createdAt,value
2023-04-25T00:01:16.086Z,7.40
2023-04-25T00:03:43.998Z,7.40
2023-04-25T00:06:12.598Z,7.40
2023-04-25T00:08:40.457Z,7.40
2023-04-25T00:11:08.294Z,7.40
2023-04-25T00:13:36.103Z,7.40
2023-04-25T00:16:05.766Z,7.40
2023-04-25T00:18:34.092Z,7.40
2023-04-25T00:21:01.921Z,7.40
2023-04-25T00:23:29.753Z,7.50
2023-04-25T00:25:57.510Z,7.50
2023-04-25T00:28:25.363Z,7.60
2023-04-25T00:30:53.117Z,7.60
2023-04-25T00:33:22.271Z,7.60
2023-04-25T00:35:50.079Z,7.60
2023-04-25T00:38:17.844Z,7.60
2023-04-25T00:40:45.624Z,7.50
2023-04-25T00:43:13.445Z,7.50
2023-04-25T00:45:41.684Z,7.50
2023-04-25T00:48:09.824Z,7.50
2023-04-25T00:50:40.024Z,7.40
2023-04-25T00:53:10.851Z,7.30
2023-04-25T00:55:38.620Z,7.30
2023-04-25T00:58:06.488Z,7.20
2023-04-25T01:00:34.790Z,7.20
2023-04-25T01:03:03.768Z,7.20
2023-04-25T01:05:31.859Z,7.10
2023-04-25T01:08:01.448Z,7.00
2023-04-25T01:10:29.400Z,6.90
2023-04-25T01:12:57.552Z,6.70
2023-04-25T01:15:25.322Z,6.70
2023-04-25T01:17:54.005Z,6.70
2023-04-25T01:20:24.163Z,6.70
2023-04-25T01:22:54.452Z,6.80
2023-04-25T01:25:23.567Z,6.70
2023-04-25T01:27:51.453Z,6.70
2023-04-25T01:30:19.729Z,6.70
2023-04-25T01:32:49.032Z,6.70
2023-04-25T01:35:16.884Z,6.70
2023-04-25T01:37:47.069Z,6.60
2023-04-25T01:40:16.265Z,6.60
2023-04-25T01:42:45.583Z,6.60
2023-04-25T01:45:13.727Z,6.50
2023-04-25T01:47:43.860Z,6.50
2023-04-25T01:50:12.993Z,6.60
2023-04-25T01:52:40.835Z,6.50
2023-04-25T01:55:09.657Z,6.50
2023-04-25T01:57:38.835Z,6.30
2023-04-25T02:00:09.878Z,6.30
2023-04-25T02:02:37.850Z,6.20
2023-04-25T02:05:06.568Z,6.30
2023-04-25T02:07:34.580Z,6.40
2023-04-25T02:10:02.519Z,6.40
2023-04-25T02:12:30.843Z,6.40
2023-04-25T02:15:00.093Z,6.40
2023-04-25T02:17:28.088Z,6.20
2023-04-25T02:19:56.193Z,6.20
2023-04-25T02:22:24.006Z,6.20
2023-04-25T02:24:51.804Z,6.20
2023-04-25T02:27:19.581Z,6.20
2023-04-25T02:29:47.376Z,6.20
2023-04-25T02:32:16.482Z,6.20
2023-04-25T02:34:44.231Z,6.30
2023-04-25T02:37:12.040Z,6.30
2023-04-25T02:39:39.838Z,6.40
2023-04-25T02:42:07.583Z,6.40
2023-04-25T02:44:35.481Z,6.40
2023-04-25T02:47:03.339Z,6.40
2023-04-25T02:49:32.504Z,6.50
2023-04-25T02:52:00.653Z,6.60
2023-04-25T02:54:28.484Z,6.60
2023-04-25T02:56:56.266Z,6.70
2023-04-25T02:59:24.107Z,6.80
2023-04-25T03:01:52.121Z,6.80
2023-04-25T03:04:21.853Z,6.80
2023-04-25T03:06:51.139Z,7.00
2023-04-25T03:09:18.965Z,7.00
2023-04-25T03:11:47.108Z,7.10
2023-04-25T03:14:15.385Z,7.20
2023-04-25T03:16:43.220Z,7.30
2023-04-25T03:19:11.037Z,7.40
2023-04-25T03:21:39.053Z,7.30
2023-04-25T03:24:08.481Z,7.30
2023-04-25T03:26:36.248Z,7.40
2023-04-25T03:29:04.242Z,7.40
2023-04-25T03:31:32.569Z,7.30
2023-04-25T03:34:00.396Z,7.30
2023-04-25T03:36:28.201Z,7.20
2023-04-25T03:38:56.012Z,7.30
2023-04-25T03:41:25.874Z,7.20
2023-04-25T03:43:53.684Z,7.20
2023-04-25T03:46:21.489Z,7.10
2023-04-25T03:48:49.369Z,7.10
2023-04-25T03:51:17.210Z,7.00
2023-04-25T03:53:44.949Z,7.00
2023-04-25T03:56:12.702Z,7.00
2023-04-25T03:58:41.868Z,7.00
2023-04-25T04:01:09.644Z,7.10
2023-04-25T04:03:38.048Z,7.10
2023-04-25T04:06:07.797Z,7.10
2023-04-25T04:08:35.775Z,7.10
2023-04-25T04:11:03.604Z,7.10
2023-04-25T04:13:31.824Z,7.10
2023-04-25T04:16:01.215Z,7.10
2023-04-25T04:18:29.034Z,7.10
2023-04-25T04:20:58.928Z,7.10
2023-04-25T04:23:28.425Z,7.10
2023-04-25T04:25:57.102Z,7.10
2023-04-25T04:28:24.967Z,7.20
2023-04-25T04:30:53.385Z,7.20
2023-04-25T04:33:24.448Z,7.20
2023-04-25T04:35:54.467Z,7.20
2023-04-25T04:38:22.686Z,7.20
2023-04-25T04:40:51.285Z,7.10
2023-04-25T04:43:19.657Z,7.10
2023-04-25T04:45:48.670Z,7.10
2023-04-25T04:48:16.648Z,7.20
2023-04-25T04:50:46.989Z,7.20
2023-04-25T04:53:14.989Z,7.10
2023-04-25T04:55:50.158Z,7.10
2023-04-25T04:58:19.235Z,7.20
2023-04-25T05:00:47.452Z,7.30
2023-04-25T05:03:18.492Z,7.30
2023-04-25T05:08:16.920Z,7.40
2023-04-25T05:10:44.796Z,7.40
2023-04-25T05:13:12.760Z,7.50
2023-04-25T05:15:40.554Z,7.50
2023-04-25T05:18:08.396Z,7.50
2023-04-25T05:20:36.281Z,7.50
2023-04-25T05:23:04.954Z,7.50
2023-04-25T05:25:34.155Z,7.50
2023-04-25T05:28:01.936Z,7.50
2023-04-25T05:30:29.818Z,7.40
2023-04-25T05:32:57.695Z,7.40
2023-04-25T05:35:25.593Z,7.40
2023-04-25T05:37:55.304Z,7.50
2023-04-25T05:40:23.206Z,7.50
2023-04-25T05:42:52.370Z,7.50
2023-04-25T05:45:20.163Z,7.50
2023-04-25T05:47:48.038Z,7.60
2023-04-25T05:50:15.925Z,7.60
2023-04-25T05:52:43.697Z,7.60
2023-04-25T05:55:11.589Z,7.60
2023-04-25T05:57:42.213Z,7.60
2023-04-25T06:00:13.874Z,7.50
2023-04-25T06:02:41.768Z,7.30
2023-04-25T06:05:11.042Z,7.20
2023-04-25T06:07:39.180Z,7.20
2023-04-25T06:10:08.488Z,7.00
2023-04-25T06:12:36.244Z,6.90
2023-04-25T06:15:08.132Z,6.90
2023-04-25T06:17:42.673Z,6.90
2023-04-25T06:20:11.662Z,6.80
2023-04-25T06:22:39.466Z,6.90
2023-04-25T06:25:08.066Z,6.90
2023-04-25T06:27:36.093Z,7.00
2023-04-25T06:30:03.969Z,7.10
2023-04-25T06:32:31.762Z,7.20
2023-04-25T06:35:00.944Z,7.20
2023-04-25T06:37:28.835Z,7.20
2023-04-25T06:39:56.596Z,7.20
2023-04-25T06:42:24.372Z,7.20
2023-04-25T06:44:52.167Z,7.30
2023-04-25T06:47:19.998Z,7.60
2023-04-25T06:49:47.846Z,7.80
2023-04-25T06:52:18.838Z,8.30
2023-04-25T06:54:46.766Z,8.50
2023-04-25T06:57:14.824Z,8.90
2023-04-25T06:59:42.608Z,9.10
2023-04-25T07:02:10.476Z,9.00
2023-04-25T07:04:38.511Z,9.10
2023-04-25T07:07:06.517Z,9.20
2023-04-25T07:09:35.699Z,9.00
2023-04-25T07:12:03.655Z,8.90
2023-04-25T07:14:31.504Z,8.80
2023-04-25T07:16:59.384Z,8.70
2023-04-25T07:19:27.856Z,8.60
2023-04-25T07:21:55.754Z,8.60
2023-04-25T07:24:23.528Z,8.70
2023-04-25T07:26:52.676Z,8.80
2023-04-25T07:29:20.546Z,8.90
2023-04-25T07:31:48.812Z,9.10
2023-04-25T07:34:16.792Z,9.10
2023-04-25T07:36:46.036Z,9.20
2023-04-25T07:39:13.892Z,9.30
2023-04-25T07:41:41.998Z,9.20
2023-04-25T07:44:11.323Z,9.30
2023-04-25T07:46:39.142Z,9.40
2023-04-25T07:49:06.966Z,9.50
2023-04-25T07:51:34.740Z,9.70
2023-04-25T07:54:02.581Z,9.90
2023-04-25T07:56:38.456Z,10.10
2023-04-25T07:59:14.450Z,10.20
2023-04-25T08:01:42.231Z,10.30
2023-04-25T08:04:10.118Z,10.50
2023-04-25T08:06:38.223Z,10.80
2023-04-25T08:09:06.444Z,11.20
2023-04-25T08:11:34.274Z,11.50
2023-04-25T08:14:02.586Z,11.50
2023-04-25T08:16:31.888Z,11.30
2023-04-25T08:19:01.077Z,11.00
2023-04-25T08:21:28.937Z,10.90
2023-04-25T08:23:58.394Z,10.90
2023-04-25T08:26:26.521Z,10.90
2023-04-25T08:28:54.325Z,10.70
2023-04-25T08:31:22.593Z,10.40
2023-04-25T08:33:52.812Z,10.40
2023-04-25T08:36:35.120Z,10.40
2023-04-25T08:39:06.185Z,10.70
2023-04-25T08:41:34.456Z,11.00
2023-04-25T08:44:05.353Z,11.00
2023-04-25T08:46:34.159Z,11.20
2023-04-25T08:49:04.400Z,11.20
2023-04-25T08:51:33.903Z,11.20
2023-04-25T08:54:27.969Z,11.20
2023-04-25T08:56:59.889Z,11.10
2023-04-25T08:59:28.916Z,11.10
2023-04-25T09:01:57.218Z,11.30
2023-04-25T09:04:26.802Z,11.30
2023-04-25T09:06:54.659Z,11.20
2023-04-25T09:09:22.477Z,11.00
2023-04-25T09:11:50.542Z,11.10
2023-04-25T09:14:21.403Z,11.10
2023-04-25T09:17:03.858Z,11.10
2023-04-25T09:19:40.465Z,10.90
2023-04-25T09:22:10.107Z,10.70
2023-04-25T09:24:39.792Z,10.80
2023-04-25T09:27:08.570Z,10.80
2023-04-25T09:29:38.472Z,10.90
2023-04-25T09:32:21.041Z,11.00
2023-04-25T09:34:51.946Z,11.10
2023-04-25T09:37:21.554Z,11.30
2023-04-25T09:39:50.757Z,11.70
2023-04-25T09:42:19.291Z,11.70
2023-04-25T09:44:48.842Z,11.50
2023-04-25T09:47:18.638Z,11.50
2023-04-25T09:49:46.594Z,11.40
2023-04-25T09:52:18.623Z,11.70
2023-04-25T09:54:46.932Z,12.40
2023-04-25T09:57:16.326Z,12.80
2023-04-25T09:59:48.477Z,13.30
2023-04-25T10:02:18.089Z,13.50
2023-04-25T10:04:49.557Z,13.20
2023-04-25T10:07:19.752Z,13.00
2023-04-25T10:09:51.174Z,13.40
2023-04-25T10:12:19.497Z,13.90
2023-04-25T10:14:48.637Z,14.10
2023-04-25T10:17:16.752Z,14.40
2023-04-25T10:19:44.853Z,14.60
2023-04-25T10:22:19.217Z,14.50
2023-04-25T10:24:48.636Z,14.20
2023-04-25T10:27:16.856Z,13.80
2023-04-25T10:29:45.315Z,13.20
2023-04-25T10:32:13.218Z,12.80
2023-04-25T10:34:42.881Z,12.30
2023-04-25T10:37:12.235Z,12.00
2023-04-25T10:39:42.775Z,11.70
2023-04-25T10:42:11.983Z,11.30
2023-04-25T10:44:40.998Z,11.20
2023-04-25T10:47:10.381Z,11.00
2023-04-25T10:49:40.217Z,10.90
2023-04-25T10:52:19.592Z,11.00
2023-04-25T10:54:53.446Z,10.90
2023-04-25T10:57:39.828Z,10.90
2023-04-25T11:00:11.892Z,11.00
2023-04-25T11:02:43.858Z,10.80
2023-04-25T11:05:12.122Z,10.70
2023-04-25T11:07:48.038Z,10.50
2023-04-25T11:10:21.230Z,10.40
2023-04-25T11:12:50.714Z,10.00
2023-04-25T11:15:18.496Z,9.70
2023-04-25T11:17:47.422Z,9.80
2023-04-25T11:20:16.466Z,9.80
2023-04-25T11:22:46.726Z,9.90
2023-04-25T11:25:17.054Z,9.90
2023-04-25T11:27:56.763Z,9.90
2023-04-25T11:30:26.499Z,10.10
2023-04-25T11:32:54.766Z,10.20
2023-04-25T11:35:23.974Z,10.20
2023-04-25T11:37:52.059Z,10.50
2023-04-25T11:40:19.962Z,10.60
2023-04-25T11:42:48.967Z,10.60
2023-04-25T11:45:19.613Z,10.50
2023-04-25T11:47:47.536Z,10.50
2023-04-25T11:50:15.603Z,10.20
2023-04-25T11:52:45.163Z,9.80
2023-04-25T11:55:16.135Z,9.70
2023-04-25T11:57:45.096Z,9.60
2023-04-25T12:00:18.119Z,9.30
2023-04-25T12:02:49.518Z,9.20
2023-04-25T12:07:49.048Z,8.60
2023-04-25T12:10:19.279Z,8.90
2023-04-25T12:12:48.664Z,9.10
2023-04-25T12:15:20.284Z,9.20
2023-04-25T12:17:50.686Z,9.30
2023-04-25T12:20:20.611Z,9.40
2023-04-25T12:22:50.601Z,9.50
2023-04-25T12:25:36.377Z,9.30
2023-04-25T12:28:12.983Z,9.20
2023-04-25T12:30:57.334Z,9.40
2023-04-25T12:33:28.332Z,9.40
2023-04-25T12:35:56.893Z,9.40
2023-04-25T12:38:26.197Z,9.70
2023-04-25T12:40:54.414Z,9.80
2023-04-25T12:43:22.756Z,10.00
2023-04-25T12:45:51.832Z,10.00
2023-04-25T12:48:20.144Z,9.90
2023-04-25T12:50:50.646Z,9.90
2023-04-25T12:53:18.903Z,9.70
2023-04-25T12:55:47.859Z,9.70
2023-04-25T12:58:16.071Z,9.60
2023-04-25T13:00:44.107Z,9.50
2023-04-25T13:03:13.466Z,9.50
2023-04-25T13:05:42.088Z,9.40
2023-04-25T13:08:11.350Z,9.40
2023-04-25T13:10:40.031Z,9.30
2023-04-25T13:13:07.963Z,9.10
2023-04-25T13:15:36.185Z,8.90
2023-04-25T13:18:04.941Z,8.90
2023-04-25T13:20:33.278Z,8.80
2023-04-25T13:23:02.688Z,8.70
2023-04-25T13:25:32.304Z,8.70
2023-04-25T13:28:00.180Z,8.50
2023-04-25T13:30:28.203Z,8.30
2023-04-25T13:32:57.899Z,8.00
2023-04-25T13:35:26.358Z,7.60
2023-04-25T13:37:54.133Z,7.30
2023-04-25T13:40:23.920Z,7.30
2023-04-25T13:42:54.620Z,7.30
2023-04-25T13:45:22.628Z,7.40
2023-04-25T13:47:50.810Z,7.80
2023-04-25T13:50:19.046Z,8.10
2023-04-25T13:52:46.948Z,8.20
2023-04-25T13:55:14.731Z,8.20
2023-04-25T13:57:42.699Z,8.00
2023-04-25T14:00:13.860Z,7.90
2023-04-25T14:02:41.720Z,7.90
2023-04-25T14:05:10.571Z,7.60
2023-04-25T14:07:39.142Z,7.70
2023-04-25T14:10:07.794Z,7.80
2023-04-25T14:12:36.170Z,7.60
2023-04-25T14:15:04.358Z,7.70
2023-04-25T14:17:33.505Z,7.90
2023-04-25T14:20:01.304Z,8.00
2023-04-25T14:22:29.052Z,8.20
2023-04-25T14:24:56.959Z,8.40
2023-04-25T14:27:25.407Z,8.40
2023-04-25T14:29:54.455Z,8.50
2023-04-25T14:32:22.220Z,8.70
2023-04-25T14:34:51.841Z,8.70
2023-04-25T14:37:19.677Z,8.90
2023-04-25T14:39:47.432Z,9.10
2023-04-25T14:42:15.580Z,9.20
2023-04-25T14:44:43.378Z,9.40
2023-04-25T14:47:11.182Z,9.30
2023-04-25T14:49:38.986Z,9.20
2023-04-25T14:52:08.085Z,9.30
2023-04-25T14:54:36.220Z,9.30
2023-04-25T14:57:04.241Z,9.30
2023-04-25T14:59:31.986Z,9.40
2023-04-25T15:02:00.063Z,9.50
2023-04-25T15:04:28.632Z,9.40
2023-04-25T15:06:56.974Z,9.40
2023-04-25T15:09:26.132Z,9.40
2023-04-25T15:11:54.069Z,9.40
2023-04-25T15:14:21.947Z,9.50
2023-04-25T15:16:49.782Z,9.50
2023-04-25T15:19:17.882Z,9.50
2023-04-25T15:21:45.903Z,9.60
2023-04-25T15:24:15.942Z,9.70
2023-04-25T15:26:46.321Z,9.70
2023-04-25T15:29:14.101Z,9.70
2023-04-25T15:31:41.925Z,9.40
2023-04-25T15:34:09.773Z,9.60
2023-04-25T15:36:37.587Z,9.30
2023-04-25T15:39:05.822Z,9.30
2023-04-25T15:41:33.757Z,9.30
2023-04-25T15:44:03.025Z,9.00
2023-04-25T15:46:32.057Z,8.80
2023-04-25T15:49:00.164Z,8.60
2023-04-25T15:51:28.257Z,8.60
2023-04-25T15:53:56.326Z,8.70
2023-04-25T15:56:25.084Z,8.70
2023-04-25T15:58:53.326Z,8.60
2023-04-25T16:01:24.424Z,8.60
2023-04-25T16:03:53.532Z,8.40
2023-04-25T16:06:22.172Z,8.40
2023-04-25T16:08:49.951Z,8.50
2023-04-25T16:11:17.748Z,8.40
2023-04-25T16:13:45.730Z,8.50
2023-04-25T16:16:13.580Z,8.50
2023-04-25T16:18:43.464Z,8.40
2023-04-25T16:21:17.018Z,8.20
2023-04-25T16:23:45.125Z,8.30
2023-04-25T16:26:12.903Z,8.30
2023-04-25T16:28:40.714Z,8.30
2023-04-25T16:31:08.818Z,8.30
2023-04-25T16:33:36.644Z,8.40
2023-04-25T16:36:07.085Z,8.40
2023-04-25T16:38:34.870Z,8.60
2023-04-25T16:41:02.652Z,8.70
2023-04-25T16:43:30.555Z,8.70
2023-04-25T16:45:58.399Z,8.70
2023-04-25T16:48:26.274Z,8.60
2023-04-25T16:50:54.694Z,8.70
2023-04-25T16:53:24.468Z,8.60
2023-04-25T16:55:52.404Z,8.60
2023-04-25T16:58:20.484Z,8.50
2023-04-25T17:00:48.378Z,8.40
2023-04-25T17:03:16.490Z,8.50
2023-04-25T17:05:44.396Z,8.50
2023-04-25T17:08:12.195Z,8.40
2023-04-25T17:10:41.614Z,8.30
2023-04-25T17:13:09.435Z,8.30
2023-04-25T17:15:37.593Z,8.30
2023-04-25T17:18:05.866Z,8.30
2023-04-25T17:20:33.998Z,8.30
2023-04-25T17:23:02.189Z,8.30
2023-04-25T17:25:29.965Z,8.30
2023-04-25T17:27:59.188Z,8.30
2023-04-25T17:30:27.573Z,8.20
2023-04-25T17:32:55.353Z,8.20
2023-04-25T17:35:23.393Z,8.20
2023-04-25T17:37:52.341Z,8.20
2023-04-25T17:40:20.839Z,8.10
2023-04-25T17:42:48.597Z,8.10
2023-04-25T17:45:18.533Z,8.10
2023-04-25T17:47:46.615Z,8.10
2023-04-25T17:50:16.605Z,8.10
2023-04-25T17:52:48.140Z,8.10
2023-04-25T17:55:15.996Z,8.10
2023-04-25T17:57:43.809Z,8.10
2023-04-25T18:00:14.534Z,8.00
2023-04-25T18:02:45.201Z,8.00
2023-04-25T18:05:13.161Z,8.00
2023-04-25T18:07:47.877Z,7.90
2023-04-25T18:10:16.149Z,7.80
2023-04-25T18:12:44.036Z,7.40
2023-04-25T18:15:12.578Z,7.20
2023-04-25T18:17:40.878Z,7.10
2023-04-25T18:20:16.023Z,7.00
2023-04-25T18:22:44.838Z,6.80
2023-04-25T18:25:13.847Z,6.80
2023-04-25T18:27:42.442Z,6.80
2023-04-25T18:30:12.171Z,6.80
2023-04-25T18:32:40.201Z,6.80
2023-04-25T18:35:11.135Z,6.70
2023-04-25T18:37:40.359Z,6.70
2023-04-25T18:40:13.845Z,6.70
2023-04-25T18:42:41.786Z,6.70
2023-04-25T18:45:10.906Z,6.70
2023-04-25T18:47:38.771Z,6.70
2023-04-25T18:50:08.096Z,6.70
2023-04-25T18:52:37.802Z,6.70
2023-04-25T18:55:06.290Z,6.70
2023-04-25T18:57:34.365Z,6.70
2023-04-25T19:00:05.374Z,6.70
2023-04-25T19:02:33.432Z,6.70
2023-04-25T19:05:01.424Z,6.70
2023-04-25T19:07:30.754Z,6.80
2023-04-25T19:10:00.047Z,6.80
2023-04-25T19:12:27.869Z,6.80
2023-04-25T19:14:56.147Z,6.80
2023-04-25T19:17:24.424Z,6.80
2023-04-25T19:19:52.353Z,6.90
2023-04-25T19:22:20.192Z,6.80
2023-04-25T19:24:52.991Z,6.90
2023-04-25T19:27:32.043Z,6.80
2023-04-25T19:30:07.767Z,6.80
2023-04-25T19:32:35.874Z,6.70
2023-04-25T19:35:04.675Z,6.70
2023-04-25T19:37:32.616Z,6.70
2023-04-25T19:40:00.443Z,6.70
2023-04-25T19:42:28.307Z,6.80
2023-04-25T19:44:57.516Z,6.80
2023-04-25T19:47:27.483Z,6.80
2023-04-25T19:49:55.411Z,6.80
2023-04-25T19:52:23.337Z,6.90
2023-04-25T19:54:51.161Z,6.90
2023-04-25T19:57:18.952Z,6.80
2023-04-25T19:59:48.110Z,6.80
2023-04-25T20:02:18.258Z,6.80
2023-04-25T20:04:46.063Z,6.80
2023-04-25T20:07:14.214Z,6.80
2023-04-25T20:09:41.998Z,6.80
2023-04-25T20:12:11.686Z,6.80
2023-04-25T20:14:39.491Z,6.80
2023-04-25T20:17:07.651Z,6.80
2023-04-25T20:19:36.954Z,6.70
2023-04-25T20:22:04.897Z,6.60
2023-04-25T20:24:32.821Z,6.50
2023-04-25T20:27:01.085Z,6.50
2023-04-25T20:29:28.917Z,6.60
2023-04-25T20:31:56.918Z,6.40
2023-04-25T20:34:25.710Z,6.50
2023-04-25T20:36:56.055Z,6.40
2023-04-25T20:39:23.871Z,6.30
2023-04-25T20:41:51.668Z,6.40
2023-04-25T20:44:22.456Z,6.40
2023-04-25T20:46:50.283Z,6.50
2023-04-25T20:49:18.186Z,6.50
2023-04-25T20:51:46.393Z,6.50
2023-04-25T20:54:15.501Z,6.50
2023-04-25T20:56:43.300Z,6.60
2023-04-25T20:59:11.906Z,6.60
2023-04-25T21:01:39.959Z,6.60
2023-04-25T21:04:08.985Z,6.60
2023-04-25T21:06:36.968Z,6.60
2023-04-25T21:09:06.990Z,6.60
2023-04-25T21:11:36.357Z,6.70
2023-04-25T21:14:05.574Z,6.70
2023-04-25T21:16:35.321Z,6.70
2023-04-25T21:19:03.858Z,6.60
2023-04-25T21:21:32.091Z,6.60
2023-04-25T21:24:00.342Z,6.60
2023-04-25T21:26:28.128Z,6.60
2023-04-25T21:28:57.290Z,6.50
2023-04-25T21:31:26.086Z,6.50
2023-04-25T21:33:54.233Z,6.50
2023-04-25T21:36:22.109Z,6.50
2023-04-25T21:38:50.293Z,6.50
2023-04-25T21:41:18.238Z,6.50
2023-04-25T21:43:46.097Z,6.50
2023-04-25T21:46:23.491Z,6.50
2023-04-25T21:48:52.345Z,6.50
2023-04-25T21:51:20.359Z,6.60
2023-04-25T21:53:48.173Z,6.50
2023-04-25T21:56:16.005Z,6.50
2023-04-25T21:58:43.768Z,6.60
2023-04-25T22:01:11.595Z,6.70
2023-04-25T22:03:40.927Z,6.70
2023-04-25T22:06:08.922Z,6.60
2023-04-25T22:08:36.708Z,6.60
2023-04-25T22:11:07.008Z,6.60
2023-04-25T22:13:35.719Z,6.50
2023-04-25T22:16:04.515Z,6.50
2023-04-25T22:18:32.466Z,6.50
2023-04-25T22:21:02.326Z,6.50
2023-04-25T22:23:30.378Z,6.60
2023-04-25T22:25:58.252Z,6.60
2023-04-25T22:28:26.676Z,6.60
2023-04-25T22:30:54.796Z,6.60
2023-04-25T22:33:23.173Z,6.70
2023-04-25T22:35:50.989Z,6.70
2023-04-25T22:38:20.276Z,6.60
2023-04-25T22:40:48.551Z,6.60
2023-04-25T22:43:16.457Z,6.60
2023-04-25T22:45:44.322Z,6.60
2023-04-25T22:48:12.312Z,6.70
2023-04-25T22:50:40.803Z,6.60
2023-04-25T22:53:09.101Z,6.60
2023-04-25T22:55:38.343Z,6.60
2023-04-25T22:58:07.460Z,6.70
2023-04-25T23:00:35.305Z,6.50
2023-04-25T23:03:04.067Z,6.40
2023-04-25T23:05:32.681Z,6.50
2023-04-25T23:08:00.569Z,6.40
2023-04-25T23:10:29.789Z,6.30
2023-04-25T23:13:00.714Z,6.30
2023-04-25T23:15:30.732Z,6.30
2023-04-25T23:17:58.908Z,6.30
2023-04-25T23:20:26.905Z,6.30
2023-04-25T23:22:54.941Z,6.40
2023-04-25T23:25:23.116Z,6.40
2023-04-25T23:27:50.861Z,6.30
2023-04-25T23:30:20.240Z,6.30
2023-04-25T23:32:48.166Z,6.20
2023-04-25T23:35:15.988Z,6.20
2023-04-25T23:37:43.805Z,6.20
2023-04-25T23:40:12.986Z,6.30
2023-04-25T23:42:42.863Z,6.20
2023-04-25T23:45:11.400Z,6.30
2023-04-25T23:47:40.638Z,6.30
2023-04-25T23:50:09.538Z,6.30
2023-04-25T23:52:37.745Z,6.20
2023-04-25T23:55:06.565Z,6.30
2023-04-25T23:57:34.629Z,6.30
