createdAt,value
2023-03-07T00:01:57.209Z,99.90
2023-03-07T00:04:24.541Z,99.90
2023-03-07T00:07:02.610Z,99.90
2023-03-07T00:09:30.285Z,99.90
2023-03-07T00:11:57.680Z,99.90
2023-03-07T00:14:24.965Z,99.90
2023-03-07T00:16:52.223Z,99.90
2023-03-07T00:19:19.586Z,99.90
2023-03-07T00:21:46.877Z,99.90
2023-03-07T00:24:14.160Z,99.90
2023-03-07T00:26:41.569Z,99.90
2023-03-07T00:29:10.148Z,99.90
2023-03-07T00:31:37.839Z,99.90
2023-03-07T00:34:05.788Z,99.90
2023-03-07T00:36:33.039Z,99.90
2023-03-07T00:39:00.260Z,99.90
2023-03-07T00:41:29.145Z,99.90
2023-03-07T00:43:56.631Z,99.90
2023-03-07T00:46:25.532Z,99.90
2023-03-07T00:48:53.449Z,99.90
2023-03-07T00:51:22.360Z,99.90
2023-03-07T00:53:50.778Z,99.90
2023-03-07T00:56:22.137Z,99.90
2023-03-07T00:58:50.117Z,99.90
2023-03-07T01:01:20.245Z,99.90
2023-03-07T01:03:49.843Z,99.90
2023-03-07T01:06:19.101Z,99.90
2023-03-07T01:08:46.888Z,99.90
2023-03-07T01:11:16.180Z,99.90
2023-03-07T01:13:43.712Z,99.90
2023-03-07T01:16:15.569Z,99.90
2023-03-07T01:18:44.701Z,99.90
2023-03-07T01:21:22.347Z,99.90
2023-03-07T01:23:51.063Z,99.90
2023-03-07T01:26:30.399Z,99.90
2023-03-07T01:29:01.059Z,99.90
2023-03-07T01:31:30.684Z,99.90
2023-03-07T01:33:59.397Z,99.90
2023-03-07T01:36:33.280Z,99.90
2023-03-07T01:39:23.245Z,99.90
2023-03-07T01:41:55.458Z,99.90
2023-03-07T01:44:26.902Z,99.90
2023-03-07T01:47:00.279Z,99.90
2023-03-07T01:49:42.638Z,99.90
2023-03-07T01:52:23.279Z,99.90
2023-03-07T01:54:59.889Z,99.90
2023-03-07T01:57:35.953Z,99.90
2023-03-07T02:00:09.743Z,99.90
2023-03-07T02:02:43.986Z,99.90
2023-03-07T02:05:20.518Z,99.90
2023-03-07T02:07:50.967Z,99.90
2023-03-07T02:10:23.689Z,99.90
2023-03-07T02:12:53.470Z,99.90
2023-03-07T02:15:21.486Z,99.90
2023-03-07T02:17:49.340Z,99.90
2023-03-07T02:20:31.026Z,99.90
2023-03-07T02:22:59.331Z,99.90
2023-03-07T02:25:40.884Z,99.90
2023-03-07T02:28:12.598Z,99.90
2023-03-07T02:31:00.901Z,99.90
2023-03-07T02:33:32.076Z,99.90
2023-03-07T02:36:08.249Z,99.90
2023-03-07T02:38:42.930Z,99.90
2023-03-07T02:41:12.765Z,99.90
2023-03-07T02:43:40.342Z,99.90
2023-03-07T02:46:08.899Z,99.90
2023-03-07T02:48:36.122Z,99.90
2023-03-07T02:51:03.577Z,99.90
2023-03-07T02:53:31.182Z,99.90
2023-03-07T02:55:58.491Z,99.90
2023-03-07T02:58:26.192Z,99.90
2023-03-07T03:00:53.398Z,99.90
2023-03-07T03:03:20.825Z,99.90
2023-03-07T03:05:48.366Z,99.90
2023-03-07T03:08:15.932Z,99.90
2023-03-07T03:10:43.353Z,99.90
2023-03-07T03:13:11.970Z,99.90
2023-03-07T03:15:42.823Z,99.90
2023-03-07T03:18:10.040Z,99.90
2023-03-07T03:20:40.316Z,99.90
2023-03-07T03:23:07.843Z,99.90
2023-03-07T03:25:37.718Z,99.90
2023-03-07T03:28:06.400Z,99.90
2023-03-07T03:30:36.160Z,99.90
2023-03-07T03:33:04.633Z,99.90
2023-03-07T03:35:33.671Z,99.90
2023-03-07T03:38:01.712Z,99.90
2023-03-07T03:40:29.085Z,99.90
2023-03-07T03:42:56.718Z,99.90
2023-03-07T03:45:25.889Z,99.90
2023-03-07T03:47:53.102Z,99.90
2023-03-07T03:50:20.304Z,99.90
2023-03-07T03:52:47.770Z,99.90
2023-03-07T03:55:15.066Z,99.90
2023-03-07T03:57:42.418Z,99.90
2023-03-07T04:00:11.252Z,99.90
2023-03-07T04:02:41.722Z,99.90
2023-03-07T04:05:13.440Z,99.90
2023-03-07T04:07:40.754Z,99.90
2023-03-07T04:10:08.790Z,99.90
2023-03-07T04:12:36.628Z,99.90
2023-03-07T04:15:07.294Z,99.90
2023-03-07T04:17:36.422Z,99.90
2023-03-07T04:20:05.358Z,99.90
2023-03-07T04:22:34.181Z,99.90
2023-03-07T04:25:01.405Z,99.90
2023-03-07T04:27:30.071Z,99.90
2023-03-07T04:29:57.630Z,99.90
2023-03-07T04:32:25.471Z,99.90
2023-03-07T04:34:52.653Z,99.90
2023-03-07T04:37:19.876Z,99.90
2023-03-07T04:39:47.098Z,99.90
2023-03-07T04:42:14.855Z,99.90
2023-03-07T04:44:42.049Z,99.90
2023-03-07T04:47:09.311Z,99.90
2023-03-07T04:49:37.395Z,99.90
2023-03-07T04:52:06.677Z,99.90
2023-03-07T04:54:34.321Z,99.90
2023-03-07T04:57:03.444Z,99.90
2023-03-07T04:59:30.897Z,99.90
2023-03-07T05:01:58.233Z,99.90
2023-03-07T05:04:25.654Z,99.90
2023-03-07T05:06:53.286Z,99.90
2023-03-07T05:09:20.646Z,99.90
2023-03-07T05:11:47.926Z,99.90
2023-03-07T05:14:15.284Z,99.90
2023-03-07T05:16:42.868Z,99.90
2023-03-07T05:19:11.111Z,99.90
2023-03-07T05:21:40.750Z,99.90
2023-03-07T05:24:08.700Z,99.90
2023-03-07T05:26:36.662Z,99.90
2023-03-07T05:29:04.435Z,99.90
2023-03-07T05:31:31.960Z,99.90
2023-03-07T05:34:00.158Z,99.90
2023-03-07T05:36:28.192Z,99.90
2023-03-07T05:38:57.102Z,99.90
2023-03-07T05:41:24.990Z,99.90
2023-03-07T05:43:52.209Z,99.90
2023-03-07T05:46:20.767Z,99.90
2023-03-07T05:48:48.194Z,99.90
2023-03-07T05:51:15.467Z,99.90
2023-03-07T05:53:43.356Z,99.90
2023-03-07T05:56:10.544Z,99.90
2023-03-07T05:58:39.009Z,99.90
2023-03-07T06:01:07.323Z,99.90
2023-03-07T06:03:35.455Z,99.90
2023-03-07T06:06:03.366Z,99.90
2023-03-07T06:08:30.815Z,99.90
2023-03-07T06:10:58.557Z,99.90
2023-03-07T06:13:26.480Z,99.90
2023-03-07T06:15:54.955Z,99.90
2023-03-07T06:18:24.689Z,99.90
2023-03-07T06:20:59.786Z,99.90
2023-03-07T06:23:32.548Z,99.90
2023-03-07T06:26:01.018Z,99.90
2023-03-07T06:28:29.898Z,99.90
2023-03-07T06:30:58.622Z,99.90
2023-03-07T06:33:25.873Z,99.90
2023-03-07T06:35:53.233Z,99.90
2023-03-07T06:38:20.548Z,99.90
2023-03-07T06:40:56.446Z,99.90
2023-03-07T06:43:24.001Z,99.90
2023-03-07T06:45:51.323Z,99.90
2023-03-07T06:48:19.051Z,99.90
2023-03-07T06:50:47.125Z,99.90
2023-03-07T06:53:14.779Z,99.90
2023-03-07T06:55:42.324Z,99.90
2023-03-07T06:58:12.165Z,99.90
2023-03-07T07:00:39.394Z,99.90
2023-03-07T07:03:06.871Z,99.90
2023-03-07T07:05:34.295Z,99.90
2023-03-07T07:08:01.563Z,99.90
2023-03-07T07:10:29.187Z,99.90
2023-03-07T07:12:57.706Z,99.90
2023-03-07T07:15:26.045Z,99.90
2023-03-07T07:17:53.657Z,99.90
2023-03-07T07:20:22.160Z,99.90
2023-03-07T07:23:03.034Z,99.90
2023-03-07T07:25:32.434Z,99.90
2023-03-07T07:28:00.125Z,99.90
2023-03-07T07:30:28.073Z,99.90
2023-03-07T07:32:55.814Z,99.90
2023-03-07T07:35:23.787Z,99.90
2023-03-07T07:37:51.621Z,99.90
2023-03-07T07:40:18.866Z,99.90
2023-03-07T07:42:54.825Z,99.90
2023-03-07T07:45:43.093Z,99.90
2023-03-07T07:48:14.703Z,99.90
2023-03-07T07:50:42.713Z,99.90
2023-03-07T07:53:09.955Z,99.90
2023-03-07T07:55:37.380Z,99.90
2023-03-07T07:58:05.130Z,99.90
2023-03-07T08:00:32.626Z,99.90
2023-03-07T08:03:00.482Z,99.90
2023-03-07T08:05:27.770Z,99.90
2023-03-07T08:07:56.897Z,99.90
2023-03-07T08:10:24.317Z,99.90
2023-03-07T08:13:11.696Z,99.90
2023-03-07T08:15:43.582Z,99.90
2023-03-07T08:18:11.059Z,99.90
2023-03-07T08:20:39.709Z,99.90
2023-03-07T08:23:07.546Z,99.90
2023-03-07T08:25:35.053Z,99.90
2023-03-07T08:28:05.004Z,99.90
2023-03-07T08:30:35.100Z,99.90
2023-03-07T08:33:02.464Z,99.90
2023-03-07T08:35:29.870Z,99.90
2023-03-07T08:38:01.232Z,99.90
2023-03-07T08:40:30.243Z,99.90
2023-03-07T08:42:59.484Z,99.90
2023-03-07T08:45:27.041Z,99.90
2023-03-07T08:47:55.471Z,99.90
2023-03-07T08:50:25.983Z,99.90
2023-03-07T08:52:53.346Z,99.90
2023-03-07T08:55:20.747Z,99.90
2023-03-07T08:57:48.003Z,99.90
2023-03-07T09:00:15.860Z,99.90
2023-03-07T09:02:43.291Z,99.90
2023-03-07T09:05:11.005Z,99.90
2023-03-07T09:07:38.437Z,99.90
2023-03-07T09:10:06.505Z,99.90
2023-03-07T09:12:34.542Z,99.90
2023-03-07T09:15:01.895Z,99.90
2023-03-07T09:17:30.644Z,99.90
2023-03-07T09:19:57.934Z,99.90
2023-03-07T09:22:25.328Z,99.90
2023-03-07T09:24:52.554Z,99.90
2023-03-07T09:27:19.787Z,99.90
2023-03-07T09:29:47.764Z,99.90
2023-03-07T09:32:15.219Z,99.90
2023-03-07T09:34:42.634Z,99.90
2023-03-07T09:37:10.821Z,99.90
2023-03-07T09:39:38.166Z,99.90
2023-03-07T09:42:23.034Z,99.90
2023-03-07T09:45:29.092Z,99.90
2023-03-07T09:48:14.066Z,99.90
2023-03-07T09:51:11.722Z,99.80
2023-03-07T09:54:11.573Z,99.90
2023-03-07T09:56:41.620Z,99.90
2023-03-07T09:59:23.811Z,99.90
2023-03-07T10:02:16.149Z,99.90
2023-03-07T10:05:11.860Z,99.90
2023-03-07T10:07:39.829Z,99.90
2023-03-07T10:10:14.460Z,99.90
2023-03-07T10:12:59.630Z,99.90
2023-03-07T10:15:46.322Z,99.90
2023-03-07T10:18:44.133Z,99.70
2023-03-07T10:21:40.465Z,99.50
2023-03-07T10:24:49.700Z,99.40
2023-03-07T10:27:18.081Z,99.30
2023-03-07T10:29:51.034Z,99.10
2023-03-07T10:32:45.463Z,99.10
2023-03-07T10:35:13.604Z,98.70
2023-03-07T10:37:51.515Z,98.60
2023-03-07T10:40:42.263Z,98.50
2023-03-07T10:43:25.420Z,98.20
2023-03-07T10:46:24.604Z,97.90
2023-03-07T10:49:03.793Z,97.40
2023-03-07T10:51:37.170Z,97.00
2023-03-07T10:54:15.583Z,96.60
2023-03-07T10:57:06.755Z,96.50
2023-03-07T10:59:34.654Z,96.20
2023-03-07T11:02:03.454Z,95.80
2023-03-07T11:04:44.183Z,95.70
2023-03-07T11:07:34.064Z,93.90
2023-03-07T11:10:22.311Z,92.40
2023-03-07T11:12:49.525Z,92.00
2023-03-07T11:15:23.701Z,92.20
2023-03-07T11:17:52.510Z,91.50
2023-03-07T11:20:28.554Z,91.90
2023-03-07T11:23:17.331Z,91.80
2023-03-07T11:25:45.097Z,90.60
2023-03-07T11:28:34.800Z,91.20
2023-03-07T11:31:31.938Z,91.40
2023-03-07T11:34:31.615Z,91.20
2023-03-07T11:37:15.266Z,90.00
2023-03-07T11:40:14.393Z,88.80
2023-03-07T11:43:00.610Z,89.60
2023-03-07T11:45:41.798Z,88.60
2023-03-07T11:48:26.489Z,87.90
2023-03-07T11:51:00.177Z,86.50
2023-03-07T11:53:41.358Z,87.50
2023-03-07T11:56:33.873Z,85.80
2023-03-07T11:59:16.151Z,85.20
2023-03-07T12:01:58.610Z,86.10
2023-03-07T12:05:05.895Z,86.30
2023-03-07T12:07:42.226Z,84.80
2023-03-07T12:10:28.327Z,84.60
2023-03-07T12:12:58.285Z,83.90
2023-03-07T12:15:43.218Z,83.70
2023-03-07T12:18:19.679Z,82.50
2023-03-07T12:20:55.805Z,81.40
2023-03-07T12:23:36.343Z,79.40
2023-03-07T12:26:33.806Z,79.00
2023-03-07T12:29:27.304Z,78.60
2023-03-07T12:32:00.513Z,76.90
2023-03-07T12:34:54.292Z,76.50
2023-03-07T12:37:41.330Z,75.40
2023-03-07T12:40:23.930Z,75.60
2023-03-07T12:42:56.281Z,75.20
2023-03-07T12:45:27.093Z,74.40
2023-03-07T12:47:54.996Z,73.60
2023-03-07T12:50:37.685Z,73.60
2023-03-07T12:53:04.889Z,73.20
2023-03-07T12:55:31.979Z,72.30
2023-03-07T12:58:36.337Z,72.30
2023-03-07T13:01:17.842Z,72.20
2023-03-07T13:04:28.633Z,73.60
2023-03-07T13:07:08.300Z,75.10
2023-03-07T13:09:39.580Z,72.60
2023-03-07T13:12:25.367Z,69.40
2023-03-07T13:14:54.845Z,65.90
2023-03-07T13:17:31.522Z,66.00
2023-03-07T13:20:22.800Z,66.20
2023-03-07T13:22:50.086Z,67.00
2023-03-07T13:25:20.470Z,68.10
2023-03-07T13:27:51.748Z,69.40
2023-03-07T13:30:23.880Z,69.50
2023-03-07T13:32:51.093Z,69.20
2023-03-07T13:35:39.062Z,68.90
2023-03-07T13:38:15.409Z,69.50
2023-03-07T13:40:46.383Z,70.60
2023-03-07T13:43:22.340Z,71.50
2023-03-07T13:45:56.495Z,72.30
2023-03-07T13:48:30.107Z,73.30
2023-03-07T13:51:00.549Z,73.90
2023-03-07T13:53:36.119Z,73.40
2023-03-07T13:56:09.849Z,75.20
2023-03-07T13:58:52.587Z,71.00
2023-03-07T14:01:26.978Z,65.40
2023-03-07T14:03:55.939Z,64.80
2023-03-07T14:06:45.028Z,65.10
2023-03-07T14:09:18.424Z,66.20
2023-03-07T14:11:45.806Z,64.30
2023-03-07T14:14:34.271Z,60.30
2023-03-07T14:17:01.464Z,57.50
2023-03-07T14:20:21.194Z,53.20
2023-03-07T14:22:58.073Z,50.70
2023-03-07T14:25:32.261Z,50.00
2023-03-07T14:28:02.638Z,51.90
2023-03-07T14:30:32.915Z,54.00
2023-03-07T14:33:01.295Z,54.50
2023-03-07T14:35:43.589Z,53.80
2023-03-07T14:38:23.076Z,52.60
2023-03-07T14:41:06.245Z,52.10
2023-03-07T14:43:57.494Z,53.70
2023-03-07T14:46:49.288Z,55.30
2023-03-07T14:49:43.622Z,56.10
2023-03-07T14:52:28.290Z,56.90
2023-03-07T14:55:01.878Z,57.90
2023-03-07T14:57:46.053Z,59.40
2023-03-07T15:00:25.218Z,59.50
2023-03-07T15:02:55.217Z,60.50
2023-03-07T15:05:26.049Z,61.00
2023-03-07T15:07:54.996Z,61.90
2023-03-07T15:10:28.862Z,61.20
2023-03-07T15:12:57.639Z,60.50
2023-03-07T15:15:37.266Z,60.10
2023-03-07T15:18:13.028Z,59.80
2023-03-07T15:20:41.266Z,59.90
2023-03-07T15:23:17.551Z,60.40
2023-03-07T15:25:47.313Z,60.00
2023-03-07T15:28:21.141Z,60.30
2023-03-07T15:30:53.767Z,60.60
2023-03-07T15:33:23.284Z,61.00
2023-03-07T15:36:26.749Z,61.50
2023-03-07T15:39:14.412Z,61.30
2023-03-07T15:41:41.796Z,61.60
2023-03-07T15:44:11.788Z,61.70
2023-03-07T15:46:48.836Z,61.90
2023-03-07T15:49:21.020Z,62.40
2023-03-07T15:51:54.352Z,62.80
2023-03-07T15:54:41.634Z,63.20
2023-03-07T15:57:18.912Z,63.20
2023-03-07T15:59:55.687Z,63.50
2023-03-07T16:02:32.548Z,63.20
2023-03-07T16:05:05.827Z,62.70
2023-03-07T16:07:33.160Z,62.50
2023-03-07T16:10:00.389Z,62.50
2023-03-07T16:12:27.605Z,62.80
2023-03-07T16:14:55.678Z,62.90
2023-03-07T16:17:30.897Z,63.40
2023-03-07T16:19:58.197Z,64.20
2023-03-07T16:22:26.185Z,64.90
2023-03-07T16:24:53.409Z,65.40
2023-03-07T16:27:22.810Z,65.50
2023-03-07T16:29:51.759Z,66.10
2023-03-07T16:32:22.362Z,67.10
2023-03-07T16:34:50.297Z,67.80
2023-03-07T16:37:17.949Z,68.40
2023-03-07T16:39:45.279Z,68.70
2023-03-07T16:42:23.356Z,69.10
2023-03-07T16:44:51.790Z,69.60
2023-03-07T16:47:19.128Z,70.10
2023-03-07T16:49:50.878Z,70.80
2023-03-07T16:52:18.159Z,71.50
2023-03-07T16:54:45.350Z,72.40
2023-03-07T16:57:17.003Z,73.40
2023-03-07T16:59:47.208Z,74.00
2023-03-07T17:02:19.762Z,74.50
2023-03-07T17:04:47.246Z,75.10
2023-03-07T17:07:24.130Z,75.70
2023-03-07T17:09:51.394Z,76.50
2023-03-07T17:12:25.239Z,76.90
2023-03-07T17:14:53.668Z,77.30
2023-03-07T17:17:28.020Z,77.80
2023-03-07T17:19:55.184Z,78.30
2023-03-07T17:22:22.425Z,78.60
2023-03-07T17:24:49.758Z,79.20
2023-03-07T17:27:18.441Z,79.80
2023-03-07T17:29:50.247Z,80.60
2023-03-07T17:32:18.191Z,81.50
2023-03-07T17:34:45.523Z,82.20
2023-03-07T17:37:13.494Z,83.10
2023-03-07T17:39:42.468Z,83.80
2023-03-07T17:42:09.884Z,84.70
2023-03-07T17:44:37.416Z,85.20
2023-03-07T17:47:05.004Z,85.90
2023-03-07T17:49:34.593Z,86.60
2023-03-07T17:52:04.745Z,87.10
2023-03-07T17:54:33.098Z,87.60
2023-03-07T17:57:01.587Z,88.30
2023-03-07T17:59:31.292Z,88.60
2023-03-07T18:01:58.647Z,89.30
2023-03-07T18:04:28.570Z,89.80
2023-03-07T18:06:55.904Z,90.00
2023-03-07T18:09:23.426Z,90.10
2023-03-07T18:11:50.778Z,90.30
2023-03-07T18:14:18.179Z,90.40
2023-03-07T18:16:45.594Z,90.50
2023-03-07T18:19:25.469Z,90.60
2023-03-07T18:21:53.804Z,90.70
2023-03-07T18:24:26.583Z,90.70
2023-03-07T18:26:55.058Z,90.70
2023-03-07T18:29:23.136Z,90.70
2023-03-07T18:31:50.652Z,90.80
2023-03-07T18:34:18.166Z,90.80
2023-03-07T18:36:45.410Z,90.80
2023-03-07T18:39:12.697Z,90.90
2023-03-07T18:41:39.979Z,90.80
2023-03-07T18:44:07.193Z,90.70
2023-03-07T18:46:34.531Z,90.70
2023-03-07T18:49:01.863Z,90.80
2023-03-07T18:51:29.138Z,90.90
2023-03-07T18:54:01.442Z,91.00
2023-03-07T18:56:30.336Z,91.20
2023-03-07T18:58:59.204Z,91.10
2023-03-07T19:01:29.261Z,91.10
2023-03-07T19:04:00.701Z,91.00
2023-03-07T19:06:41.461Z,91.10
2023-03-07T19:09:14.243Z,91.10
2023-03-07T19:11:41.645Z,91.00
2023-03-07T19:14:08.920Z,90.90
2023-03-07T19:16:36.266Z,91.10
2023-03-07T19:19:03.877Z,91.20
2023-03-07T19:21:31.906Z,91.40
2023-03-07T19:24:01.792Z,91.60
2023-03-07T19:26:29.069Z,91.80
2023-03-07T19:28:57.511Z,92.00
2023-03-07T19:31:30.165Z,92.20
2023-03-07T19:33:58.166Z,92.50
2023-03-07T19:36:28.127Z,92.60
2023-03-07T19:38:59.110Z,92.70
2023-03-07T19:41:28.882Z,93.00
2023-03-07T19:43:57.941Z,93.20
2023-03-07T19:46:25.773Z,93.60
2023-03-07T19:48:53.102Z,93.20
2023-03-07T19:51:23.382Z,93.50
2023-03-07T19:53:50.938Z,93.70
2023-03-07T19:56:21.195Z,93.90
2023-03-07T19:58:48.830Z,94.20
2023-03-07T20:01:18.772Z,94.20
2023-03-07T20:03:46.839Z,94.30
2023-03-07T20:06:20.304Z,94.40
2023-03-07T20:08:52.008Z,94.40
2023-03-07T20:11:22.839Z,94.10
2023-03-07T20:13:51.477Z,94.20
2023-03-07T20:16:20.338Z,94.00
2023-03-07T20:18:53.063Z,94.00
2023-03-07T20:21:25.238Z,94.00
2023-03-07T20:23:59.420Z,94.20
2023-03-07T20:26:33.705Z,94.20
2023-03-07T20:29:02.324Z,94.00
2023-03-07T20:31:30.508Z,93.70
2023-03-07T20:33:59.197Z,93.70
2023-03-07T20:36:32.519Z,94.00
2023-03-07T20:39:02.598Z,93.90
2023-03-07T20:41:32.545Z,94.10
2023-03-07T20:44:03.551Z,94.10
2023-03-07T20:46:31.727Z,94.10
2023-03-07T20:49:01.336Z,94.10
2023-03-07T20:51:32.218Z,94.10
2023-03-07T20:54:13.109Z,94.30
2023-03-07T20:56:41.595Z,94.30
2023-03-07T20:59:15.635Z,94.00
2023-03-07T21:01:43.559Z,94.20
2023-03-07T21:04:15.156Z,93.90
2023-03-07T21:06:44.153Z,94.00
2023-03-07T21:09:13.905Z,94.20
2023-03-07T21:11:47.355Z,94.20
2023-03-07T21:14:16.762Z,94.30
2023-03-07T21:16:44.258Z,94.40
2023-03-07T21:19:12.284Z,94.50
2023-03-07T21:21:43.498Z,94.50
2023-03-07T21:24:14.677Z,94.70
2023-03-07T21:26:42.713Z,95.10
2023-03-07T21:29:14.140Z,95.20
2023-03-07T21:31:41.554Z,95.40
2023-03-07T21:34:13.596Z,95.30
2023-03-07T21:36:41.124Z,95.80
2023-03-07T21:39:10.077Z,96.30
2023-03-07T21:41:38.115Z,96.50
2023-03-07T21:44:06.179Z,96.70
2023-03-07T21:46:33.623Z,96.90
2023-03-07T21:49:01.614Z,97.00
2023-03-07T21:51:29.377Z,97.20
2023-03-07T21:53:56.833Z,97.30
2023-03-07T21:56:24.127Z,97.40
2023-03-07T21:58:51.887Z,97.40
2023-03-07T22:01:22.188Z,97.60
2023-03-07T22:03:52.628Z,97.60
2023-03-07T22:06:19.994Z,97.60
2023-03-07T22:08:47.168Z,97.70
2023-03-07T22:11:14.687Z,97.80
2023-03-07T22:13:42.410Z,97.90
2023-03-07T22:16:15.218Z,97.90
2023-03-07T22:18:42.486Z,98.00
2023-03-07T22:21:14.473Z,98.20
2023-03-07T22:23:42.193Z,98.30
2023-03-07T22:26:11.698Z,98.50
2023-03-07T22:28:41.000Z,98.50
2023-03-07T22:31:11.686Z,98.60
2023-03-07T22:33:39.644Z,98.60
2023-03-07T22:36:08.296Z,98.50
2023-03-07T22:38:35.745Z,98.50
2023-03-07T22:41:08.900Z,98.70
2023-03-07T22:43:36.391Z,98.80
2023-03-07T22:46:05.133Z,98.70
2023-03-07T22:48:33.284Z,98.90
2023-03-07T22:51:01.131Z,99.00
2023-03-07T22:53:32.331Z,99.10
2023-03-07T22:56:00.910Z,99.40
2023-03-07T22:58:29.387Z,99.40
2023-03-07T23:00:56.877Z,99.30
2023-03-07T23:03:24.372Z,99.40
2023-03-07T23:05:51.628Z,99.40
2023-03-07T23:08:18.799Z,99.60
2023-03-07T23:10:45.993Z,99.50
2023-03-07T23:13:15.117Z,99.60
2023-03-07T23:15:44.075Z,99.50
2023-03-07T23:18:11.588Z,99.50
2023-03-07T23:20:39.708Z,99.60
2023-03-07T23:23:06.929Z,99.70
2023-03-07T23:25:34.263Z,99.90
2023-03-07T23:28:01.490Z,99.90
2023-03-07T23:30:28.760Z,99.90
2023-03-07T23:32:56.067Z,99.90
2023-03-07T23:35:24.082Z,99.90
2023-03-07T23:37:51.333Z,99.90
2023-03-07T23:40:19.074Z,99.90
2023-03-07T23:42:46.360Z,99.90
2023-03-07T23:45:13.510Z,99.90
2023-03-07T23:47:40.757Z,99.90
2023-03-07T23:50:09.390Z,99.90
2023-03-07T23:52:36.521Z,99.90
2023-03-07T23:55:05.244Z,99.90
2023-03-07T23:57:32.420Z,99.90
2023-03-07T23:59:59.647Z,99.90
