createdAt,value
2018-07-19T00:00:19.229Z,27.40
2018-07-19T00:02:51.614Z,27.50
2018-07-19T00:05:24.340Z,27.50
2018-07-19T00:07:58.411Z,27.40
2018-07-19T00:10:31.038Z,27.40
2018-07-19T00:13:03.354Z,27.40
2018-07-19T00:15:35.694Z,27.40
2018-07-19T00:18:08.142Z,27.40
2018-07-19T00:20:40.872Z,27.40
2018-07-19T00:23:13.509Z,27.50
2018-07-19T00:25:45.707Z,27.40
2018-07-19T00:28:18.305Z,27.30
2018-07-19T00:30:50.681Z,27.40
2018-07-19T00:33:23.411Z,27.40
2018-07-19T00:35:55.672Z,27.40
2018-07-19T00:38:28.402Z,27.40
2018-07-19T00:41:00.741Z,27.30
2018-07-19T00:43:33.126Z,27.40
2018-07-19T00:46:05.503Z,27.30
2018-07-19T00:48:38.329Z,27.40
2018-07-19T00:51:10.718Z,27.20
2018-07-19T00:53:43.145Z,27.20
2018-07-19T00:56:15.897Z,27.20
2018-07-19T00:58:48.214Z,27.20
2018-07-19T01:01:20.577Z,27.30
2018-07-19T01:03:53.260Z,27.30
2018-07-19T01:06:25.824Z,27.30
2018-07-19T01:08:58.542Z,27.20
2018-07-19T01:11:30.795Z,27.20
2018-07-19T01:14:03.446Z,27.30
2018-07-19T01:16:35.910Z,27.30
2018-07-19T01:19:08.467Z,27.10
2018-07-19T01:21:41.032Z,27.00
2018-07-19T01:24:13.786Z,27.00
2018-07-19T01:26:45.947Z,26.90
2018-07-19T01:29:18.518Z,26.90
2018-07-19T01:31:51.674Z,26.90
2018-07-19T01:34:24.386Z,26.80
2018-07-19T01:36:56.940Z,26.70
2018-07-19T01:39:29.498Z,26.70
2018-07-19T01:42:21.294Z,26.70
2018-07-19T01:44:54.551Z,26.70
2018-07-19T01:47:27.031Z,26.70
2018-07-19T01:49:59.565Z,26.70
2018-07-19T01:52:31.993Z,26.70
2018-07-19T01:55:04.617Z,26.70
2018-07-19T01:57:37.314Z,26.60
2018-07-19T02:00:09.896Z,26.50
2018-07-19T02:02:42.614Z,26.50
2018-07-19T02:05:15.114Z,26.50
2018-07-19T02:07:47.609Z,26.50
2018-07-19T02:10:20.029Z,26.40
2018-07-19T02:12:52.196Z,26.40
2018-07-19T02:15:25.343Z,26.40
2018-07-19T02:17:57.755Z,26.20
2018-07-19T02:20:30.186Z,26.10
2018-07-19T02:23:02.870Z,26.10
2018-07-19T02:25:35.642Z,26.00
2018-07-19T02:28:08.266Z,25.90
2018-07-19T02:30:40.787Z,26.00
2018-07-19T02:33:13.368Z,26.00
2018-07-19T02:35:46.173Z,26.00
2018-07-19T02:38:18.798Z,25.90
2018-07-19T02:40:51.230Z,25.80
2018-07-19T02:43:23.533Z,25.70
2018-07-19T02:45:55.755Z,25.60
2018-07-19T02:48:28.121Z,25.50
2018-07-19T02:51:00.692Z,25.40
2018-07-19T02:53:32.872Z,25.30
2018-07-19T02:56:05.448Z,25.30
2018-07-19T02:58:37.770Z,25.20
2018-07-19T03:01:10.188Z,25.10
2018-07-19T03:03:42.562Z,25.00
2018-07-19T03:06:15.134Z,25.00
2018-07-19T03:08:48.094Z,24.80
2018-07-19T03:11:20.478Z,24.70
2018-07-19T03:16:24.365Z,24.40
2018-07-19T03:18:56.903Z,24.30
2018-07-19T03:21:29.370Z,24.20
2018-07-19T03:24:01.739Z,24.20
2018-07-19T03:26:34.721Z,24.00
2018-07-19T03:29:07.076Z,23.90
2018-07-19T03:31:39.267Z,23.80
2018-07-19T03:34:11.579Z,23.70
2018-07-19T03:36:44.538Z,23.60
2018-07-19T03:39:16.790Z,23.40
2018-07-19T03:41:49.627Z,23.40
2018-07-19T03:44:22.046Z,23.30
2018-07-19T03:46:54.791Z,23.10
2018-07-19T03:49:27.467Z,22.80
2018-07-19T03:52:00.161Z,22.70
2018-07-19T03:54:33.034Z,22.60
2018-07-19T03:57:05.777Z,22.50
2018-07-19T03:59:38.456Z,22.30
2018-07-19T04:02:10.678Z,22.30
2018-07-19T04:04:43.304Z,22.20
2018-07-19T04:07:15.865Z,22.00
2018-07-19T04:09:48.130Z,22.00
2018-07-19T04:12:20.723Z,21.90
2018-07-19T04:14:53.749Z,21.90
2018-07-19T04:17:27.072Z,21.80
2018-07-19T04:22:31.178Z,21.50
2018-07-19T04:25:03.520Z,21.50
2018-07-19T04:27:36.352Z,21.40
2018-07-19T04:30:09.107Z,21.20
2018-07-19T04:32:42.472Z,21.10
2018-07-19T04:35:15.141Z,21.00
2018-07-19T04:37:47.331Z,21.00
2018-07-19T04:40:21.146Z,20.90
2018-07-19T04:42:53.445Z,20.90
2018-07-19T04:45:26.377Z,20.80
2018-07-19T04:47:59.110Z,20.60
2018-07-19T04:50:31.783Z,20.60
2018-07-19T04:53:04.411Z,20.40
2018-07-19T04:55:37.345Z,20.40
2018-07-19T04:58:10.092Z,20.30
2018-07-19T05:00:42.493Z,20.20
2018-07-19T05:03:14.673Z,20.10
2018-07-19T05:05:46.591Z,20.00
2018-07-19T05:08:18.636Z,19.90
2018-07-19T05:10:51.258Z,19.80
2018-07-19T05:13:23.456Z,19.70
2018-07-19T05:15:55.772Z,19.70
2018-07-19T05:18:27.954Z,19.60
2018-07-19T05:21:00.309Z,19.50
2018-07-19T05:23:33.136Z,19.50
2018-07-19T05:26:05.252Z,19.40
2018-07-19T05:28:37.273Z,19.30
2018-07-19T05:31:09.663Z,19.30
2018-07-19T05:33:42.331Z,19.20
2018-07-19T05:36:15.003Z,19.20
2018-07-19T05:38:47.826Z,19.10
2018-07-19T05:41:20.347Z,18.90
2018-07-19T05:43:53.066Z,18.90
2018-07-19T05:46:24.998Z,18.80
2018-07-19T05:48:57.228Z,18.80
2018-07-19T05:54:00.908Z,18.60
2018-07-19T05:56:33.314Z,18.50
2018-07-19T05:59:05.433Z,18.40
2018-07-19T06:01:37.867Z,18.30
2018-07-19T06:04:11.275Z,18.30
2018-07-19T06:06:44.483Z,18.20
2018-07-19T06:09:17.692Z,18.10
2018-07-19T06:11:50.011Z,18.10
2018-07-19T06:14:22.826Z,18.00
2018-07-19T06:16:56.414Z,18.00
2018-07-19T06:19:29.176Z,17.90
2018-07-19T06:22:01.805Z,17.90
2018-07-19T06:24:34.303Z,17.80
2018-07-19T06:27:06.662Z,17.70
2018-07-19T06:29:39.511Z,17.60
2018-07-19T06:32:11.871Z,17.60
2018-07-19T06:34:44.243Z,17.50
2018-07-19T06:37:16.492Z,17.40
2018-07-19T06:39:49.222Z,17.30
2018-07-19T06:42:21.564Z,17.20
2018-07-19T06:44:54.022Z,17.20
2018-07-19T06:47:26.815Z,17.00
2018-07-19T06:49:59.311Z,17.00
2018-07-19T06:52:31.829Z,16.80
2018-07-19T06:55:04.545Z,16.80
2018-07-19T06:57:37.021Z,16.70
2018-07-19T07:02:41.091Z,16.60
2018-07-19T07:05:13.617Z,16.50
2018-07-19T07:07:46.185Z,16.40
2018-07-19T07:10:18.358Z,16.40
2018-07-19T07:12:51.108Z,16.30
2018-07-19T07:15:25.333Z,16.20
2018-07-19T07:17:57.515Z,16.20
2018-07-19T07:20:30.087Z,16.10
2018-07-19T07:23:02.872Z,16.00
2018-07-19T07:25:43.441Z,16.00
2018-07-19T07:28:15.743Z,16.00
2018-07-19T07:30:48.490Z,15.90
2018-07-19T07:33:21.662Z,15.80
2018-07-19T07:35:54.050Z,15.80
2018-07-19T07:38:26.544Z,15.80
2018-07-19T07:40:58.929Z,15.70
2018-07-19T07:43:31.521Z,15.80
2018-07-19T07:48:35.652Z,15.70
2018-07-19T07:51:08.737Z,15.60
2018-07-19T07:53:41.441Z,15.60
2018-07-19T07:56:13.855Z,15.50
2018-07-19T07:58:46.206Z,15.50
2018-07-19T08:01:18.533Z,15.50
2018-07-19T08:03:51.561Z,15.40
2018-07-19T08:06:24.110Z,15.40
2018-07-19T08:08:56.549Z,15.40
2018-07-19T08:11:29.113Z,15.40
2018-07-19T08:14:01.935Z,15.30
2018-07-19T08:16:34.619Z,15.30
2018-07-19T08:21:38.894Z,15.30
2018-07-19T08:24:11.321Z,15.20
2018-07-19T08:26:43.733Z,15.20
2018-07-19T08:29:16.082Z,15.20
2018-07-19T08:31:49.045Z,15.10
2018-07-19T08:34:21.486Z,15.10
2018-07-19T08:36:53.628Z,15.00
2018-07-19T08:39:25.955Z,15.00
2018-07-19T08:41:58.523Z,15.00
2018-07-19T08:44:31.117Z,15.00
2018-07-19T08:47:03.456Z,15.00
2018-07-19T08:49:36.279Z,14.90
2018-07-19T08:52:08.735Z,14.90
2018-07-19T08:54:41.149Z,14.80
2018-07-19T08:57:13.832Z,14.80
2018-07-19T08:59:46.378Z,14.80
2018-07-19T09:02:18.590Z,14.70
2018-07-19T09:04:51.194Z,14.70
2018-07-19T09:07:23.500Z,14.70
2018-07-19T09:09:55.885Z,14.70
2018-07-19T09:12:28.419Z,14.70
2018-07-19T09:15:00.783Z,14.60
2018-07-19T09:17:33.358Z,14.60
2018-07-19T09:20:05.995Z,14.60
2018-07-19T09:22:38.543Z,14.60
2018-07-19T09:25:10.736Z,14.50
2018-07-19T09:27:43.276Z,14.50
2018-07-19T09:30:15.774Z,14.50
2018-07-19T09:32:48.793Z,14.50
2018-07-19T09:35:21.142Z,14.50
2018-07-19T09:37:53.298Z,14.50
2018-07-19T09:40:26.160Z,14.50
2018-07-19T09:42:58.840Z,14.50
2018-07-19T09:45:31.849Z,14.40
2018-07-19T09:48:04.811Z,14.50
2018-07-19T09:50:38.008Z,14.40
2018-07-19T09:53:10.690Z,14.40
2018-07-19T09:55:43.254Z,14.40
2018-07-19T09:58:15.780Z,14.40
2018-07-19T10:03:24.328Z,14.30
2018-07-19T10:05:56.840Z,14.30
2018-07-19T10:08:29.520Z,14.30
2018-07-19T10:11:02.273Z,14.30
2018-07-19T10:13:34.747Z,14.30
2018-07-19T10:16:07.339Z,14.30
2018-07-19T10:18:39.830Z,14.30
2018-07-19T10:21:12.832Z,14.30
2018-07-19T10:23:45.370Z,14.30
2018-07-19T10:26:17.944Z,14.30
2018-07-19T10:28:50.645Z,14.20
2018-07-19T10:31:23.592Z,14.30
2018-07-19T10:33:56.487Z,14.30
2018-07-19T10:36:29.309Z,14.20
2018-07-19T10:39:01.754Z,14.30
2018-07-19T10:41:34.577Z,14.30
2018-07-19T10:44:06.973Z,14.30
2018-07-19T10:46:40.626Z,14.30
2018-07-19T10:49:13.212Z,14.30
2018-07-19T10:51:46.043Z,14.20
2018-07-19T10:54:22.686Z,14.20
2018-07-19T10:56:55.140Z,14.20
2018-07-19T11:01:59.009Z,14.20
2018-07-19T11:04:31.833Z,14.20
2018-07-19T11:07:04.890Z,14.20
2018-07-19T11:09:37.401Z,14.30
2018-07-19T11:12:09.982Z,14.30
2018-07-19T11:14:42.670Z,14.30
2018-07-19T11:17:15.358Z,14.40
2018-07-19T11:19:47.730Z,14.40
2018-07-19T11:22:20.306Z,14.40
2018-07-19T11:24:52.713Z,14.50
2018-07-19T11:27:24.961Z,14.50
2018-07-19T11:29:57.491Z,14.60
2018-07-19T11:32:30.051Z,14.70
2018-07-19T11:35:03.297Z,14.70
2018-07-19T11:37:35.874Z,14.80
2018-07-19T11:40:08.770Z,14.80
2018-07-19T11:42:41.178Z,14.80
2018-07-19T11:45:13.671Z,14.80
2018-07-19T11:47:46.677Z,14.90
2018-07-19T11:50:19.146Z,14.90
2018-07-19T11:52:51.855Z,14.90
2018-07-19T11:55:24.278Z,14.90
2018-07-19T11:57:57.217Z,14.90
2018-07-19T12:00:29.714Z,14.90
2018-07-19T12:03:02.028Z,14.90
2018-07-19T12:05:34.475Z,14.90
2018-07-19T12:08:07.343Z,14.80
2018-07-19T12:10:40.025Z,14.80
2018-07-19T12:13:13.215Z,14.80
2018-07-19T12:15:45.729Z,14.80
2018-07-19T12:18:18.286Z,14.70
2018-07-19T12:20:51.038Z,14.70
2018-07-19T12:23:24.104Z,14.60
2018-07-19T12:26:00.504Z,14.60
2018-07-19T12:28:32.954Z,14.60
2018-07-19T12:31:05.563Z,14.50
2018-07-19T12:33:38.219Z,14.40
2018-07-19T12:36:11.001Z,14.40
2018-07-19T12:38:44.404Z,14.40
2018-07-19T12:41:17.265Z,14.40
2018-07-19T12:43:50.200Z,14.30
2018-07-19T12:46:23.090Z,14.30
2018-07-19T12:48:55.799Z,14.40
2018-07-19T12:51:28.530Z,14.40
2018-07-19T12:54:01.156Z,14.40
2018-07-19T12:56:33.402Z,14.40
2018-07-19T12:59:05.993Z,14.40
2018-07-19T13:01:38.553Z,14.50
2018-07-19T13:06:47.192Z,14.60
2018-07-19T13:09:19.976Z,14.60
2018-07-19T13:11:53.044Z,14.70
2018-07-19T13:14:26.898Z,14.70
2018-07-19T13:16:59.533Z,14.80
2018-07-19T13:19:31.888Z,14.90
2018-07-19T13:22:04.847Z,15.10
2018-07-19T13:24:37.307Z,15.00
2018-07-19T13:27:09.918Z,15.10
2018-07-19T13:29:42.792Z,15.20
2018-07-19T13:32:15.734Z,15.20
2018-07-19T13:34:48.911Z,15.30
2018-07-19T13:37:21.918Z,15.30
2018-07-19T13:39:54.578Z,15.40
2018-07-19T13:44:58.993Z,15.60
2018-07-19T13:47:33.145Z,15.60
2018-07-19T13:50:05.683Z,15.60
2018-07-19T13:52:48.161Z,15.70
2018-07-19T13:55:20.892Z,15.70
2018-07-19T13:57:53.594Z,15.80
2018-07-19T14:00:26.331Z,15.80
2018-07-19T14:02:59.110Z,15.80
2018-07-19T14:05:31.876Z,15.90
2018-07-19T14:08:04.430Z,15.90
2018-07-19T14:10:37.194Z,15.80
2018-07-19T14:13:09.544Z,15.90
2018-07-19T14:15:42.509Z,15.90
2018-07-19T14:20:47.120Z,15.90
2018-07-19T14:23:19.864Z,16.00
2018-07-19T14:25:52.684Z,16.00
2018-07-19T14:28:25.503Z,16.10
2018-07-19T14:33:29.932Z,16.20
2018-07-19T14:36:02.712Z,16.20
2018-07-19T14:38:35.636Z,16.20
2018-07-19T14:41:08.461Z,16.30
2018-07-19T14:43:41.059Z,16.40
2018-07-19T14:46:14.050Z,16.50
2018-07-19T14:48:46.549Z,16.60
2018-07-19T14:51:19.477Z,16.70
2018-07-19T14:53:51.950Z,16.70
2018-07-19T14:56:24.640Z,16.80
2018-07-19T14:58:57.396Z,16.70
2018-07-19T15:01:30.381Z,16.80
2018-07-19T15:04:03.216Z,16.70
2018-07-19T15:06:35.905Z,16.70
2018-07-19T15:09:12.056Z,16.70
2018-07-19T15:11:44.635Z,16.70
2018-07-19T15:14:17.215Z,16.70
2018-07-19T15:16:49.576Z,16.80
2018-07-19T15:19:23.216Z,16.90
2018-07-19T15:21:56.420Z,16.90
2018-07-19T15:24:29.373Z,16.90
2018-07-19T15:27:02.259Z,17.00
2018-07-19T15:29:34.977Z,16.90
2018-07-19T15:32:07.624Z,16.90
2018-07-19T15:34:40.037Z,16.90
2018-07-19T15:37:12.840Z,16.90
2018-07-19T15:39:46.121Z,16.90
2018-07-19T15:42:18.624Z,16.90
2018-07-19T15:44:51.372Z,16.90
2018-07-19T15:47:24.332Z,16.90
2018-07-19T15:49:57.069Z,17.00
2018-07-19T15:52:29.667Z,17.10
2018-07-19T15:55:02.363Z,17.20
2018-07-19T15:57:35.234Z,17.40
2018-07-19T16:00:08.566Z,17.50
2018-07-19T16:02:41.656Z,17.60
2018-07-19T16:05:14.498Z,17.60
2018-07-19T16:07:47.884Z,17.70
2018-07-19T16:10:20.151Z,17.80
2018-07-19T16:12:52.673Z,17.90
2018-07-19T16:15:25.541Z,18.10
2018-07-19T16:17:58.343Z,18.10
2018-07-19T16:20:31.295Z,18.30
2018-07-19T16:23:03.921Z,18.50
2018-07-19T16:25:36.599Z,18.60
2018-07-19T16:28:09.565Z,18.80
2018-07-19T16:30:42.019Z,19.10
2018-07-19T16:33:14.474Z,19.20
2018-07-19T16:35:47.502Z,19.20
2018-07-19T16:38:20.022Z,19.30
2018-07-19T16:40:52.892Z,19.20
2018-07-19T16:43:25.405Z,19.00
2018-07-19T16:45:58.486Z,19.10
2018-07-19T16:48:32.057Z,19.00
2018-07-19T16:51:04.679Z,18.90
2018-07-19T16:53:37.728Z,19.10
2018-07-19T16:56:10.451Z,19.20
2018-07-19T16:58:43.759Z,19.20
2018-07-19T17:01:16.330Z,19.10
2018-07-19T17:03:49.090Z,18.90
2018-07-19T17:06:21.758Z,18.80
2018-07-19T17:08:53.961Z,19.00
2018-07-19T17:11:26.561Z,18.80
2018-07-19T17:13:59.116Z,18.80
2018-07-19T17:16:31.341Z,18.80
2018-07-19T17:19:03.807Z,18.80
2018-07-19T17:21:36.288Z,18.80
2018-07-19T17:24:08.770Z,18.80
2018-07-19T17:26:40.915Z,18.70
2018-07-19T17:29:13.442Z,18.80
2018-07-19T17:31:45.873Z,18.80
2018-07-19T17:34:18.180Z,18.60
2018-07-19T17:36:50.632Z,18.70
2018-07-19T17:39:22.957Z,18.60
2018-07-19T17:41:55.540Z,18.70
2018-07-19T17:44:27.973Z,18.50
2018-07-19T17:47:00.456Z,18.60
2018-07-19T17:49:32.823Z,18.50
2018-07-19T17:52:05.247Z,18.40
2018-07-19T17:54:37.870Z,18.40
2018-07-19T17:57:10.436Z,18.40
2018-07-19T18:02:13.917Z,18.50
2018-07-19T18:04:46.368Z,18.50
2018-07-19T18:07:18.749Z,18.40
2018-07-19T18:09:51.076Z,18.50
2018-07-19T18:12:23.696Z,18.50
2018-07-19T18:14:56.340Z,18.60
2018-07-19T18:17:28.939Z,18.60
2018-07-19T18:20:01.488Z,18.60
2018-07-19T18:22:34.125Z,18.80
2018-07-19T18:25:06.954Z,18.90
2018-07-19T18:27:39.404Z,18.90
2018-07-19T18:30:12.197Z,19.10
2018-07-19T18:32:44.417Z,19.20
2018-07-19T18:35:16.564Z,19.10
2018-07-19T18:37:49.353Z,19.30
2018-07-19T18:40:21.774Z,19.50
2018-07-19T18:42:54.283Z,19.70
2018-07-19T18:45:26.697Z,19.90
2018-07-19T18:47:59.336Z,20.00
2018-07-19T18:50:31.840Z,20.00
2018-07-19T18:53:04.159Z,20.20
2018-07-19T18:55:36.363Z,20.30
2018-07-19T18:58:09.139Z,20.60
2018-07-19T19:00:41.482Z,20.50
2018-07-19T19:03:13.892Z,20.80
2018-07-19T19:05:46.299Z,20.90
2018-07-19T19:08:19.107Z,21.00
2018-07-19T19:10:51.687Z,21.10
2018-07-19T19:13:24.280Z,21.00
2018-07-19T19:15:56.429Z,21.00
2018-07-19T19:18:28.981Z,21.00
2018-07-19T19:21:01.382Z,20.90
2018-07-19T19:23:34.060Z,21.10
2018-07-19T19:26:06.591Z,21.00
2018-07-19T19:28:38.956Z,20.50
2018-07-19T19:31:11.499Z,20.70
2018-07-19T19:33:43.830Z,20.80
2018-07-19T19:36:16.456Z,20.70
2018-07-19T19:38:49.058Z,20.70
2018-07-19T19:41:21.213Z,20.80
2018-07-19T19:43:53.884Z,20.80
2018-07-19T19:46:26.263Z,20.60
2018-07-19T19:48:59.073Z,20.60
2018-07-19T19:51:31.600Z,20.70
2018-07-19T19:54:04.395Z,20.40
2018-07-19T19:56:36.851Z,20.40
2018-07-19T19:59:09.247Z,20.60
2018-07-19T20:01:41.410Z,20.70
2018-07-19T20:04:13.970Z,20.90
2018-07-19T20:06:46.481Z,21.00
2018-07-19T20:09:18.800Z,21.30
2018-07-19T20:11:51.183Z,21.40
2018-07-19T20:14:23.599Z,21.20
2018-07-19T20:16:55.903Z,21.30
2018-07-19T20:19:28.283Z,21.30
2018-07-19T20:22:00.824Z,21.40
2018-07-19T20:24:33.252Z,21.60
2018-07-19T20:27:05.550Z,21.80
2018-07-19T20:29:38.095Z,21.60
2018-07-19T20:32:10.383Z,21.60
2018-07-19T20:34:42.879Z,21.90
2018-07-19T20:37:15.172Z,22.10
2018-07-19T20:39:47.695Z,22.20
2018-07-19T20:42:20.289Z,22.40
2018-07-19T20:44:52.682Z,22.60
2018-07-19T20:47:25.223Z,22.50
2018-07-19T20:49:57.485Z,22.60
2018-07-19T20:52:29.638Z,22.60
2018-07-19T20:55:02.210Z,22.20
2018-07-19T20:57:34.643Z,22.40
2018-07-19T21:00:07.611Z,22.60
2018-07-19T21:02:39.977Z,22.60
2018-07-19T21:05:12.357Z,22.80
2018-07-19T21:07:44.902Z,23.00
2018-07-19T21:10:17.452Z,23.10
2018-07-19T21:12:50.030Z,23.20
2018-07-19T21:15:22.260Z,23.10
2018-07-19T21:17:54.968Z,23.30
2018-07-19T21:20:27.386Z,23.00
2018-07-19T21:22:59.773Z,23.00
2018-07-19T21:25:32.187Z,22.90
2018-07-19T21:28:04.523Z,22.80
2018-07-19T21:30:37.033Z,22.50
2018-07-19T21:33:09.685Z,22.50
2018-07-19T21:35:42.116Z,22.50
2018-07-19T21:38:15.832Z,22.60
2018-07-19T21:40:48.090Z,22.80
2018-07-19T21:43:20.675Z,22.80
2018-07-19T21:45:53.014Z,22.80
2018-07-19T21:48:25.542Z,22.90
2018-07-19T21:50:58.034Z,22.90
2018-07-19T21:53:30.331Z,22.80
2018-07-19T21:56:02.846Z,22.40
2018-07-19T21:58:35.250Z,22.40
2018-07-19T22:01:12.975Z,22.70
2018-07-19T22:03:45.443Z,22.60
2018-07-19T22:06:17.981Z,22.60
2018-07-19T22:08:50.746Z,22.50
2018-07-19T22:11:23.255Z,22.60
2018-07-19T22:13:56.398Z,22.80
2018-07-19T22:16:28.971Z,23.00
2018-07-19T22:19:01.805Z,23.10
2018-07-19T22:21:34.437Z,23.10
2018-07-19T22:24:07.500Z,23.00
2018-07-19T22:26:40.017Z,22.70
2018-07-19T22:29:12.446Z,22.90
2018-07-19T22:31:44.866Z,23.10
2018-07-19T22:34:17.240Z,23.10
2018-07-19T22:36:51.169Z,22.90
2018-07-19T22:39:25.751Z,22.90
2018-07-19T22:41:58.111Z,22.70
2018-07-19T22:44:30.425Z,22.70
2018-07-19T22:47:03.273Z,22.30
2018-07-19T22:49:35.806Z,22.20
2018-07-19T22:52:08.746Z,22.10
2018-07-19T22:54:41.340Z,22.00
2018-07-19T22:57:13.818Z,21.80
2018-07-19T22:59:46.519Z,21.70
2018-07-19T23:02:19.143Z,21.30
2018-07-19T23:04:51.504Z,21.50
2018-07-19T23:07:24.114Z,21.40
2018-07-19T23:09:56.407Z,21.50
2018-07-19T23:12:28.868Z,21.70
2018-07-19T23:15:01.297Z,21.30
2018-07-19T23:17:33.841Z,21.30
2018-07-19T23:20:06.623Z,21.40
2018-07-19T23:22:39.045Z,20.90
2018-07-19T23:25:11.343Z,20.90
2018-07-19T23:27:44.057Z,21.00
2018-07-19T23:30:17.462Z,21.00
2018-07-19T23:32:50.466Z,21.00
2018-07-19T23:35:24.780Z,21.00
2018-07-19T23:37:59.232Z,21.00
2018-07-19T23:40:34.897Z,21.20
2018-07-19T23:43:16.399Z,21.30
2018-07-19T23:46:07.127Z,21.20
2018-07-19T23:48:39.552Z,21.20
2018-07-19T23:51:11.903Z,21.30
2018-07-19T23:53:44.555Z,21.30
2018-07-19T23:56:16.795Z,21.30
2018-07-19T23:58:48.961Z,21.40
