createdAt,value
2018-03-21T00:00:41.894Z,1000.56
2018-03-21T00:01:42.068Z,1000.60
2018-03-21T00:02:42.237Z,1000.57
2018-03-21T00:03:42.411Z,1000.59
2018-03-21T00:04:42.581Z,1000.55
2018-03-21T00:05:42.756Z,1000.58
2018-03-21T00:07:43.088Z,1000.61
2018-03-21T00:08:43.255Z,1000.59
2018-03-21T00:09:43.424Z,1000.62
2018-03-21T00:10:43.599Z,1000.62
2018-03-21T00:11:43.771Z,1000.62
2018-03-21T00:12:43.940Z,1000.64
2018-03-21T00:13:44.114Z,1000.69
2018-03-21T00:14:44.293Z,1000.69
2018-03-21T00:15:44.458Z,1000.72
2018-03-21T00:16:44.630Z,1000.68
2018-03-21T00:17:44.794Z,1000.73
2018-03-21T00:18:44.969Z,1000.72
2018-03-21T00:19:45.142Z,1000.76
2018-03-21T00:20:45.316Z,1000.77
2018-03-21T00:21:45.482Z,1000.81
2018-03-21T00:22:45.651Z,1000.83
2018-03-21T00:23:45.829Z,1000.81
2018-03-21T00:24:46.035Z,1000.83
2018-03-21T00:25:46.166Z,1000.80
2018-03-21T00:26:46.333Z,1000.86
2018-03-21T00:27:46.503Z,1000.88
2018-03-21T00:28:46.677Z,1000.87
2018-03-21T00:30:47.009Z,1000.91
2018-03-21T00:31:47.187Z,1000.94
2018-03-21T00:32:47.351Z,1000.89
2018-03-21T00:33:47.525Z,1000.88
2018-03-21T00:34:47.695Z,1000.92
2018-03-21T00:35:47.864Z,1000.93
2018-03-21T00:36:48.034Z,1000.96
2018-03-21T00:37:48.210Z,1000.97
2018-03-21T00:38:48.382Z,1001.00
2018-03-21T00:39:48.845Z,1000.98
2018-03-21T00:40:48.727Z,1001.00
2018-03-21T00:41:48.896Z,1000.97
2018-03-21T00:42:49.396Z,1000.98
2018-03-21T00:43:49.238Z,1001.02
2018-03-21T00:44:49.463Z,1001.06
2018-03-21T00:45:49.580Z,1001.02
2018-03-21T00:46:49.752Z,1001.00
2018-03-21T00:47:49.926Z,1001.02
2018-03-21T00:48:50.084Z,1001.05
2018-03-21T00:49:50.257Z,1001.03
2018-03-21T00:50:50.425Z,1001.02
2018-03-21T00:51:50.597Z,1001.08
2018-03-21T00:52:50.789Z,1001.04
2018-03-21T00:53:50.939Z,1001.03
2018-03-21T00:54:51.100Z,1001.07
2018-03-21T00:55:51.282Z,1001.06
2018-03-21T00:56:51.440Z,1001.05
2018-03-21T00:57:51.605Z,1001.07
2018-03-21T00:58:51.775Z,1001.09
2018-03-21T00:59:51.945Z,1001.09
2018-03-21T01:00:52.110Z,1001.12
2018-03-21T01:01:52.277Z,1001.13
2018-03-21T01:02:52.445Z,1001.16
2018-03-21T01:03:52.618Z,1001.13
2018-03-21T01:04:52.782Z,1001.15
2018-03-21T01:05:53.206Z,1001.15
2018-03-21T01:06:53.121Z,1001.15
2018-03-21T01:07:53.295Z,1001.16
2018-03-21T01:08:53.466Z,1001.10
2018-03-21T01:09:53.636Z,1001.11
2018-03-21T01:10:53.811Z,1001.14
2018-03-21T01:11:53.978Z,1001.14
2018-03-21T01:12:54.141Z,1001.14
2018-03-21T01:13:54.316Z,1001.11
2018-03-21T01:14:54.485Z,1001.17
2018-03-21T01:15:54.654Z,1001.14
2018-03-21T01:16:54.825Z,1001.20
2018-03-21T01:17:54.995Z,1001.22
2018-03-21T01:18:55.166Z,1001.18
2018-03-21T01:19:55.341Z,1001.17
2018-03-21T01:20:55.502Z,1001.20
2018-03-21T01:21:55.673Z,1001.23
2018-03-21T01:22:55.849Z,1001.19
2018-03-21T01:23:56.020Z,1001.18
2018-03-21T01:24:56.190Z,1001.23
2018-03-21T01:25:56.377Z,1001.22
2018-03-21T01:26:56.535Z,1001.20
2018-03-21T01:27:56.704Z,1001.21
2018-03-21T01:28:57.286Z,1001.16
2018-03-21T01:29:57.048Z,1001.22
2018-03-21T01:30:57.219Z,1001.20
2018-03-21T01:31:57.390Z,1001.22
2018-03-21T01:32:57.564Z,1001.12
2018-03-21T01:33:57.742Z,1001.17
2018-03-21T01:34:57.913Z,1001.16
2018-03-21T01:35:58.076Z,1001.20
2018-03-21T01:36:58.245Z,1001.22
2018-03-21T01:37:58.419Z,1001.19
2018-03-21T01:38:58.587Z,1001.18
2018-03-21T01:39:58.766Z,1001.16
2018-03-21T01:40:58.927Z,1001.20
2018-03-21T01:42:59.263Z,1001.22
2018-03-21T01:43:59.433Z,1001.18
2018-03-21T01:44:59.611Z,1001.20
2018-03-21T01:45:59.773Z,1001.18
2018-03-21T01:46:59.969Z,1001.22
2018-03-21T01:48:00.114Z,1001.21
2018-03-21T01:49:00.277Z,1001.23
2018-03-21T01:50:00.456Z,1001.24
2018-03-21T01:51:00.617Z,1001.25
2018-03-21T01:52:01.172Z,1001.30
2018-03-21T01:53:00.959Z,1001.26
2018-03-21T01:54:01.134Z,1001.27
2018-03-21T01:55:01.301Z,1001.28
2018-03-21T01:56:01.475Z,1001.32
2018-03-21T01:57:01.646Z,1001.30
2018-03-21T01:58:01.809Z,1001.31
2018-03-21T01:59:01.982Z,1001.27
2018-03-21T02:00:02.152Z,1001.34
2018-03-21T02:01:02.324Z,1001.28
2018-03-21T02:02:02.499Z,1001.30
2018-03-21T02:03:02.658Z,1001.33
2018-03-21T02:04:02.837Z,1001.29
2018-03-21T02:05:03.007Z,1001.35
2018-03-21T02:06:03.167Z,1001.33
2018-03-21T02:07:03.337Z,1001.36
2018-03-21T02:08:03.512Z,1001.33
2018-03-21T02:09:03.686Z,1001.28
2018-03-21T02:10:03.843Z,1001.26
2018-03-21T02:11:04.022Z,1001.27
2018-03-21T02:12:04.187Z,1001.27
2018-03-21T02:13:04.356Z,1001.25
2018-03-21T02:14:04.530Z,1001.30
2018-03-21T02:15:04.693Z,1001.25
2018-03-21T02:16:04.868Z,1001.23
2018-03-21T02:17:05.033Z,1001.28
2018-03-21T02:18:05.206Z,1001.32
2018-03-21T02:19:05.372Z,1001.32
2018-03-21T02:20:05.545Z,1001.28
2018-03-21T02:21:05.712Z,1001.33
2018-03-21T02:22:05.881Z,1001.29
2018-03-21T02:23:06.054Z,1001.31
2018-03-21T02:24:06.232Z,1001.27
2018-03-21T02:25:06.401Z,1001.25
2018-03-21T02:27:06.731Z,1001.28
2018-03-21T02:28:06.895Z,1001.26
2018-03-21T02:29:07.066Z,1001.33
2018-03-21T02:30:07.238Z,1001.32
2018-03-21T02:31:07.410Z,1001.27
2018-03-21T02:32:07.596Z,1001.29
2018-03-21T02:33:07.753Z,1001.36
2018-03-21T02:34:07.921Z,1001.35
2018-03-21T02:35:08.090Z,1001.35
2018-03-21T02:36:08.266Z,1001.27
2018-03-21T02:37:08.427Z,1001.35
2018-03-21T02:38:08.617Z,1001.36
2018-03-21T02:39:08.765Z,1001.38
2018-03-21T02:40:08.938Z,1001.35
2018-03-21T02:41:09.127Z,1001.39
2018-03-21T02:42:09.277Z,1001.35
2018-03-21T02:43:09.451Z,1001.34
2018-03-21T02:44:09.620Z,1001.41
2018-03-21T02:45:09.802Z,1001.40
2018-03-21T02:46:09.959Z,1001.39
2018-03-21T02:47:10.131Z,1001.41
2018-03-21T02:48:10.299Z,1001.41
2018-03-21T02:49:10.463Z,1001.43
2018-03-21T02:50:10.645Z,1001.46
2018-03-21T02:51:10.811Z,1001.45
2018-03-21T02:52:10.986Z,1001.46
2018-03-21T02:53:11.153Z,1001.43
2018-03-21T02:54:11.328Z,1001.47
2018-03-21T02:55:11.498Z,1001.48
2018-03-21T02:56:11.664Z,1001.45
2018-03-21T02:57:11.849Z,1001.46
2018-03-21T02:58:12.017Z,1001.48
2018-03-21T02:59:12.191Z,1001.46
2018-03-21T03:00:12.361Z,1001.43
2018-03-21T03:01:12.525Z,1001.44
2018-03-21T03:02:12.698Z,1001.44
2018-03-21T03:03:12.866Z,1001.47
2018-03-21T03:04:13.289Z,1001.47
2018-03-21T03:05:13.207Z,1001.45
2018-03-21T03:06:13.373Z,1001.44
2018-03-21T03:07:13.547Z,1001.44
2018-03-21T03:08:13.717Z,1001.40
2018-03-21T03:09:13.923Z,1001.44
2018-03-21T03:10:14.050Z,1001.45
2018-03-21T03:11:14.217Z,1001.45
2018-03-21T03:12:14.389Z,1001.44
2018-03-21T03:13:14.559Z,1001.44
2018-03-21T03:14:14.733Z,1001.45
2018-03-21T03:15:14.902Z,1001.41
2018-03-21T03:16:15.070Z,1001.45
2018-03-21T03:17:15.479Z,1001.46
2018-03-21T03:18:15.417Z,1001.42
2018-03-21T03:19:15.576Z,1001.47
2018-03-21T03:20:15.746Z,1001.49
2018-03-21T03:21:15.915Z,1001.46
2018-03-21T03:22:16.093Z,1001.53
2018-03-21T03:23:16.258Z,1001.53
2018-03-21T03:24:16.421Z,1001.49
2018-03-21T03:25:16.588Z,1001.54
2018-03-21T03:26:16.764Z,1001.50
2018-03-21T03:27:16.938Z,1001.50
2018-03-21T03:28:17.101Z,1001.51
2018-03-21T03:29:17.287Z,1001.50
2018-03-21T03:30:17.445Z,1001.59
2018-03-21T03:31:17.628Z,1001.53
2018-03-21T03:32:17.787Z,1001.54
2018-03-21T03:33:17.961Z,1001.55
2018-03-21T03:34:18.127Z,1001.54
2018-03-21T03:35:18.298Z,1001.52
2018-03-21T03:36:18.467Z,1001.55
2018-03-21T03:37:18.635Z,1001.52
2018-03-21T03:38:18.803Z,1001.54
2018-03-21T03:39:18.978Z,1001.47
2018-03-21T03:40:19.154Z,1001.50
2018-03-21T03:41:19.312Z,1001.53
2018-03-21T03:42:19.482Z,1001.52
2018-03-21T03:43:19.651Z,1001.49
2018-03-21T03:44:19.820Z,1001.50
2018-03-21T03:45:19.995Z,1001.53
2018-03-21T03:46:20.159Z,1001.56
2018-03-21T03:47:20.324Z,1001.53
2018-03-21T03:48:20.502Z,1001.54
2018-03-21T03:49:20.666Z,1001.56
2018-03-21T03:50:20.839Z,1001.57
2018-03-21T03:51:21.010Z,1001.61
2018-03-21T03:52:21.178Z,1001.58
2018-03-21T03:53:21.350Z,1001.58
2018-03-21T03:54:21.519Z,1001.61
2018-03-21T03:55:21.689Z,1001.62
2018-03-21T03:56:21.859Z,1001.65
2018-03-21T03:57:22.034Z,1001.63
2018-03-21T03:58:22.203Z,1001.55
2018-03-21T03:59:22.372Z,1001.60
2018-03-21T04:00:22.542Z,1001.61
2018-03-21T04:01:22.709Z,1001.61
2018-03-21T04:02:22.879Z,1001.59
2018-03-21T04:03:23.044Z,1001.60
2018-03-21T04:04:23.214Z,1001.54
2018-03-21T04:05:23.384Z,1001.58
2018-03-21T04:06:23.559Z,1001.56
2018-03-21T04:07:23.719Z,1001.57
2018-03-21T04:08:23.890Z,1001.57
2018-03-21T04:09:24.057Z,1001.53
2018-03-21T04:10:24.221Z,1001.60
2018-03-21T04:11:24.431Z,1001.60
2018-03-21T04:12:24.561Z,1001.60
2018-03-21T04:13:24.732Z,1001.59
2018-03-21T04:14:24.900Z,1001.61
2018-03-21T04:15:25.070Z,1001.63
2018-03-21T04:16:25.235Z,1001.62
2018-03-21T04:17:25.399Z,1001.64
2018-03-21T04:18:25.575Z,1001.63
2018-03-21T04:19:25.741Z,1001.64
2018-03-21T04:20:25.912Z,1001.65
2018-03-21T04:21:26.077Z,1001.68
2018-03-21T04:22:26.246Z,1001.68
2018-03-21T04:23:26.412Z,1001.63
2018-03-21T04:24:26.582Z,1001.64
2018-03-21T04:25:26.742Z,1001.65
2018-03-21T04:26:26.921Z,1001.70
2018-03-21T04:27:27.090Z,1001.67
2018-03-21T04:28:27.257Z,1001.68
2018-03-21T04:29:27.431Z,1001.67
2018-03-21T04:30:27.601Z,1001.71
2018-03-21T04:31:27.771Z,1001.68
2018-03-21T04:32:27.935Z,1001.68
2018-03-21T04:33:28.108Z,1001.65
2018-03-21T04:34:28.280Z,1001.65
2018-03-21T04:35:28.449Z,1001.67
2018-03-21T04:36:28.615Z,1001.63
2018-03-21T04:37:28.785Z,1001.65
2018-03-21T04:38:28.952Z,1001.64
2018-03-21T04:39:29.129Z,1001.65
2018-03-21T04:40:29.299Z,1001.65
2018-03-21T04:41:29.465Z,1001.70
2018-03-21T04:42:29.632Z,1001.69
2018-03-21T04:43:29.806Z,1001.64
2018-03-21T04:44:29.973Z,1001.67
2018-03-21T04:45:30.143Z,1001.63
2018-03-21T04:46:30.316Z,1001.67
2018-03-21T04:47:30.489Z,1001.66
2018-03-21T04:48:30.655Z,1001.69
2018-03-21T04:49:30.824Z,1001.65
2018-03-21T04:50:31.001Z,1001.69
2018-03-21T04:51:31.170Z,1001.70
2018-03-21T04:52:31.338Z,1001.73
2018-03-21T04:53:31.508Z,1001.70
2018-03-21T04:54:31.676Z,1001.70
2018-03-21T04:55:31.845Z,1001.73
2018-03-21T04:56:32.021Z,1001.79
2018-03-21T04:57:32.189Z,1001.79
2018-03-21T04:58:32.351Z,1001.77
2018-03-21T04:59:32.522Z,1001.78
2018-03-21T05:00:32.685Z,1001.73
2018-03-21T05:01:32.858Z,1001.82
2018-03-21T05:02:33.027Z,1001.78
2018-03-21T05:03:33.196Z,1001.81
2018-03-21T05:04:33.365Z,1001.81
2018-03-21T05:05:33.534Z,1001.85
2018-03-21T05:06:33.701Z,1001.84
2018-03-21T05:07:33.898Z,1001.82
2018-03-21T05:08:34.036Z,1001.85
2018-03-21T05:09:34.205Z,1001.85
2018-03-21T05:10:34.366Z,1001.89
2018-03-21T05:11:34.542Z,1001.94
2018-03-21T05:12:34.706Z,1001.91
2018-03-21T05:13:34.880Z,1001.97
2018-03-21T05:14:35.046Z,1001.95
2018-03-21T05:15:35.213Z,1001.96
2018-03-21T05:16:35.385Z,1002.00
2018-03-21T05:17:35.548Z,1001.95
2018-03-21T05:18:35.714Z,1001.98
2018-03-21T05:19:35.892Z,1001.97
2018-03-21T05:20:36.055Z,1002.04
2018-03-21T05:21:36.229Z,1002.04
2018-03-21T05:22:36.398Z,1002.03
2018-03-21T05:23:36.577Z,1002.06
2018-03-21T05:24:36.762Z,1002.05
2018-03-21T05:25:36.909Z,1002.06
2018-03-21T05:26:37.073Z,1002.07
2018-03-21T05:27:37.249Z,1002.08
2018-03-21T05:28:37.422Z,1002.05
2018-03-21T05:29:37.595Z,1002.11
2018-03-21T05:30:37.754Z,1002.11
2018-03-21T05:31:37.931Z,1002.08
2018-03-21T05:32:38.098Z,1002.10
2018-03-21T05:33:38.264Z,1002.08
2018-03-21T05:34:38.437Z,1002.12
2018-03-21T05:35:38.608Z,1002.17
2018-03-21T05:36:38.778Z,1002.19
2018-03-21T05:38:39.102Z,1002.13
2018-03-21T05:39:39.285Z,1002.20
2018-03-21T05:40:39.448Z,1002.17
2018-03-21T05:41:39.620Z,1002.19
2018-03-21T05:42:39.790Z,1002.27
2018-03-21T05:43:39.961Z,1002.22
2018-03-21T05:44:40.124Z,1002.23
2018-03-21T05:45:40.294Z,1002.31
2018-03-21T05:46:40.463Z,1002.27
2018-03-21T05:48:40.792Z,1002.30
2018-03-21T05:49:40.961Z,1002.32
2018-03-21T05:50:41.139Z,1002.30
2018-03-21T05:51:41.296Z,1002.35
2018-03-21T05:52:41.469Z,1002.35
2018-03-21T05:53:41.633Z,1002.35
2018-03-21T05:54:41.813Z,1002.38
2018-03-21T05:55:41.965Z,1002.34
2018-03-21T05:56:42.139Z,1002.39
2018-03-21T05:57:42.311Z,1002.36
2018-03-21T05:58:42.479Z,1002.36
2018-03-21T05:59:42.658Z,1002.38
2018-03-21T06:00:42.823Z,1002.40
2018-03-21T06:01:42.993Z,1002.40
2018-03-21T06:02:43.181Z,1002.38
2018-03-21T06:03:43.333Z,1002.39
2018-03-21T06:04:43.510Z,1002.39
2018-03-21T06:05:43.686Z,1002.42
2018-03-21T06:06:43.847Z,1002.39
2018-03-21T06:07:44.015Z,1002.41
2018-03-21T06:08:44.205Z,1002.40
2018-03-21T06:09:44.384Z,1002.36
2018-03-21T06:10:44.526Z,1002.43
2018-03-21T06:11:44.690Z,1002.40
2018-03-21T06:12:44.860Z,1002.43
2018-03-21T06:14:45.198Z,1002.56
2018-03-21T06:15:45.394Z,1002.68
2018-03-21T06:16:45.530Z,1002.83
2018-03-21T06:17:45.698Z,1002.96
2018-03-21T06:18:45.867Z,1003.00
2018-03-21T06:19:46.042Z,1002.95
2018-03-21T06:20:46.208Z,1003.21
2018-03-21T06:21:46.383Z,1003.12
2018-03-21T06:22:46.552Z,1002.97
2018-03-21T06:23:46.733Z,1002.98
2018-03-21T06:24:46.894Z,1003.24
2018-03-21T06:25:47.074Z,1003.14
2018-03-21T06:26:47.243Z,1002.92
2018-03-21T06:27:47.421Z,1003.05
2018-03-21T06:28:47.585Z,1003.04
2018-03-21T06:29:47.759Z,1003.06
2018-03-21T06:30:47.934Z,1002.90
2018-03-21T06:31:48.102Z,1002.94
2018-03-21T06:32:48.274Z,1002.94
2018-03-21T06:33:48.702Z,1002.96
2018-03-21T06:34:48.612Z,1002.90
2018-03-21T06:35:48.781Z,1002.96
2018-03-21T06:37:49.133Z,1002.93
2018-03-21T06:38:49.304Z,1002.98
2018-03-21T06:39:49.468Z,1003.01
2018-03-21T06:40:49.641Z,1002.96
2018-03-21T06:41:49.811Z,1002.99
2018-03-21T06:42:49.984Z,1003.05
2018-03-21T06:43:50.162Z,1003.04
2018-03-21T06:44:50.336Z,1003.08
2018-03-21T06:45:50.515Z,1003.09
2018-03-21T06:46:50.689Z,1003.12
2018-03-21T06:47:50.861Z,1003.07
2018-03-21T06:48:51.038Z,1003.10
2018-03-21T06:49:51.205Z,1003.06
2018-03-21T06:50:51.384Z,1003.09
2018-03-21T06:51:51.602Z,1003.07
2018-03-21T06:52:51.734Z,1003.07
2018-03-21T06:53:51.906Z,1003.11
2018-03-21T06:54:52.082Z,1003.09
2018-03-21T06:55:52.269Z,1003.08
2018-03-21T06:56:52.436Z,1003.07
2018-03-21T06:57:52.607Z,1003.05
2018-03-21T06:58:52.785Z,1003.04
2018-03-21T06:59:52.981Z,1003.05
2018-03-21T07:00:53.132Z,1003.04
2018-03-21T07:01:53.305Z,1003.05
2018-03-21T07:02:53.482Z,1003.05
2018-03-21T07:03:53.665Z,1003.01
2018-03-21T07:04:53.829Z,1003.00
2018-03-21T07:05:54.016Z,1003.02
2018-03-21T07:06:54.185Z,1003.01
2018-03-21T07:07:54.358Z,1003.04
2018-03-21T07:08:55.343Z,1003.11
2018-03-21T07:10:54.869Z,1003.06
2018-03-21T07:11:55.050Z,1003.09
2018-03-21T07:12:55.228Z,1003.11
2018-03-21T07:13:55.408Z,1003.12
2018-03-21T07:14:55.585Z,1003.13
2018-03-21T07:15:55.756Z,1003.18
2018-03-21T07:16:55.936Z,1003.13
2018-03-21T07:17:56.114Z,1003.12
2018-03-21T07:18:56.292Z,1003.14
2018-03-21T07:19:56.470Z,1003.14
2018-03-21T07:20:56.638Z,1003.15
2018-03-21T07:21:56.819Z,1003.15
2018-03-21T07:22:56.989Z,1003.11
2018-03-21T07:23:57.168Z,1003.14
2018-03-21T07:24:57.347Z,1003.13
2018-03-21T07:25:57.526Z,1003.17
2018-03-21T07:26:57.701Z,1003.18
2018-03-21T07:27:57.884Z,1003.16
2018-03-21T07:28:58.046Z,1003.13
2018-03-21T07:29:58.222Z,1003.12
2018-03-21T07:30:58.407Z,1003.11
2018-03-21T07:31:58.577Z,1003.14
2018-03-21T07:32:58.749Z,1003.15
2018-03-21T07:33:58.929Z,1003.20
2018-03-21T07:34:59.101Z,1003.19
2018-03-21T07:35:59.281Z,1003.13
2018-03-21T07:36:59.458Z,1003.19
2018-03-21T07:37:59.638Z,1003.16
2018-03-21T07:38:59.824Z,1003.19
2018-03-21T07:39:59.985Z,1003.20
2018-03-21T07:41:00.156Z,1003.17
2018-03-21T07:42:00.335Z,1003.16
2018-03-21T07:43:00.507Z,1003.17
2018-03-21T07:44:00.685Z,1003.19
2018-03-21T07:45:00.896Z,1003.14
2018-03-21T07:46:01.042Z,1003.20
2018-03-21T07:47:01.218Z,1003.21
2018-03-21T07:48:01.395Z,1003.26
2018-03-21T07:49:01.574Z,1003.27
2018-03-21T07:50:01.757Z,1003.30
2018-03-21T07:51:01.931Z,1003.32
2018-03-21T07:52:02.106Z,1003.30
2018-03-21T07:53:02.540Z,1003.34
2018-03-21T07:54:02.462Z,1003.34
2018-03-21T07:55:02.638Z,1003.35
2018-03-21T07:56:02.815Z,1003.35
2018-03-21T07:57:03.244Z,1003.34
2018-03-21T07:58:03.169Z,1003.40
2018-03-21T07:59:03.348Z,1003.38
2018-03-21T08:00:03.524Z,1003.42
2018-03-21T08:01:03.700Z,1003.45
2018-03-21T08:02:03.891Z,1003.41
2018-03-21T08:03:04.048Z,1003.41
2018-03-21T08:04:04.501Z,1003.44
2018-03-21T08:05:04.452Z,1003.45
2018-03-21T08:06:04.616Z,1003.44
2018-03-21T08:07:04.788Z,1003.40
2018-03-21T08:08:04.975Z,1003.44
2018-03-21T08:09:05.164Z,1003.45
2018-03-21T08:10:05.322Z,1003.46
2018-03-21T08:11:05.479Z,1003.43
2018-03-21T08:12:05.680Z,1003.46
2018-03-21T08:13:05.851Z,1003.43
2018-03-21T08:14:06.055Z,1003.41
2018-03-21T08:15:06.229Z,1003.38
2018-03-21T08:16:06.402Z,1003.39
2018-03-21T08:17:06.576Z,1003.35
2018-03-21T08:18:06.756Z,1003.36
2018-03-21T08:19:06.935Z,1003.38
2018-03-21T08:20:07.120Z,1003.34
2018-03-21T08:21:07.286Z,1003.36
2018-03-21T08:22:07.474Z,1003.36
2018-03-21T08:23:07.645Z,1003.36
2018-03-21T08:24:07.855Z,1003.37
2018-03-21T08:25:08.038Z,1003.40
2018-03-21T08:26:08.203Z,1003.39
2018-03-21T08:27:08.388Z,1003.43
2018-03-21T08:28:08.553Z,1003.35
2018-03-21T08:29:08.720Z,1003.39
2018-03-21T08:30:08.897Z,1003.41
2018-03-21T08:31:09.085Z,1003.43
2018-03-21T08:32:09.257Z,1003.42
2018-03-21T08:33:09.434Z,1003.41
2018-03-21T08:34:09.604Z,1003.42
2018-03-21T08:35:09.807Z,1003.45
2018-03-21T08:36:09.926Z,1003.47
2018-03-21T08:37:10.132Z,1003.50
2018-03-21T08:38:10.332Z,1003.41
2018-03-21T08:39:10.466Z,1003.45
2018-03-21T08:40:10.645Z,1003.43
2018-03-21T08:41:10.813Z,1003.41
2018-03-21T08:42:11.000Z,1003.46
2018-03-21T08:43:11.174Z,1003.45
2018-03-21T08:44:11.348Z,1003.43
2018-03-21T08:45:11.537Z,1003.45
2018-03-21T08:46:11.706Z,1003.42
2018-03-21T08:47:11.887Z,1003.41
2018-03-21T08:48:12.122Z,1003.45
2018-03-21T08:49:12.243Z,1003.42
2018-03-21T08:50:12.432Z,1003.39
2018-03-21T08:51:12.864Z,1003.37
2018-03-21T08:52:12.793Z,1003.36
2018-03-21T08:53:12.974Z,1003.34
2018-03-21T08:54:13.152Z,1003.37
2018-03-21T08:55:13.335Z,1003.38
2018-03-21T08:56:13.518Z,1003.36
2018-03-21T08:57:13.703Z,1003.38
2018-03-21T08:58:13.938Z,1003.34
2018-03-21T08:59:14.072Z,1003.34
2018-03-21T09:00:14.253Z,1003.32
2018-03-21T09:01:14.441Z,1003.35
2018-03-21T09:02:14.618Z,1003.35
2018-03-21T09:03:14.810Z,1003.36
2018-03-21T09:04:15.033Z,1003.39
2018-03-21T09:05:15.144Z,1003.36
2018-03-21T09:06:15.323Z,1003.37
2018-03-21T09:07:15.534Z,1003.36
2018-03-21T09:08:15.691Z,1003.37
2018-03-21T09:09:15.856Z,1003.41
2018-03-21T09:10:16.033Z,1003.44
2018-03-21T09:11:16.217Z,1003.45
2018-03-21T09:12:17.257Z,1003.45
2018-03-21T09:13:16.568Z,1003.47
2018-03-21T09:14:16.743Z,1003.47
2018-03-21T09:15:16.925Z,1003.49
2018-03-21T09:16:17.106Z,1003.47
2018-03-21T09:17:17.286Z,1003.48
2018-03-21T09:18:17.479Z,1003.50
2018-03-21T09:19:17.655Z,1003.48
2018-03-21T09:20:17.846Z,1003.49
2018-03-21T09:21:18.018Z,1003.47
2018-03-21T09:22:18.207Z,1003.45
2018-03-21T09:23:18.382Z,1003.49
2018-03-21T09:24:18.564Z,1003.47
2018-03-21T09:25:19.002Z,1003.48
2018-03-21T09:26:18.970Z,1003.47
2018-03-21T09:27:19.105Z,1003.36
2018-03-21T09:28:19.286Z,1003.41
2018-03-21T09:29:19.580Z,1003.42
2018-03-21T09:30:19.644Z,1003.42
2018-03-21T09:31:19.823Z,1003.46
2018-03-21T09:32:20.014Z,1003.44
2018-03-21T09:33:20.200Z,1003.41
2018-03-21T09:34:20.382Z,1003.38
2018-03-21T09:35:20.587Z,1003.36
2018-03-21T09:36:20.747Z,1003.32
2018-03-21T09:37:21.041Z,1003.35
2018-03-21T09:38:21.148Z,1003.31
2018-03-21T09:39:21.287Z,1003.33
2018-03-21T09:40:21.468Z,1003.33
2018-03-21T09:41:21.661Z,1003.32
2018-03-21T09:42:21.843Z,1003.34
2018-03-21T09:43:22.022Z,1003.36
2018-03-21T09:44:22.201Z,1003.32
2018-03-21T09:45:22.378Z,1003.34
2018-03-21T09:46:22.568Z,1003.37
2018-03-21T09:47:22.742Z,1003.38
2018-03-21T09:48:22.925Z,1003.36
2018-03-21T09:49:23.112Z,1003.38
2018-03-21T09:50:23.288Z,1003.33
2018-03-21T09:51:23.473Z,1003.36
2018-03-21T09:52:23.653Z,1003.37
2018-03-21T09:53:23.840Z,1003.30
2018-03-21T09:54:24.028Z,1003.28
2018-03-21T09:55:24.256Z,1003.29
2018-03-21T09:56:24.419Z,1003.28
2018-03-21T09:57:24.584Z,1003.27
2018-03-21T09:58:24.770Z,1003.25
2018-03-21T09:59:25.029Z,1003.26
2018-03-21T10:00:25.131Z,1003.19
2018-03-21T10:01:25.313Z,1003.22
2018-03-21T10:02:25.498Z,1003.18
2018-03-21T10:03:25.681Z,1003.17
2018-03-21T10:04:25.868Z,1003.18
2018-03-21T10:05:26.088Z,1003.17
2018-03-21T10:06:26.260Z,1003.14
2018-03-21T10:07:26.437Z,1003.16
2018-03-21T10:08:26.653Z,1003.19
2018-03-21T10:09:26.805Z,1003.15
2018-03-21T10:10:26.991Z,1003.14
2018-03-21T10:11:27.170Z,1003.13
2018-03-21T10:12:27.364Z,1003.14
2018-03-21T10:13:27.552Z,1003.12
2018-03-21T10:14:27.726Z,1003.11
2018-03-21T10:15:27.916Z,1003.13
2018-03-21T10:16:28.117Z,1003.12
2018-03-21T10:17:28.283Z,1003.12
2018-03-21T10:18:28.731Z,1003.10
2018-03-21T10:19:28.667Z,1003.09
2018-03-21T10:20:28.855Z,1003.07
2018-03-21T10:21:29.034Z,1003.12
2018-03-21T10:22:29.213Z,1003.11
2018-03-21T10:23:29.400Z,1003.08
2018-03-21T10:24:29.583Z,1003.00
2018-03-21T10:25:29.780Z,1003.03
2018-03-21T10:26:29.967Z,1003.01
2018-03-21T10:27:30.143Z,1003.04
2018-03-21T10:28:30.332Z,1003.03
2018-03-21T10:29:30.522Z,1003.04
2018-03-21T10:31:30.881Z,1003.02
2018-03-21T10:32:31.066Z,1003.03
2018-03-21T10:33:31.259Z,1003.05
2018-03-21T10:34:31.499Z,1003.05
2018-03-21T10:35:31.688Z,1003.01
2018-03-21T10:36:31.896Z,1003.04
2018-03-21T10:37:32.053Z,1003.06
2018-03-21T10:38:32.253Z,1003.07
2018-03-21T10:39:32.431Z,1003.06
2018-03-21T10:40:32.614Z,1003.06
2018-03-21T10:41:32.806Z,1003.01
2018-03-21T10:42:33.011Z,1003.01
2018-03-21T10:43:33.199Z,1002.98
2018-03-21T10:44:33.365Z,1002.95
2018-03-21T10:45:33.559Z,1002.91
2018-03-21T10:46:33.743Z,1002.90
2018-03-21T10:47:33.924Z,1002.89
2018-03-21T10:48:34.111Z,1002.90
2018-03-21T10:49:34.294Z,1002.86
2018-03-21T10:50:34.482Z,1002.84
2018-03-21T10:52:38.914Z,1002.86
2018-03-21T10:53:35.038Z,1002.83
2018-03-21T10:54:35.266Z,1002.76
2018-03-21T10:55:35.409Z,1002.76
2018-03-21T10:56:35.593Z,1002.77
2018-03-21T10:57:35.776Z,1002.68
2018-03-21T10:58:35.970Z,1002.70
2018-03-21T10:59:36.152Z,1002.68
2018-03-21T11:00:36.337Z,1002.72
2018-03-21T11:01:36.555Z,1002.70
2018-03-21T11:02:36.739Z,1002.71
2018-03-21T11:03:36.933Z,1002.69
2018-03-21T11:04:37.113Z,1002.67
2018-03-21T11:05:37.306Z,1002.61
2018-03-21T11:06:37.484Z,1002.63
2018-03-21T11:07:37.694Z,1002.61
2018-03-21T11:08:37.851Z,1002.64
2018-03-21T11:09:38.041Z,1002.62
2018-03-21T11:10:38.225Z,1002.62
2018-03-21T11:11:38.462Z,1002.59
2018-03-21T11:12:38.878Z,1002.63
2018-03-21T11:13:38.784Z,1002.60
2018-03-21T11:14:38.951Z,1002.59
2018-03-21T11:16:39.299Z,1002.63
2018-03-21T11:17:39.502Z,1002.64
2018-03-21T11:18:39.662Z,1002.67
2018-03-21T11:19:39.859Z,1002.63
2018-03-21T11:20:40.027Z,1002.65
2018-03-21T11:21:40.211Z,1002.70
2018-03-21T11:22:40.403Z,1002.72
2018-03-21T11:23:40.578Z,1002.70
2018-03-21T11:24:40.770Z,1002.70
2018-03-21T11:25:40.946Z,1002.65
2018-03-21T11:26:41.130Z,1002.67
2018-03-21T11:27:41.304Z,1002.65
2018-03-21T11:28:41.486Z,1002.63
2018-03-21T11:29:41.671Z,1002.63
2018-03-21T11:30:41.872Z,1002.66
2018-03-21T11:31:42.043Z,1002.66
2018-03-21T11:32:42.231Z,1002.61
2018-03-21T11:33:42.430Z,1002.71
2018-03-21T11:34:42.581Z,1002.65
2018-03-21T11:35:42.764Z,1002.63
2018-03-21T11:36:42.963Z,1002.67
2018-03-21T11:37:43.143Z,1002.66
2018-03-21T11:38:43.386Z,1002.61
2018-03-21T11:39:43.546Z,1002.61
2018-03-21T11:40:43.690Z,1002.62
2018-03-21T11:41:43.878Z,1002.56
2018-03-21T11:42:44.061Z,1002.57
2018-03-21T11:43:44.252Z,1002.55
2018-03-21T11:44:44.445Z,1002.55
2018-03-21T11:45:44.605Z,1002.57
2018-03-21T11:46:45.043Z,1002.57
2018-03-21T11:47:44.950Z,1002.54
2018-03-21T11:48:45.134Z,1002.48
2018-03-21T11:49:45.315Z,1002.51
2018-03-21T11:50:45.492Z,1002.50
2018-03-21T11:51:45.678Z,1002.44
2018-03-21T11:52:45.861Z,1002.47
2018-03-21T11:53:46.053Z,1002.39
2018-03-21T11:54:46.234Z,1002.37
2018-03-21T11:55:46.415Z,1002.33
2018-03-21T11:56:46.605Z,1002.31
2018-03-21T11:57:46.788Z,1002.36
2018-03-21T11:58:46.957Z,1002.39
2018-03-21T11:59:47.152Z,1002.34
2018-03-21T12:00:47.324Z,1002.34
2018-03-21T12:01:47.511Z,1002.27
2018-03-21T12:02:47.718Z,1002.32
2018-03-21T12:03:47.866Z,1002.28
2018-03-21T12:04:48.047Z,1002.26
2018-03-21T12:05:48.236Z,1002.25
2018-03-21T12:06:48.420Z,1002.26
2018-03-21T12:07:48.598Z,1002.32
2018-03-21T12:08:48.781Z,1002.30
2018-03-21T12:09:48.968Z,1002.30
2018-03-21T12:10:49.144Z,1002.31
2018-03-21T12:11:49.321Z,1002.27
2018-03-21T12:12:49.509Z,1002.25
2018-03-21T12:13:49.688Z,1002.24
2018-03-21T12:14:49.861Z,1002.25
2018-03-21T12:15:50.046Z,1002.20
2018-03-21T12:16:50.225Z,1002.23
2018-03-21T12:17:50.405Z,1002.19
2018-03-21T12:18:50.583Z,1002.16
2018-03-21T12:19:50.798Z,1002.16