createdAt,value
2022-10-07T00:00:56.660Z,13.13
2022-10-07T00:03:26.208Z,13.07
2022-10-07T00:06:07.280Z,13.15
2022-10-07T00:11:07.685Z,12.88
2022-10-07T00:13:36.710Z,13.57
2022-10-07T00:16:07.324Z,13.13
2022-10-07T00:18:36.335Z,13.65
2022-10-07T00:21:12.431Z,13.43
2022-10-07T00:23:42.223Z,13.60
2022-10-07T00:26:11.407Z,13.50
2022-10-07T00:28:38.336Z,13.75
2022-10-07T00:31:18.089Z,14.38
2022-10-07T00:33:45.957Z,13.77
2022-10-07T00:36:17.955Z,13.60
2022-10-07T00:38:44.953Z,13.07
2022-10-07T00:41:21.750Z,13.05
2022-10-07T00:43:48.767Z,13.30
2022-10-07T00:46:15.433Z,13.30
2022-10-07T00:48:45.760Z,13.73
2022-10-07T00:51:17.209Z,12.88
2022-10-07T00:53:47.523Z,13.48
2022-10-07T00:56:17.528Z,13.80
2022-10-07T00:58:46.528Z,13.43
2022-10-07T01:01:13.807Z,13.85
2022-10-07T01:03:42.246Z,13.10
2022-10-07T01:06:10.468Z,14.40
2022-10-07T01:08:39.452Z,13.20
2022-10-07T01:11:31.001Z,13.60
2022-10-07T01:14:13.271Z,13.40
2022-10-07T01:16:52.498Z,12.95
2022-10-07T01:19:28.379Z,13.68
2022-10-07T01:22:13.522Z,13.18
2022-10-07T01:24:55.529Z,13.77
2022-10-07T01:27:26.956Z,13.35
2022-10-07T01:30:03.451Z,13.27
2022-10-07T01:32:33.178Z,13.13
2022-10-07T01:35:02.945Z,13.52
2022-10-07T01:37:35.129Z,13.60
2022-10-07T01:40:09.888Z,13.35
2022-10-07T01:42:37.692Z,13.80
2022-10-07T01:45:07.588Z,13.82
2022-10-07T01:47:34.402Z,13.48
2022-10-07T01:50:01.670Z,13.23
2022-10-07T01:52:47.900Z,13.38
2022-10-07T01:55:51.020Z,14.30
2022-10-07T01:58:31.106Z,13.60
2022-10-07T02:01:14.053Z,13.70
2022-10-07T02:03:43.895Z,13.48
2022-10-07T02:06:37.739Z,13.45
2022-10-07T02:09:17.119Z,13.55
2022-10-07T02:11:47.648Z,13.52
2022-10-07T02:14:21.102Z,13.13
2022-10-07T02:16:51.729Z,13.18
2022-10-07T02:19:25.534Z,13.93
2022-10-07T02:21:54.802Z,13.00
2022-10-07T02:24:24.137Z,13.20
2022-10-07T02:26:52.457Z,12.63
2022-10-07T02:29:21.918Z,13.10
2022-10-07T02:31:52.590Z,13.40
2022-10-07T02:34:23.111Z,12.90
2022-10-07T02:36:54.954Z,13.75
2022-10-07T02:39:21.960Z,12.95
2022-10-07T02:42:13.952Z,13.05
2022-10-07T02:44:58.576Z,12.68
2022-10-07T02:47:34.110Z,13.88
2022-10-07T02:50:04.828Z,13.73
2022-10-07T02:52:34.004Z,13.25
2022-10-07T02:55:06.272Z,13.90
2022-10-07T02:57:38.159Z,13.68
2022-10-07T03:00:10.737Z,13.00
2022-10-07T03:03:03.708Z,11.48
2022-10-07T03:05:39.042Z,13.00
2022-10-07T03:08:10.273Z,13.50
2022-10-07T03:10:38.609Z,13.23
2022-10-07T03:13:07.196Z,14.18
2022-10-07T03:15:42.056Z,13.50
2022-10-07T03:18:26.617Z,13.80
2022-10-07T03:21:01.052Z,13.57
2022-10-07T03:23:29.735Z,13.52
2022-10-07T03:25:58.576Z,13.90
2022-10-07T03:28:28.459Z,13.63
2022-10-07T03:31:03.393Z,13.77
2022-10-07T03:33:30.714Z,13.52
2022-10-07T03:35:57.938Z,13.90
2022-10-07T03:38:24.902Z,14.70
2022-10-07T03:40:51.975Z,14.52
2022-10-07T03:43:19.134Z,14.85
2022-10-07T03:45:50.169Z,14.82
2022-10-07T03:48:17.566Z,14.50
2022-10-07T03:50:56.579Z,14.73
2022-10-07T03:53:28.668Z,14.52
2022-10-07T03:55:56.369Z,14.82
2022-10-07T03:58:23.653Z,15.15
2022-10-07T04:00:50.539Z,14.80
2022-10-07T04:03:18.880Z,14.05
2022-10-07T04:06:01.412Z,14.00
2022-10-07T04:08:32.853Z,13.85
2022-10-07T04:11:02.349Z,13.68
2022-10-07T04:13:30.068Z,13.10
2022-10-07T04:15:57.659Z,14.75
2022-10-07T04:18:25.247Z,13.32
2022-10-07T04:20:53.553Z,14.80
2022-10-07T04:23:22.189Z,14.68
2022-10-07T04:25:48.989Z,13.93
2022-10-07T04:28:21.246Z,13.50
2022-10-07T04:30:53.854Z,14.30
2022-10-07T04:33:26.419Z,13.63
2022-10-07T04:35:55.776Z,14.05
2022-10-07T04:38:26.417Z,13.90
2022-10-07T04:40:56.344Z,14.85
2022-10-07T04:43:23.731Z,13.38
2022-10-07T04:46:06.641Z,13.73
2022-10-07T04:48:36.623Z,13.10
2022-10-07T04:51:07.936Z,13.30
2022-10-07T04:53:38.731Z,13.85
2022-10-07T04:58:33.591Z,14.15
2022-10-07T05:01:01.948Z,14.25
2022-10-07T05:03:29.906Z,14.27
2022-10-07T05:06:05.734Z,14.93
2022-10-07T05:08:34.076Z,14.93
2022-10-07T05:11:02.426Z,14.98
2022-10-07T05:13:34.386Z,14.88
2022-10-07T05:16:03.536Z,14.80
2022-10-07T05:18:31.536Z,15.23
2022-10-07T05:21:07.428Z,15.45
2022-10-07T05:23:37.505Z,15.90
2022-10-07T05:26:11.179Z,15.98
2022-10-07T05:28:41.950Z,14.93
2022-10-07T05:31:13.158Z,14.40
2022-10-07T05:33:42.901Z,14.60
2022-10-07T05:36:12.224Z,16.30
2022-10-07T05:38:39.914Z,15.85
2022-10-07T05:41:09.900Z,15.60
2022-10-07T05:43:42.299Z,16.00
2022-10-07T05:46:16.083Z,16.38
2022-10-07T05:48:49.366Z,15.90
2022-10-07T05:51:20.464Z,14.82
2022-10-07T05:53:47.720Z,15.45
2022-10-07T05:56:22.127Z,15.50
2022-10-07T05:58:52.723Z,15.73
2022-10-07T06:01:22.255Z,15.93
2022-10-07T06:03:51.757Z,17.80
2022-10-07T06:06:19.531Z,17.73
2022-10-07T06:08:49.640Z,19.05
2022-10-07T06:11:36.625Z,18.42
2022-10-07T06:14:05.012Z,19.17
2022-10-07T06:16:32.084Z,19.40
2022-10-07T06:19:00.039Z,19.15
2022-10-07T06:21:29.543Z,18.40
2022-10-07T06:24:00.706Z,19.15
2022-10-07T06:26:33.019Z,19.02
2022-10-07T06:29:00.288Z,19.98
2022-10-07T06:31:27.065Z,20.00
2022-10-07T06:33:59.386Z,19.38
2022-10-07T06:36:26.560Z,19.77
2022-10-07T06:38:56.057Z,19.55
2022-10-07T06:41:35.368Z,19.58
2022-10-07T06:44:09.170Z,19.50
2022-10-07T06:46:35.913Z,20.52
2022-10-07T06:49:03.238Z,19.10
2022-10-07T06:51:30.510Z,20.60
2022-10-07T06:53:58.093Z,20.17
2022-10-07T06:56:26.413Z,20.65
2022-10-07T06:58:53.537Z,20.60
2022-10-07T07:01:29.998Z,20.17
2022-10-07T07:03:57.203Z,20.92
2022-10-07T07:06:24.046Z,21.58
2022-10-07T07:08:51.217Z,21.70
2022-10-07T07:11:37.907Z,20.75
2022-10-07T07:14:35.799Z,20.88
2022-10-07T07:17:07.278Z,22.10
2022-10-07T07:19:34.084Z,21.13
2022-10-07T07:22:00.871Z,20.25
2022-10-07T07:24:28.362Z,20.20
2022-10-07T07:26:55.806Z,19.73
2022-10-07T07:29:26.599Z,18.85
2022-10-07T07:31:57.475Z,19.50
2022-10-07T07:34:26.220Z,19.80
2022-10-07T07:36:53.168Z,20.40
2022-10-07T07:39:23.687Z,20.48
2022-10-07T07:42:00.787Z,19.83
2022-10-07T07:44:34.008Z,19.92
2022-10-07T07:47:03.323Z,19.92
2022-10-07T07:49:32.067Z,19.17
2022-10-07T07:52:00.753Z,20.50
2022-10-07T07:54:32.335Z,20.92
2022-10-07T07:56:59.599Z,19.60
2022-10-07T07:59:31.267Z,20.95
2022-10-07T08:01:58.637Z,20.05
2022-10-07T08:04:26.056Z,19.40
2022-10-07T08:06:53.838Z,19.65
2022-10-07T08:09:20.591Z,19.50
2022-10-07T08:11:48.757Z,21.17
2022-10-07T08:14:17.574Z,20.92
2022-10-07T08:16:47.448Z,19.40
2022-10-07T08:19:15.468Z,19.40
2022-10-07T08:21:42.571Z,19.95
2022-10-07T08:24:14.820Z,19.92
2022-10-07T08:26:41.603Z,19.98
2022-10-07T08:29:13.306Z,20.67
2022-10-07T08:31:42.546Z,19.98
2022-10-07T08:34:10.898Z,21.05
2022-10-07T08:36:37.765Z,19.45
2022-10-07T08:39:05.329Z,20.05
2022-10-07T08:41:34.742Z,19.17
2022-10-07T08:44:16.676Z,19.45
2022-10-07T08:47:02.187Z,18.77
2022-10-07T08:49:44.660Z,18.50
2022-10-07T08:52:37.347Z,19.90
2022-10-07T08:55:22.508Z,19.98
2022-10-07T08:58:10.004Z,21.65
2022-10-07T09:00:59.425Z,20.52
2022-10-07T09:03:44.672Z,19.95
2022-10-07T09:06:18.047Z,20.10
2022-10-07T09:08:48.528Z,20.10
2022-10-07T09:11:25.716Z,19.00
2022-10-07T09:14:10.182Z,19.58
2022-10-07T09:16:43.484Z,20.13
2022-10-07T09:19:32.158Z,18.75
2022-10-07T09:22:14.186Z,18.42
2022-10-07T09:24:41.268Z,19.08
2022-10-07T09:27:13.743Z,20.45
2022-10-07T09:29:40.527Z,18.45
2022-10-07T09:32:14.281Z,18.77
2022-10-07T09:34:41.561Z,17.83
2022-10-07T09:37:27.784Z,19.63
2022-10-07T09:39:59.402Z,18.38
2022-10-07T09:42:37.595Z,17.98
2022-10-07T09:45:26.968Z,18.05
2022-10-07T09:47:56.795Z,19.70
2022-10-07T09:50:41.236Z,19.40
2022-10-07T09:53:23.150Z,18.98
2022-10-07T09:55:51.839Z,18.52
2022-10-07T09:58:28.891Z,18.08
2022-10-07T10:01:02.835Z,16.85
2022-10-07T10:03:38.646Z,17.15
2022-10-07T10:06:09.727Z,17.17
2022-10-07T10:08:39.414Z,16.15
2022-10-07T10:11:23.734Z,16.55
2022-10-07T10:13:52.357Z,15.20
2022-10-07T10:16:25.480Z,15.57
2022-10-07T10:19:02.317Z,15.48
2022-10-07T10:21:33.045Z,15.10
2022-10-07T10:24:06.053Z,15.52
2022-10-07T10:27:08.161Z,15.95
2022-10-07T10:29:59.583Z,15.95
2022-10-07T10:33:04.633Z,15.77
2022-10-07T10:35:34.663Z,15.88
2022-10-07T10:38:13.416Z,15.90
2022-10-07T10:40:52.092Z,15.25
2022-10-07T10:43:30.937Z,15.57
2022-10-07T10:46:06.863Z,15.63
2022-10-07T10:49:01.599Z,16.17
2022-10-07T10:51:49.838Z,15.80
2022-10-07T10:54:46.395Z,15.40
2022-10-07T10:57:48.955Z,15.57
2022-10-07T11:00:20.971Z,15.68
2022-10-07T11:03:04.880Z,15.48
2022-10-07T11:05:35.732Z,15.18
2022-10-07T11:10:40.771Z,14.52
2022-10-07T11:13:13.493Z,14.60
2022-10-07T11:15:47.430Z,13.68
2022-10-07T11:18:28.601Z,13.90
2022-10-07T11:20:58.448Z,13.70
2022-10-07T11:23:45.385Z,13.18
2022-10-07T11:26:32.410Z,13.60
2022-10-07T11:29:11.851Z,13.80
2022-10-07T11:31:44.227Z,13.80
2022-10-07T11:34:18.605Z,14.18
2022-10-07T11:36:59.999Z,14.52
2022-10-07T11:39:26.793Z,14.13
2022-10-07T11:42:07.897Z,14.07
2022-10-07T11:44:51.113Z,13.80
2022-10-07T11:47:22.774Z,14.18
2022-10-07T11:50:15.874Z,13.88
2022-10-07T11:52:47.354Z,13.55
2022-10-07T11:55:20.392Z,13.77
2022-10-07T11:57:54.895Z,13.57
2022-10-07T12:00:34.149Z,13.15
2022-10-07T12:03:19.123Z,13.50
2022-10-07T12:05:52.270Z,13.80
2022-10-07T12:08:35.091Z,14.52
2022-10-07T12:11:16.547Z,14.05
2022-10-07T12:13:47.050Z,13.75
2022-10-07T12:16:30.268Z,13.30
2022-10-07T12:19:06.399Z,14.40
2022-10-07T12:22:03.398Z,13.27
2022-10-07T12:24:36.046Z,12.52
2022-10-07T12:27:13.677Z,12.70
2022-10-07T12:30:00.348Z,13.50
2022-10-07T12:33:01.098Z,12.80
2022-10-07T12:35:37.381Z,13.32
2022-10-07T12:38:13.175Z,13.38
2022-10-07T12:40:42.411Z,12.63
2022-10-07T12:43:39.416Z,12.90
2022-10-07T12:46:15.361Z,12.95
2022-10-07T12:49:05.214Z,13.00
2022-10-07T12:51:40.296Z,12.32
2022-10-07T12:54:28.880Z,12.18
2022-10-07T12:56:55.853Z,11.85
2022-10-07T12:59:47.557Z,11.02
2022-10-07T13:03:01.563Z,11.00
2022-10-07T13:05:31.034Z,11.35
2022-10-07T13:08:19.473Z,11.35
2022-10-07T13:11:23.792Z,11.15
2022-10-07T13:14:01.425Z,11.75
2022-10-07T13:16:38.537Z,11.18
2022-10-07T13:19:28.560Z,12.20
2022-10-07T13:22:19.734Z,12.18
2022-10-07T13:24:48.607Z,11.48
2022-10-07T13:27:19.999Z,11.25
2022-10-07T13:29:47.503Z,11.40
2022-10-07T13:32:17.992Z,11.32
2022-10-07T13:34:47.798Z,11.68
2022-10-07T13:37:23.769Z,11.37
2022-10-07T13:39:50.540Z,11.80
2022-10-07T13:42:21.240Z,11.18
2022-10-07T13:44:48.544Z,11.40
2022-10-07T13:47:22.848Z,11.48
2022-10-07T13:49:53.211Z,12.10
2022-10-07T13:52:32.611Z,11.93
2022-10-07T13:54:59.433Z,11.98
2022-10-07T13:57:29.785Z,12.20
2022-10-07T13:59:57.827Z,12.50
2022-10-07T14:02:25.128Z,12.40
2022-10-07T14:05:05.130Z,12.07
2022-10-07T14:07:31.875Z,12.43
2022-10-07T14:09:58.543Z,12.07
2022-10-07T14:12:38.719Z,13.05
2022-10-07T14:15:13.371Z,12.60
2022-10-07T14:17:49.622Z,12.55
2022-10-07T14:20:21.530Z,12.45
2022-10-07T14:22:51.388Z,12.98
2022-10-07T14:25:21.383Z,12.37
2022-10-07T14:28:05.165Z,12.23
2022-10-07T14:30:58.374Z,12.82
2022-10-07T14:34:10.099Z,13.38
2022-10-07T14:36:36.818Z,12.90
2022-10-07T14:39:23.882Z,13.10
2022-10-07T14:41:51.274Z,13.02
2022-10-07T14:44:18.313Z,13.50
2022-10-07T14:46:45.492Z,13.30
2022-10-07T14:49:15.252Z,14.02
2022-10-07T14:51:44.663Z,13.82
2022-10-07T14:54:12.471Z,13.55
2022-10-07T14:56:39.293Z,13.50
2022-10-07T14:59:14.987Z,13.82
2022-10-07T15:01:43.762Z,13.68
2022-10-07T15:04:12.156Z,14.00
2022-10-07T15:06:39.472Z,13.55
2022-10-07T15:09:06.797Z,13.80
2022-10-07T15:11:33.504Z,13.75
2022-10-07T15:14:00.204Z,13.80
2022-10-07T15:16:28.126Z,13.15
2022-10-07T15:18:55.019Z,13.10
2022-10-07T15:21:22.748Z,13.23
2022-10-07T15:24:00.050Z,13.20
2022-10-07T15:26:26.798Z,13.30
2022-10-07T15:28:55.484Z,13.57
2022-10-07T15:31:24.844Z,12.63
2022-10-07T15:33:52.122Z,13.65
2022-10-07T15:36:18.938Z,14.25
2022-10-07T15:38:45.717Z,14.27
2022-10-07T15:41:33.450Z,13.73
2022-10-07T15:44:02.479Z,14.40
2022-10-07T15:46:29.295Z,14.93
2022-10-07T15:48:56.945Z,15.75
2022-10-07T15:51:25.590Z,15.15
2022-10-07T15:53:53.867Z,14.40
2022-10-07T15:56:21.022Z,13.80
2022-10-07T15:58:47.956Z,13.45
2022-10-07T16:01:15.577Z,13.40
2022-10-07T16:03:45.881Z,13.90
2022-10-07T16:06:16.785Z,14.70
2022-10-07T16:11:12.386Z,14.32
2022-10-07T16:13:43.041Z,13.80
2022-10-07T16:16:26.925Z,13.50
2022-10-07T16:18:56.526Z,14.07
2022-10-07T16:21:35.251Z,13.93
2022-10-07T16:24:15.788Z,13.70
2022-10-07T16:26:43.803Z,13.98
2022-10-07T16:29:38.887Z,13.57
2022-10-07T16:32:10.775Z,13.65
2022-10-07T16:34:40.571Z,13.23
2022-10-07T16:37:07.487Z,13.63
2022-10-07T16:39:34.192Z,13.10
2022-10-07T16:42:01.046Z,13.05
2022-10-07T16:44:28.048Z,12.60
2022-10-07T16:46:57.440Z,12.80
2022-10-07T16:49:26.154Z,13.70
2022-10-07T16:51:53.529Z,13.80
2022-10-07T16:54:21.609Z,13.52
2022-10-07T16:56:51.040Z,13.52
2022-10-07T16:59:22.710Z,13.93
2022-10-07T17:01:52.770Z,13.57
2022-10-07T17:04:19.763Z,13.85
2022-10-07T17:06:47.046Z,15.32
2022-10-07T17:09:14.627Z,16.65
2022-10-07T17:11:41.788Z,14.45
2022-10-07T17:14:16.663Z,13.55
2022-10-07T17:16:48.678Z,13.43
2022-10-07T17:19:18.259Z,13.10
2022-10-07T17:21:48.148Z,13.18
2022-10-07T17:24:16.326Z,13.20
2022-10-07T17:26:44.097Z,14.27
2022-10-07T17:29:13.426Z,14.35
2022-10-07T17:31:48.117Z,13.77
2022-10-07T17:34:16.515Z,14.90
2022-10-07T17:36:46.251Z,14.95
2022-10-07T17:39:12.965Z,15.05
2022-10-07T17:41:39.787Z,15.55
2022-10-07T17:44:09.521Z,15.65
2022-10-07T17:46:38.128Z,15.65
2022-10-07T17:49:07.427Z,16.38
2022-10-07T17:51:34.850Z,16.35
2022-10-07T17:54:02.876Z,16.85
2022-10-07T17:56:32.003Z,17.40
2022-10-07T17:58:59.463Z,16.95
2022-10-07T18:01:31.918Z,17.63
2022-10-07T18:04:07.790Z,17.45
2022-10-07T18:06:37.174Z,17.52
2022-10-07T18:09:05.864Z,17.25
2022-10-07T18:11:51.457Z,17.90
2022-10-07T18:14:37.051Z,17.35
2022-10-07T18:17:04.335Z,16.73
2022-10-07T18:19:31.090Z,17.05
2022-10-07T18:21:57.919Z,16.90
2022-10-07T18:24:28.129Z,16.88
2022-10-07T18:26:59.339Z,16.48
2022-10-07T18:29:32.167Z,17.70
2022-10-07T18:31:59.790Z,18.63
2022-10-07T18:34:26.743Z,20.02
2022-10-07T18:36:56.584Z,18.25
2022-10-07T18:39:24.702Z,21.83
2022-10-07T18:41:51.601Z,21.65
2022-10-07T18:44:18.311Z,19.15
2022-10-07T18:46:45.566Z,17.58
2022-10-07T18:49:15.308Z,18.33
2022-10-07T18:51:42.039Z,17.00
2022-10-07T18:54:10.065Z,17.20
2022-10-07T18:56:40.873Z,17.10
2022-10-07T18:59:09.680Z,16.42
2022-10-07T19:01:37.706Z,16.60
2022-10-07T19:04:06.259Z,16.65
2022-10-07T19:06:38.716Z,16.48
2022-10-07T19:09:08.768Z,16.50
2022-10-07T19:11:35.974Z,16.88
2022-10-07T19:14:02.860Z,16.77
2022-10-07T19:16:35.060Z,16.75
2022-10-07T19:19:12.185Z,16.33
2022-10-07T19:21:39.561Z,16.30
2022-10-07T19:24:06.895Z,16.83
2022-10-07T19:26:40.073Z,17.55
2022-10-07T19:29:09.296Z,17.45
2022-10-07T19:31:40.436Z,16.88
2022-10-07T19:34:13.798Z,17.48
2022-10-07T19:36:42.505Z,17.08
2022-10-07T19:39:10.744Z,16.75
2022-10-07T19:41:38.212Z,17.67
2022-10-07T19:44:05.557Z,17.75
2022-10-07T19:46:33.570Z,17.70
2022-10-07T19:49:02.037Z,17.58
2022-10-07T19:51:30.672Z,17.35
2022-10-07T19:53:59.026Z,17.48
2022-10-07T19:56:31.345Z,17.70
2022-10-07T19:59:02.574Z,17.60
2022-10-07T20:01:34.005Z,17.20
2022-10-07T20:04:03.068Z,17.40
2022-10-07T20:06:30.158Z,20.00
2022-10-07T20:08:57.427Z,18.27
2022-10-07T20:11:24.797Z,18.40
2022-10-07T20:13:54.311Z,17.17
2022-10-07T20:16:25.876Z,18.10
2022-10-07T20:19:00.618Z,17.08
2022-10-07T20:21:28.309Z,17.60
2022-10-07T20:23:55.224Z,18.38
2022-10-07T20:26:27.280Z,18.48
2022-10-07T20:28:57.074Z,18.20
2022-10-07T20:31:26.917Z,18.50
2022-10-07T20:33:56.618Z,17.90
2022-10-07T20:36:28.990Z,18.40
2022-10-07T20:39:35.307Z,17.35
2022-10-07T20:42:20.906Z,17.67
2022-10-07T20:44:51.687Z,17.73
2022-10-07T20:47:19.854Z,17.63
2022-10-07T20:49:48.586Z,17.45
2022-10-07T20:52:18.359Z,18.00
2022-10-07T20:54:46.080Z,17.48
2022-10-07T20:57:17.866Z,18.10
2022-10-07T20:59:44.724Z,17.42
2022-10-07T21:02:13.676Z,17.63
2022-10-07T21:04:40.550Z,17.40
2022-10-07T21:07:08.369Z,17.50
2022-10-07T21:09:37.961Z,16.85
2022-10-07T21:12:07.548Z,17.23
2022-10-07T21:14:35.342Z,17.33
2022-10-07T21:17:02.540Z,17.30
2022-10-07T21:19:31.881Z,17.20
2022-10-07T21:21:58.727Z,17.25
2022-10-07T21:24:25.438Z,17.58
2022-10-07T21:26:52.111Z,17.58
2022-10-07T21:29:19.041Z,17.60
2022-10-07T21:31:46.061Z,17.52
2022-10-07T21:34:12.797Z,18.00
2022-10-07T21:36:42.830Z,17.67
2022-10-07T21:39:11.180Z,17.83
2022-10-07T21:41:38.851Z,16.10
2022-10-07T21:44:09.258Z,16.40
2022-10-07T21:46:36.834Z,16.88
2022-10-07T21:49:04.417Z,16.58
2022-10-07T21:51:32.316Z,16.13
2022-10-07T21:53:59.104Z,15.93
2022-10-07T21:56:28.722Z,16.40
2022-10-07T21:58:57.027Z,15.88
2022-10-07T22:01:24.903Z,16.40
2022-10-07T22:03:56.496Z,15.98
2022-10-07T22:06:44.625Z,16.50
2022-10-07T22:09:12.863Z,16.00
2022-10-07T22:11:39.602Z,16.58
2022-10-07T22:14:11.329Z,16.27
2022-10-07T22:16:39.630Z,15.95
2022-10-07T22:19:06.787Z,15.80
2022-10-07T22:21:39.423Z,16.00
2022-10-07T22:24:07.971Z,15.98
2022-10-07T22:26:40.575Z,15.48
2022-10-07T22:29:10.963Z,16.25
2022-10-07T22:31:38.393Z,15.88
2022-10-07T22:34:06.605Z,16.20
2022-10-07T22:36:33.910Z,16.25
2022-10-07T22:39:01.515Z,15.70
2022-10-07T22:41:29.235Z,15.88
2022-10-07T22:43:56.060Z,16.35
2022-10-07T22:46:26.900Z,15.68
2022-10-07T22:48:58.363Z,15.80
2022-10-07T22:51:28.615Z,15.82
2022-10-07T22:53:56.617Z,16.35
2022-10-07T22:56:25.414Z,15.77
2022-10-07T22:59:00.410Z,15.88
2022-10-07T23:01:29.531Z,16.10
2022-10-07T23:03:57.564Z,16.60
2022-10-07T23:06:24.326Z,15.88
2022-10-07T23:08:53.260Z,15.63
2022-10-07T23:11:23.596Z,15.57
2022-10-07T23:13:51.390Z,15.73
2022-10-07T23:16:20.555Z,15.65
2022-10-07T23:18:48.833Z,15.73
2022-10-07T23:21:18.868Z,15.75
2022-10-07T23:23:48.339Z,16.08
2022-10-07T23:26:27.515Z,15.65
2022-10-07T23:28:56.280Z,15.82
2022-10-07T23:31:27.159Z,16.10
2022-10-07T23:33:55.925Z,16.00
2022-10-07T23:36:23.785Z,15.48
2022-10-07T23:38:51.419Z,15.35
2022-10-07T23:41:20.670Z,15.32
2022-10-07T23:43:52.268Z,14.73
2022-10-07T23:46:20.212Z,15.50
2022-10-07T23:48:47.254Z,15.80
2022-10-07T23:51:17.133Z,15.48
2022-10-07T23:53:44.395Z,15.15
2022-10-07T23:56:11.232Z,15.88
2022-10-07T23:58:38.189Z,15.75
