createdAt,value
2022-11-16T00:01:32.221Z,82.74
2022-11-16T00:04:04.499Z,82.90
2022-11-16T00:06:36.557Z,82.93
2022-11-16T00:09:23.522Z,82.94
2022-11-16T00:12:00.423Z,83.00
2022-11-16T00:14:34.364Z,82.86
2022-11-16T00:17:06.379Z,82.95
2022-11-16T00:19:38.353Z,83.14
2022-11-16T00:22:10.293Z,83.18
2022-11-16T00:24:42.142Z,83.38
2022-11-16T00:27:14.056Z,83.15
2022-11-16T00:29:45.930Z,83.36
2022-11-16T00:32:17.877Z,83.44
2022-11-16T00:34:49.729Z,83.45
2022-11-16T00:37:21.828Z,83.42
2022-11-16T00:39:53.751Z,83.51
2022-11-16T00:42:25.749Z,83.63
2022-11-16T00:44:58.997Z,83.60
2022-11-16T00:47:30.806Z,83.55
2022-11-16T00:50:02.889Z,83.79
2022-11-16T00:52:35.328Z,83.58
2022-11-16T00:55:07.627Z,83.62
2022-11-16T00:57:40.889Z,83.55
2022-11-16T01:00:13.303Z,83.63
2022-11-16T01:02:45.335Z,83.56
2022-11-16T01:05:17.300Z,83.67
2022-11-16T01:07:50.556Z,83.69
2022-11-16T01:10:23.657Z,83.57
2022-11-16T01:12:55.713Z,83.52
2022-11-16T01:15:28.120Z,83.96
2022-11-16T01:18:00.020Z,83.86
2022-11-16T01:20:32.651Z,83.94
2022-11-16T01:23:04.544Z,84.04
2022-11-16T01:25:36.704Z,83.92
2022-11-16T01:28:08.635Z,84.07
2022-11-16T01:30:50.396Z,84.46
2022-11-16T01:33:23.263Z,84.10
2022-11-16T01:35:56.088Z,84.21
2022-11-16T01:38:30.292Z,84.14
2022-11-16T01:41:03.555Z,84.15
2022-11-16T01:43:54.737Z,84.35
2022-11-16T01:46:29.782Z,84.12
2022-11-16T01:49:10.012Z,84.42
2022-11-16T01:51:45.422Z,84.31
2022-11-16T01:54:19.026Z,84.40
2022-11-16T01:57:02.238Z,84.46
2022-11-16T01:59:41.784Z,84.47
2022-11-16T02:02:19.851Z,84.70
2022-11-16T02:04:53.529Z,84.60
2022-11-16T02:08:24.199Z,84.66
2022-11-16T02:11:01.443Z,84.26
2022-11-16T02:13:58.692Z,84.50
2022-11-16T02:16:49.527Z,84.93
2022-11-16T02:20:14.843Z,84.78
2022-11-16T02:23:02.231Z,84.88
2022-11-16T02:25:37.001Z,84.66
2022-11-16T02:28:36.577Z,85.30
2022-11-16T02:31:11.459Z,85.10
2022-11-16T02:33:44.405Z,84.97
2022-11-16T02:36:20.527Z,85.33
2022-11-16T02:38:59.669Z,85.12
2022-11-16T02:41:35.277Z,85.10
2022-11-16T02:44:12.209Z,85.34
2022-11-16T02:46:46.746Z,85.16
2022-11-16T02:49:19.718Z,84.97
2022-11-16T02:51:52.963Z,85.14
2022-11-16T02:54:25.242Z,85.35
2022-11-16T02:57:03.180Z,85.22
2022-11-16T02:59:43.443Z,85.35
2022-11-16T03:02:44.604Z,85.55
2022-11-16T03:05:39.404Z,85.70
2022-11-16T03:08:12.618Z,85.30
2022-11-16T03:11:07.326Z,85.43
2022-11-16T03:13:39.845Z,85.16
2022-11-16T03:16:35.997Z,85.39
2022-11-16T03:19:11.211Z,85.11
2022-11-16T03:21:55.505Z,85.20
2022-11-16T03:24:28.587Z,85.12
2022-11-16T03:27:07.100Z,85.03
2022-11-16T03:29:42.728Z,85.28
2022-11-16T03:32:25.755Z,85.37
2022-11-16T03:35:12.160Z,85.51
2022-11-16T03:37:45.878Z,85.55
2022-11-16T03:40:19.410Z,85.46
2022-11-16T03:42:53.684Z,85.68
2022-11-16T03:45:25.762Z,85.45
2022-11-16T03:47:59.062Z,85.65
2022-11-16T03:50:31.489Z,85.49
2022-11-16T03:53:05.564Z,85.61
2022-11-16T03:55:38.701Z,85.53
2022-11-16T03:58:10.969Z,85.63
2022-11-16T04:00:44.694Z,85.58
2022-11-16T04:03:16.670Z,85.56
2022-11-16T04:06:07.384Z,85.68
2022-11-16T04:08:57.499Z,85.79
2022-11-16T04:11:48.081Z,85.42
2022-11-16T04:14:40.397Z,85.42
2022-11-16T04:17:35.698Z,85.55
2022-11-16T04:20:29.646Z,85.35
2022-11-16T04:23:24.695Z,85.59
2022-11-16T04:25:57.650Z,85.62
2022-11-16T04:28:32.079Z,85.55
2022-11-16T04:31:26.677Z,85.82
2022-11-16T04:34:25.300Z,85.97
2022-11-16T04:37:19.234Z,85.84
2022-11-16T04:39:52.677Z,86.09
2022-11-16T04:42:26.189Z,86.19
2022-11-16T04:45:18.345Z,86.21
2022-11-16T04:47:54.567Z,86.31
2022-11-16T04:50:31.910Z,86.34
2022-11-16T04:53:06.027Z,86.36
2022-11-16T04:55:44.707Z,86.42
2022-11-16T04:58:16.947Z,86.46
2022-11-16T05:00:48.844Z,86.39
2022-11-16T05:03:21.179Z,86.75
2022-11-16T05:05:53.220Z,86.41
2022-11-16T05:08:25.654Z,86.49
2022-11-16T05:10:59.117Z,86.56
2022-11-16T05:13:30.928Z,86.59
2022-11-16T05:16:03.207Z,86.62
2022-11-16T05:18:35.523Z,86.81
2022-11-16T05:21:08.388Z,86.95
2022-11-16T05:24:01.943Z,86.82
2022-11-16T05:26:35.956Z,86.74
2022-11-16T05:29:07.898Z,86.84
2022-11-16T05:31:40.630Z,86.75
2022-11-16T05:34:13.816Z,86.95
2022-11-16T05:36:45.891Z,87.02
2022-11-16T05:39:18.204Z,87.35
2022-11-16T05:41:50.920Z,87.49
2022-11-16T05:44:23.518Z,87.29
2022-11-16T05:46:56.132Z,87.30
2022-11-16T05:49:28.482Z,87.55
2022-11-16T05:52:00.467Z,87.78
2022-11-16T05:54:33.748Z,87.59
2022-11-16T05:57:06.554Z,87.81
2022-11-16T05:59:39.398Z,87.69
2022-11-16T06:02:12.045Z,87.93
2022-11-16T06:04:43.989Z,87.95
2022-11-16T06:07:16.094Z,87.88
2022-11-16T06:09:47.971Z,88.13
2022-11-16T06:12:24.475Z,87.99
2022-11-16T06:14:56.384Z,88.09
2022-11-16T06:17:28.237Z,87.84
2022-11-16T06:20:00.284Z,87.83
2022-11-16T06:22:32.090Z,88.21
2022-11-16T06:25:06.750Z,88.04
2022-11-16T06:27:42.687Z,87.89
2022-11-16T06:30:16.723Z,88.28
2022-11-16T06:32:49.450Z,87.95
2022-11-16T06:35:21.373Z,88.06
2022-11-16T06:37:53.542Z,88.10
2022-11-16T06:40:26.036Z,88.03
2022-11-16T06:42:58.848Z,88.04
2022-11-16T06:45:31.499Z,87.87
2022-11-16T06:48:05.841Z,87.98
2022-11-16T06:50:37.850Z,87.89
2022-11-16T06:53:11.361Z,87.86
2022-11-16T06:55:43.503Z,87.78
2022-11-16T06:58:16.262Z,87.90
2022-11-16T07:00:49.162Z,88.01
2022-11-16T07:03:21.195Z,88.05
2022-11-16T07:05:53.239Z,87.93
2022-11-16T07:08:27.955Z,87.86
2022-11-16T07:11:04.586Z,88.02
2022-11-16T07:13:38.601Z,87.72
2022-11-16T07:16:12.096Z,87.47
2022-11-16T07:18:49.481Z,87.48
2022-11-16T07:21:21.405Z,87.66
2022-11-16T07:23:53.687Z,87.38
2022-11-16T07:26:26.879Z,87.02
2022-11-16T07:29:03.767Z,87.11
2022-11-16T07:31:36.606Z,87.23
2022-11-16T07:34:30.763Z,87.34
2022-11-16T07:37:12.143Z,87.53
2022-11-16T07:39:45.864Z,87.53
2022-11-16T07:42:18.458Z,87.38
2022-11-16T07:45:07.450Z,87.20
2022-11-16T07:47:44.308Z,87.19
2022-11-16T07:50:24.258Z,87.44
2022-11-16T07:52:56.830Z,87.34
2022-11-16T07:55:31.967Z,87.26
2022-11-16T07:58:04.396Z,87.07
2022-11-16T08:00:36.421Z,87.00
2022-11-16T08:03:23.341Z,87.34
2022-11-16T08:06:01.470Z,87.19
2022-11-16T08:08:34.241Z,87.14
2022-11-16T08:11:08.565Z,87.17
2022-11-16T08:13:42.113Z,87.37
2022-11-16T08:16:20.222Z,86.95
2022-11-16T08:18:54.952Z,86.91
2022-11-16T08:21:27.140Z,86.88
2022-11-16T08:23:59.307Z,86.91
2022-11-16T08:26:31.904Z,86.68
2022-11-16T08:29:09.850Z,86.56
2022-11-16T08:31:45.261Z,86.55
2022-11-16T08:34:20.013Z,86.63
2022-11-16T08:36:55.411Z,86.50
2022-11-16T08:39:33.424Z,86.70
2022-11-16T08:42:05.417Z,86.96
2022-11-16T08:44:37.392Z,86.89
2022-11-16T08:47:14.101Z,86.83
2022-11-16T08:49:51.667Z,87.02
2022-11-16T08:52:25.397Z,87.03
2022-11-16T08:54:58.822Z,87.20
2022-11-16T08:57:30.765Z,87.10
2022-11-16T09:00:07.851Z,87.15
2022-11-16T09:02:39.694Z,86.97
2022-11-16T09:05:12.145Z,86.91
2022-11-16T09:07:45.803Z,86.86
2022-11-16T09:10:22.880Z,87.13
2022-11-16T09:12:54.819Z,86.98
2022-11-16T09:15:28.082Z,87.27
2022-11-16T09:17:59.924Z,87.20
2022-11-16T09:20:31.824Z,87.19
2022-11-16T09:23:03.689Z,87.41
2022-11-16T09:25:35.677Z,87.55
2022-11-16T09:28:08.637Z,87.26
2022-11-16T09:30:40.586Z,87.29
2022-11-16T09:33:13.418Z,87.31
2022-11-16T09:35:45.448Z,87.59
2022-11-16T09:38:24.192Z,87.40
2022-11-16T09:41:15.795Z,87.46
2022-11-16T09:43:53.843Z,87.60
2022-11-16T09:46:31.229Z,87.61
2022-11-16T09:49:17.333Z,87.73
2022-11-16T09:51:53.520Z,87.58
2022-11-16T09:54:28.748Z,87.56
2022-11-16T09:57:09.404Z,87.67
2022-11-16T09:59:47.667Z,87.80
2022-11-16T10:02:42.225Z,88.18
2022-11-16T10:05:20.448Z,87.89
2022-11-16T10:08:09.996Z,88.16
2022-11-16T10:11:22.617Z,88.30
2022-11-16T10:14:03.733Z,88.37
2022-11-16T10:17:04.947Z,88.74
2022-11-16T10:20:00.986Z,88.57
2022-11-16T10:22:46.050Z,88.34
2022-11-16T10:25:22.930Z,88.22
2022-11-16T10:28:36.725Z,88.44
2022-11-16T10:31:17.475Z,88.41
2022-11-16T10:33:52.633Z,88.39
2022-11-16T10:36:27.537Z,88.39
2022-11-16T10:39:00.473Z,88.44
2022-11-16T10:41:43.946Z,88.65
2022-11-16T10:44:24.601Z,88.47
2022-11-16T10:47:03.776Z,88.45
2022-11-16T10:49:44.402Z,88.68
2022-11-16T10:52:16.270Z,88.53
2022-11-16T10:54:48.320Z,88.45
2022-11-16T10:57:20.469Z,88.71
2022-11-16T10:59:55.602Z,88.73
2022-11-16T11:02:35.625Z,88.63
2022-11-16T11:05:16.532Z,88.77
2022-11-16T11:08:01.643Z,88.81
2022-11-16T11:10:33.469Z,88.77
2022-11-16T11:13:06.204Z,88.50
2022-11-16T11:15:40.050Z,89.03
2022-11-16T11:18:24.037Z,89.05
2022-11-16T11:21:17.950Z,89.23
2022-11-16T11:23:52.368Z,89.12
2022-11-16T11:26:37.118Z,89.37
2022-11-16T11:29:33.087Z,89.42
2022-11-16T11:32:16.876Z,89.38
2022-11-16T11:34:53.698Z,89.32
2022-11-16T11:37:30.413Z,89.42
2022-11-16T11:40:21.972Z,89.72
2022-11-16T11:42:53.995Z,89.36
2022-11-16T11:45:32.653Z,89.58
2022-11-16T11:48:14.865Z,89.55
2022-11-16T11:51:12.155Z,89.72
2022-11-16T11:53:52.535Z,89.62
2022-11-16T11:56:25.344Z,89.33
2022-11-16T11:58:57.729Z,89.22
2022-11-16T12:01:48.258Z,89.29
2022-11-16T12:04:46.326Z,89.62
2022-11-16T12:07:35.307Z,89.38
2022-11-16T12:10:16.088Z,89.52
2022-11-16T12:12:54.720Z,89.51
2022-11-16T12:15:33.619Z,89.41
2022-11-16T12:18:18.426Z,89.40
2022-11-16T12:20:56.037Z,89.28
2022-11-16T12:23:50.367Z,89.97
2022-11-16T12:26:42.668Z,89.47
2022-11-16T12:29:37.151Z,89.98
2022-11-16T12:32:17.747Z,90.19
2022-11-16T12:35:26.683Z,90.31
2022-11-16T12:38:36.459Z,90.34
2022-11-16T12:41:39.838Z,90.51
2022-11-16T12:44:14.835Z,90.24
2022-11-16T12:47:02.223Z,90.63
2022-11-16T12:49:36.553Z,90.23
2022-11-16T12:52:26.152Z,90.57
2022-11-16T12:55:30.351Z,90.46
2022-11-16T12:58:20.679Z,89.97
2022-11-16T13:01:11.786Z,90.59
2022-11-16T13:03:57.226Z,90.14
2022-11-16T13:06:33.377Z,90.38
2022-11-16T13:09:15.660Z,90.54
2022-11-16T13:11:57.367Z,90.59
2022-11-16T13:14:37.131Z,90.83
2022-11-16T13:17:16.601Z,90.64
2022-11-16T13:20:11.651Z,90.65
2022-11-16T13:22:53.340Z,90.32
2022-11-16T13:25:38.503Z,90.61
2022-11-16T13:28:10.358Z,90.18
2022-11-16T13:31:05.361Z,90.55
2022-11-16T13:33:51.247Z,90.32
2022-11-16T13:36:32.420Z,90.20
2022-11-16T13:39:06.813Z,90.16
2022-11-16T13:42:08.661Z,90.58
2022-11-16T13:44:40.538Z,90.04
2022-11-16T13:47:27.686Z,90.51
2022-11-16T13:50:01.695Z,90.51
2022-11-16T13:53:32.097Z,90.79
2022-11-16T13:55:46.221Z,90.56
2022-11-16T13:58:22.086Z,90.48
2022-11-16T14:00:59.112Z,90.15
2022-11-16T14:03:38.700Z,90.21
2022-11-16T14:06:13.559Z,90.35
2022-11-16T14:08:45.408Z,90.42
2022-11-16T14:11:32.148Z,90.51
2022-11-16T14:14:12.319Z,90.61
2022-11-16T14:16:46.077Z,90.51
2022-11-16T14:19:56.925Z,91.00
2022-11-16T14:22:28.799Z,90.62
2022-11-16T14:25:37.681Z,91.17
2022-11-16T14:28:21.372Z,90.76
2022-11-16T14:31:05.056Z,90.55
2022-11-16T14:33:37.877Z,90.63
2022-11-16T14:36:10.518Z,90.96
2022-11-16T14:38:42.877Z,90.32
2022-11-16T14:41:22.267Z,90.25
2022-11-16T14:43:55.392Z,90.17
2022-11-16T14:46:33.440Z,90.50
2022-11-16T14:49:14.528Z,90.36
2022-11-16T14:51:50.100Z,90.37
2022-11-16T14:54:38.465Z,90.29
2022-11-16T14:57:18.410Z,90.68
2022-11-16T15:00:08.631Z,90.74
2022-11-16T15:02:40.934Z,90.48
2022-11-16T15:05:17.785Z,90.67
2022-11-16T15:07:51.228Z,90.64
2022-11-16T15:10:25.583Z,90.77
2022-11-16T15:12:57.901Z,90.76
2022-11-16T15:15:31.255Z,90.68
2022-11-16T15:18:03.120Z,90.83
2022-11-16T15:20:37.588Z,90.66
2022-11-16T15:23:14.565Z,90.78
2022-11-16T15:25:54.653Z,91.01
2022-11-16T15:28:28.924Z,90.56
2022-11-16T15:31:04.374Z,90.62
2022-11-16T15:33:40.654Z,90.39
2022-11-16T15:36:35.059Z,90.34
2022-11-16T15:39:19.511Z,89.99
2022-11-16T15:41:51.513Z,89.82
2022-11-16T15:44:23.728Z,89.89
2022-11-16T15:46:56.377Z,89.87
2022-11-16T15:49:37.843Z,89.46
2022-11-16T15:52:10.650Z,89.41
2022-11-16T15:55:12.301Z,89.38
2022-11-16T15:57:46.649Z,89.53
2022-11-16T16:00:24.836Z,89.45
2022-11-16T16:03:19.841Z,88.94
2022-11-16T16:05:52.885Z,89.18
2022-11-16T16:08:33.629Z,89.10
2022-11-16T16:11:40.730Z,88.88
2022-11-16T16:14:21.930Z,88.57
2022-11-16T16:16:55.720Z,88.44
2022-11-16T16:19:34.101Z,88.61
2022-11-16T16:22:12.255Z,88.47
2022-11-16T16:24:46.165Z,88.21
2022-11-16T16:27:20.020Z,88.04
2022-11-16T16:29:53.886Z,87.99
2022-11-16T16:32:28.163Z,88.02
2022-11-16T16:35:05.074Z,87.94
2022-11-16T16:37:37.163Z,87.99
2022-11-16T16:40:09.643Z,87.77
2022-11-16T16:42:42.876Z,87.90
2022-11-16T16:45:24.929Z,87.69
2022-11-16T16:47:57.148Z,88.06
2022-11-16T16:50:29.088Z,87.70
2022-11-16T16:53:01.049Z,87.53
2022-11-16T16:55:37.522Z,87.73
2022-11-16T16:58:12.359Z,87.30
2022-11-16T17:00:44.359Z,87.21
2022-11-16T17:03:16.374Z,87.19
2022-11-16T17:05:48.452Z,86.99
2022-11-16T17:08:20.627Z,87.00
2022-11-16T17:10:52.625Z,87.07
2022-11-16T17:13:24.535Z,87.55
2022-11-16T17:15:56.601Z,87.94
2022-11-16T17:18:28.794Z,88.55
2022-11-16T17:21:05.063Z,88.45
2022-11-16T17:23:37.791Z,88.95
2022-11-16T17:26:10.127Z,89.28
2022-11-16T17:28:42.116Z,89.92
2022-11-16T17:31:14.436Z,90.15
2022-11-16T17:33:46.627Z,90.85
2022-11-16T17:36:19.858Z,91.09
2022-11-16T17:38:51.826Z,91.29
2022-11-16T17:41:24.098Z,91.37
2022-11-16T17:43:56.544Z,91.88
2022-11-16T17:46:29.169Z,92.17
2022-11-16T17:49:01.359Z,92.54
2022-11-16T17:51:33.295Z,92.63
2022-11-16T17:54:05.537Z,92.90
2022-11-16T17:56:38.759Z,93.27
2022-11-16T17:59:10.842Z,93.30
2022-11-16T18:01:42.770Z,93.38
2022-11-16T18:04:14.837Z,93.78
2022-11-16T18:06:46.923Z,93.94
2022-11-16T18:09:19.160Z,93.77
2022-11-16T18:11:51.193Z,94.21
2022-11-16T18:14:23.125Z,93.85
2022-11-16T18:16:55.063Z,94.04
2022-11-16T18:19:27.231Z,93.99
2022-11-16T18:21:59.174Z,94.08
2022-11-16T18:24:31.239Z,94.16
2022-11-16T18:27:03.375Z,94.19
2022-11-16T18:29:36.864Z,94.63
2022-11-16T18:32:09.572Z,94.62
2022-11-16T18:34:41.709Z,94.81
2022-11-16T18:37:13.713Z,94.75
2022-11-16T18:39:45.741Z,95.10
2022-11-16T18:42:17.723Z,94.92
2022-11-16T18:44:51.363Z,95.56
2022-11-16T18:47:23.383Z,95.43
2022-11-16T18:49:55.370Z,95.65
2022-11-16T18:52:27.410Z,95.61
2022-11-16T18:54:59.463Z,95.54
2022-11-16T18:57:31.771Z,95.98
2022-11-16T19:00:04.116Z,96.19
2022-11-16T19:02:36.054Z,96.05
2022-11-16T19:05:07.968Z,95.92
2022-11-16T19:07:39.870Z,96.23
2022-11-16T19:10:11.914Z,96.77
2022-11-16T19:12:43.770Z,96.73
2022-11-16T19:15:15.716Z,96.62
2022-11-16T19:18:06.651Z,96.51
2022-11-16T19:20:39.609Z,96.74
2022-11-16T19:23:11.635Z,96.94
2022-11-16T19:25:43.546Z,96.87
2022-11-16T19:28:15.410Z,96.96
2022-11-16T19:30:47.259Z,97.21
2022-11-16T19:33:19.255Z,96.79
2022-11-16T19:35:51.322Z,96.95
2022-11-16T19:38:23.251Z,96.78
2022-11-16T19:40:55.208Z,96.46
2022-11-16T19:43:27.115Z,96.82
2022-11-16T19:46:09.360Z,96.80
2022-11-16T19:48:41.300Z,96.99
2022-11-16T19:51:16.245Z,96.94
2022-11-16T19:53:48.735Z,96.60
2022-11-16T19:56:22.968Z,96.69
2022-11-16T19:58:54.964Z,96.42
2022-11-16T20:01:28.809Z,96.64
2022-11-16T20:04:03.373Z,96.47
2022-11-16T20:06:37.632Z,96.22
2022-11-16T20:09:11.940Z,96.46
2022-11-16T20:11:43.924Z,96.35
2022-11-16T20:14:16.090Z,96.62
2022-11-16T20:16:50.375Z,97.10
2022-11-16T20:19:22.393Z,97.19
2022-11-16T20:21:55.377Z,96.97
2022-11-16T20:24:27.307Z,97.21
2022-11-16T20:26:59.307Z,96.75
2022-11-16T20:29:31.222Z,97.49
2022-11-16T20:32:03.164Z,96.91
2022-11-16T20:34:35.760Z,97.09
2022-11-16T20:37:08.605Z,96.50
2022-11-16T20:39:41.907Z,96.52
2022-11-16T20:42:13.889Z,96.34
2022-11-16T20:44:45.793Z,96.14
2022-11-16T20:47:17.683Z,95.81
2022-11-16T20:49:49.573Z,95.63
2022-11-16T20:52:21.689Z,95.17
2022-11-16T20:54:53.939Z,94.79
2022-11-16T20:57:25.965Z,95.19
2022-11-16T20:59:59.348Z,95.17
2022-11-16T21:02:31.364Z,94.98
2022-11-16T21:05:03.461Z,94.73
2022-11-16T21:07:35.445Z,94.47
2022-11-16T21:10:20.097Z,94.63
2022-11-16T21:13:10.778Z,93.86
2022-11-16T21:15:42.792Z,93.96
2022-11-16T21:18:14.661Z,93.85
2022-11-16T21:20:47.819Z,93.80
2022-11-16T21:23:20.283Z,92.84
2022-11-16T21:25:52.578Z,93.01
2022-11-16T21:28:25.759Z,92.99
2022-11-16T21:31:02.376Z,92.53
2022-11-16T21:33:34.764Z,92.78
2022-11-16T21:36:11.092Z,92.08
2022-11-16T21:38:43.331Z,91.98
2022-11-16T21:41:16.694Z,91.55
2022-11-16T21:43:48.773Z,91.05
2022-11-16T21:46:22.840Z,90.04
2022-11-16T21:48:56.928Z,90.21
2022-11-16T21:51:29.222Z,90.43
2022-11-16T21:54:01.244Z,90.00
2022-11-16T21:56:33.259Z,89.92
2022-11-16T21:59:05.265Z,89.11
2022-11-16T22:01:57.326Z,89.16
2022-11-16T22:04:47.718Z,87.89
2022-11-16T22:07:36.739Z,88.48
2022-11-16T22:10:10.407Z,88.29
2022-11-16T22:12:42.274Z,87.41
2022-11-16T22:15:14.136Z,87.03
2022-11-16T22:17:46.096Z,87.55
2022-11-16T22:20:18.215Z,87.07
2022-11-16T22:22:50.398Z,86.70
2022-11-16T22:25:22.796Z,86.43
2022-11-16T22:30:51.191Z,85.99
2022-11-16T22:33:23.797Z,86.35
2022-11-16T22:35:55.993Z,85.78
2022-11-16T22:38:28.011Z,86.08
2022-11-16T22:40:59.889Z,85.05
2022-11-16T22:43:32.747Z,85.45
2022-11-16T22:46:05.904Z,84.79
2022-11-16T22:48:41.155Z,84.28
2022-11-16T22:51:21.251Z,82.76
2022-11-16T22:54:04.551Z,82.79
2022-11-16T22:56:36.419Z,83.54
2022-11-16T22:59:09.703Z,83.35
2022-11-16T23:01:41.652Z,83.79
2022-11-16T23:04:13.607Z,83.33
2022-11-16T23:06:45.432Z,82.78
2022-11-16T23:09:17.356Z,82.97
2022-11-16T23:12:08.059Z,82.94
2022-11-16T23:14:58.711Z,82.73
2022-11-16T23:17:30.597Z,82.46
2022-11-16T23:20:20.907Z,80.58
2022-11-16T23:23:12.747Z,81.70
2022-11-16T23:26:03.133Z,80.65
2022-11-16T23:28:35.076Z,80.61
2022-11-16T23:31:06.999Z,80.79
2022-11-16T23:33:44.646Z,80.91
2022-11-16T23:36:16.491Z,81.13
2022-11-16T23:38:48.322Z,80.33
2022-11-16T23:41:38.887Z,80.71
2022-11-16T23:44:10.734Z,80.30
2022-11-16T23:46:42.566Z,80.83
2022-11-16T23:49:14.396Z,80.14
2022-11-16T23:51:46.418Z,80.24
2022-11-16T23:54:18.313Z,80.51
2022-11-16T23:56:50.177Z,79.83
2022-11-16T23:59:22.354Z,79.70
