createdAt,value
2023-05-04T00:00:12.473Z,0.00
2023-05-04T00:01:12.438Z,0.00
2023-05-04T00:02:12.477Z,0.00
2023-05-04T00:03:12.405Z,0.00
2023-05-04T00:04:12.410Z,0.00
2023-05-04T00:05:12.405Z,0.00
2023-05-04T00:06:12.350Z,0.00
2023-05-04T00:07:12.328Z,0.00
2023-05-04T00:08:12.348Z,0.00
2023-05-04T00:09:12.349Z,0.00
2023-05-04T00:10:12.331Z,0.00
2023-05-04T00:11:12.309Z,0.00
2023-05-04T00:12:12.287Z,0.00
2023-05-04T00:13:12.353Z,0.00
2023-05-04T00:14:12.289Z,0.00
2023-05-04T00:15:12.254Z,0.00
2023-05-04T00:16:12.372Z,0.00
2023-05-04T00:17:12.209Z,0.00
2023-05-04T00:18:12.207Z,0.00
2023-05-04T00:19:12.238Z,0.00
2023-05-04T00:20:12.168Z,0.00
2023-05-04T00:21:12.165Z,0.00
2023-05-04T00:22:12.160Z,0.00
2023-05-04T00:23:12.183Z,0.00
2023-05-04T00:24:12.179Z,0.00
2023-05-04T00:25:12.121Z,0.00
2023-05-04T00:26:12.111Z,0.00
2023-05-04T00:27:12.074Z,0.00
2023-05-04T00:28:12.288Z,0.00
2023-05-04T00:29:12.085Z,0.00
2023-05-04T00:30:12.097Z,0.00
2023-05-04T00:31:12.148Z,0.00
2023-05-04T00:32:12.055Z,0.00
2023-05-04T00:33:12.131Z,0.00
2023-05-04T00:34:12.019Z,0.00
2023-05-04T00:35:12.014Z,0.00
2023-05-04T00:36:12.002Z,0.00
2023-05-04T00:37:11.988Z,0.00
2023-05-04T00:38:12.012Z,0.00
2023-05-04T00:39:11.973Z,0.00
2023-05-04T00:40:11.961Z,0.00
2023-05-04T00:41:11.954Z,0.00
2023-05-04T00:42:11.972Z,0.00
2023-05-04T00:43:11.944Z,0.00
2023-05-04T00:44:11.914Z,0.00
2023-05-04T00:45:11.897Z,0.00
2023-05-04T00:46:11.960Z,0.00
2023-05-04T00:47:12.001Z,0.00
2023-05-04T00:48:11.912Z,0.00
2023-05-04T00:49:11.857Z,0.00
2023-05-04T00:50:11.855Z,0.00
2023-05-04T00:51:11.828Z,0.00
2023-05-04T00:52:11.863Z,0.00
2023-05-04T00:53:11.809Z,0.00
2023-05-04T00:54:11.814Z,0.00
2023-05-04T00:55:11.799Z,0.00
2023-05-04T00:56:11.847Z,0.00
2023-05-04T00:57:11.801Z,0.00
2023-05-04T00:58:11.744Z,0.00
2023-05-04T00:59:11.754Z,0.00
2023-05-04T01:00:11.710Z,0.00
2023-05-04T01:01:11.862Z,0.00
2023-05-04T01:02:11.750Z,0.00
2023-05-04T01:03:11.753Z,0.00
2023-05-04T01:04:11.742Z,0.00
2023-05-04T01:05:11.669Z,0.00
2023-05-04T01:06:11.702Z,0.00
2023-05-04T01:07:11.638Z,0.00
2023-05-04T01:08:11.660Z,0.00
2023-05-04T01:09:11.630Z,0.00
2023-05-04T01:10:11.632Z,0.00
2023-05-04T01:11:11.659Z,0.00
2023-05-04T01:12:11.602Z,0.00
2023-05-04T01:13:11.784Z,0.00
2023-05-04T01:14:11.577Z,0.00
2023-05-04T01:15:11.599Z,0.00
2023-05-04T01:16:11.679Z,0.00
2023-05-04T01:17:11.828Z,0.00
2023-05-04T01:18:11.573Z,0.00
2023-05-04T01:19:11.532Z,0.00
2023-05-04T01:20:11.560Z,0.00
2023-05-04T01:21:11.506Z,0.00
2023-05-04T01:22:11.484Z,0.00
2023-05-04T01:23:11.492Z,0.00
2023-05-04T01:24:11.496Z,0.00
2023-05-04T01:25:11.492Z,0.00
2023-05-04T01:26:11.438Z,0.00
2023-05-04T01:27:11.467Z,0.00
2023-05-04T01:28:11.413Z,0.00
2023-05-04T01:29:11.504Z,0.00
2023-05-04T01:30:11.454Z,0.00
2023-05-04T01:31:11.427Z,0.00
2023-05-04T01:32:11.383Z,0.00
2023-05-04T01:33:11.438Z,0.00
2023-05-04T01:34:11.403Z,0.00
2023-05-04T01:35:11.363Z,0.00
2023-05-04T01:36:11.341Z,0.00
2023-05-04T01:37:11.330Z,0.00
2023-05-04T01:38:11.306Z,0.00
2023-05-04T01:39:11.356Z,0.00
2023-05-04T01:40:11.292Z,0.00
2023-05-04T01:41:11.284Z,0.00
2023-05-04T01:42:11.250Z,0.00
2023-05-04T01:43:11.330Z,0.00
2023-05-04T01:44:11.293Z,0.00
2023-05-04T01:45:11.219Z,0.00
2023-05-04T01:46:11.274Z,0.00
2023-05-04T01:47:11.207Z,0.00
2023-05-04T01:48:11.262Z,0.00
2023-05-04T01:49:11.199Z,0.00
2023-05-04T01:50:11.185Z,0.00
2023-05-04T01:51:11.150Z,0.00
2023-05-04T01:52:11.167Z,0.00
2023-05-04T01:53:11.196Z,0.00
2023-05-04T01:54:11.145Z,0.00
2023-05-04T01:55:11.112Z,0.00
2023-05-04T01:56:11.097Z,0.00
2023-05-04T01:57:11.122Z,0.00
2023-05-04T01:58:11.117Z,0.00
2023-05-04T01:59:11.102Z,0.00
2023-05-04T02:00:11.070Z,0.00
2023-05-04T02:01:11.080Z,0.00
2023-05-04T02:02:11.078Z,0.00
2023-05-04T02:03:11.170Z,0.00
2023-05-04T02:04:11.250Z,0.00
2023-05-04T02:05:11.029Z,0.00
2023-05-04T02:06:10.990Z,0.00
2023-05-04T02:07:11.005Z,0.00
2023-05-04T02:08:10.967Z,0.00
2023-05-04T02:09:10.958Z,0.00
2023-05-04T02:10:10.947Z,0.00
2023-05-04T02:11:10.986Z,0.00
2023-05-04T02:12:10.963Z,0.00
2023-05-04T02:13:10.958Z,0.00
2023-05-04T02:14:10.919Z,0.00
2023-05-04T02:15:10.904Z,0.00
2023-05-04T02:16:10.981Z,0.00
2023-05-04T02:17:10.881Z,0.00
2023-05-04T02:18:10.977Z,0.00
2023-05-04T02:19:10.859Z,0.00
2023-05-04T02:20:10.868Z,0.00
2023-05-04T02:21:10.867Z,0.00
2023-05-04T02:22:10.812Z,0.00
2023-05-04T02:23:10.824Z,0.00
2023-05-04T02:24:10.790Z,0.00
2023-05-04T02:25:10.802Z,0.00
2023-05-04T02:26:10.801Z,0.00
2023-05-04T02:27:10.757Z,0.00
2023-05-04T02:28:10.761Z,0.00
2023-05-04T02:29:10.730Z,0.00
2023-05-04T02:30:10.748Z,0.00
2023-05-04T02:31:10.793Z,0.00
2023-05-04T02:32:10.724Z,0.00
2023-05-04T02:33:10.691Z,0.00
2023-05-04T02:34:10.694Z,0.00
2023-05-04T02:35:10.737Z,0.00
2023-05-04T02:36:10.687Z,0.00
2023-05-04T02:37:10.676Z,0.00
2023-05-04T02:38:10.643Z,0.00
2023-05-04T02:39:10.645Z,0.00
2023-05-04T02:40:10.663Z,0.00
2023-05-04T02:41:10.628Z,0.00
2023-05-04T02:42:10.610Z,0.00
2023-05-04T02:43:10.609Z,0.00
2023-05-04T02:44:10.578Z,0.00
2023-05-04T02:45:10.595Z,0.00
2023-05-04T02:46:10.616Z,0.00
2023-05-04T02:47:10.531Z,0.00
2023-05-04T02:48:10.532Z,4.00
2023-05-04T02:49:10.558Z,4.00
2023-05-04T02:50:10.539Z,0.00
2023-05-04T02:51:10.527Z,0.00
2023-05-04T02:52:10.507Z,4.00
2023-05-04T02:53:10.454Z,4.00
2023-05-04T02:54:10.497Z,4.00
2023-05-04T02:55:10.463Z,4.00
2023-05-04T02:56:10.427Z,4.00
2023-05-04T02:57:10.431Z,8.00
2023-05-04T02:58:10.470Z,8.00
2023-05-04T02:59:10.452Z,8.00
2023-05-04T03:00:10.389Z,8.00
2023-05-04T03:01:10.411Z,12.00
2023-05-04T03:02:10.375Z,12.00
2023-05-04T03:03:10.396Z,16.00
2023-05-04T03:04:10.404Z,16.00
2023-05-04T03:05:10.358Z,20.00
2023-05-04T03:06:10.367Z,24.00
2023-05-04T03:07:10.334Z,28.00
2023-05-04T03:08:10.357Z,32.00
2023-05-04T03:09:10.298Z,36.00
2023-05-04T03:10:10.278Z,40.00
2023-05-04T03:11:10.276Z,48.00
2023-05-04T03:12:10.269Z,56.00
2023-05-04T03:13:10.323Z,64.00
2023-05-04T03:14:10.232Z,72.00
2023-05-04T03:15:10.200Z,80.00
2023-05-04T03:16:10.226Z,96.00
2023-05-04T03:17:10.253Z,108.00
2023-05-04T03:18:10.296Z,124.00
2023-05-04T03:19:10.212Z,136.00
2023-05-04T03:20:10.182Z,152.00
2023-05-04T03:21:10.155Z,172.00
2023-05-04T03:22:10.180Z,192.00
2023-05-04T03:23:10.134Z,212.00
2023-05-04T03:24:10.113Z,232.00
2023-05-04T03:25:10.121Z,256.00
2023-05-04T03:26:10.105Z,284.00
2023-05-04T03:27:10.124Z,312.00
2023-05-04T03:28:10.075Z,340.00
2023-05-04T03:29:10.077Z,372.00
2023-05-04T03:30:10.064Z,404.00
2023-05-04T03:31:10.085Z,440.00
2023-05-04T03:32:10.100Z,476.00
2023-05-04T03:33:10.073Z,516.00
2023-05-04T03:34:10.008Z,556.00
2023-05-04T03:35:10.025Z,600.00
2023-05-04T03:36:10.066Z,644.00
2023-05-04T03:37:09.999Z,688.00
2023-05-04T03:38:09.996Z,736.00
2023-05-04T03:39:09.980Z,784.00
2023-05-04T03:40:09.936Z,832.00
2023-05-04T03:41:09.974Z,884.00
2023-05-04T03:42:09.913Z,936.00
2023-05-04T03:43:09.919Z,988.00
2023-05-04T03:44:09.889Z,1044.00
2023-05-04T03:45:09.917Z,1104.00
2023-05-04T03:46:09.972Z,1164.00
2023-05-04T03:47:09.863Z,1224.00
2023-05-04T03:48:09.868Z,1280.00
2023-05-04T03:49:09.836Z,1340.00
2023-05-04T03:50:09.865Z,1404.00
2023-05-04T03:51:09.814Z,1464.00
2023-05-04T03:52:09.788Z,1532.00
2023-05-04T03:53:09.803Z,1596.00
2023-05-04T03:54:09.780Z,1652.00
2023-05-04T03:55:09.807Z,1712.00
2023-05-04T03:56:09.750Z,1776.00
2023-05-04T03:57:09.753Z,1840.00
2023-05-04T03:58:09.748Z,1908.00
2023-05-04T03:59:09.777Z,1972.00
2023-05-04T04:00:09.736Z,2044.00
2023-05-04T04:01:09.727Z,2112.00
2023-05-04T04:02:09.729Z,2192.00
2023-05-04T04:03:09.912Z,2236.00
2023-05-04T04:04:09.723Z,2288.00
2023-05-04T04:05:09.685Z,2352.00
2023-05-04T04:06:09.656Z,2416.00
2023-05-04T04:07:09.633Z,2476.00
2023-05-04T04:08:09.646Z,2536.00
2023-05-04T04:09:09.634Z,2600.00
2023-05-04T04:10:09.630Z,2660.00
2023-05-04T04:11:09.592Z,2720.00
2023-05-04T04:12:09.573Z,2784.00
2023-05-04T04:13:09.729Z,2948.00
2023-05-04T04:14:09.627Z,3324.00
2023-05-04T04:15:09.568Z,3808.00
2023-05-04T04:16:09.608Z,4060.00
2023-05-04T04:17:09.542Z,4176.00
2023-05-04T04:18:09.647Z,4204.00
2023-05-04T04:19:09.725Z,4280.00
2023-05-04T04:20:09.473Z,4256.00
2023-05-04T04:21:09.492Z,4448.00
2023-05-04T04:22:09.450Z,4672.00
2023-05-04T04:23:09.499Z,4548.00
2023-05-04T04:24:09.429Z,4748.00
2023-05-04T04:25:09.452Z,5020.00
2023-05-04T04:26:09.424Z,5184.00
2023-05-04T04:27:09.447Z,5268.00
2023-05-04T04:28:09.439Z,5468.00
2023-05-04T04:29:09.399Z,5624.00
2023-05-04T04:30:09.388Z,5816.00
2023-05-04T04:31:09.536Z,5932.00
2023-05-04T04:32:09.410Z,6044.00
2023-05-04T04:33:09.445Z,6204.00
2023-05-04T04:34:09.330Z,6304.00
2023-05-04T04:35:09.321Z,6416.00
2023-05-04T04:36:09.327Z,6552.00
2023-05-04T04:37:09.362Z,6724.00
2023-05-04T04:38:09.310Z,6796.00
2023-05-04T04:39:09.297Z,6908.00
2023-05-04T04:40:09.314Z,6960.00
2023-05-04T04:41:09.308Z,6928.00
2023-05-04T04:42:09.291Z,6948.00
2023-05-04T04:43:09.266Z,6960.00
2023-05-04T04:44:09.231Z,6980.00
2023-05-04T04:45:09.221Z,7028.00
2023-05-04T04:46:09.285Z,7124.00
2023-05-04T04:47:09.180Z,7124.00
2023-05-04T04:48:09.239Z,7192.00
2023-05-04T04:49:09.176Z,7248.00
2023-05-04T04:50:09.143Z,7288.00
2023-05-04T04:51:09.208Z,7396.00
2023-05-04T04:52:09.143Z,7536.00
2023-05-04T04:53:09.156Z,7648.00
2023-05-04T04:54:09.133Z,7592.00
2023-05-04T04:55:09.148Z,7500.00
2023-05-04T04:56:09.125Z,7480.00
2023-05-04T04:57:09.092Z,7508.00
2023-05-04T04:58:09.088Z,7376.00
2023-05-04T04:59:09.089Z,7200.00
2023-05-04T05:00:09.106Z,7120.00
2023-05-04T05:01:09.062Z,7016.00
2023-05-04T05:02:09.032Z,7004.00
2023-05-04T05:03:09.057Z,6948.00
2023-05-04T05:04:09.013Z,6784.00
2023-05-04T05:05:09.101Z,6668.00
2023-05-04T05:06:08.988Z,6512.00
2023-05-04T05:07:08.994Z,6420.00
2023-05-04T05:08:09.004Z,6340.00
2023-05-04T05:09:09.008Z,6300.00
2023-05-04T05:10:09.003Z,6316.00
2023-05-04T05:11:08.932Z,6300.00
2023-05-04T05:12:08.904Z,6272.00
2023-05-04T05:13:08.968Z,6276.00
2023-05-04T05:14:08.963Z,6296.00
2023-05-04T05:15:08.903Z,6308.00
2023-05-04T05:16:08.932Z,6304.00
2023-05-04T05:17:08.949Z,6284.00
2023-05-04T05:18:08.911Z,6264.00
2023-05-04T05:19:08.901Z,6256.00
2023-05-04T05:20:08.826Z,6264.00
2023-05-04T05:21:08.803Z,6288.00
2023-05-04T05:22:08.814Z,6332.00
2023-05-04T05:23:08.859Z,6440.00
2023-05-04T05:24:08.820Z,6504.00
2023-05-04T05:25:08.802Z,6572.00
2023-05-04T05:26:08.762Z,6664.00
2023-05-04T05:27:08.754Z,6648.00
2023-05-04T05:28:08.773Z,6720.00
2023-05-04T05:29:08.726Z,6876.00
2023-05-04T05:30:08.727Z,6996.00
2023-05-04T05:31:08.704Z,7000.00
2023-05-04T05:32:08.702Z,6872.00
2023-05-04T05:33:08.726Z,6760.00
2023-05-04T05:34:08.679Z,6532.00
2023-05-04T05:35:08.687Z,6620.00
2023-05-04T05:36:08.653Z,6672.00
2023-05-04T05:37:08.670Z,6596.00
2023-05-04T05:38:08.673Z,6528.00
2023-05-04T05:39:08.613Z,6512.00
2023-05-04T05:40:08.621Z,6528.00
2023-05-04T05:41:08.580Z,6572.00
2023-05-04T05:42:08.619Z,6600.00
2023-05-04T05:43:08.571Z,6600.00
2023-05-04T05:44:08.597Z,6600.00
2023-05-04T05:45:08.542Z,6628.00
2023-05-04T05:46:08.573Z,6668.00
2023-05-04T05:47:08.531Z,6724.00
2023-05-04T05:48:08.614Z,6780.00
2023-05-04T05:49:08.523Z,6836.00
2023-05-04T05:50:08.692Z,6868.00
2023-05-04T05:51:08.493Z,6896.00
2023-05-04T05:52:08.511Z,6904.00
2023-05-04T05:53:08.453Z,6940.00
2023-05-04T05:54:08.447Z,6984.00
2023-05-04T05:55:08.436Z,7012.00
2023-05-04T05:56:08.479Z,6940.00
2023-05-04T05:57:08.428Z,6936.00
2023-05-04T05:58:08.420Z,6768.00
2023-05-04T05:59:08.411Z,6644.00
2023-05-04T06:00:08.393Z,6628.00
2023-05-04T06:01:08.398Z,6628.00
2023-05-04T06:02:08.416Z,6588.00
2023-05-04T06:03:08.458Z,6556.00
2023-05-04T06:04:08.408Z,6540.00
2023-05-04T06:05:08.346Z,6528.00
2023-05-04T06:06:08.372Z,6540.00
2023-05-04T06:07:08.311Z,6552.00
2023-05-04T06:08:08.306Z,6556.00
2023-05-04T06:09:08.311Z,6580.00
2023-05-04T06:10:08.418Z,6600.00
2023-05-04T06:11:08.302Z,6616.00
2023-05-04T06:12:08.249Z,6640.00
2023-05-04T06:13:08.295Z,6668.00
2023-05-04T06:14:08.205Z,6700.00
2023-05-04T06:15:08.223Z,6720.00
2023-05-04T06:16:08.246Z,6748.00
2023-05-04T06:17:08.168Z,6768.00
2023-05-04T06:18:08.178Z,6780.00
2023-05-04T06:19:08.163Z,6784.00
2023-05-04T06:20:08.305Z,6784.00
2023-05-04T06:21:08.153Z,6780.00
2023-05-04T06:22:08.120Z,6772.00
2023-05-04T06:23:08.106Z,6760.00
2023-05-04T06:24:08.164Z,6748.00
2023-05-04T06:25:08.494Z,6740.00
2023-05-04T06:26:08.085Z,6740.00
2023-05-04T06:27:08.074Z,6748.00
2023-05-04T06:28:08.076Z,6756.00
2023-05-04T06:29:08.092Z,6772.00
2023-05-04T06:30:09.166Z,6788.00
2023-05-04T06:31:08.060Z,6800.00
2023-05-04T06:32:08.155Z,6808.00
2023-05-04T06:33:08.067Z,6844.00
2023-05-04T06:34:08.029Z,6876.00
2023-05-04T06:35:07.986Z,6916.00
2023-05-04T06:36:07.981Z,6968.00
2023-05-04T06:37:07.986Z,7008.00
2023-05-04T06:38:08.012Z,7040.00
2023-05-04T06:39:08.058Z,7060.00
2023-05-04T06:40:08.079Z,7072.00
2023-05-04T06:41:07.951Z,7048.00
2023-05-04T06:42:07.911Z,7024.00
2023-05-04T06:43:07.918Z,6972.00
2023-05-04T06:44:07.865Z,6988.00
2023-05-04T06:45:07.859Z,7104.00
2023-05-04T06:46:07.915Z,7144.00
2023-05-04T06:47:07.953Z,7176.00
2023-05-04T06:48:07.957Z,7192.00
2023-05-04T06:49:07.837Z,7180.00
2023-05-04T06:50:07.817Z,7120.00
2023-05-04T06:51:07.813Z,7260.00
2023-05-04T06:52:07.776Z,7364.00
2023-05-04T06:53:07.824Z,7432.00
2023-05-04T06:54:07.817Z,7512.00
2023-05-04T06:55:07.755Z,7588.00
2023-05-04T06:56:07.737Z,7676.00
2023-05-04T06:57:07.757Z,7748.00
2023-05-04T06:58:07.786Z,7832.00
2023-05-04T06:59:07.716Z,7808.00
2023-05-04T07:00:07.706Z,7616.00
2023-05-04T07:01:07.734Z,7784.00
2023-05-04T07:02:07.708Z,7804.00
2023-05-04T07:03:07.733Z,7920.00
2023-05-04T07:04:07.885Z,7992.00
2023-05-04T07:05:07.691Z,8028.00
2023-05-04T07:06:07.659Z,8064.00
2023-05-04T07:07:07.671Z,8100.00
2023-05-04T07:08:07.618Z,8116.00
2023-05-04T07:09:07.596Z,8000.00
2023-05-04T07:10:07.599Z,8132.00
2023-05-04T07:11:07.592Z,8020.00
2023-05-04T07:12:07.607Z,8228.00
2023-05-04T07:13:07.733Z,8328.00
2023-05-04T07:14:09.783Z,8304.00
2023-05-04T07:15:07.528Z,8176.00
2023-05-04T07:16:07.606Z,8372.00
2023-05-04T07:17:07.558Z,8504.00
2023-05-04T07:18:07.533Z,8536.00
2023-05-04T07:19:07.494Z,8560.00
2023-05-04T07:20:07.743Z,8596.00
2023-05-04T07:21:26.210Z,8636.00
2023-05-04T07:22:08.442Z,8636.00
2023-05-04T07:23:07.440Z,8748.00
2023-05-04T07:24:07.446Z,8800.00
2023-05-04T07:25:07.425Z,8904.00
2023-05-04T07:26:07.435Z,9032.00
2023-05-04T07:27:07.435Z,9184.00
2023-05-04T07:28:07.384Z,9320.00
2023-05-04T07:29:07.389Z,9468.00
2023-05-04T07:30:07.467Z,9620.00
2023-05-04T07:31:07.377Z,9736.00
2023-05-04T07:32:07.384Z,9736.00
2023-05-04T07:33:07.388Z,9636.00
2023-05-04T07:34:07.312Z,9840.00
2023-05-04T07:35:07.319Z,10128.00
2023-05-04T07:36:07.296Z,10336.00
2023-05-04T07:37:07.252Z,10580.00
2023-05-04T07:38:07.242Z,10844.00
2023-05-04T07:39:07.282Z,11176.00
2023-05-04T07:40:07.637Z,11544.00
2023-05-04T07:41:07.331Z,12000.00
2023-05-04T07:42:07.222Z,12540.00
2023-05-04T07:43:07.203Z,13664.00
2023-05-04T07:44:07.239Z,15140.00
2023-05-04T07:45:07.235Z,16276.00
2023-05-04T07:46:07.231Z,17264.00
2023-05-04T07:47:07.155Z,18880.00
2023-05-04T07:48:07.179Z,20704.00
2023-05-04T07:49:07.168Z,22976.00
2023-05-04T07:50:07.244Z,25376.00
2023-05-04T07:51:07.122Z,28992.00
2023-05-04T07:52:07.147Z,32032.00
2023-05-04T07:53:07.089Z,33792.00
2023-05-04T07:54:07.116Z,34464.00
2023-05-04T07:55:07.085Z,34880.00
2023-05-04T07:56:07.046Z,35904.00
2023-05-04T07:57:07.057Z,36704.00
2023-05-04T07:58:07.088Z,37248.00
2023-05-04T07:59:07.097Z,38496.00
2023-05-04T08:00:07.288Z,39200.00
2023-05-04T08:01:07.084Z,39680.00
2023-05-04T08:02:07.045Z,40288.00
2023-05-04T08:03:07.072Z,41184.00
2023-05-04T08:04:06.958Z,40864.00
2023-05-04T08:05:06.925Z,41792.00
2023-05-04T08:06:06.929Z,42016.00
2023-05-04T08:07:06.938Z,43104.00
2023-05-04T08:08:06.971Z,44064.00
2023-05-04T08:09:06.942Z,44544.00
2023-05-04T08:10:07.039Z,44544.00
2023-05-04T08:11:19.263Z,44384.00
2023-05-04T08:12:07.954Z,43712.00
2023-05-04T08:13:06.948Z,43616.00
2023-05-04T08:14:06.874Z,44000.00
2023-05-04T08:15:07.006Z,44576.00
2023-05-04T08:16:06.847Z,45248.00
2023-05-04T08:17:06.866Z,45600.00
2023-05-04T08:18:06.932Z,44640.00
2023-05-04T08:19:06.804Z,45408.00
2023-05-04T08:20:06.797Z,45120.00
2023-05-04T08:21:06.808Z,44224.00
2023-05-04T08:22:06.827Z,45600.00
2023-05-04T08:23:06.829Z,45856.00
2023-05-04T08:24:06.749Z,46176.00
2023-05-04T08:25:06.985Z,46464.00
2023-05-04T08:26:06.762Z,46912.00
2023-05-04T08:27:09.019Z,47360.00
2023-05-04T08:28:06.720Z,46912.00
2023-05-04T08:29:06.695Z,47040.00
2023-05-04T08:30:06.692Z,46656.00
2023-05-04T08:31:06.714Z,46048.00
2023-05-04T08:32:06.756Z,48896.00
2023-05-04T08:33:06.652Z,49120.00
2023-05-04T08:34:06.631Z,49760.00
2023-05-04T08:35:06.854Z,49792.00
2023-05-04T08:36:06.677Z,47264.00
2023-05-04T08:37:06.655Z,50880.00
2023-05-04T08:38:06.622Z,52384.00
2023-05-04T08:39:06.625Z,51744.00
2023-05-04T08:40:06.658Z,51776.00
2023-05-04T08:41:06.605Z,52064.00
2023-05-04T08:42:06.564Z,51104.00
2023-05-04T08:43:06.539Z,51648.00
2023-05-04T08:44:06.557Z,50720.00
2023-05-04T08:45:06.725Z,51904.00
2023-05-04T08:46:06.679Z,53152.00
2023-05-04T08:47:06.507Z,53120.00
2023-05-04T08:48:06.555Z,50752.00
2023-05-04T08:49:06.530Z,52544.00
2023-05-04T08:50:06.504Z,50816.00
2023-05-04T08:51:06.478Z,53120.00
2023-05-04T08:52:06.461Z,53248.00
2023-05-04T08:53:06.446Z,52128.00
2023-05-04T08:54:06.461Z,53024.00
2023-05-04T08:55:06.606Z,52064.00
2023-05-04T08:56:06.409Z,52928.00
2023-05-04T08:57:06.372Z,53568.00
2023-05-04T08:58:06.381Z,50912.00
2023-05-04T08:59:06.417Z,52256.00
2023-05-04T09:00:06.377Z,51456.00
2023-05-04T09:01:06.430Z,52256.00
2023-05-04T09:02:06.463Z,51264.00
2023-05-04T09:03:06.482Z,51584.00
2023-05-04T09:04:06.395Z,51648.00
2023-05-04T09:05:06.554Z,54400.00
2023-05-04T09:06:06.292Z,53376.00
2023-05-04T09:07:06.279Z,52032.00
2023-05-04T09:08:06.277Z,52384.00
2023-05-04T09:09:06.323Z,51264.00
2023-05-04T09:10:06.247Z,50176.00
2023-05-04T09:11:06.250Z,53568.00
2023-05-04T09:12:06.226Z,52352.00
2023-05-04T09:13:06.294Z,54240.00
2023-05-04T09:14:06.261Z,57056.00
2023-05-04T09:15:06.505Z,57248.00
2023-05-04T09:16:06.197Z,58432.00
2023-05-04T09:17:06.251Z,57728.00
2023-05-04T09:18:06.243Z,58272.00
2023-05-04T09:19:06.164Z,59584.00
2023-05-04T09:20:06.141Z,59360.00
2023-05-04T09:21:06.146Z,59776.00
2023-05-04T09:22:06.114Z,60640.00
2023-05-04T09:23:06.134Z,62560.00
2023-05-04T09:24:06.105Z,59616.00
2023-05-04T09:25:06.228Z,58816.00
2023-05-04T09:26:06.077Z,58688.00
2023-05-04T09:27:06.115Z,60928.00
2023-05-04T09:28:06.072Z,61760.00
2023-05-04T09:29:06.043Z,61376.00
2023-05-04T09:30:06.036Z,62592.00
2023-05-04T09:31:06.147Z,62720.00
2023-05-04T09:32:06.052Z,63456.00
2023-05-04T09:33:06.040Z,63904.00
2023-05-04T09:34:06.007Z,64704.00
2023-05-04T09:35:06.208Z,64416.00
2023-05-04T09:36:05.974Z,66848.00
2023-05-04T09:37:05.997Z,67904.00
2023-05-04T09:38:05.963Z,69024.00
2023-05-04T09:39:05.950Z,68928.00
2023-05-04T09:40:05.952Z,66496.00
2023-05-04T09:41:05.959Z,68096.00
2023-05-04T09:42:05.945Z,69152.00
2023-05-04T09:43:05.894Z,68416.00
2023-05-04T09:44:05.888Z,69888.00
2023-05-04T09:45:06.280Z,69856.00
2023-05-04T09:46:05.937Z,70720.00
2023-05-04T09:47:05.881Z,69952.00
2023-05-04T09:48:05.909Z,69696.00
2023-05-04T09:49:05.826Z,72064.00
2023-05-04T09:50:05.957Z,72224.00
2023-05-04T09:51:05.867Z,70336.00
2023-05-04T09:52:05.831Z,69664.00
2023-05-04T09:53:05.792Z,69440.00
2023-05-04T09:54:05.792Z,68384.00
2023-05-04T09:55:06.024Z,69632.00
2023-05-04T09:56:07.938Z,71552.00
2023-05-04T09:57:05.773Z,73152.00
2023-05-04T09:58:05.720Z,72128.00
2023-05-04T09:59:05.749Z,68064.00
2023-05-04T10:00:05.780Z,70560.00
2023-05-04T10:01:05.747Z,68608.00
2023-05-04T10:02:14.563Z,66752.00
2023-05-04T10:03:06.715Z,64320.00
2023-05-04T10:04:05.692Z,62720.00
2023-05-04T10:05:05.971Z,69216.00
2023-05-04T10:06:05.692Z,61056.00
2023-05-04T10:07:05.691Z,57984.00
2023-05-04T10:08:05.669Z,66912.00
2023-05-04T10:09:05.633Z,70848.00
2023-05-04T10:10:05.678Z,70080.00
2023-05-04T10:11:05.616Z,66976.00
2023-05-04T10:12:05.569Z,67296.00
2023-05-04T10:13:05.609Z,69248.00
2023-05-04T10:14:05.560Z,63232.00
2023-05-04T10:15:05.790Z,69728.00
2023-05-04T10:16:05.593Z,76640.00
2023-05-04T10:17:05.531Z,70880.00
2023-05-04T10:18:05.542Z,71552.00
2023-05-04T10:19:05.527Z,72256.00
2023-05-04T10:20:05.549Z,65984.00
2023-05-04T10:21:05.484Z,66336.00
2023-05-04T10:22:05.469Z,67232.00
2023-05-04T10:23:05.484Z,66048.00
2023-05-04T10:24:05.488Z,66112.00
2023-05-04T10:25:05.718Z,66432.00
2023-05-04T10:26:05.435Z,69664.00
2023-05-04T10:27:05.444Z,74432.00
2023-05-04T10:28:05.410Z,76320.00
2023-05-04T10:29:05.470Z,80960.00
2023-05-04T10:30:05.388Z,86720.00
2023-05-04T10:31:05.403Z,85888.00
2023-05-04T10:32:05.474Z,74880.00
2023-05-04T10:33:05.436Z,71968.00
2023-05-04T10:34:05.384Z,64832.00
2023-05-04T10:35:05.735Z,65216.00
2023-05-04T10:36:05.308Z,65184.00
2023-05-04T10:37:05.325Z,65408.00
2023-05-04T10:38:05.373Z,65600.00
2023-05-04T10:39:05.339Z,67072.00
2023-05-04T10:40:07.308Z,68352.00
2023-05-04T10:41:05.250Z,70176.00
2023-05-04T10:42:05.298Z,71616.00
2023-05-04T10:43:05.290Z,72768.00
2023-05-04T10:44:05.251Z,71392.00
2023-05-04T10:45:05.350Z,72672.00
2023-05-04T10:46:05.244Z,71296.00
2023-05-04T10:47:05.231Z,73536.00
2023-05-04T10:48:05.345Z,77664.00
2023-05-04T10:49:05.219Z,77760.00
2023-05-04T10:50:05.181Z,78336.00
2023-05-04T10:51:05.171Z,72768.00
2023-05-04T10:52:05.162Z,78048.00
2023-05-04T10:53:05.201Z,77056.00
2023-05-04T10:54:05.169Z,77088.00
2023-05-04T10:55:05.390Z,78816.00
2023-05-04T10:56:05.124Z,76704.00
2023-05-04T10:57:05.141Z,78976.00
2023-05-04T10:58:05.135Z,79200.00
2023-05-04T10:59:05.079Z,80000.00
2023-05-04T11:00:05.083Z,82912.00
2023-05-04T11:01:05.087Z,81472.00
2023-05-04T11:02:05.178Z,84064.00
2023-05-04T11:03:05.146Z,87808.00
2023-05-04T11:04:05.024Z,84544.00
2023-05-04T11:05:05.390Z,86944.00
2023-05-04T11:06:05.009Z,86784.00
2023-05-04T11:07:05.044Z,87168.00
2023-05-04T11:08:04.983Z,90016.00
2023-05-04T11:09:04.997Z,92256.00
2023-05-04T11:10:04.962Z,97024.00
2023-05-04T11:11:04.966Z,93632.00
2023-05-04T11:12:04.961Z,93536.00
2023-05-04T11:13:06.448Z,94784.00
2023-05-04T11:14:04.944Z,93792.00
2023-05-04T11:15:05.220Z,92096.00
2023-05-04T11:16:05.025Z,91424.00
2023-05-04T11:17:07.334Z,88352.00
2023-05-04T11:18:05.927Z,86272.00
2023-05-04T11:19:04.865Z,85248.00
2023-05-04T11:20:04.854Z,86464.00
2023-05-04T11:21:04.920Z,90752.00
2023-05-04T11:22:04.853Z,89856.00
2023-05-04T11:23:04.834Z,99168.00
2023-05-04T11:24:04.858Z,108480.00
2023-05-04T11:25:05.041Z,118144.00
2023-05-04T11:26:04.872Z,118272.00
2023-05-04T11:27:04.785Z,117984.00
2023-05-04T11:28:04.757Z,132480.00
2023-05-04T11:29:04.775Z,124480.00
2023-05-04T11:30:04.787Z,111456.00
2023-05-04T11:31:04.827Z,79424.00
2023-05-04T11:32:04.750Z,80384.00
2023-05-04T11:33:04.832Z,82880.00
2023-05-04T11:34:04.708Z,81344.00
2023-05-04T11:35:05.017Z,78048.00
2023-05-04T11:36:04.696Z,78816.00
2023-05-04T11:37:04.694Z,78560.00
2023-05-04T11:38:04.664Z,80896.00
2023-05-04T11:39:04.672Z,77760.00
2023-05-04T11:40:04.682Z,68960.00
2023-05-04T11:41:04.623Z,69024.00
2023-05-04T11:42:04.618Z,69248.00
2023-05-04T11:43:04.658Z,68864.00
2023-05-04T11:44:04.672Z,68320.00
2023-05-04T11:45:04.884Z,68224.00
2023-05-04T11:46:04.700Z,67744.00
2023-05-04T11:47:04.558Z,67360.00
2023-05-04T11:48:05.408Z,67040.00
2023-05-04T11:49:04.599Z,66432.00
2023-05-04T11:50:04.566Z,65600.00
2023-05-04T11:51:04.524Z,67872.00
2023-05-04T11:52:04.543Z,68096.00
2023-05-04T11:53:06.709Z,66304.00
2023-05-04T11:54:04.602Z,64736.00
2023-05-04T11:55:04.862Z,66528.00
2023-05-04T11:56:04.486Z,64896.00
2023-05-04T11:57:04.465Z,66944.00
2023-05-04T11:58:04.475Z,64800.00
2023-05-04T11:59:04.482Z,68000.00
2023-05-04T12:00:04.410Z,61120.00
2023-05-04T12:01:04.747Z,67808.00
2023-05-04T12:02:04.440Z,67456.00
2023-05-04T12:03:04.617Z,65824.00
2023-05-04T12:04:04.606Z,64128.00
2023-05-04T12:05:04.503Z,61728.00
2023-05-04T12:06:04.408Z,61728.00
2023-05-04T12:07:04.350Z,62400.00
2023-05-04T12:08:04.431Z,63552.00
2023-05-04T12:09:04.352Z,64224.00
2023-05-04T12:10:04.353Z,61280.00
2023-05-04T12:11:04.363Z,61024.00
2023-05-04T12:12:04.349Z,59680.00
2023-05-04T12:13:04.366Z,59232.00
2023-05-04T12:14:04.331Z,58240.00
2023-05-04T12:15:04.408Z,59712.00