createdAt,value
2022-09-14T00:01:25.887Z,19.60
2022-09-14T00:04:01.896Z,20.00
2022-09-14T00:06:29.360Z,18.60
2022-09-14T00:08:58.120Z,25.33
2022-09-14T00:11:26.936Z,24.60
2022-09-14T00:13:54.457Z,21.93
2022-09-14T00:16:24.122Z,23.30
2022-09-14T00:19:00.665Z,22.63
2022-09-14T00:21:29.231Z,21.67
2022-09-14T00:23:55.839Z,20.37
2022-09-14T00:26:23.811Z,22.20
2022-09-14T00:28:53.233Z,19.80
2022-09-14T00:31:21.118Z,21.93
2022-09-14T00:33:49.236Z,20.80
2022-09-14T00:36:26.225Z,20.90
2022-09-14T00:38:57.243Z,19.80
2022-09-14T00:41:31.800Z,21.07
2022-09-14T00:44:26.469Z,20.10
2022-09-14T00:47:00.450Z,25.73
2022-09-14T00:49:32.669Z,25.13
2022-09-14T00:52:08.609Z,20.83
2022-09-14T00:54:41.019Z,25.70
2022-09-14T00:57:08.328Z,20.33
2022-09-14T00:59:41.984Z,22.77
2022-09-14T01:02:11.142Z,28.87
2022-09-14T01:04:38.368Z,29.47
2022-09-14T01:07:26.564Z,29.00
2022-09-14T01:10:01.741Z,29.03
2022-09-14T01:12:46.778Z,21.53
2022-09-14T01:15:23.586Z,28.83
2022-09-14T01:18:18.450Z,25.67
2022-09-14T01:21:03.948Z,26.10
2022-09-14T01:23:47.482Z,26.30
2022-09-14T01:26:46.472Z,32.97
2022-09-14T01:29:17.892Z,26.30
2022-09-14T01:32:12.688Z,31.23
2022-09-14T01:35:05.281Z,28.37
2022-09-14T01:37:35.374Z,29.03
2022-09-14T01:40:17.712Z,31.03
2022-09-14T01:42:49.023Z,31.13
2022-09-14T01:45:19.025Z,29.73
2022-09-14T01:47:51.185Z,28.80
2022-09-14T01:50:24.354Z,27.67
2022-09-14T01:52:58.200Z,30.53
2022-09-14T01:55:33.924Z,28.73
2022-09-14T01:58:10.377Z,27.23
2022-09-14T02:00:41.171Z,27.70
2022-09-14T02:03:19.254Z,27.57
2022-09-14T02:05:56.710Z,27.97
2022-09-14T02:08:27.545Z,28.57
2022-09-14T02:10:54.350Z,26.70
2022-09-14T02:13:21.082Z,26.67
2022-09-14T02:15:47.784Z,26.87
2022-09-14T02:18:14.448Z,25.03
2022-09-14T02:20:50.804Z,27.50
2022-09-14T02:23:18.476Z,23.90
2022-09-14T02:25:46.312Z,24.13
2022-09-14T02:28:13.364Z,24.80
2022-09-14T02:31:08.010Z,39.73
2022-09-14T02:34:02.499Z,29.20
2022-09-14T02:36:42.198Z,30.73
2022-09-14T02:39:18.696Z,24.90
2022-09-14T02:41:50.576Z,23.30
2022-09-14T02:44:38.925Z,24.17
2022-09-14T02:47:11.345Z,25.80
2022-09-14T02:49:53.052Z,27.30
2022-09-14T02:52:40.559Z,24.80
2022-09-14T02:55:14.371Z,25.20
2022-09-14T02:58:03.252Z,23.47
2022-09-14T03:00:31.900Z,28.03
2022-09-14T03:02:59.034Z,26.70
2022-09-14T03:05:25.739Z,23.97
2022-09-14T03:07:52.358Z,25.30
2022-09-14T03:10:18.985Z,26.90
2022-09-14T03:12:45.602Z,28.73
2022-09-14T03:15:12.305Z,26.53
2022-09-14T03:17:38.997Z,28.83
2022-09-14T03:20:05.936Z,25.43
2022-09-14T03:22:33.052Z,26.77
2022-09-14T03:24:59.651Z,27.70
2022-09-14T03:27:26.228Z,28.27
2022-09-14T03:29:52.835Z,28.13
2022-09-14T03:32:19.433Z,28.90
2022-09-14T03:34:46.045Z,28.63
2022-09-14T03:37:12.673Z,25.67
2022-09-14T03:39:39.306Z,27.40
2022-09-14T03:42:06.048Z,25.07
2022-09-14T03:44:32.725Z,27.20
2022-09-14T03:46:59.612Z,25.50
2022-09-14T03:49:26.422Z,26.80
2022-09-14T03:51:56.506Z,25.00
2022-09-14T03:54:26.712Z,27.23
2022-09-14T03:56:54.293Z,25.00
2022-09-14T03:59:21.681Z,28.57
2022-09-14T04:01:48.326Z,24.20
2022-09-14T04:04:16.243Z,24.57
2022-09-14T04:06:42.967Z,24.80
2022-09-14T04:09:09.781Z,25.77
2022-09-14T04:11:36.363Z,24.37
2022-09-14T04:14:04.467Z,24.90
2022-09-14T04:16:31.677Z,25.37
2022-09-14T04:18:58.519Z,22.77
2022-09-14T04:21:26.049Z,27.27
2022-09-14T04:26:42.268Z,25.37
2022-09-14T04:29:10.891Z,22.70
2022-09-14T04:31:37.587Z,24.20
2022-09-14T04:34:04.758Z,24.13
2022-09-14T04:36:31.587Z,24.10
2022-09-14T04:39:02.678Z,24.73
2022-09-14T04:41:30.668Z,22.27
2022-09-14T04:43:57.877Z,21.97
2022-09-14T04:46:30.517Z,20.70
2022-09-14T04:48:58.187Z,22.90
2022-09-14T04:51:27.806Z,23.57
2022-09-14T04:53:56.471Z,20.40
2022-09-14T04:56:24.268Z,25.30
2022-09-14T04:58:54.270Z,25.70
2022-09-14T05:01:23.433Z,20.43
2022-09-14T05:03:50.649Z,23.03
2022-09-14T05:06:20.327Z,20.20
2022-09-14T05:08:47.423Z,19.37
2022-09-14T05:11:17.572Z,20.80
2022-09-14T05:13:49.557Z,22.77
2022-09-14T05:16:26.320Z,21.83
2022-09-14T05:18:58.470Z,19.33
2022-09-14T05:21:25.603Z,20.30
2022-09-14T05:23:57.046Z,21.47
2022-09-14T05:26:25.783Z,21.67
2022-09-14T05:28:55.152Z,20.70
2022-09-14T05:31:23.973Z,18.97
2022-09-14T05:33:51.341Z,19.40
2022-09-14T05:36:18.444Z,22.00
2022-09-14T05:38:45.296Z,26.43
2022-09-14T05:41:13.756Z,17.43
2022-09-14T05:43:41.084Z,20.53
2022-09-14T05:46:13.343Z,19.43
2022-09-14T05:48:40.128Z,16.90
2022-09-14T05:51:10.400Z,17.73
2022-09-14T05:53:37.040Z,18.37
2022-09-14T05:56:14.076Z,15.80
2022-09-14T05:58:42.168Z,16.40
2022-09-14T06:01:14.822Z,15.40
2022-09-14T06:03:42.604Z,16.13
2022-09-14T06:06:10.791Z,15.27
2022-09-14T06:08:38.192Z,16.90
2022-09-14T06:11:10.216Z,17.03
2022-09-14T06:13:37.046Z,15.57
2022-09-14T06:16:10.426Z,14.17
2022-09-14T06:18:38.085Z,16.40
2022-09-14T06:21:05.872Z,16.80
2022-09-14T06:23:33.055Z,16.73
2022-09-14T06:26:01.835Z,16.60
2022-09-14T06:28:29.256Z,16.27
2022-09-14T06:30:56.633Z,15.60
2022-09-14T06:33:23.823Z,15.63
2022-09-14T06:36:00.582Z,15.50
2022-09-14T06:38:28.231Z,16.03
2022-09-14T06:40:57.007Z,18.27
2022-09-14T06:43:25.394Z,15.60
2022-09-14T06:46:03.425Z,16.27
2022-09-14T06:48:36.234Z,18.87
2022-09-14T06:51:18.726Z,18.67
2022-09-14T06:53:46.391Z,14.47
2022-09-14T06:56:13.729Z,14.40
2022-09-14T06:58:41.881Z,16.03
2022-09-14T07:01:12.607Z,19.40
2022-09-14T07:03:39.752Z,16.03
2022-09-14T07:06:09.353Z,14.40
2022-09-14T07:08:37.453Z,16.10
2022-09-14T07:11:04.997Z,16.67
2022-09-14T07:13:32.040Z,16.10
2022-09-14T07:15:58.682Z,14.70
2022-09-14T07:18:31.798Z,13.87
2022-09-14T07:21:05.978Z,14.13
2022-09-14T07:23:33.789Z,13.80
2022-09-14T07:26:09.500Z,12.60
2022-09-14T07:28:37.393Z,14.60
2022-09-14T07:31:06.444Z,14.30
2022-09-14T07:33:33.517Z,14.30
2022-09-14T07:36:11.155Z,13.33
2022-09-14T07:38:53.744Z,13.70
2022-09-14T07:41:28.799Z,16.40
2022-09-14T07:44:00.088Z,14.83
2022-09-14T07:46:28.516Z,12.70
2022-09-14T07:49:00.348Z,13.53
2022-09-14T07:51:28.623Z,13.23
2022-09-14T07:53:55.567Z,15.57
2022-09-14T07:56:22.557Z,14.07
2022-09-14T07:58:55.473Z,12.83
2022-09-14T08:01:25.575Z,15.83
2022-09-14T08:03:52.576Z,14.47
2022-09-14T08:06:26.175Z,13.50
2022-09-14T08:08:54.954Z,12.77
2022-09-14T08:11:28.107Z,13.37
2022-09-14T08:13:59.482Z,15.20
2022-09-14T08:16:28.842Z,13.13
2022-09-14T08:18:57.788Z,13.40
2022-09-14T08:21:25.671Z,13.60
2022-09-14T08:23:52.598Z,13.53
2022-09-14T08:26:22.110Z,14.90
2022-09-14T08:28:50.517Z,16.37
2022-09-14T08:31:24.850Z,14.80
2022-09-14T08:34:03.501Z,13.60
2022-09-14T08:36:33.268Z,12.80
2022-09-14T08:39:00.698Z,14.10
2022-09-14T08:41:45.600Z,13.90
2022-09-14T08:44:14.942Z,13.00
2022-09-14T08:47:07.726Z,16.03
2022-09-14T08:50:01.383Z,14.37
2022-09-14T08:52:35.412Z,13.30
2022-09-14T08:55:15.604Z,12.77
2022-09-14T08:57:53.832Z,12.70
2022-09-14T09:00:28.786Z,12.50
2022-09-14T09:03:10.343Z,12.70
2022-09-14T09:05:53.604Z,12.60
2022-09-14T09:08:43.549Z,13.23
2022-09-14T09:11:18.577Z,11.70
2022-09-14T09:13:48.425Z,13.10
2022-09-14T09:16:20.083Z,12.43
2022-09-14T09:18:48.875Z,11.17
2022-09-14T09:21:21.941Z,17.93
2022-09-14T09:23:48.595Z,12.30
2022-09-14T09:26:29.722Z,11.10
2022-09-14T09:29:03.717Z,13.03
2022-09-14T09:31:35.919Z,12.43
2022-09-14T09:34:02.749Z,13.40
2022-09-14T09:36:39.111Z,10.77
2022-09-14T09:39:06.663Z,11.57
2022-09-14T09:41:51.245Z,11.10
2022-09-14T09:44:17.921Z,10.93
2022-09-14T09:46:59.607Z,12.17
2022-09-14T09:49:36.945Z,13.27
2022-09-14T09:52:13.915Z,12.60
2022-09-14T09:54:44.011Z,12.30
2022-09-14T09:57:33.046Z,11.77
2022-09-14T10:00:22.895Z,15.40
2022-09-14T10:02:50.385Z,13.70
2022-09-14T10:05:16.932Z,11.83
2022-09-14T10:07:56.212Z,11.70
2022-09-14T10:10:43.405Z,13.60
2022-09-14T10:13:26.131Z,13.53
2022-09-14T10:15:54.021Z,12.77
2022-09-14T10:18:22.201Z,12.63
2022-09-14T10:20:54.805Z,14.30
2022-09-14T10:23:23.929Z,12.67
2022-09-14T10:25:53.336Z,12.10
2022-09-14T10:28:31.941Z,13.30
2022-09-14T10:31:09.093Z,12.20
2022-09-14T10:33:35.943Z,12.73
2022-09-14T10:36:10.490Z,12.93
2022-09-14T10:38:58.505Z,16.40
2022-09-14T10:41:50.111Z,12.83
2022-09-14T10:44:55.121Z,12.37
2022-09-14T10:47:33.268Z,12.83
2022-09-14T10:50:28.181Z,12.67
2022-09-14T10:53:14.589Z,13.40
2022-09-14T10:56:11.515Z,14.20
2022-09-14T10:58:59.771Z,23.03
2022-09-14T11:01:54.553Z,12.30
2022-09-14T11:05:03.049Z,17.03
2022-09-14T11:07:39.192Z,15.30
2022-09-14T11:10:43.847Z,15.63
2022-09-14T11:13:16.333Z,17.60
2022-09-14T11:15:58.292Z,13.37
2022-09-14T11:18:38.496Z,14.17
2022-09-14T11:21:25.952Z,14.07
2022-09-14T11:23:55.634Z,14.23
2022-09-14T11:26:42.178Z,16.00
2022-09-14T11:29:46.527Z,13.97
2022-09-14T11:32:22.492Z,15.63
2022-09-14T11:35:05.803Z,17.27
2022-09-14T11:37:43.081Z,16.17
2022-09-14T11:40:29.591Z,19.00
2022-09-14T11:43:05.874Z,15.90
2022-09-14T11:45:39.661Z,14.53
2022-09-14T11:48:42.297Z,15.20
2022-09-14T11:51:35.932Z,15.93
2022-09-14T11:54:02.543Z,16.20
2022-09-14T11:56:32.069Z,16.80
2022-09-14T11:59:01.500Z,15.37
2022-09-14T12:01:37.500Z,15.77
2022-09-14T12:04:08.936Z,15.10
2022-09-14T12:06:38.680Z,15.97
2022-09-14T12:09:17.508Z,13.80
2022-09-14T12:11:45.061Z,12.97
2022-09-14T12:14:28.648Z,12.70
2022-09-14T12:20:27.000Z,14.50
2022-09-14T12:23:05.650Z,14.40
2022-09-14T12:25:33.945Z,13.40
2022-09-14T12:28:00.673Z,13.40
2022-09-14T12:30:40.922Z,17.47
2022-09-14T12:33:35.102Z,14.60
2022-09-14T12:36:06.688Z,12.63
2022-09-14T12:38:55.070Z,12.67
2022-09-14T12:41:21.643Z,13.10
2022-09-14T12:43:51.552Z,13.10
2022-09-14T12:46:21.434Z,12.63
2022-09-14T12:48:48.270Z,13.80
2022-09-14T12:51:47.604Z,13.43
2022-09-14T12:54:24.187Z,13.47
2022-09-14T12:57:47.091Z,16.23
2022-09-14T13:00:18.192Z,12.47
2022-09-14T13:03:09.842Z,11.27
2022-09-14T13:05:36.597Z,11.67
2022-09-14T13:08:11.351Z,11.40
2022-09-14T13:10:49.041Z,12.07
2022-09-14T13:13:23.951Z,12.50
2022-09-14T13:15:59.585Z,20.00
2022-09-14T13:18:30.948Z,12.23
2022-09-14T13:21:19.417Z,11.87
2022-09-14T13:23:46.672Z,14.10
2022-09-14T13:26:29.692Z,12.27
2022-09-14T13:28:58.537Z,20.30
2022-09-14T13:31:32.922Z,12.10
2022-09-14T13:34:00.439Z,12.37
2022-09-14T13:36:30.971Z,12.60
2022-09-14T13:39:01.452Z,12.40
2022-09-14T13:41:29.559Z,15.53
2022-09-14T13:43:57.781Z,13.10
2022-09-14T13:46:26.513Z,14.37
2022-09-14T13:48:53.933Z,15.30
2022-09-14T13:51:28.656Z,13.90
2022-09-14T13:53:57.852Z,15.50
2022-09-14T13:56:26.574Z,13.13
2022-09-14T13:59:20.507Z,13.50
2022-09-14T14:02:13.840Z,14.87
2022-09-14T14:04:40.465Z,15.40
2022-09-14T14:07:13.648Z,14.07
2022-09-14T14:09:55.924Z,15.60
2022-09-14T14:12:33.453Z,14.90
2022-09-14T14:15:06.614Z,15.53
2022-09-14T14:17:38.516Z,15.30
2022-09-14T14:20:23.980Z,16.43
2022-09-14T14:23:10.803Z,16.03
2022-09-14T14:25:45.653Z,17.57
2022-09-14T14:28:29.176Z,16.07
2022-09-14T14:30:58.020Z,16.60
2022-09-14T14:33:25.324Z,18.33
2022-09-14T14:35:54.452Z,18.63
2022-09-14T14:38:23.765Z,22.83
2022-09-14T14:40:58.175Z,17.50
2022-09-14T14:43:26.099Z,17.90
2022-09-14T14:46:00.551Z,18.90
2022-09-14T14:48:28.640Z,20.83
2022-09-14T14:50:55.706Z,18.83
2022-09-14T14:53:23.809Z,18.20
2022-09-14T14:55:50.711Z,18.83
2022-09-14T14:58:20.229Z,25.30
2022-09-14T15:00:47.773Z,18.00
2022-09-14T15:03:21.341Z,16.90
2022-09-14T15:05:48.959Z,19.20
2022-09-14T15:08:17.608Z,19.50
2022-09-14T15:10:44.401Z,19.43
2022-09-14T15:13:12.326Z,19.03
2022-09-14T15:15:42.848Z,18.93
2022-09-14T15:18:09.797Z,23.60
2022-09-14T15:20:36.763Z,20.80
2022-09-14T15:23:03.536Z,19.73
2022-09-14T15:25:30.249Z,24.27
2022-09-14T15:27:56.953Z,20.73
2022-09-14T15:30:24.658Z,22.10
2022-09-14T15:32:51.303Z,19.17
2022-09-14T15:35:18.429Z,20.30
2022-09-14T15:37:47.254Z,22.80
2022-09-14T15:40:14.523Z,23.03
2022-09-14T15:42:41.224Z,25.93
2022-09-14T15:45:08.873Z,25.60
2022-09-14T15:47:36.571Z,21.47
2022-09-14T15:50:04.505Z,20.30
2022-09-14T15:52:31.291Z,18.20
2022-09-14T15:54:57.879Z,21.13
2022-09-14T15:57:24.503Z,15.77
2022-09-14T15:59:53.959Z,14.43
2022-09-14T16:02:20.734Z,15.70
2022-09-14T16:04:47.499Z,15.27
2022-09-14T16:07:14.320Z,13.87
2022-09-14T16:09:41.829Z,13.37
2022-09-14T16:12:11.055Z,13.67
2022-09-14T16:14:37.935Z,14.13
2022-09-14T16:17:05.469Z,13.80
2022-09-14T16:19:32.275Z,13.13
2022-09-14T16:21:59.438Z,13.27
2022-09-14T16:24:26.388Z,14.20
2022-09-14T16:26:53.976Z,13.03
2022-09-14T16:29:24.018Z,14.03
2022-09-14T16:31:51.125Z,12.57
2022-09-14T16:34:27.293Z,13.63
2022-09-14T16:36:53.922Z,12.83
2022-09-14T16:39:23.774Z,15.73
2022-09-14T16:41:51.032Z,14.00
2022-09-14T16:44:22.850Z,12.77
2022-09-14T16:46:49.905Z,13.27
2022-09-14T16:49:17.488Z,11.90
2022-09-14T16:51:45.379Z,11.90
2022-09-14T16:54:19.997Z,11.07
2022-09-14T16:56:47.469Z,13.27
2022-09-14T16:59:16.541Z,14.27
2022-09-14T17:01:45.697Z,12.90
2022-09-14T17:04:14.867Z,13.73
2022-09-14T17:06:44.234Z,11.90
2022-09-14T17:09:23.344Z,12.90
2022-09-14T17:11:50.061Z,12.17
2022-09-14T17:14:22.375Z,14.07
2022-09-14T17:16:49.188Z,13.87
2022-09-14T17:19:16.402Z,12.77
2022-09-14T17:21:44.754Z,13.87
2022-09-14T17:24:12.341Z,14.10
2022-09-14T17:26:39.020Z,12.70
2022-09-14T17:29:06.746Z,13.60
2022-09-14T17:31:36.195Z,15.70
2022-09-14T17:34:04.714Z,12.87
2022-09-14T17:36:31.959Z,13.50
2022-09-14T17:39:02.224Z,12.90
2022-09-14T17:41:31.497Z,12.60
2022-09-14T17:44:01.242Z,13.30
2022-09-14T17:46:28.234Z,14.00
2022-09-14T17:48:58.987Z,14.37
2022-09-14T17:51:27.898Z,14.43
2022-09-14T17:53:56.367Z,14.87
2022-09-14T17:56:25.388Z,15.60
2022-09-14T17:59:05.519Z,16.27
2022-09-14T18:01:33.264Z,16.83
2022-09-14T18:04:05.698Z,24.07
2022-09-14T18:06:38.393Z,27.10
2022-09-14T18:09:09.634Z,28.40
2022-09-14T18:11:38.437Z,37.63
2022-09-14T18:14:05.615Z,34.60
2022-09-14T18:16:34.593Z,36.10
2022-09-14T18:19:01.589Z,38.37
2022-09-14T18:21:28.333Z,35.40
2022-09-14T18:23:55.417Z,36.27
2022-09-14T18:26:23.219Z,38.00
2022-09-14T18:28:53.459Z,35.67
2022-09-14T18:31:20.180Z,36.50
2022-09-14T18:33:59.242Z,33.30
2022-09-14T18:36:29.050Z,36.03
2022-09-14T18:38:57.061Z,36.10
2022-09-14T18:41:23.749Z,29.40
2022-09-14T18:43:53.228Z,30.80
2022-09-14T18:46:24.448Z,47.10
2022-09-14T18:48:56.700Z,28.60
2022-09-14T18:51:23.529Z,26.77
2022-09-14T18:54:05.595Z,24.17
2022-09-14T18:56:33.811Z,25.73
2022-09-14T18:59:01.749Z,22.70
2022-09-14T19:01:28.600Z,24.53
2022-09-14T19:03:56.037Z,23.53
2022-09-14T19:06:23.043Z,24.67
2022-09-14T19:08:49.921Z,22.00
2022-09-14T19:11:27.487Z,23.97
2022-09-14T19:14:01.968Z,21.07
2022-09-14T19:16:29.536Z,24.30
2022-09-14T19:18:56.547Z,22.23
2022-09-14T19:21:27.249Z,22.70
2022-09-14T19:24:05.501Z,23.23
2022-09-14T19:26:39.984Z,24.00
2022-09-14T19:29:10.024Z,26.00
2022-09-14T19:31:37.734Z,25.77
2022-09-14T19:34:05.107Z,26.10
2022-09-14T19:36:34.779Z,30.10
2022-09-14T19:39:02.580Z,24.63
2022-09-14T19:41:31.314Z,28.30
2022-09-14T19:43:58.395Z,26.20
2022-09-14T19:46:25.404Z,21.20
2022-09-14T19:48:53.218Z,28.43
2022-09-14T19:51:23.314Z,24.57
2022-09-14T19:53:51.604Z,23.50
2022-09-14T19:56:21.128Z,25.57
2022-09-14T19:58:51.037Z,26.90
2022-09-14T20:01:21.517Z,26.30
2022-09-14T20:03:49.795Z,29.37
2022-09-14T20:06:21.009Z,28.40
2022-09-14T20:08:48.911Z,27.30
2022-09-14T20:11:20.009Z,29.47
2022-09-14T20:13:48.339Z,27.67
2022-09-14T20:16:21.214Z,26.70
2022-09-14T20:18:49.731Z,27.67
2022-09-14T20:21:19.560Z,27.40
2022-09-14T20:24:11.529Z,28.27
2022-09-14T20:26:33.230Z,28.00
2022-09-14T20:29:01.201Z,27.00
2022-09-14T20:31:29.160Z,28.13
2022-09-14T20:33:57.168Z,25.43
2022-09-14T20:36:25.267Z,35.00
2022-09-14T20:38:56.810Z,25.90
2022-09-14T20:41:26.197Z,33.53
2022-09-14T20:43:53.876Z,33.50
2022-09-14T20:46:31.539Z,27.83
2022-09-14T20:48:58.691Z,27.23
2022-09-14T20:51:25.722Z,31.10
2022-09-14T20:53:53.013Z,30.30
2022-09-14T20:56:21.971Z,33.90
2022-09-14T20:58:49.449Z,32.67
2022-09-14T21:01:19.146Z,34.80
2022-09-14T21:03:47.275Z,33.03
2022-09-14T21:06:19.808Z,32.47
2022-09-14T21:08:46.986Z,35.07
2022-09-14T21:11:20.259Z,32.53
2022-09-14T21:13:47.353Z,38.57
2022-09-14T21:16:19.766Z,35.47
2022-09-14T21:18:51.549Z,39.73
2022-09-14T21:21:19.578Z,40.67
2022-09-14T21:23:48.597Z,39.03
2022-09-14T21:26:15.743Z,37.27
2022-09-14T21:28:42.713Z,37.47
2022-09-14T21:31:14.509Z,43.43
2022-09-14T21:33:45.501Z,41.37
2022-09-14T21:36:15.659Z,40.87
2022-09-14T21:38:53.421Z,40.87
2022-09-14T21:41:21.584Z,43.20
2022-09-14T21:43:48.380Z,49.10
2022-09-14T21:46:15.783Z,46.70
2022-09-14T21:48:42.473Z,58.30
2022-09-14T21:51:17.019Z,46.90
2022-09-14T21:53:48.660Z,53.03
2022-09-14T21:56:16.972Z,59.70
2022-09-14T21:58:44.522Z,55.10
2022-09-14T22:01:11.860Z,49.40
2022-09-14T22:03:39.048Z,52.97
2022-09-14T22:06:07.619Z,59.57
2022-09-14T22:08:35.429Z,70.87
2022-09-14T22:11:23.829Z,59.33
2022-09-14T22:13:58.868Z,64.77
2022-09-14T22:16:27.575Z,60.27
2022-09-14T22:18:57.017Z,68.97
2022-09-14T22:21:27.047Z,76.33
2022-09-14T22:23:56.096Z,68.00
2022-09-14T22:26:23.850Z,69.23
2022-09-14T22:28:52.104Z,70.03
2022-09-14T22:31:20.502Z,65.93
2022-09-14T22:33:48.014Z,88.07
2022-09-14T22:36:15.319Z,78.47
2022-09-14T22:38:42.059Z,68.07
2022-09-14T22:41:12.258Z,76.10
2022-09-14T22:43:39.936Z,91.87
2022-09-14T22:46:07.878Z,79.93
2022-09-14T22:48:35.104Z,87.43
2022-09-14T22:51:02.022Z,81.23
2022-09-14T22:53:29.759Z,74.70
2022-09-14T22:55:56.617Z,78.70
2022-09-14T22:58:26.035Z,78.13
2022-09-14T23:00:53.424Z,83.57
2022-09-14T23:03:20.332Z,80.43
2022-09-14T23:05:58.962Z,81.40
2022-09-14T23:08:32.812Z,83.83
2022-09-14T23:11:04.531Z,83.70
2022-09-14T23:13:34.602Z,92.57
2022-09-14T23:16:02.519Z,87.43
2022-09-14T23:18:29.619Z,72.20
2022-09-14T23:21:02.204Z,79.37
2022-09-14T23:23:28.818Z,65.50
2022-09-14T23:25:55.470Z,69.30
2022-09-14T23:28:22.051Z,62.93
2022-09-14T23:30:54.834Z,60.30
2022-09-14T23:33:21.598Z,70.20
2022-09-14T23:35:49.192Z,56.70
2022-09-14T23:38:15.963Z,66.50
2022-09-14T23:40:43.502Z,73.17
2022-09-14T23:43:10.611Z,68.20
2022-09-14T23:45:37.590Z,69.57
2022-09-14T23:48:04.301Z,69.80
2022-09-14T23:50:31.824Z,67.30
2022-09-14T23:52:58.448Z,63.93
2022-09-14T23:55:25.280Z,60.30
2022-09-14T23:57:52.401Z,59.40
