createdAt,value
2022-09-28T00:04:48.148Z,9.80
2022-09-28T00:09:52.568Z,9.70
2022-09-28T00:14:58.118Z,9.60
2022-09-28T00:20:03.177Z,9.60
2022-09-28T00:25:09.848Z,9.70
2022-09-28T00:30:16.432Z,9.80
2022-09-28T00:35:20.846Z,9.80
2022-09-28T00:40:28.110Z,9.80
2022-09-28T00:45:31.452Z,9.90
2022-09-28T00:50:37.736Z,9.90
2022-09-28T00:55:46.939Z,9.90
2022-09-28T01:00:53.703Z,10.00
2022-09-28T01:06:00.327Z,9.90
2022-09-28T01:11:04.704Z,9.90
2022-09-28T01:16:13.020Z,9.90
2022-09-28T01:21:20.306Z,10.10
2022-09-28T01:26:49.085Z,9.90
2022-09-28T01:31:53.875Z,10.00
2022-09-28T01:36:57.474Z,9.90
2022-09-28T01:42:04.450Z,9.90
2022-09-28T01:47:12.127Z,9.90
2022-09-28T01:52:21.227Z,10.00
2022-09-28T01:57:27.081Z,10.10
2022-09-28T02:02:33.685Z,10.40
2022-09-28T02:07:40.268Z,10.00
2022-09-28T02:12:48.889Z,10.30
2022-09-28T02:17:52.289Z,10.20
2022-09-28T02:22:56.850Z,10.50
2022-09-28T02:28:02.810Z,10.20
2022-09-28T02:33:10.286Z,10.20
2022-09-28T02:38:13.724Z,10.00
2022-09-28T02:43:24.684Z,9.90
2022-09-28T02:48:44.032Z,9.80
2022-09-28T02:53:59.485Z,9.60
2022-09-28T02:59:09.047Z,9.60
2022-09-28T03:04:13.528Z,9.60
2022-09-28T03:09:19.724Z,9.60
2022-09-28T03:14:24.284Z,9.60
2022-09-28T03:19:33.441Z,9.70
2022-09-28T03:24:40.135Z,9.60
2022-09-28T03:29:47.840Z,9.80
2022-09-28T03:34:51.103Z,9.60
2022-09-28T03:39:54.344Z,9.60
2022-09-28T03:45:09.837Z,9.50
2022-09-28T03:50:22.853Z,9.50
2022-09-28T03:55:26.299Z,9.70
2022-09-28T04:00:31.035Z,9.80
2022-09-28T04:05:34.439Z,9.60
2022-09-28T04:10:37.608Z,9.30
2022-09-28T04:15:42.245Z,9.10
2022-09-28T04:20:48.119Z,9.10
2022-09-28T04:25:54.325Z,9.00
2022-09-28T04:30:59.189Z,9.80
2022-09-28T04:36:02.645Z,8.70
2022-09-28T04:41:06.059Z,8.80
2022-09-28T04:46:12.023Z,8.60
2022-09-28T04:51:22.593Z,9.00
2022-09-28T04:56:33.699Z,8.50
2022-09-28T05:01:40.166Z,8.50
2022-09-28T05:06:50.482Z,9.00
2022-09-28T05:11:53.892Z,8.50
2022-09-28T05:17:02.558Z,8.50
2022-09-28T05:22:32.744Z,8.50
2022-09-28T05:27:36.039Z,8.60
2022-09-28T05:32:57.709Z,8.80
2022-09-28T05:38:21.899Z,8.80
2022-09-28T05:43:24.953Z,9.10
2022-09-28T05:48:29.938Z,9.00
2022-09-28T05:53:41.687Z,9.10
2022-09-28T05:58:49.569Z,8.80
2022-09-28T06:03:56.722Z,8.40
2022-09-28T06:08:59.912Z,9.00
2022-09-28T06:14:28.848Z,8.90
2022-09-28T06:19:35.428Z,9.40
2022-09-28T06:25:02.468Z,8.80
2022-09-28T06:30:08.937Z,9.30
2022-09-28T06:35:15.770Z,8.60
2022-09-28T06:40:19.558Z,8.60
2022-09-28T06:45:25.374Z,8.70
2022-09-28T06:50:46.475Z,9.00
2022-09-28T06:56:10.552Z,9.00
2022-09-28T07:01:14.267Z,9.10
2022-09-28T07:06:26.876Z,9.50
2022-09-28T07:11:47.751Z,10.10
2022-09-28T07:17:13.205Z,10.00
2022-09-28T07:22:30.038Z,10.30
2022-09-28T07:27:49.826Z,10.90
2022-09-28T07:33:14.699Z,11.20
2022-09-28T07:38:30.946Z,11.80
2022-09-28T07:43:34.219Z,12.00
2022-09-28T07:48:38.075Z,11.60
2022-09-28T07:54:08.779Z,11.20
2022-09-28T07:59:19.461Z,11.10
2022-09-28T08:04:41.934Z,11.30
2022-09-28T08:09:46.812Z,12.00
2022-09-28T08:15:16.317Z,13.30
2022-09-28T08:20:48.121Z,13.30
2022-09-28T08:25:55.367Z,13.60
2022-09-28T08:31:00.727Z,13.60
2022-09-28T08:36:36.113Z,12.40
2022-09-28T08:41:48.639Z,12.40
2022-09-28T08:47:36.040Z,12.80
2022-09-28T08:53:05.435Z,13.70
2022-09-28T08:58:54.793Z,13.90
2022-09-28T09:03:58.134Z,13.70
2022-09-28T09:09:32.948Z,12.60
2022-09-28T09:14:50.273Z,11.90
2022-09-28T09:19:55.397Z,14.00
2022-09-28T09:25:42.970Z,14.80
2022-09-28T09:30:51.185Z,15.40
2022-09-28T09:36:12.641Z,16.30
2022-09-28T09:42:06.895Z,14.10
2022-09-28T09:47:38.874Z,14.00
2022-09-28T09:52:57.302Z,13.10
2022-09-28T09:58:05.409Z,12.30
2022-09-28T10:03:22.806Z,13.90
2022-09-28T10:08:26.295Z,14.60
2022-09-28T10:13:32.237Z,14.90
2022-09-28T10:18:41.764Z,16.80
2022-09-28T10:24:24.060Z,16.40
2022-09-28T10:29:28.793Z,15.20
2022-09-28T10:34:36.670Z,16.50
2022-09-28T10:39:50.807Z,16.40
2022-09-28T10:44:59.600Z,17.30
2022-09-28T10:50:20.829Z,17.00
2022-09-28T10:55:28.374Z,18.10
2022-09-28T11:00:36.700Z,15.80
2022-09-28T11:05:57.987Z,15.50
2022-09-28T11:11:07.852Z,14.20
2022-09-28T11:16:27.060Z,15.60
2022-09-28T11:21:34.507Z,14.90
2022-09-28T11:26:43.068Z,17.30
2022-09-28T11:31:53.487Z,18.70
2022-09-28T11:37:08.508Z,17.90
2022-09-28T11:42:18.587Z,15.50
2022-09-28T11:47:51.676Z,14.60
2022-09-28T11:53:10.390Z,14.60
2022-09-28T11:58:16.491Z,14.70
2022-09-28T12:03:22.904Z,15.30
2022-09-28T12:08:29.373Z,15.20
2022-09-28T12:13:56.207Z,14.90
2022-09-28T12:24:10.778Z,14.00
2022-09-28T12:29:18.482Z,14.20
2022-09-28T12:34:21.745Z,14.30
2022-09-28T12:39:56.300Z,14.60
2022-09-28T12:45:18.967Z,15.50
2022-09-28T12:50:42.125Z,16.30
2022-09-28T12:55:56.465Z,18.60
2022-09-28T13:01:05.657Z,19.80
2022-09-28T13:06:27.618Z,19.80
2022-09-28T13:11:34.416Z,17.50
2022-09-28T13:16:39.197Z,16.00
2022-09-28T13:21:44.953Z,15.90
2022-09-28T13:26:49.591Z,15.40
2022-09-28T13:31:54.269Z,15.50
2022-09-28T13:37:11.260Z,16.30
2022-09-28T13:42:41.557Z,16.00
2022-09-28T13:47:57.416Z,15.90
2022-09-28T13:53:04.034Z,16.40
2022-09-28T13:58:16.546Z,16.70
2022-09-28T14:03:26.781Z,16.40
2022-09-28T14:08:34.194Z,16.50
2022-09-28T14:14:00.750Z,17.50
2022-09-28T14:19:10.697Z,16.30
2022-09-28T14:24:24.358Z,16.20
2022-09-28T14:29:30.997Z,16.30
2022-09-28T14:34:35.549Z,18.50
2022-09-28T14:39:55.314Z,20.20
2022-09-28T14:45:32.217Z,19.70
2022-09-28T14:50:35.492Z,19.60
2022-09-28T14:55:43.665Z,18.30
2022-09-28T15:00:49.885Z,16.10
2022-09-28T15:05:53.878Z,15.20
2022-09-28T15:10:57.313Z,15.00
2022-09-28T15:16:05.487Z,17.20
2022-09-28T15:21:08.699Z,16.60
2022-09-28T15:26:22.717Z,15.00
2022-09-28T15:31:28.116Z,14.50
2022-09-28T15:36:34.383Z,13.70
2022-09-28T15:41:42.374Z,13.40
2022-09-28T15:46:47.973Z,12.80
2022-09-28T15:52:03.121Z,13.20
2022-09-28T15:57:29.856Z,13.00
2022-09-28T16:02:34.755Z,12.90
2022-09-28T16:07:40.277Z,12.80
2022-09-28T16:12:49.104Z,12.70
2022-09-28T16:17:56.945Z,13.10
2022-09-28T16:23:05.991Z,13.40
2022-09-28T16:28:17.595Z,13.00
2022-09-28T16:33:30.039Z,12.60
2022-09-28T16:38:34.063Z,12.40
2022-09-28T16:43:36.998Z,12.40
2022-09-28T16:48:48.556Z,12.10
2022-09-28T16:54:09.332Z,12.30
2022-09-28T16:59:13.911Z,12.30
2022-09-28T17:04:19.104Z,12.50
2022-09-28T17:09:22.370Z,12.30
2022-09-28T17:14:25.640Z,12.20
2022-09-28T17:19:34.121Z,12.00
2022-09-28T17:24:37.466Z,11.90
2022-09-28T17:29:41.068Z,11.80
2022-09-28T17:34:55.924Z,11.80
2022-09-28T17:40:03.870Z,11.70
2022-09-28T17:45:10.631Z,12.00
2022-09-28T17:50:23.079Z,12.10
2022-09-28T17:55:33.140Z,12.00
2022-09-28T18:00:37.364Z,12.10
2022-09-28T18:05:45.381Z,12.70
2022-09-28T18:10:48.849Z,12.20
2022-09-28T18:15:52.717Z,12.00
2022-09-28T18:20:58.388Z,11.80
2022-09-28T18:26:02.107Z,11.40
2022-09-28T18:31:08.124Z,11.20
2022-09-28T18:36:17.286Z,11.70
2022-09-28T18:41:20.750Z,11.50
2022-09-28T18:46:27.033Z,11.80
2022-09-28T18:51:31.753Z,11.70
2022-09-28T18:56:37.220Z,11.70
2022-09-28T19:01:41.793Z,11.80
2022-09-28T19:06:51.622Z,11.40
2022-09-28T19:11:56.633Z,11.30
2022-09-28T19:17:05.935Z,10.80
2022-09-28T19:22:14.106Z,10.40
2022-09-28T19:27:20.325Z,10.10
2022-09-28T19:32:23.624Z,9.90
2022-09-28T19:37:28.783Z,10.10
2022-09-28T19:42:35.225Z,9.80
2022-09-28T19:47:47.550Z,10.10
2022-09-28T19:52:58.392Z,10.40
2022-09-28T19:58:03.105Z,10.00
2022-09-28T20:03:06.308Z,10.10
2022-09-28T20:08:13.885Z,9.90
2022-09-28T20:13:17.542Z,9.80
2022-09-28T20:18:20.824Z,9.80
2022-09-28T20:23:26.055Z,9.70
2022-09-28T20:28:29.632Z,9.80
2022-09-28T20:33:34.806Z,9.60
2022-09-28T20:38:43.629Z,9.50
2022-09-28T20:43:48.038Z,9.40
2022-09-28T20:48:55.802Z,9.50
2022-09-28T20:54:03.521Z,9.00
2022-09-28T20:59:14.901Z,9.10
2022-09-28T21:04:25.648Z,9.20
2022-09-28T21:09:34.339Z,9.00
2022-09-28T21:14:38.673Z,8.50
2022-09-28T21:19:41.976Z,8.30
2022-09-28T21:24:47.573Z,8.50
2022-09-28T21:29:51.302Z,8.40
2022-09-28T21:34:55.733Z,8.40
2022-09-28T21:40:02.498Z,8.30
2022-09-28T21:45:06.853Z,8.50
2022-09-28T21:50:10.723Z,8.30
2022-09-28T21:55:18.888Z,8.10
2022-09-28T22:00:28.058Z,8.10
2022-09-28T22:05:33.861Z,8.00
2022-09-28T22:10:39.594Z,7.70
2022-09-28T22:15:43.167Z,7.70
2022-09-28T22:20:46.473Z,7.70
2022-09-28T22:25:51.030Z,7.90
2022-09-28T22:30:58.677Z,8.50
2022-09-28T22:36:07.980Z,7.70
2022-09-28T22:41:15.957Z,7.70
2022-09-28T22:46:21.188Z,7.60
2022-09-28T22:51:25.188Z,7.40
2022-09-28T22:56:32.675Z,7.40
2022-09-28T23:01:39.308Z,7.40
2022-09-28T23:06:45.791Z,7.60
2022-09-28T23:11:50.809Z,7.50
2022-09-28T23:16:54.412Z,7.10
2022-09-28T23:21:59.297Z,7.10
2022-09-28T23:27:03.914Z,7.00
2022-09-28T23:32:08.022Z,6.90
2022-09-28T23:37:14.293Z,6.80
2022-09-28T23:42:19.563Z,6.70
2022-09-28T23:47:23.159Z,6.60
2022-09-28T23:52:29.310Z,6.70
2022-09-28T23:57:35.274Z,6.70
