createdAt,value
2019-04-22T00:01:55.298Z,12.67
2019-04-22T00:04:36.965Z,13.06
2019-04-22T00:07:17.441Z,12.63
2019-04-22T00:09:53.119Z,12.68
2019-04-22T00:12:32.728Z,12.57
2019-04-22T00:14:55.561Z,12.53
2019-04-22T00:17:38.844Z,12.50
2019-04-22T00:20:04.380Z,12.50
2019-04-22T00:25:15.391Z,12.55
2019-04-22T00:30:18.194Z,12.46
2019-04-22T00:33:02.863Z,12.21
2019-04-22T00:35:35.366Z,12.31
2019-04-22T00:38:10.887Z,12.35
2019-04-22T00:40:44.595Z,12.34
2019-04-22T00:43:15.429Z,12.22
2019-04-22T00:48:30.846Z,12.30
2019-04-22T00:51:06.347Z,12.39
2019-04-22T00:53:29.754Z,12.43
2019-04-22T00:58:41.211Z,12.35
2019-04-22T01:06:21.512Z,11.76
2019-04-22T01:09:00.235Z,11.78
2019-04-22T01:11:29.891Z,12.06
2019-04-22T01:14:01.392Z,12.10
2019-04-22T01:19:05.281Z,12.01
2019-04-22T01:24:09.173Z,12.04
2019-04-22T01:26:40.259Z,11.78
2019-04-22T01:29:12.684Z,11.77
2019-04-22T01:31:34.605Z,11.96
2019-04-22T01:34:16.369Z,12.01
2019-04-22T01:36:57.805Z,12.13
2019-04-22T01:39:37.513Z,11.92
2019-04-22T01:42:05.463Z,12.02
2019-04-22T01:44:40.501Z,11.91
2019-04-22T01:47:19.714Z,11.68
2019-04-22T01:49:46.180Z,11.61
2019-04-22T01:54:54.647Z,11.55
2019-04-22T01:57:24.194Z,11.68
2019-04-22T01:59:51.538Z,11.65
2019-04-22T02:02:40.102Z,11.62
2019-04-22T02:05:14.005Z,11.60
2019-04-22T02:07:34.058Z,11.50
2019-04-22T02:10:11.078Z,10.86
2019-04-22T02:12:45.920Z,11.19
2019-04-22T02:15:21.384Z,11.36
2019-04-22T02:17:56.861Z,11.48
2019-04-22T02:20:27.013Z,11.31
2019-04-22T02:23:45.142Z,11.36
2019-04-22T02:26:07.589Z,11.01
2019-04-22T02:28:42.616Z,11.06
2019-04-22T02:31:25.808Z,11.09
2019-04-22T02:46:49.615Z,11.07
2019-04-22T02:51:32.774Z,10.95
2019-04-22T02:54:29.891Z,11.04
2019-04-22T02:59:14.956Z,11.05
2019-04-22T03:01:47.027Z,10.92
2019-04-22T03:04:22.631Z,11.24
2019-04-22T03:07:05.335Z,11.51
2019-04-22T03:12:11.462Z,11.27
2019-04-22T03:14:34.846Z,11.13
2019-04-22T03:17:11.385Z,11.06
2019-04-22T03:19:57.183Z,11.16
2019-04-22T03:22:16.593Z,10.97
2019-04-22T03:27:17.328Z,10.91
2019-04-22T03:30:41.997Z,11.29
2019-04-22T03:37:55.946Z,11.31
2019-04-22T03:40:33.913Z,11.18
2019-04-22T03:45:30.239Z,11.27
2019-04-22T03:50:38.785Z,10.95
2019-04-22T03:53:09.736Z,10.45
2019-04-22T03:55:41.279Z,10.36
2019-04-22T03:58:26.276Z,10.28
2019-04-22T04:03:23.395Z,10.38
2019-04-22T04:08:26.323Z,10.89
2019-04-22T04:10:52.717Z,10.97
2019-04-22T04:15:55.751Z,10.24
2019-04-22T04:18:46.758Z,10.58
2019-04-22T04:21:22.208Z,10.43
2019-04-22T04:23:50.318Z,10.76
2019-04-22T04:26:23.892Z,10.85
2019-04-22T04:29:21.456Z,10.86
2019-04-22T04:31:25.250Z,11.09
2019-04-22T04:36:28.369Z,10.95
2019-04-22T04:41:34.331Z,10.85
2019-04-22T04:46:45.306Z,11.21
2019-04-22T04:49:24.014Z,10.66
2019-04-22T04:51:47.032Z,10.89
2019-04-22T04:54:21.474Z,11.19
2019-04-22T04:56:56.402Z,11.22
2019-04-22T04:59:30.409Z,10.99
2019-04-22T05:01:52.792Z,10.82
2019-04-22T05:09:29.743Z,11.24
2019-04-22T05:12:25.455Z,11.53
2019-04-22T05:14:32.457Z,11.52
2019-04-22T05:19:37.734Z,11.71
2019-04-22T05:22:12.061Z,12.03
2019-04-22T05:24:42.649Z,11.64
2019-04-22T05:27:24.694Z,10.97
2019-04-22T05:30:05.749Z,10.99
2019-04-22T05:32:20.482Z,11.27
2019-04-22T05:34:55.484Z,10.90
2019-04-22T05:37:29.995Z,11.22
2019-04-22T05:39:56.466Z,11.25
2019-04-22T05:42:23.190Z,11.22
2019-04-22T05:45:05.543Z,11.40
2019-04-22T05:47:32.009Z,11.80
2019-04-22T05:50:07.550Z,11.44
2019-04-22T05:52:46.911Z,11.93
2019-04-22T05:55:28.103Z,11.40
2019-04-22T05:57:51.155Z,11.82
2019-04-22T06:05:38.711Z,12.13
2019-04-22T06:08:04.125Z,12.39
2019-04-22T06:10:45.639Z,12.57
2019-04-22T06:13:09.954Z,11.60
2019-04-22T06:15:44.148Z,11.84
2019-04-22T06:18:22.737Z,12.12
2019-04-22T06:20:59.397Z,12.58
2019-04-22T06:23:36.339Z,12.85
2019-04-22T06:26:10.777Z,12.65
2019-04-22T06:31:12.520Z,12.74
2019-04-22T06:33:43.510Z,12.82
2019-04-22T06:36:16.220Z,12.98
2019-04-22T06:39:05.245Z,13.35
2019-04-22T06:41:24.791Z,13.00
2019-04-22T06:44:02.516Z,13.67
2019-04-22T06:46:27.491Z,13.65
2019-04-22T06:48:56.355Z,14.06
2019-04-22T06:51:33.090Z,14.07
2019-04-22T06:54:02.990Z,14.46
2019-04-22T06:56:35.300Z,14.63
2019-04-22T06:59:10.102Z,14.79
2019-04-22T07:01:55.066Z,15.22
2019-04-22T07:04:14.480Z,15.59
2019-04-22T07:06:48.079Z,15.80
2019-04-22T07:09:33.747Z,15.42
2019-04-22T07:11:52.848Z,16.39
2019-04-22T07:14:18.102Z,22.00
2019-04-22T07:16:56.179Z,23.51
2019-04-22T07:19:36.142Z,21.93
2019-04-22T07:22:07.691Z,18.95
2019-04-22T07:27:10.528Z,17.86
2019-04-22T07:32:13.122Z,18.43
2019-04-22T07:34:49.265Z,18.41
2019-04-22T07:37:28.194Z,18.44
2019-04-22T07:39:50.338Z,18.51
2019-04-22T07:42:24.795Z,18.18
2019-04-22T07:44:54.889Z,18.78
2019-04-22T07:47:36.032Z,18.62
2019-04-22T07:50:05.478Z,18.29
2019-04-22T07:52:34.453Z,18.57
2019-04-22T07:55:07.535Z,18.29
2019-04-22T07:57:48.279Z,18.99
2019-04-22T08:00:16.005Z,18.59
2019-04-22T08:02:51.595Z,19.12
2019-04-22T08:05:24.829Z,18.95
2019-04-22T08:07:59.435Z,19.41
2019-04-22T08:10:29.965Z,19.66
2019-04-22T08:13:01.752Z,19.39
2019-04-22T08:15:33.134Z,18.91
2019-04-22T08:18:23.437Z,18.64
2019-04-22T08:20:42.765Z,18.79
2019-04-22T08:28:26.256Z,20.18
2019-04-22T08:30:55.301Z,20.25
2019-04-22T08:33:29.096Z,20.11
2019-04-22T08:36:10.520Z,19.28
2019-04-22T08:38:35.384Z,19.01
2019-04-22T08:43:57.455Z,19.64
2019-04-22T08:49:04.511Z,19.35
2019-04-22T08:51:30.866Z,19.46
2019-04-22T08:54:10.149Z,19.88
2019-04-22T09:01:39.197Z,19.54
2019-04-22T09:04:12.073Z,19.72
2019-04-22T09:07:07.738Z,20.22
2019-04-22T09:09:21.296Z,20.61
2019-04-22T09:11:57.936Z,20.63
2019-04-22T09:14:34.750Z,20.78
2019-04-22T09:17:05.694Z,20.96
2019-04-22T09:19:30.186Z,21.09
2019-04-22T09:22:08.359Z,21.29
2019-04-22T09:24:35.634Z,21.15
2019-04-22T09:27:22.645Z,21.12
2019-04-22T09:29:42.958Z,21.14
2019-04-22T09:32:20.205Z,21.56
2019-04-22T09:34:47.653Z,21.78
2019-04-22T09:37:31.815Z,21.82
2019-04-22T09:40:00.910Z,22.26
2019-04-22T09:42:37.257Z,21.75
2019-04-22T09:45:02.428Z,21.81
2019-04-22T09:47:33.831Z,22.20
2019-04-22T09:50:09.806Z,21.83
2019-04-22T09:52:43.747Z,20.96
2019-04-22T09:55:16.695Z,21.53
2019-04-22T09:57:44.944Z,21.82
2019-04-22T10:02:55.415Z,21.87
2019-04-22T10:05:29.143Z,22.00
2019-04-22T10:07:59.460Z,22.06
2019-04-22T10:10:27.057Z,21.87
2019-04-22T10:13:10.776Z,22.22
2019-04-22T10:15:39.242Z,22.72
2019-04-22T10:18:10.937Z,22.31
2019-04-22T10:20:45.889Z,22.71
2019-04-22T10:23:20.316Z,22.52
2019-04-22T10:25:54.170Z,22.71
2019-04-22T10:28:27.277Z,22.90
2019-04-22T10:31:11.462Z,23.00
2019-04-22T10:33:21.955Z,23.27
2019-04-22T10:35:34.534Z,23.15
2019-04-22T10:38:06.117Z,23.38
2019-04-22T10:40:38.716Z,23.41
2019-04-22T10:43:11.501Z,23.31
2019-04-22T10:45:43.885Z,23.17
2019-04-22T10:48:16.458Z,23.12
2019-04-22T10:50:48.961Z,22.59
2019-04-22T10:53:21.550Z,22.40
2019-04-22T10:55:54.241Z,22.22
2019-04-22T10:58:26.766Z,22.38
2019-04-22T11:00:58.272Z,22.44
2019-04-22T11:03:31.156Z,22.40
2019-04-22T11:06:03.324Z,22.73
2019-04-22T11:08:44.518Z,23.09
2019-04-22T11:11:21.507Z,23.20
2019-04-22T11:13:40.141Z,23.17
2019-04-22T11:16:11.742Z,23.53
2019-04-22T11:18:43.433Z,23.43
2019-04-22T11:21:15.753Z,23.24
2019-04-22T11:23:47.096Z,23.48
2019-04-22T11:26:19.708Z,23.08
2019-04-22T11:28:51.767Z,23.09
2019-04-22T11:31:24.117Z,23.15
2019-04-22T11:33:56.680Z,23.22
2019-04-22T11:36:30.615Z,23.29
2019-04-22T11:39:03.919Z,23.35
2019-04-22T11:41:36.006Z,23.95
2019-04-22T11:44:09.552Z,23.75
2019-04-22T11:46:41.114Z,23.62
2019-04-22T11:49:12.416Z,23.50
2019-04-22T11:51:43.499Z,23.31
2019-04-22T11:54:14.770Z,23.15
2019-04-22T11:56:47.365Z,22.76
2019-04-22T11:59:18.740Z,22.51
2019-04-22T12:01:51.018Z,22.59
2019-04-22T12:04:22.137Z,22.94
2019-04-22T12:06:53.979Z,22.59
2019-04-22T12:09:25.690Z,22.94
2019-04-22T12:11:58.072Z,22.95
2019-04-22T12:14:30.042Z,22.67
2019-04-22T12:17:01.656Z,23.05
2019-04-22T12:19:35.236Z,23.13
2019-04-22T12:22:07.147Z,23.38
2019-04-22T12:24:40.455Z,22.87
2019-04-22T12:27:13.939Z,22.98
2019-04-22T12:29:46.959Z,22.84
2019-04-22T12:32:18.161Z,22.85
2019-04-22T12:34:49.364Z,22.87
2019-04-22T12:37:24.828Z,22.98
2019-04-22T12:39:56.386Z,23.00
2019-04-22T12:42:27.083Z,22.82
2019-04-22T12:44:58.400Z,23.52
2019-04-22T12:47:30.516Z,23.37
2019-04-22T12:50:08.809Z,23.37
2019-04-22T12:52:43.718Z,23.39
2019-04-22T12:55:09.973Z,23.48
2019-04-22T12:57:41.233Z,23.50
2019-04-22T13:00:17.556Z,23.78
2019-04-22T13:02:49.188Z,23.42
2019-04-22T13:05:20.878Z,23.51
2019-04-22T13:07:51.948Z,23.37
2019-04-22T13:10:25.774Z,23.53
2019-04-22T13:12:58.613Z,23.66
2019-04-22T13:15:30.847Z,24.09
2019-04-22T13:18:11.820Z,24.28
2019-04-22T13:20:34.708Z,24.09
2019-04-22T13:23:07.569Z,24.09
2019-04-22T13:25:38.967Z,24.23
2019-04-22T13:28:11.335Z,23.73
2019-04-22T13:30:44.303Z,24.25
2019-04-22T13:33:16.812Z,23.99
2019-04-22T13:35:48.123Z,24.09
2019-04-22T13:38:19.343Z,23.90
2019-04-22T13:41:05.376Z,24.03
2019-04-22T13:43:23.093Z,24.03
2019-04-22T13:45:54.200Z,23.92
2019-04-22T13:48:47.061Z,24.16
2019-04-22T13:54:01.903Z,24.28
2019-04-22T13:56:24.898Z,24.30
2019-04-22T13:58:48.561Z,24.15
2019-04-22T14:01:14.537Z,24.19
2019-04-22T14:04:08.514Z,24.28
2019-04-22T14:06:40.728Z,24.40
2019-04-22T14:09:13.547Z,24.24
2019-04-22T14:11:50.623Z,24.09
2019-04-22T14:14:17.751Z,24.20
2019-04-22T14:16:49.153Z,24.12
2019-04-22T14:19:20.402Z,24.10
2019-04-22T14:21:51.618Z,23.92
2019-04-22T14:24:23.756Z,24.13
2019-04-22T14:27:10.673Z,23.86
2019-04-22T14:29:27.716Z,23.74
2019-04-22T14:32:05.459Z,23.93
2019-04-22T14:34:32.108Z,23.82
2019-04-22T14:37:03.670Z,24.17
2019-04-22T14:39:35.767Z,23.92
2019-04-22T14:42:28.329Z,23.77
2019-04-22T14:47:45.540Z,23.99
2019-04-22T14:50:06.297Z,24.14
2019-04-22T14:52:44.515Z,23.82
2019-04-22T14:55:01.950Z,23.70
2019-04-22T14:57:26.640Z,23.86
2019-04-22T14:59:57.860Z,23.56
2019-04-22T15:02:29.752Z,23.80
2019-04-22T15:05:01.860Z,23.81
2019-04-22T15:07:33.082Z,23.65
2019-04-22T15:10:06.100Z,23.56
2019-04-22T15:12:44.207Z,23.58
2019-04-22T15:15:21.672Z,23.95
2019-04-22T15:18:01.201Z,24.24
2019-04-22T15:20:47.466Z,23.80
2019-04-22T15:23:20.366Z,23.45
2019-04-22T15:25:52.824Z,23.27
2019-04-22T15:28:24.015Z,23.24
2019-04-22T15:30:55.613Z,23.63
2019-04-22T15:33:27.747Z,23.54
2019-04-22T15:35:59.128Z,23.30
2019-04-22T15:38:30.358Z,23.65
2019-04-22T15:41:02.744Z,23.26
2019-04-22T15:43:36.665Z,23.50
2019-04-22T15:46:07.666Z,22.90
2019-04-22T15:48:39.916Z,22.86
2019-04-22T15:51:11.095Z,23.06
2019-04-22T15:53:43.389Z,23.03
2019-04-22T15:56:14.746Z,22.69
2019-04-22T15:58:46.152Z,22.88
2019-04-22T16:01:23.059Z,22.67
2019-04-22T16:03:50.289Z,22.54
2019-04-22T16:06:22.041Z,22.91
2019-04-22T16:08:54.072Z,22.27
2019-04-22T16:11:25.143Z,22.25
2019-04-22T16:13:56.725Z,22.44
2019-04-22T16:16:28.378Z,22.65
2019-04-22T16:19:00.634Z,22.52
2019-04-22T16:21:40.430Z,22.44
2019-04-22T16:24:34.057Z,22.15
2019-04-22T16:27:14.179Z,22.07
2019-04-22T16:29:45.527Z,22.02
2019-04-22T16:32:16.658Z,21.79
2019-04-22T16:34:48.073Z,21.84
2019-04-22T16:37:19.211Z,21.85
2019-04-22T16:39:52.232Z,21.67
2019-04-22T16:42:33.360Z,21.98
2019-04-22T16:44:55.768Z,21.65
2019-04-22T16:47:27.901Z,21.71
2019-04-22T16:49:59.665Z,21.55
2019-04-22T16:52:32.183Z,21.25
2019-04-22T16:55:03.689Z,21.20
2019-04-22T16:57:37.708Z,21.10
2019-04-22T17:00:11.165Z,21.22
2019-04-22T17:02:52.569Z,20.99
2019-04-22T17:05:45.740Z,20.77
2019-04-22T17:08:18.439Z,20.93
2019-04-22T17:10:49.681Z,20.75
2019-04-22T17:13:24.943Z,20.60
2019-04-22T17:15:54.242Z,20.57
2019-04-22T17:18:27.348Z,20.69
2019-04-22T17:20:58.706Z,20.66
2019-04-22T17:23:29.763Z,20.71
2019-04-22T17:26:01.133Z,20.54
2019-04-22T17:28:33.408Z,20.68
2019-04-22T17:31:06.536Z,20.59
2019-04-22T17:33:39.122Z,20.39
2019-04-22T17:36:12.045Z,20.64
2019-04-22T17:38:54.339Z,20.43
2019-04-22T17:41:28.556Z,20.23
2019-04-22T17:44:16.443Z,20.23
2019-04-22T17:46:45.888Z,20.05
2019-04-22T17:49:37.348Z,20.18
2019-04-22T17:52:21.100Z,20.08
2019-04-22T17:54:50.155Z,19.87
2019-04-22T17:57:24.059Z,19.99
2019-04-22T17:59:56.738Z,19.97
2019-04-22T18:02:29.548Z,20.01
2019-04-22T18:04:51.752Z,19.92
2019-04-22T18:07:38.303Z,19.82
2019-04-22T18:10:27.493Z,19.72
2019-04-22T18:12:53.522Z,19.79
2019-04-22T18:15:35.234Z,19.83
2019-04-22T18:17:55.603Z,19.80
2019-04-22T18:20:20.935Z,19.40
2019-04-22T18:22:46.273Z,19.38
2019-04-22T18:25:20.336Z,19.46
2019-04-22T18:28:07.419Z,19.52
2019-04-22T18:30:25.455Z,19.27
2019-04-22T18:33:07.543Z,19.46
2019-04-22T18:35:38.009Z,19.13
2019-04-22T18:38:26.623Z,19.23
2019-04-22T18:40:48.625Z,19.38
2019-04-22T18:43:26.206Z,18.80
2019-04-22T18:46:09.531Z,19.03
2019-04-22T18:48:17.653Z,19.04
2019-04-22T18:51:13.386Z,18.99
2019-04-22T18:54:05.131Z,18.94
2019-04-22T18:56:58.424Z,19.15
2019-04-22T18:59:18.476Z,19.06
2019-04-22T19:01:43.921Z,18.65
2019-04-22T19:04:22.053Z,18.85
2019-04-22T19:07:14.922Z,18.75
2019-04-22T19:09:49.915Z,18.56
2019-04-22T19:12:33.843Z,18.67
2019-04-22T19:15:01.584Z,18.64
2019-04-22T19:20:02.997Z,18.63
2019-04-22T19:22:30.939Z,18.65
2019-04-22T19:24:55.010Z,18.76
2019-04-22T19:27:31.380Z,18.42
2019-04-22T19:30:14.229Z,18.21
2019-04-22T19:32:41.973Z,18.29
2019-04-22T19:35:09.811Z,18.14
2019-04-22T19:37:37.413Z,18.41
2019-04-22T19:40:46.215Z,18.06
2019-04-22T19:42:56.226Z,17.98
2019-04-22T19:45:20.244Z,18.02
2019-04-22T19:48:03.409Z,17.91
2019-04-22T19:50:31.226Z,18.06
2019-04-22T19:53:07.577Z,18.10
2019-04-22T19:55:34.956Z,18.24
2019-04-22T19:58:12.636Z,18.11
2019-04-22T20:01:14.959Z,18.08
2019-04-22T20:04:09.136Z,18.18
2019-04-22T20:06:35.344Z,17.91
2019-04-22T20:09:13.558Z,17.92
2019-04-22T20:11:38.548Z,17.80
2019-04-22T20:14:17.018Z,17.57
2019-04-22T20:16:42.292Z,17.51
2019-04-22T20:19:26.719Z,17.44
2019-04-22T20:21:51.979Z,17.44
2019-04-22T20:24:12.975Z,17.08
2019-04-22T20:27:10.826Z,17.34
2019-04-22T20:29:38.386Z,17.29
2019-04-22T20:32:05.990Z,17.59
2019-04-22T20:34:40.908Z,17.54
2019-04-22T20:37:17.989Z,17.06
2019-04-22T20:39:50.234Z,17.00
2019-04-22T20:42:29.737Z,17.29
2019-04-22T20:44:53.327Z,17.19
2019-04-22T20:47:17.702Z,17.36
2019-04-22T20:49:55.423Z,16.95
2019-04-22T20:52:34.516Z,16.97
2019-04-22T20:54:57.289Z,16.55
2019-04-22T20:57:36.680Z,16.79
2019-04-22T21:00:03.747Z,17.09
2019-04-22T21:02:33.811Z,17.05
2019-04-22T21:04:58.833Z,17.25
2019-04-22T21:07:38.501Z,17.01
2019-04-22T21:10:14.596Z,16.71
2019-04-22T21:12:39.753Z,16.78
2019-04-22T21:15:29.590Z,16.87
2019-04-22T21:17:57.951Z,16.95
2019-04-22T21:20:41.144Z,16.86
2019-04-22T21:23:00.683Z,16.54
2019-04-22T21:25:25.900Z,16.49
2019-04-22T21:28:58.054Z,16.65
2019-04-22T21:31:38.607Z,16.58
2019-04-22T21:34:05.274Z,16.92
2019-04-22T21:36:45.928Z,16.93
2019-04-22T21:39:12.093Z,16.94
2019-04-22T21:41:47.423Z,16.82
2019-04-22T21:44:23.682Z,16.38
2019-04-22T21:46:57.312Z,16.14
2019-04-22T21:49:25.030Z,16.35
2019-04-22T21:52:01.313Z,16.46
2019-04-22T21:54:34.017Z,16.14
2019-04-22T21:59:46.225Z,16.11
2019-04-22T22:02:25.125Z,16.47
2019-04-22T22:04:47.414Z,16.11
2019-04-22T22:07:13.869Z,16.29
2019-04-22T22:10:00.853Z,15.85
2019-04-22T22:12:36.108Z,16.19
2019-04-22T22:15:09.791Z,16.26
2019-04-22T22:17:35.468Z,15.88
2019-04-22T22:20:06.200Z,16.51
2019-04-22T22:25:18.274Z,16.69
2019-04-22T22:27:44.767Z,16.53
2019-04-22T22:30:41.567Z,15.97
2019-04-22T22:33:11.173Z,15.93
2019-04-22T22:35:57.890Z,16.28
2019-04-22T22:38:27.366Z,16.35
2019-04-22T22:40:43.936Z,16.11
2019-04-22T22:43:24.941Z,15.77
2019-04-22T22:46:01.075Z,16.39
2019-04-22T22:48:44.302Z,16.49
2019-04-22T22:51:17.910Z,16.52
2019-04-22T22:53:52.671Z,16.36
2019-04-22T22:56:26.855Z,15.90
2019-04-22T22:58:52.750Z,15.85
2019-04-22T23:01:24.310Z,16.13
2019-04-22T23:03:56.013Z,15.92
2019-04-22T23:06:40.591Z,15.68
2019-04-22T23:09:05.720Z,15.74
2019-04-22T23:11:52.290Z,15.60
2019-04-22T23:14:07.502Z,15.66
2019-04-22T23:16:31.259Z,15.22
2019-04-22T23:19:06.662Z,15.34
2019-04-22T23:21:41.582Z,15.56
2019-04-22T23:24:43.948Z,15.64
2019-04-22T23:27:22.720Z,15.90
2019-04-22T23:29:57.161Z,15.28
2019-04-22T23:32:34.617Z,15.93
2019-04-22T23:35:15.344Z,15.73
2019-04-22T23:37:47.369Z,15.82
2019-04-22T23:43:02.009Z,15.46
2019-04-22T23:45:27.092Z,15.50
2019-04-22T23:47:49.949Z,15.25
2019-04-22T23:50:31.147Z,15.21
2019-04-22T23:53:31.539Z,15.29
2019-04-22T23:55:50.570Z,15.57
2019-04-22T23:58:42.472Z,15.76
