createdAt,value
2018-12-31T00:00:32.148Z,0.00
2018-12-31T00:01:32.128Z,0.00
2018-12-31T00:02:32.107Z,0.00
2018-12-31T00:03:32.092Z,0.00
2018-12-31T00:04:32.077Z,0.00
2018-12-31T00:05:32.077Z,0.00
2018-12-31T00:06:32.039Z,0.00
2018-12-31T00:07:32.031Z,0.00
2018-12-31T00:08:32.019Z,0.00
2018-12-31T00:09:32.053Z,0.00
2018-12-31T00:10:31.975Z,0.00
2018-12-31T00:11:31.955Z,0.00
2018-12-31T00:12:31.930Z,0.00
2018-12-31T00:13:31.914Z,0.00
2018-12-31T00:14:31.891Z,0.00
2018-12-31T00:15:31.884Z,0.00
2018-12-31T00:16:31.861Z,0.00
2018-12-31T00:17:31.845Z,0.00
2018-12-31T00:18:31.829Z,0.00
2018-12-31T00:19:31.813Z,0.00
2018-12-31T00:20:31.788Z,0.00
2018-12-31T00:21:31.778Z,0.00
2018-12-31T00:22:31.756Z,0.00
2018-12-31T00:23:31.738Z,0.00
2018-12-31T00:24:31.726Z,0.00
2018-12-31T00:25:31.707Z,0.00
2018-12-31T00:26:31.689Z,0.00
2018-12-31T00:27:31.670Z,0.00
2018-12-31T00:28:31.663Z,0.00
2018-12-31T00:29:31.635Z,0.00
2018-12-31T00:30:31.619Z,0.00
2018-12-31T00:31:31.599Z,0.00
2018-12-31T00:32:31.590Z,0.00
2018-12-31T00:33:31.563Z,0.00
2018-12-31T00:34:31.553Z,0.00
2018-12-31T00:35:31.523Z,0.00
2018-12-31T00:36:31.510Z,0.00
2018-12-31T00:37:31.502Z,0.00
2018-12-31T00:38:31.483Z,0.00
2018-12-31T00:39:31.461Z,0.00
2018-12-31T00:40:31.445Z,0.00
2018-12-31T00:41:31.426Z,0.00
2018-12-31T00:42:31.404Z,0.00
2018-12-31T00:43:31.394Z,0.00
2018-12-31T00:44:31.376Z,0.00
2018-12-31T00:45:31.350Z,0.00
2018-12-31T00:46:31.330Z,0.00
2018-12-31T00:47:31.332Z,0.00
2018-12-31T00:48:31.310Z,0.00
2018-12-31T00:49:31.283Z,0.00
2018-12-31T00:50:31.263Z,0.00
2018-12-31T00:51:31.289Z,0.00
2018-12-31T00:52:31.274Z,0.00
2018-12-31T00:53:31.213Z,0.00
2018-12-31T00:54:31.190Z,0.00
2018-12-31T00:55:31.174Z,0.00
2018-12-31T00:56:31.164Z,0.00
2018-12-31T00:57:31.141Z,0.00
2018-12-31T00:58:31.128Z,0.00
2018-12-31T00:59:31.102Z,0.00
2018-12-31T01:00:31.110Z,0.00
2018-12-31T01:01:31.066Z,0.00
2018-12-31T01:02:31.059Z,0.00
2018-12-31T01:03:31.039Z,0.00
2018-12-31T01:04:31.021Z,0.00
2018-12-31T01:05:30.997Z,0.00
2018-12-31T01:06:30.979Z,0.00
2018-12-31T01:07:30.956Z,0.00
2018-12-31T01:08:30.944Z,0.00
2018-12-31T01:09:30.935Z,0.00
2018-12-31T01:10:30.915Z,0.00
2018-12-31T01:11:30.906Z,0.00
2018-12-31T01:12:30.880Z,0.00
2018-12-31T01:13:30.857Z,0.00
2018-12-31T01:14:30.838Z,0.00
2018-12-31T01:15:30.835Z,0.00
2018-12-31T01:16:30.807Z,0.00
2018-12-31T01:17:30.783Z,0.00
2018-12-31T01:18:30.771Z,0.00
2018-12-31T01:19:30.750Z,0.00
2018-12-31T01:20:30.732Z,0.00
2018-12-31T01:21:30.714Z,0.00
2018-12-31T01:22:30.696Z,0.00
2018-12-31T01:23:30.686Z,0.00
2018-12-31T01:24:30.659Z,0.00
2018-12-31T01:25:30.643Z,0.00
2018-12-31T01:26:30.633Z,0.00
2018-12-31T01:27:30.609Z,0.00
2018-12-31T01:28:30.589Z,0.00
2018-12-31T01:29:30.565Z,0.00
2018-12-31T01:30:30.597Z,0.00
2018-12-31T01:31:30.545Z,0.00
2018-12-31T01:32:30.556Z,0.00
2018-12-31T01:33:30.502Z,0.00
2018-12-31T01:34:30.488Z,0.00
2018-12-31T01:35:30.472Z,0.00
2018-12-31T01:36:30.444Z,0.00
2018-12-31T01:37:30.431Z,0.00
2018-12-31T01:38:30.412Z,0.00
2018-12-31T01:39:30.385Z,0.00
2018-12-31T01:40:30.378Z,0.00
2018-12-31T01:41:30.355Z,0.00
2018-12-31T01:42:30.349Z,0.00
2018-12-31T01:43:30.324Z,0.00
2018-12-31T01:44:30.306Z,0.00
2018-12-31T01:45:30.285Z,0.00
2018-12-31T01:46:30.273Z,0.00
2018-12-31T01:47:30.252Z,0.00
2018-12-31T01:48:30.233Z,0.00
2018-12-31T01:49:30.211Z,0.00
2018-12-31T01:50:30.199Z,0.00
2018-12-31T01:51:30.183Z,0.00
2018-12-31T01:52:30.161Z,0.00
2018-12-31T01:53:30.141Z,0.00
2018-12-31T01:54:30.137Z,0.00
2018-12-31T01:55:30.108Z,0.00
2018-12-31T01:56:30.088Z,0.00
2018-12-31T01:57:30.072Z,0.00
2018-12-31T01:58:30.060Z,0.00
2018-12-31T01:59:30.034Z,0.00
2018-12-31T02:00:31.666Z,0.00
2018-12-31T02:01:30.001Z,0.00
2018-12-31T02:02:29.988Z,0.00
2018-12-31T02:03:29.971Z,0.00
2018-12-31T02:04:29.956Z,0.00
2018-12-31T02:05:29.929Z,0.00
2018-12-31T02:06:29.917Z,0.00
2018-12-31T02:07:29.901Z,0.00
2018-12-31T02:08:29.883Z,0.00
2018-12-31T02:09:29.862Z,0.00
2018-12-31T02:10:29.841Z,0.00
2018-12-31T02:11:29.833Z,0.00
2018-12-31T02:12:29.806Z,0.00
2018-12-31T02:13:29.787Z,0.00
2018-12-31T02:14:29.819Z,0.00
2018-12-31T02:15:29.754Z,0.00
2018-12-31T02:16:29.738Z,0.00
2018-12-31T02:17:29.716Z,0.00
2018-12-31T02:18:29.702Z,0.00
2018-12-31T02:19:29.684Z,0.00
2018-12-31T02:20:29.673Z,0.00
2018-12-31T02:21:29.648Z,0.00
2018-12-31T02:22:29.631Z,0.00
2018-12-31T02:23:29.615Z,0.00
2018-12-31T02:24:29.594Z,0.00
2018-12-31T02:25:29.581Z,0.00
2018-12-31T02:26:29.568Z,0.00
2018-12-31T02:27:29.547Z,0.00
2018-12-31T02:28:29.531Z,0.00
2018-12-31T02:29:29.512Z,0.00
2018-12-31T02:30:29.490Z,0.00
2018-12-31T02:31:29.466Z,0.00
2018-12-31T02:32:29.460Z,0.00
2018-12-31T02:33:29.436Z,0.00
2018-12-31T02:34:29.427Z,0.00
2018-12-31T02:35:29.412Z,0.00
2018-12-31T02:36:29.382Z,0.00
2018-12-31T02:37:29.368Z,0.00
2018-12-31T02:38:29.352Z,0.00
2018-12-31T02:39:29.332Z,0.00
2018-12-31T02:40:29.327Z,0.00
2018-12-31T02:41:29.306Z,0.00
2018-12-31T02:42:29.280Z,0.00
2018-12-31T02:43:29.265Z,0.00
2018-12-31T02:44:29.267Z,0.00
2018-12-31T02:45:29.225Z,0.00
2018-12-31T02:46:29.211Z,0.00
2018-12-31T02:47:29.193Z,0.00
2018-12-31T02:48:29.177Z,0.00
2018-12-31T02:49:29.158Z,0.00
2018-12-31T02:50:29.143Z,0.00
2018-12-31T02:51:29.167Z,0.00
2018-12-31T02:52:29.104Z,0.00
2018-12-31T02:53:29.088Z,0.00
2018-12-31T02:54:29.078Z,0.00
2018-12-31T02:55:29.054Z,0.00
2018-12-31T02:56:29.039Z,0.00
2018-12-31T02:57:29.020Z,0.00
2018-12-31T02:58:29.009Z,0.00
2018-12-31T02:59:28.994Z,0.00
2018-12-31T03:00:28.977Z,0.00
2018-12-31T03:01:28.948Z,0.00
2018-12-31T03:02:28.935Z,0.00
2018-12-31T03:03:28.914Z,0.00
2018-12-31T03:04:28.902Z,0.00
2018-12-31T03:05:28.879Z,0.00
2018-12-31T03:06:28.861Z,0.00
2018-12-31T03:07:28.851Z,0.00
2018-12-31T03:08:28.829Z,0.00
2018-12-31T03:09:28.813Z,0.00
2018-12-31T03:10:28.794Z,0.00
2018-12-31T03:11:28.772Z,0.00
2018-12-31T03:12:28.755Z,0.00
2018-12-31T03:13:28.740Z,0.00
2018-12-31T03:14:28.719Z,0.00
2018-12-31T03:15:28.715Z,0.00
2018-12-31T03:16:28.694Z,0.00
2018-12-31T03:17:28.670Z,0.00
2018-12-31T03:18:28.667Z,0.00
2018-12-31T03:19:28.639Z,0.00
2018-12-31T03:20:28.614Z,0.00
2018-12-31T03:21:28.602Z,0.00
2018-12-31T03:22:28.597Z,0.00
2018-12-31T03:23:28.570Z,0.00
2018-12-31T03:24:28.548Z,0.00
2018-12-31T03:25:28.544Z,0.00
2018-12-31T03:26:28.530Z,0.00
2018-12-31T03:27:28.492Z,0.00
2018-12-31T03:28:28.485Z,0.00
2018-12-31T03:29:28.461Z,0.00
2018-12-31T03:30:28.458Z,0.00
2018-12-31T03:31:28.425Z,0.00
2018-12-31T03:32:28.408Z,0.00
2018-12-31T03:33:28.388Z,0.00
2018-12-31T03:34:28.371Z,0.00
2018-12-31T03:35:28.355Z,0.00
2018-12-31T03:36:28.336Z,0.00
2018-12-31T03:37:28.339Z,0.00
2018-12-31T03:38:28.307Z,0.00
2018-12-31T03:39:28.300Z,0.00
2018-12-31T03:40:28.274Z,0.00
2018-12-31T03:41:28.254Z,0.00
2018-12-31T03:42:28.243Z,0.00
2018-12-31T03:43:28.220Z,0.00
2018-12-31T03:44:28.200Z,0.00
2018-12-31T03:45:28.189Z,0.00
2018-12-31T03:46:28.168Z,0.00
2018-12-31T03:47:28.203Z,0.00
2018-12-31T03:48:28.129Z,0.00
2018-12-31T03:49:28.108Z,0.00
2018-12-31T03:50:28.094Z,0.00
2018-12-31T03:51:28.073Z,0.00
2018-12-31T03:52:28.061Z,0.00
2018-12-31T03:53:28.039Z,0.00
2018-12-31T03:54:28.028Z,0.00
2018-12-31T03:55:28.009Z,0.00
2018-12-31T03:56:27.986Z,0.00
2018-12-31T03:57:27.978Z,0.00
2018-12-31T03:58:27.954Z,0.00
2018-12-31T03:59:27.937Z,0.00
2018-12-31T04:00:27.926Z,0.00
2018-12-31T04:01:28.005Z,0.00
2018-12-31T04:02:27.890Z,0.00
2018-12-31T04:03:27.870Z,0.00
2018-12-31T04:04:27.846Z,0.00
2018-12-31T04:05:27.828Z,0.00
2018-12-31T04:06:27.810Z,0.00
2018-12-31T04:07:27.792Z,0.00
2018-12-31T04:08:27.779Z,0.00
2018-12-31T04:09:27.785Z,0.00
2018-12-31T04:10:27.741Z,0.00
2018-12-31T04:11:27.720Z,0.00
2018-12-31T04:12:27.708Z,0.00
2018-12-31T04:13:27.704Z,0.00
2018-12-31T04:14:27.670Z,0.00
2018-12-31T04:15:27.668Z,0.00
2018-12-31T04:16:27.645Z,0.00
2018-12-31T04:17:27.624Z,0.00
2018-12-31T04:18:27.602Z,0.00
2018-12-31T04:19:27.589Z,0.00
2018-12-31T04:20:27.571Z,0.00
2018-12-31T04:21:27.546Z,0.00
2018-12-31T04:22:27.533Z,0.00
2018-12-31T04:23:28.730Z,0.00
2018-12-31T04:24:27.495Z,0.00
2018-12-31T04:25:27.475Z,0.00
2018-12-31T04:26:27.459Z,0.00
2018-12-31T04:27:27.443Z,0.00
2018-12-31T04:28:27.426Z,0.00
2018-12-31T04:29:27.416Z,0.00
2018-12-31T04:30:27.390Z,0.00
2018-12-31T04:31:27.377Z,0.00
2018-12-31T04:32:27.371Z,0.00
2018-12-31T04:33:27.335Z,0.00
2018-12-31T04:34:27.328Z,0.00
2018-12-31T04:35:27.315Z,0.00
2018-12-31T04:36:27.291Z,0.00
2018-12-31T04:37:27.272Z,0.00
2018-12-31T04:38:27.253Z,0.00
2018-12-31T04:39:27.234Z,0.00
2018-12-31T04:40:27.220Z,0.00
2018-12-31T04:41:27.198Z,0.00
2018-12-31T04:42:27.177Z,0.00
2018-12-31T04:43:27.162Z,0.00
2018-12-31T04:44:27.140Z,0.00
2018-12-31T04:45:27.128Z,0.00
2018-12-31T04:46:27.107Z,0.00
2018-12-31T04:47:27.091Z,0.00
2018-12-31T04:48:27.073Z,0.00
2018-12-31T04:49:27.056Z,0.00
2018-12-31T04:50:27.037Z,0.00
2018-12-31T04:51:27.026Z,0.00
2018-12-31T04:52:27.012Z,0.00
2018-12-31T04:53:26.986Z,0.00
2018-12-31T04:54:26.962Z,0.00
2018-12-31T04:55:26.958Z,0.00
2018-12-31T04:56:26.934Z,0.00
2018-12-31T04:57:26.917Z,0.00
2018-12-31T04:58:26.898Z,0.00
2018-12-31T04:59:26.892Z,0.00
2018-12-31T05:00:26.864Z,0.00
2018-12-31T05:01:26.843Z,0.00
2018-12-31T05:02:26.826Z,0.00
2018-12-31T05:03:26.808Z,0.00
2018-12-31T05:04:26.794Z,0.00
2018-12-31T05:05:26.777Z,0.00
2018-12-31T05:06:26.770Z,0.00
2018-12-31T05:07:26.742Z,0.00
2018-12-31T05:08:26.727Z,0.00
2018-12-31T05:09:26.753Z,0.00
2018-12-31T05:10:26.695Z,0.00
2018-12-31T05:11:26.669Z,0.00
2018-12-31T05:12:26.661Z,0.00
2018-12-31T05:13:26.639Z,0.00
2018-12-31T05:14:26.618Z,0.00
2018-12-31T05:15:26.602Z,0.00
2018-12-31T05:16:26.581Z,0.00
2018-12-31T05:17:26.567Z,0.00
2018-12-31T05:18:26.546Z,0.00
2018-12-31T05:19:26.531Z,0.00
2018-12-31T05:20:26.508Z,0.00
2018-12-31T05:21:26.502Z,0.00
2018-12-31T05:22:26.478Z,0.00
2018-12-31T05:23:26.467Z,0.00
2018-12-31T05:24:26.437Z,0.00
2018-12-31T05:25:26.435Z,0.00
2018-12-31T05:26:26.407Z,0.00
2018-12-31T05:27:26.392Z,0.00
2018-12-31T05:28:26.373Z,0.00
2018-12-31T05:29:26.361Z,0.00
2018-12-31T05:30:26.337Z,0.00
2018-12-31T05:31:26.321Z,0.00
2018-12-31T05:32:26.298Z,0.00
2018-12-31T05:33:26.280Z,0.00
2018-12-31T05:34:26.272Z,0.00
2018-12-31T05:35:26.248Z,0.00
2018-12-31T05:36:26.234Z,0.00
2018-12-31T05:37:26.220Z,0.00
2018-12-31T05:38:26.196Z,0.00
2018-12-31T05:39:26.175Z,0.00
2018-12-31T05:40:26.171Z,0.00
2018-12-31T05:41:26.147Z,0.00
2018-12-31T05:42:26.127Z,0.00
2018-12-31T05:43:26.104Z,0.00
2018-12-31T05:44:26.094Z,0.00
2018-12-31T05:45:26.067Z,0.00
2018-12-31T05:46:26.064Z,0.00
2018-12-31T05:47:26.034Z,0.00
2018-12-31T05:48:26.025Z,0.00
2018-12-31T05:49:25.999Z,0.00
2018-12-31T05:50:25.987Z,0.00
2018-12-31T05:51:25.970Z,0.00
2018-12-31T05:52:25.949Z,0.00
2018-12-31T05:53:25.931Z,0.00
2018-12-31T05:54:25.909Z,0.00
2018-12-31T05:55:25.897Z,0.00
2018-12-31T05:56:25.877Z,0.00
2018-12-31T05:57:25.884Z,0.00
2018-12-31T05:58:25.853Z,0.00
2018-12-31T05:59:25.830Z,0.00
2018-12-31T06:00:25.804Z,0.00
2018-12-31T06:01:25.804Z,0.00
2018-12-31T06:02:25.772Z,0.00
2018-12-31T06:03:25.756Z,0.00
2018-12-31T06:04:25.743Z,0.00
2018-12-31T06:05:25.721Z,0.00
2018-12-31T06:06:25.701Z,0.00
2018-12-31T06:07:25.693Z,0.00
2018-12-31T06:08:25.669Z,0.00
2018-12-31T06:09:25.653Z,0.00
2018-12-31T06:10:25.629Z,0.00
2018-12-31T06:11:25.628Z,0.00
2018-12-31T06:12:25.629Z,0.00
2018-12-31T06:13:25.578Z,0.00
2018-12-31T06:14:25.602Z,0.00
2018-12-31T06:15:25.550Z,0.00
2018-12-31T06:16:25.528Z,0.00
2018-12-31T06:17:25.565Z,0.00
2018-12-31T06:18:25.498Z,0.00
2018-12-31T06:19:25.473Z,0.00
2018-12-31T06:20:25.486Z,0.00
2018-12-31T06:21:25.438Z,0.00
2018-12-31T06:22:25.422Z,0.00
2018-12-31T06:23:25.405Z,0.00
2018-12-31T06:24:25.390Z,0.00
2018-12-31T06:25:25.370Z,0.00
2018-12-31T06:26:25.354Z,0.00
2018-12-31T06:27:25.328Z,0.00
2018-12-31T06:28:25.327Z,0.00
2018-12-31T06:29:25.299Z,0.00
2018-12-31T06:30:25.279Z,0.00
2018-12-31T06:31:25.268Z,0.00
2018-12-31T06:32:25.255Z,0.00
2018-12-31T06:33:25.233Z,0.00
2018-12-31T06:34:25.227Z,0.00
2018-12-31T06:35:25.195Z,0.00
2018-12-31T06:36:25.213Z,0.00
2018-12-31T06:37:25.155Z,0.00
2018-12-31T06:38:25.149Z,0.00
2018-12-31T06:39:25.163Z,0.00
2018-12-31T06:40:25.140Z,0.00
2018-12-31T06:41:25.104Z,0.00
2018-12-31T06:42:25.074Z,0.00
2018-12-31T06:43:25.076Z,0.00
2018-12-31T06:44:25.039Z,0.00
2018-12-31T06:45:25.039Z,0.00
2018-12-31T06:46:24.999Z,4.00
2018-12-31T06:47:24.995Z,4.00
2018-12-31T06:48:24.969Z,0.00
2018-12-31T06:49:24.967Z,0.00
2018-12-31T06:50:24.938Z,4.00
2018-12-31T06:51:24.976Z,4.00
2018-12-31T06:52:24.899Z,4.00
2018-12-31T06:53:24.881Z,4.00
2018-12-31T06:54:24.866Z,4.00
2018-12-31T06:55:24.852Z,4.00
2018-12-31T06:56:24.825Z,4.00
2018-12-31T06:57:24.809Z,4.00
2018-12-31T06:58:25.480Z,8.00
2018-12-31T06:59:24.778Z,8.00
2018-12-31T07:00:24.755Z,12.00
2018-12-31T07:01:24.747Z,8.00
2018-12-31T07:02:24.727Z,12.00
2018-12-31T07:03:24.701Z,12.00
2018-12-31T07:04:24.687Z,12.00
2018-12-31T07:05:24.669Z,16.00
2018-12-31T07:06:24.651Z,16.00
2018-12-31T07:07:24.645Z,16.00
2018-12-31T07:08:24.618Z,20.00
2018-12-31T07:09:24.598Z,20.00
2018-12-31T07:10:24.584Z,20.00
2018-12-31T07:11:24.563Z,24.00
2018-12-31T07:12:24.545Z,28.00
2018-12-31T07:13:24.523Z,28.00
2018-12-31T07:14:24.511Z,32.00
2018-12-31T07:15:24.497Z,28.00
2018-12-31T07:16:24.478Z,32.00
2018-12-31T07:17:24.459Z,36.00
2018-12-31T07:18:24.448Z,36.00
2018-12-31T07:19:24.422Z,36.00
2018-12-31T07:20:24.408Z,44.00
2018-12-31T07:21:24.384Z,48.00
2018-12-31T07:22:24.372Z,52.00
2018-12-31T07:23:24.350Z,52.00
2018-12-31T07:24:24.337Z,60.00
2018-12-31T07:25:24.367Z,60.00
2018-12-31T07:26:24.295Z,64.00
2018-12-31T07:27:24.303Z,68.00
2018-12-31T07:28:24.327Z,72.00
2018-12-31T07:29:24.247Z,72.00
2018-12-31T07:30:24.231Z,76.00
2018-12-31T07:31:24.216Z,76.00
2018-12-31T07:32:24.200Z,80.00
2018-12-31T07:33:24.176Z,80.00
2018-12-31T07:34:24.164Z,80.00
2018-12-31T07:35:24.151Z,84.00
2018-12-31T07:36:24.128Z,92.00
2018-12-31T07:37:24.110Z,96.00
2018-12-31T07:38:24.102Z,96.00
2018-12-31T07:39:24.070Z,100.00
2018-12-31T07:40:24.053Z,100.00
2018-12-31T07:41:24.033Z,100.00
2018-12-31T07:42:24.029Z,108.00
2018-12-31T07:43:24.003Z,116.00
2018-12-31T07:44:23.984Z,124.00
2018-12-31T07:45:23.982Z,128.00
2018-12-31T07:46:23.951Z,132.00
2018-12-31T07:47:23.938Z,136.00
2018-12-31T07:48:23.915Z,144.00
2018-12-31T07:49:23.915Z,148.00
2018-12-31T07:50:23.889Z,152.00
2018-12-31T07:51:23.872Z,156.00
2018-12-31T07:52:23.854Z,164.00
2018-12-31T07:53:23.838Z,164.00
2018-12-31T07:54:23.821Z,164.00
2018-12-31T07:55:23.802Z,164.00
2018-12-31T07:56:23.805Z,156.00
2018-12-31T07:57:23.775Z,156.00
2018-12-31T07:58:23.760Z,152.00
2018-12-31T07:59:23.794Z,148.00
2018-12-31T08:00:23.732Z,148.00
2018-12-31T08:01:23.715Z,144.00
2018-12-31T08:02:23.713Z,140.00
2018-12-31T08:03:23.678Z,140.00
2018-12-31T08:04:23.664Z,148.00
2018-12-31T08:05:23.647Z,160.00
2018-12-31T08:06:23.633Z,172.00
2018-12-31T08:07:23.613Z,184.00
2018-12-31T08:08:23.597Z,196.00
2018-12-31T08:09:23.583Z,200.00
2018-12-31T08:10:23.579Z,208.00
2018-12-31T08:11:23.565Z,212.00
2018-12-31T08:12:23.533Z,220.00
2018-12-31T08:13:23.526Z,236.00
2018-12-31T08:14:23.511Z,248.00
2018-12-31T08:15:23.498Z,252.00
2018-12-31T08:16:23.506Z,260.00
2018-12-31T08:17:23.458Z,264.00
2018-12-31T08:18:23.445Z,256.00
2018-12-31T08:19:23.430Z,256.00
2018-12-31T08:20:23.461Z,268.00
2018-12-31T08:21:23.393Z,280.00
2018-12-31T08:22:23.377Z,292.00
2018-12-31T08:23:23.375Z,304.00
2018-12-31T08:24:23.344Z,304.00
2018-12-31T08:25:23.348Z,312.00
2018-12-31T08:26:23.315Z,308.00
2018-12-31T08:27:23.321Z,312.00
2018-12-31T08:28:23.282Z,312.00
2018-12-31T08:29:23.268Z,312.00
2018-12-31T08:30:23.260Z,320.00
2018-12-31T08:31:23.241Z,332.00
2018-12-31T08:32:23.232Z,348.00
2018-12-31T08:33:23.202Z,368.00
2018-12-31T08:34:23.206Z,380.00
2018-12-31T08:35:23.171Z,384.00
2018-12-31T08:36:23.151Z,384.00
2018-12-31T08:37:23.131Z,380.00
2018-12-31T08:38:23.125Z,376.00
2018-12-31T08:39:23.103Z,384.00
2018-12-31T08:40:23.085Z,380.00
2018-12-31T08:41:23.071Z,384.00
2018-12-31T08:42:23.049Z,388.00
2018-12-31T08:43:23.037Z,392.00
2018-12-31T08:44:23.022Z,392.00
2018-12-31T08:45:23.002Z,392.00
2018-12-31T08:46:22.985Z,388.00
2018-12-31T08:47:22.970Z,388.00
2018-12-31T08:48:22.953Z,396.00
2018-12-31T08:49:22.935Z,408.00
2018-12-31T08:50:22.923Z,420.00
2018-12-31T08:51:22.901Z,436.00
2018-12-31T08:52:22.886Z,456.00
2018-12-31T08:53:22.873Z,468.00
2018-12-31T08:54:22.854Z,476.00
2018-12-31T08:55:22.836Z,476.00
2018-12-31T08:56:22.823Z,476.00
2018-12-31T08:57:22.807Z,476.00
2018-12-31T08:58:22.793Z,476.00
2018-12-31T08:59:22.794Z,472.00
2018-12-31T09:00:22.756Z,468.00
2018-12-31T09:01:22.751Z,472.00
2018-12-31T09:02:22.720Z,480.00
2018-12-31T09:03:22.706Z,488.00
2018-12-31T09:04:22.684Z,492.00
2018-12-31T09:05:22.676Z,492.00
2018-12-31T09:06:22.657Z,496.00
2018-12-31T09:07:22.639Z,500.00
2018-12-31T09:08:22.621Z,504.00
2018-12-31T09:09:22.617Z,508.00
2018-12-31T09:10:22.585Z,512.00
2018-12-31T09:11:22.584Z,516.00
2018-12-31T09:12:22.555Z,508.00
2018-12-31T09:13:22.533Z,512.00
2018-12-31T09:14:22.521Z,524.00
2018-12-31T09:15:22.503Z,528.00
2018-12-31T09:16:22.498Z,536.00
2018-12-31T09:17:22.486Z,548.00
2018-12-31T09:18:22.496Z,560.00
2018-12-31T09:19:22.448Z,564.00
2018-12-31T09:20:22.423Z,560.00
2018-12-31T09:21:22.406Z,552.00
2018-12-31T09:22:22.385Z,540.00
2018-12-31T09:23:22.378Z,540.00
2018-12-31T09:24:22.357Z,544.00
2018-12-31T09:25:22.342Z,540.00
2018-12-31T09:26:22.318Z,536.00
2018-12-31T09:27:22.307Z,536.00
2018-12-31T09:28:22.286Z,532.00
2018-12-31T09:29:22.264Z,528.00
2018-12-31T09:30:22.328Z,524.00
2018-12-31T09:31:22.239Z,524.00
2018-12-31T09:32:22.223Z,524.00
2018-12-31T09:33:22.209Z,528.00
2018-12-31T09:34:22.185Z,540.00
2018-12-31T09:35:22.171Z,556.00
2018-12-31T09:36:22.157Z,560.00
2018-12-31T09:37:22.137Z,564.00
2018-12-31T09:38:22.147Z,584.00
2018-12-31T09:39:22.096Z,612.00
2018-12-31T09:40:22.084Z,644.00
2018-12-31T09:41:22.070Z,676.00
2018-12-31T09:42:22.046Z,704.00
2018-12-31T09:43:22.034Z,720.00
2018-12-31T09:44:22.017Z,716.00
2018-12-31T09:45:22.001Z,720.00
2018-12-31T09:46:21.992Z,732.00
2018-12-31T09:47:21.974Z,752.00
2018-12-31T09:48:21.953Z,764.00
2018-12-31T09:49:21.933Z,772.00
2018-12-31T09:50:21.919Z,776.00
2018-12-31T09:51:21.901Z,768.00
2018-12-31T09:52:21.878Z,760.00
2018-12-31T09:53:21.862Z,756.00
2018-12-31T09:54:21.852Z,748.00
2018-12-31T09:55:21.838Z,732.00
2018-12-31T09:56:21.813Z,716.00
2018-12-31T09:57:21.811Z,692.00
2018-12-31T09:58:21.784Z,692.00
2018-12-31T09:59:21.783Z,708.00
2018-12-31T10:00:21.749Z,760.00
2018-12-31T10:01:21.735Z,832.00
2018-12-31T10:02:21.715Z,904.00
2018-12-31T10:03:21.701Z,968.00
2018-12-31T10:04:21.689Z,1008.00
2018-12-31T10:05:21.662Z,1024.00
2018-12-31T10:06:21.646Z,1016.00
2018-12-31T10:07:21.630Z,988.00
2018-12-31T10:08:21.616Z,968.00
2018-12-31T10:09:21.607Z,964.00
2018-12-31T10:10:21.582Z,972.00
2018-12-31T10:11:21.574Z,980.00
2018-12-31T10:12:21.550Z,984.00
2018-12-31T10:13:21.540Z,976.00
2018-12-31T10:14:21.513Z,964.00
2018-12-31T10:15:21.499Z,956.00
2018-12-31T10:16:21.487Z,944.00
2018-12-31T10:17:21.467Z,936.00
2018-12-31T10:18:21.448Z,936.00
2018-12-31T10:19:21.441Z,952.00
2018-12-31T10:20:21.420Z,972.00
2018-12-31T10:21:21.400Z,988.00
2018-12-31T10:22:21.378Z,1016.00
2018-12-31T10:23:21.367Z,1040.00
2018-12-31T10:24:21.358Z,1056.00
2018-12-31T10:25:21.337Z,1076.00
2018-12-31T10:26:21.313Z,1092.00
2018-12-31T10:27:21.300Z,1112.00
2018-12-31T10:28:21.284Z,1124.00
2018-12-31T10:29:21.265Z,1156.00
2018-12-31T10:30:21.249Z,1168.00
2018-12-31T10:31:21.229Z,1152.00
2018-12-31T10:32:21.234Z,1128.00
2018-12-31T10:33:21.200Z,1124.00
2018-12-31T10:34:21.181Z,1148.00
2018-12-31T10:35:21.162Z,1156.00
2018-12-31T10:36:21.274Z,1156.00
2018-12-31T10:37:21.135Z,1164.00
2018-12-31T10:38:21.120Z,1172.00
2018-12-31T10:39:21.103Z,1180.00
2018-12-31T10:40:21.083Z,1196.00
2018-12-31T10:41:21.071Z,1232.00
2018-12-31T10:42:21.052Z,1276.00
2018-12-31T10:43:21.035Z,1340.00
2018-12-31T10:44:21.016Z,1392.00
2018-12-31T10:45:21.005Z,1416.00
2018-12-31T10:46:20.986Z,1416.00
2018-12-31T10:47:20.975Z,1408.00
2018-12-31T10:48:20.953Z,1428.00
2018-12-31T10:49:20.935Z,1504.00
2018-12-31T10:50:20.946Z,1608.00
2018-12-31T10:51:20.901Z,1696.00
2018-12-31T10:52:20.888Z,1768.00
2018-12-31T10:53:20.878Z,1820.00
2018-12-31T10:54:20.872Z,1864.00
2018-12-31T10:55:20.839Z,1916.00
2018-12-31T10:56:20.823Z,1928.00
2018-12-31T10:57:20.811Z,1916.00
2018-12-31T10:58:20.859Z,1884.00
2018-12-31T10:59:20.775Z,1856.00
2018-12-31T11:00:20.757Z,1836.00
2018-12-31T11:01:20.739Z,1828.00
2018-12-31T11:02:20.726Z,1824.00
2018-12-31T11:03:20.730Z,1836.00
2018-12-31T11:04:20.695Z,1856.00
2018-12-31T11:05:20.682Z,1864.00
2018-12-31T11:06:20.657Z,1856.00
2018-12-31T11:07:20.644Z,1832.00
2018-12-31T11:08:20.632Z,1800.00
2018-12-31T11:09:20.612Z,1776.00
2018-12-31T11:10:20.597Z,1764.00
2018-12-31T11:11:20.580Z,1760.00
2018-12-31T11:12:20.562Z,1768.00
2018-12-31T11:13:20.546Z,1816.00
2018-12-31T11:14:20.535Z,1900.00
2018-12-31T11:15:20.591Z,2028.00
2018-12-31T11:16:20.503Z,2064.00
2018-12-31T11:17:20.484Z,2176.00
2018-12-31T11:18:20.479Z,2324.00
2018-12-31T11:19:20.454Z,2404.00
2018-12-31T11:20:20.435Z,2620.00
2018-12-31T11:21:20.430Z,2680.00
2018-12-31T11:22:20.411Z,2692.00
2018-12-31T11:23:20.402Z,2688.00
2018-12-31T11:24:20.375Z,2616.00
2018-12-31T11:25:20.356Z,2612.00
2018-12-31T11:26:20.350Z,2564.00
2018-12-31T11:27:20.325Z,2428.00
2018-12-31T11:28:20.316Z,2444.00
2018-12-31T11:29:20.304Z,2448.00
2018-12-31T11:30:20.286Z,2520.00
2018-12-31T11:31:20.267Z,2408.00
2018-12-31T11:32:20.257Z,2192.00
2018-12-31T11:33:20.244Z,2072.00
2018-12-31T11:34:20.250Z,1976.00
2018-12-31T11:35:20.204Z,1932.00
2018-12-31T11:36:20.184Z,2000.00
2018-12-31T11:37:20.170Z,1928.00
2018-12-31T11:38:20.152Z,1952.00
2018-12-31T11:39:20.145Z,1944.00
2018-12-31T11:40:20.130Z,1896.00
2018-12-31T11:41:20.113Z,1796.00
2018-12-31T11:42:20.098Z,1632.00
2018-12-31T11:43:20.089Z,1504.00
2018-12-31T11:44:20.067Z,1396.00
2018-12-31T11:45:20.045Z,1244.00
2018-12-31T11:46:20.034Z,1208.00
2018-12-31T11:47:20.021Z,1228.00
2018-12-31T11:48:20.002Z,1276.00
2018-12-31T11:49:19.994Z,1336.00
2018-12-31T11:50:19.972Z,1396.00
2018-12-31T11:51:19.970Z,1472.00
2018-12-31T11:52:19.946Z,1476.00
2018-12-31T11:53:19.926Z,1440.00
2018-12-31T11:54:19.913Z,1380.00
2018-12-31T11:55:19.896Z,1272.00
2018-12-31T11:56:19.881Z,1200.00
2018-12-31T11:57:19.870Z,1184.00
2018-12-31T11:58:19.849Z,1252.00
2018-12-31T11:59:19.833Z,1424.00
2018-12-31T12:00:19.874Z,1592.00
2018-12-31T12:01:19.810Z,1660.00
2018-12-31T12:02:23.542Z,1616.00
2018-12-31T12:03:19.793Z,1516.00
2018-12-31T12:04:19.753Z,1400.00
2018-12-31T12:05:19.746Z,1304.00
2018-12-31T12:06:19.723Z,1252.00
2018-12-31T12:07:19.713Z,1268.00
2018-12-31T12:08:19.701Z,1272.00
2018-12-31T12:09:19.681Z,1320.00
2018-12-31T12:10:19.718Z,1424.00
2018-12-31T12:11:19.646Z,1568.00
2018-12-31T12:12:19.641Z,1728.00
2018-12-31T12:13:19.613Z,1900.00
2018-12-31T12:14:19.596Z,2100.00
2018-12-31T12:15:19.582Z,2284.00
2018-12-31T12:16:19.571Z,2416.00
2018-12-31T12:17:19.555Z,2560.00
2018-12-31T12:18:19.550Z,2508.00
2018-12-31T12:19:19.529Z,2536.00
2018-12-31T12:20:19.506Z,2204.00
2018-12-31T12:21:19.496Z,1948.00
2018-12-31T12:22:19.483Z,1556.00
2018-12-31T12:23:19.462Z,1452.00
2018-12-31T12:24:19.447Z,1400.00
2018-12-31T12:25:19.436Z,1388.00
2018-12-31T12:26:19.422Z,1404.00
2018-12-31T12:27:19.398Z,1416.00
2018-12-31T12:28:19.393Z,1420.00
2018-12-31T12:29:19.369Z,1440.00
2018-12-31T12:30:19.353Z,1468.00
2018-12-31T12:31:19.340Z,1512.00
2018-12-31T12:32:19.325Z,1552.00
2018-12-31T12:33:19.316Z,1572.00
2018-12-31T12:34:19.293Z,1596.00
2018-12-31T12:35:19.275Z,1624.00
2018-12-31T12:36:19.262Z,1660.00
2018-12-31T12:37:19.248Z,1696.00
2018-12-31T12:38:19.234Z,1728.00
2018-12-31T12:39:19.216Z,1764.00
2018-12-31T12:40:19.200Z,1788.00
2018-12-31T12:41:19.194Z,1828.00
2018-12-31T12:42:19.172Z,1888.00
2018-12-31T12:43:19.157Z,1888.00
2018-12-31T12:44:19.148Z,1864.00
2018-12-31T12:45:19.123Z,1840.00
2018-12-31T12:46:19.100Z,1832.00
2018-12-31T12:47:19.096Z,1844.00
2018-12-31T12:48:19.076Z,1836.00
2018-12-31T12:49:19.062Z,1812.00
2018-12-31T12:50:19.044Z,1796.00
2018-12-31T12:51:19.035Z,1808.00