createdAt,value
2022-08-29T00:01:21.266Z,20.50
2022-08-29T00:06:25.552Z,20.40
2022-08-29T00:11:27.729Z,20.30
2022-08-29T00:16:29.987Z,20.20
2022-08-29T00:21:32.230Z,20.10
2022-08-29T00:26:35.410Z,20.00
2022-08-29T00:31:37.566Z,19.90
2022-08-29T00:36:39.754Z,19.80
2022-08-29T00:41:41.857Z,19.70
2022-08-29T00:46:49.947Z,19.70
2022-08-29T00:51:53.535Z,19.60
2022-08-29T00:56:56.807Z,19.50
2022-08-29T01:01:59.655Z,19.40
2022-08-29T01:07:01.842Z,19.10
2022-08-29T01:12:17.502Z,19.30
2022-08-29T01:17:27.063Z,19.40
2022-08-29T01:23:01.802Z,19.10
2022-08-29T01:28:13.372Z,19.20
2022-08-29T01:33:15.821Z,19.00
2022-08-29T01:38:27.569Z,18.90
2022-08-29T01:43:30.195Z,18.90
2022-08-29T01:48:32.366Z,18.90
2022-08-29T01:53:34.847Z,18.80
2022-08-29T01:58:36.997Z,18.70
2022-08-29T02:03:39.151Z,18.70
2022-08-29T02:08:43.082Z,18.50
2022-08-29T02:13:49.474Z,18.60
2022-08-29T02:18:51.931Z,18.50
2022-08-29T02:23:55.129Z,18.30
2022-08-29T02:28:57.629Z,18.10
2022-08-29T02:33:59.772Z,17.70
2022-08-29T02:39:02.284Z,18.20
2022-08-29T02:44:05.086Z,18.30
2022-08-29T02:49:07.257Z,18.10
2022-08-29T02:54:09.786Z,18.20
2022-08-29T02:59:12.316Z,18.10
2022-08-29T03:04:14.438Z,18.10
2022-08-29T03:09:16.599Z,17.90
2022-08-29T03:14:18.692Z,18.00
2022-08-29T03:19:20.810Z,18.20
2022-08-29T03:24:25.736Z,18.10
2022-08-29T03:29:29.103Z,18.00
2022-08-29T03:34:31.340Z,17.70
2022-08-29T03:39:36.453Z,17.80
2022-08-29T03:44:40.993Z,17.80
2022-08-29T03:49:43.223Z,17.70
2022-08-29T03:54:45.301Z,17.70
2022-08-29T03:59:48.079Z,17.80
2022-08-29T04:05:08.620Z,17.70
2022-08-29T04:10:13.757Z,17.60
2022-08-29T04:15:16.382Z,17.60
2022-08-29T04:20:21.653Z,17.40
2022-08-29T04:25:30.502Z,17.70
2022-08-29T04:30:35.819Z,17.30
2022-08-29T04:35:40.039Z,17.30
2022-08-29T04:40:42.549Z,17.40
2022-08-29T04:45:44.734Z,16.70
2022-08-29T04:50:56.984Z,17.30
2022-08-29T04:56:20.227Z,17.20
2022-08-29T05:01:26.102Z,17.20
2022-08-29T05:06:29.296Z,17.00
2022-08-29T05:11:33.018Z,17.30
2022-08-29T05:16:37.187Z,17.30
2022-08-29T05:21:40.436Z,17.40
2022-08-29T05:26:45.245Z,17.40
2022-08-29T05:31:48.275Z,17.70
2022-08-29T05:36:50.405Z,17.50
2022-08-29T05:41:55.868Z,17.70
2022-08-29T05:46:59.668Z,17.90
2022-08-29T05:52:01.927Z,18.00
2022-08-29T05:57:05.953Z,18.00
2022-08-29T06:02:11.068Z,18.30
2022-08-29T06:07:14.490Z,18.70
2022-08-29T06:12:16.664Z,19.00
2022-08-29T06:17:18.942Z,19.40
2022-08-29T06:22:22.358Z,19.60
2022-08-29T06:27:24.479Z,19.90
2022-08-29T06:32:26.650Z,20.10
2022-08-29T06:37:28.682Z,20.30
2022-08-29T06:42:30.758Z,20.40
2022-08-29T06:47:34.384Z,20.60
2022-08-29T06:52:36.522Z,20.80
2022-08-29T06:57:44.440Z,20.40
2022-08-29T07:02:52.268Z,21.10
2022-08-29T07:07:54.994Z,21.20
2022-08-29T07:12:57.193Z,21.60
2022-08-29T07:18:00.073Z,21.90
2022-08-29T07:23:02.474Z,21.80
2022-08-29T07:28:05.755Z,22.60
2022-08-29T07:33:07.965Z,22.40
2022-08-29T07:38:10.182Z,22.30
2022-08-29T07:43:16.514Z,22.70
2022-08-29T07:48:23.323Z,22.80
2022-08-29T07:53:25.602Z,23.00
2022-08-29T07:58:27.768Z,23.10
2022-08-29T08:03:31.413Z,23.40
2022-08-29T08:08:33.652Z,23.50
2022-08-29T08:13:37.730Z,23.70
2022-08-29T08:18:42.240Z,23.90
2022-08-29T08:23:47.319Z,24.10
2022-08-29T08:28:55.214Z,24.30
2022-08-29T08:33:59.036Z,24.80
2022-08-29T08:39:01.285Z,24.70
2022-08-29T08:44:07.318Z,24.80
2022-08-29T08:49:24.755Z,25.00
2022-08-29T08:54:35.212Z,25.10
2022-08-29T08:59:43.281Z,25.20
2022-08-29T09:05:23.968Z,25.30
2022-08-29T09:10:46.052Z,25.40
2022-08-29T09:15:52.986Z,25.50
2022-08-29T09:20:56.981Z,25.40
2022-08-29T09:25:59.226Z,25.50
2022-08-29T09:31:24.368Z,25.60
2022-08-29T09:36:47.789Z,26.00
2022-08-29T09:41:57.299Z,25.80
2022-08-29T09:47:24.281Z,25.90
2022-08-29T09:52:26.839Z,26.10
2022-08-29T09:57:29.493Z,26.30
2022-08-29T10:02:44.320Z,26.50
2022-08-29T10:07:51.383Z,26.70
2022-08-29T10:13:15.339Z,27.00
2022-08-29T10:18:43.069Z,27.00
2022-08-29T10:24:15.882Z,27.00
2022-08-29T10:29:36.214Z,27.40
2022-08-29T10:35:06.682Z,27.60
2022-08-29T10:40:20.541Z,27.90
2022-08-29T10:45:36.658Z,28.00
2022-08-29T10:50:52.959Z,28.20
2022-08-29T10:56:18.244Z,28.10
2022-08-29T11:01:27.528Z,28.50
2022-08-29T11:06:34.990Z,29.30
2022-08-29T11:11:44.426Z,28.80
2022-08-29T11:16:49.331Z,29.00
2022-08-29T11:22:02.748Z,29.30
2022-08-29T11:27:21.041Z,29.60
2022-08-29T11:33:08.509Z,29.90
2022-08-29T11:39:01.408Z,30.30
2022-08-29T11:44:27.569Z,30.50
2022-08-29T11:49:34.036Z,30.80
2022-08-29T11:54:36.961Z,31.00
2022-08-29T11:59:51.114Z,31.30
2022-08-29T12:04:58.819Z,31.50
2022-08-29T12:10:05.361Z,31.70
2022-08-29T12:15:32.753Z,31.80
2022-08-29T12:20:53.796Z,32.10
2022-08-29T12:26:21.129Z,32.30
2022-08-29T12:31:36.545Z,32.40
2022-08-29T12:37:04.308Z,32.70
2022-08-29T12:42:18.504Z,33.00
2022-08-29T12:47:31.077Z,33.20
2022-08-29T12:52:38.000Z,33.40
2022-08-29T12:57:45.222Z,33.70
2022-08-29T13:03:01.421Z,34.00
2022-08-29T13:08:11.080Z,34.30
2022-08-29T13:13:18.657Z,34.60
2022-08-29T13:18:21.643Z,34.80
2022-08-29T13:24:10.627Z,34.80
2022-08-29T13:29:29.390Z,34.90
2022-08-29T13:34:31.590Z,35.10
2022-08-29T13:39:51.858Z,35.40
2022-08-29T13:45:02.344Z,35.80
2022-08-29T13:50:09.843Z,36.20
2022-08-29T13:55:12.392Z,36.70
2022-08-29T14:00:15.801Z,37.30
2022-08-29T14:05:18.056Z,37.80
2022-08-29T14:10:20.275Z,38.40
2022-08-29T14:15:22.390Z,38.90
2022-08-29T14:20:25.115Z,39.50
2022-08-29T14:25:27.352Z,40.10
2022-08-29T14:30:30.169Z,40.70
2022-08-29T14:35:32.447Z,41.20
2022-08-29T14:40:37.180Z,41.80
2022-08-29T14:45:40.270Z,42.30
2022-08-29T14:50:42.476Z,42.90
2022-08-29T14:55:44.657Z,43.30
2022-08-29T15:00:46.791Z,43.60
2022-08-29T15:05:48.970Z,44.00
2022-08-29T15:10:53.006Z,44.50
2022-08-29T15:15:55.336Z,44.90
2022-08-29T15:20:57.560Z,45.20
2022-08-29T15:26:01.073Z,45.60
2022-08-29T15:31:03.519Z,45.90
2022-08-29T15:36:13.136Z,46.10
2022-08-29T15:41:15.466Z,46.30
2022-08-29T15:46:18.487Z,46.60
2022-08-29T15:51:21.567Z,46.60
2022-08-29T15:56:23.783Z,46.50
2022-08-29T16:01:28.016Z,46.40
2022-08-29T16:06:30.904Z,46.30
2022-08-29T16:11:33.975Z,46.20
2022-08-29T16:16:36.179Z,46.40
2022-08-29T16:21:39.170Z,46.10
2022-08-29T16:26:45.179Z,45.30
2022-08-29T16:31:48.774Z,43.80
2022-08-29T16:36:54.703Z,42.00
2022-08-29T16:41:57.054Z,40.30
2022-08-29T16:46:59.155Z,38.90
2022-08-29T16:52:01.329Z,37.70
2022-08-29T16:57:03.824Z,36.70
2022-08-29T17:02:06.057Z,35.80
2022-08-29T17:07:08.512Z,35.00
2022-08-29T17:12:11.331Z,34.40
2022-08-29T17:17:14.333Z,34.00
2022-08-29T17:22:18.091Z,33.50
2022-08-29T17:27:21.679Z,33.10
2022-08-29T17:32:24.419Z,32.70
2022-08-29T17:37:26.895Z,32.30
2022-08-29T17:42:33.796Z,32.00
2022-08-29T17:47:36.006Z,31.60
2022-08-29T17:52:39.281Z,31.30
2022-08-29T17:57:41.440Z,31.10
2022-08-29T18:02:43.483Z,30.80
2022-08-29T18:07:46.085Z,30.50
2022-08-29T18:12:48.385Z,30.20
2022-08-29T18:17:51.345Z,29.90
2022-08-29T18:22:53.770Z,29.60
2022-08-29T18:27:59.193Z,29.30
2022-08-29T18:33:01.495Z,29.00
2022-08-29T18:38:03.621Z,28.70
2022-08-29T18:43:07.123Z,28.40
2022-08-29T18:48:12.197Z,28.20
2022-08-29T18:53:20.635Z,27.90
2022-08-29T18:58:26.648Z,27.60
2022-08-29T19:03:28.826Z,27.50
2022-08-29T19:08:32.130Z,27.20
2022-08-29T19:13:35.470Z,27.00
2022-08-29T19:18:38.518Z,26.80
2022-08-29T19:23:47.108Z,26.60
2022-08-29T19:28:58.683Z,26.40
2022-08-29T19:34:01.823Z,26.50
2022-08-29T19:39:04.134Z,26.40
2022-08-29T19:44:07.720Z,25.90
2022-08-29T19:49:09.841Z,25.80
2022-08-29T19:54:12.522Z,25.60
2022-08-29T19:59:15.016Z,25.40
2022-08-29T20:04:17.972Z,25.30
2022-08-29T20:09:21.022Z,25.10
2022-08-29T20:14:23.224Z,24.90
2022-08-29T20:19:26.267Z,24.50
2022-08-29T20:24:28.541Z,24.30
2022-08-29T20:29:31.910Z,24.20
2022-08-29T20:34:34.512Z,24.10
2022-08-29T20:39:39.934Z,23.70
2022-08-29T20:44:43.541Z,23.70
2022-08-29T20:49:50.069Z,23.30
2022-08-29T20:54:52.305Z,23.30
2022-08-29T20:59:54.427Z,23.20
2022-08-29T21:05:15.433Z,22.90
2022-08-29T21:10:17.698Z,22.90
2022-08-29T21:15:19.866Z,22.50
2022-08-29T21:20:22.007Z,22.60
2022-08-29T21:25:24.414Z,22.40
2022-08-29T21:30:28.009Z,22.20
2022-08-29T21:35:30.283Z,22.00
2022-08-29T21:40:33.569Z,21.90
2022-08-29T21:45:35.793Z,21.90
2022-08-29T21:50:38.470Z,21.60
2022-08-29T21:55:41.024Z,21.80
2022-08-29T22:00:43.278Z,21.60
2022-08-29T22:05:45.463Z,21.40
2022-08-29T22:10:48.215Z,21.40
2022-08-29T22:16:26.289Z,21.60
2022-08-29T22:21:33.890Z,21.60
2022-08-29T22:26:37.902Z,21.40
2022-08-29T22:31:42.621Z,21.40
2022-08-29T22:36:45.485Z,21.60
2022-08-29T22:41:47.905Z,21.40
2022-08-29T22:46:52.324Z,20.70
2022-08-29T22:51:54.774Z,21.20
2022-08-29T22:56:56.969Z,21.20
2022-08-29T23:01:59.522Z,21.20
2022-08-29T23:07:02.409Z,21.10
2022-08-29T23:12:05.649Z,21.10
2022-08-29T23:17:09.251Z,21.00
2022-08-29T23:22:12.378Z,20.90
2022-08-29T23:27:14.499Z,20.90
2022-08-29T23:32:17.873Z,20.80
2022-08-29T23:37:19.875Z,20.70
2022-08-29T23:42:22.053Z,20.70
2022-08-29T23:47:24.445Z,20.50
2022-08-29T23:52:26.714Z,20.10
2022-08-29T23:57:28.818Z,20.40
