createdAt,value
2018-02-04T00:00:28.660Z,3.90
2018-02-04T00:02:56.370Z,4.00
2018-02-04T00:05:25.108Z,3.40
2018-02-04T00:07:52.873Z,3.50
2018-02-04T00:10:23.093Z,3.50
2018-02-04T00:12:50.957Z,4.20
2018-02-04T00:15:18.827Z,3.30
2018-02-04T00:17:46.687Z,3.83
2018-02-04T00:20:14.451Z,3.90
2018-02-04T00:22:42.212Z,3.20
2018-02-04T00:25:09.904Z,3.60
2018-02-04T00:27:38.048Z,3.17
2018-02-04T00:30:05.911Z,3.40
2018-02-04T00:32:33.818Z,3.90
2018-02-04T00:35:02.461Z,3.87
2018-02-04T00:37:30.326Z,3.87
2018-02-04T00:39:58.194Z,3.20
2018-02-04T00:42:27.305Z,3.30
2018-02-04T00:44:55.166Z,2.63
2018-02-04T00:47:22.976Z,3.67
2018-02-04T00:49:51.622Z,3.10
2018-02-04T00:52:21.103Z,3.63
2018-02-04T00:54:48.866Z,3.43
2018-02-04T00:57:16.731Z,3.47
2018-02-04T00:59:44.302Z,2.97
2018-02-04T01:02:11.872Z,3.23
2018-02-04T01:04:40.424Z,2.60
2018-02-04T01:07:07.982Z,3.17
2018-02-04T01:09:35.571Z,3.10
2018-02-04T01:12:03.130Z,3.60
2018-02-04T01:14:30.731Z,3.27
2018-02-04T01:16:59.960Z,2.90
2018-02-04T01:19:27.468Z,2.93
2018-02-04T01:21:55.013Z,3.20
2018-02-04T01:24:22.571Z,3.07
2018-02-04T01:26:50.329Z,3.50
2018-02-04T01:29:17.905Z,3.10
2018-02-04T01:31:45.457Z,3.20
2018-02-04T01:34:13.815Z,3.10
2018-02-04T01:36:41.458Z,3.20
2018-02-04T01:39:09.045Z,3.13
2018-02-04T01:41:38.442Z,3.47
2018-02-04T01:44:07.814Z,3.43
2018-02-04T01:46:35.514Z,3.50
2018-02-04T01:49:03.882Z,3.50
2018-02-04T01:51:33.905Z,4.30
2018-02-04T01:54:01.506Z,4.70
2018-02-04T01:56:29.085Z,4.20
2018-02-04T01:58:56.643Z,4.70
2018-02-04T02:01:24.201Z,5.53
2018-02-04T02:03:51.786Z,5.13
2018-02-04T02:06:19.345Z,5.10
2018-02-04T02:08:46.937Z,6.27
2018-02-04T02:11:15.287Z,5.37
2018-02-04T02:13:42.816Z,8.00
2018-02-04T02:16:10.324Z,6.93
2018-02-04T02:18:37.836Z,7.67
2018-02-04T02:21:05.352Z,7.40
2018-02-04T02:23:33.612Z,7.37
2018-02-04T02:26:02.638Z,9.10
2018-02-04T02:28:32.099Z,9.53
2018-02-04T02:30:59.596Z,14.50
2018-02-04T02:33:27.120Z,14.40
2018-02-04T02:35:54.636Z,13.73
2018-02-04T02:38:22.147Z,15.80
2018-02-04T02:40:50.436Z,14.63
2018-02-04T02:43:17.956Z,16.90
2018-02-04T02:45:45.454Z,18.50
2018-02-04T02:48:13.005Z,15.93
2018-02-04T02:50:41.264Z,21.30
2018-02-04T02:53:09.605Z,19.57
2018-02-04T02:55:37.115Z,19.90
2018-02-04T02:58:05.557Z,22.77
2018-02-04T03:00:33.057Z,26.90
2018-02-04T03:03:00.561Z,18.70
2018-02-04T03:05:28.082Z,26.50
2018-02-04T03:07:55.576Z,29.10
2018-02-04T03:10:23.104Z,24.60
2018-02-04T03:12:50.606Z,30.80
2018-02-04T03:15:18.124Z,27.33
2018-02-04T03:17:45.624Z,32.17
2018-02-04T03:20:13.148Z,35.33
2018-02-04T03:22:40.678Z,31.57
2018-02-04T03:25:08.204Z,33.67
2018-02-04T03:27:36.473Z,35.07
2018-02-04T03:30:04.749Z,34.40
2018-02-04T03:32:33.040Z,32.90
2018-02-04T03:35:01.308Z,45.53
2018-02-04T03:37:29.600Z,35.83
2018-02-04T03:39:57.124Z,36.50
2018-02-04T03:42:25.404Z,39.27
2018-02-04T03:44:52.905Z,37.93
2018-02-04T03:47:20.432Z,45.27
2018-02-04T03:49:48.705Z,41.40
2018-02-04T03:52:18.954Z,40.60
2018-02-04T03:54:46.456Z,46.00
2018-02-04T03:57:14.033Z,48.83
2018-02-04T03:59:42.320Z,50.27
2018-02-04T04:02:11.484Z,52.20
2018-02-04T04:04:39.006Z,48.70
2018-02-04T04:07:06.503Z,60.80
2018-02-04T04:09:34.001Z,45.53
2018-02-04T04:12:01.520Z,56.50
2018-02-04T04:14:29.016Z,49.00
2018-02-04T04:16:56.536Z,53.40
2018-02-04T04:19:24.033Z,59.87
2018-02-04T04:21:51.564Z,59.60
2018-02-04T04:24:19.832Z,56.17
2018-02-04T04:26:47.332Z,60.30
2018-02-04T04:29:14.856Z,56.70
2018-02-04T04:31:43.128Z,59.90
2018-02-04T04:34:11.424Z,61.77
2018-02-04T04:36:38.921Z,57.93
2018-02-04T04:39:06.444Z,64.00
2018-02-04T04:41:33.940Z,66.97
2018-02-04T04:44:01.440Z,59.57
2018-02-04T04:46:29.732Z,64.30
2018-02-04T04:48:57.238Z,62.60
2018-02-04T04:51:25.749Z,62.57
2018-02-04T04:53:54.012Z,61.27
2018-02-04T04:56:21.539Z,61.90
2018-02-04T04:58:49.037Z,59.30
2018-02-04T05:01:17.309Z,62.70
2018-02-04T05:03:45.598Z,64.57
2018-02-04T05:06:13.860Z,64.93
2018-02-04T05:08:42.143Z,66.13
2018-02-04T05:11:10.409Z,64.17
2018-02-04T05:13:38.705Z,63.53
2018-02-04T05:16:06.224Z,62.73
2018-02-04T05:18:33.745Z,60.13
2018-02-04T05:21:01.249Z,60.47
2018-02-04T05:23:28.748Z,57.87
2018-02-04T05:25:56.267Z,60.63
2018-02-04T05:28:24.536Z,57.93
2018-02-04T05:30:52.057Z,57.27
2018-02-04T05:33:19.577Z,58.97
2018-02-04T05:35:47.116Z,57.17
2018-02-04T05:38:15.382Z,56.27
2018-02-04T05:40:42.909Z,55.30
2018-02-04T05:43:10.412Z,54.80
2018-02-04T05:45:38.673Z,55.40
2018-02-04T05:48:06.199Z,54.90
2018-02-04T05:50:34.676Z,55.57
2018-02-04T05:53:02.206Z,52.03
2018-02-04T05:55:29.710Z,52.13
2018-02-04T05:57:58.740Z,53.47
2018-02-04T06:00:27.004Z,51.67
2018-02-04T06:02:55.292Z,50.20
2018-02-04T06:05:22.792Z,48.73
2018-02-04T06:07:50.301Z,51.80
2018-02-04T06:10:18.584Z,47.77
2018-02-04T06:12:46.104Z,45.70
2018-02-04T06:15:13.629Z,48.17
2018-02-04T06:17:41.143Z,49.73
2018-02-04T06:20:09.464Z,48.60
2018-02-04T06:22:37.017Z,44.43
2018-02-04T06:25:04.544Z,45.47
2018-02-04T06:27:32.816Z,43.60
2018-02-04T06:30:01.112Z,44.60
2018-02-04T06:32:28.631Z,41.30
2018-02-04T06:34:57.164Z,43.20
2018-02-04T06:37:24.692Z,40.23
2018-02-04T06:39:52.213Z,37.93
2018-02-04T06:42:20.641Z,40.90
2018-02-04T06:44:48.140Z,41.50
2018-02-04T06:47:16.413Z,38.73
2018-02-04T06:49:43.937Z,39.50
2018-02-04T06:52:11.472Z,39.87
2018-02-04T06:54:38.989Z,40.73
2018-02-04T06:57:09.028Z,36.87
2018-02-04T06:59:37.321Z,39.27
2018-02-04T07:02:04.821Z,35.27
2018-02-04T07:04:33.300Z,35.70
2018-02-04T07:07:00.800Z,36.80
2018-02-04T07:09:31.076Z,35.90
2018-02-04T07:11:58.600Z,34.53
2018-02-04T07:14:26.108Z,30.83
2018-02-04T07:16:54.635Z,32.50
2018-02-04T07:19:22.144Z,34.10
2018-02-04T07:21:49.681Z,32.77
2018-02-04T07:24:17.192Z,31.90
2018-02-04T07:26:45.476Z,31.03
2018-02-04T07:29:13.741Z,32.33
2018-02-04T07:31:42.008Z,28.00
2018-02-04T07:34:10.292Z,30.27
2018-02-04T07:36:38.573Z,28.30
2018-02-04T07:39:06.853Z,30.70
2018-02-04T07:41:34.348Z,27.93
2018-02-04T07:44:01.864Z,30.10
2018-02-04T07:46:30.141Z,27.57
2018-02-04T07:48:57.664Z,26.23
2018-02-04T07:51:25.197Z,25.90
2018-02-04T07:53:52.717Z,27.90
2018-02-04T07:56:20.213Z,26.73
2018-02-04T07:58:47.708Z,26.77
2018-02-04T08:01:16.001Z,24.50
2018-02-04T08:03:43.554Z,23.50
2018-02-04T08:06:11.044Z,25.37
2018-02-04T08:08:38.555Z,25.20
2018-02-04T08:11:06.820Z,21.63
2018-02-04T08:13:34.325Z,23.20
2018-02-04T08:16:01.849Z,21.40
2018-02-04T08:18:30.130Z,22.13
2018-02-04T08:20:58.433Z,21.73
2018-02-04T08:23:25.923Z,22.93
2018-02-04T08:25:53.436Z,20.90
2018-02-04T08:28:20.964Z,21.17
2018-02-04T08:30:49.237Z,20.63
2018-02-04T08:33:16.757Z,18.27
2018-02-04T08:35:44.257Z,20.07
2018-02-04T08:38:12.524Z,18.43
2018-02-04T08:40:40.040Z,18.13
2018-02-04T08:43:08.468Z,19.47
2018-02-04T08:45:38.704Z,18.47
2018-02-04T08:48:06.216Z,17.23
2018-02-04T08:50:33.737Z,18.40
2018-02-04T08:53:01.241Z,16.67
2018-02-04T08:55:28.736Z,17.23
2018-02-04T08:57:56.315Z,16.73
2018-02-04T09:00:23.817Z,15.53
2018-02-04T09:02:51.337Z,17.33
2018-02-04T09:05:18.828Z,16.17
2018-02-04T09:07:46.350Z,15.40
2018-02-04T09:10:13.857Z,14.43
2018-02-04T09:12:42.129Z,14.73
2018-02-04T09:15:09.645Z,14.07
2018-02-04T09:17:37.164Z,15.83
2018-02-04T09:20:05.428Z,14.07
2018-02-04T09:22:33.717Z,15.10
2018-02-04T09:25:01.236Z,13.37
2018-02-04T09:27:32.223Z,14.90
2018-02-04T09:29:59.720Z,13.60
2018-02-04T09:32:27.216Z,13.03
2018-02-04T09:34:55.501Z,13.50
2018-02-04T09:37:22.996Z,13.67
2018-02-04T09:39:50.516Z,11.13
2018-02-04T09:42:18.013Z,12.10
2018-02-04T09:44:45.532Z,12.60
2018-02-04T09:47:13.048Z,13.30
2018-02-04T09:49:40.593Z,12.43
2018-02-04T09:52:08.104Z,10.50
2018-02-04T09:54:35.604Z,10.90
2018-02-04T09:57:03.120Z,10.60
2018-02-04T09:59:30.620Z,11.60
2018-02-04T10:01:58.148Z,11.27
2018-02-04T10:04:25.644Z,11.00
2018-02-04T10:06:54.670Z,10.20
2018-02-04T10:09:22.933Z,9.87
2018-02-04T10:11:51.251Z,10.87
2018-02-04T10:14:21.456Z,10.90
2018-02-04T10:16:48.960Z,9.87
2018-02-04T10:19:16.476Z,11.67
2018-02-04T10:21:43.968Z,10.30
2018-02-04T10:24:11.460Z,10.70
2018-02-04T10:26:39.748Z,10.37
2018-02-04T10:29:07.268Z,10.23
2018-02-04T10:31:35.533Z,10.50
2018-02-04T10:34:03.024Z,9.90
2018-02-04T10:36:31.308Z,9.50
2018-02-04T10:38:59.568Z,9.70
2018-02-04T10:41:27.849Z,9.10
2018-02-04T10:43:58.106Z,9.20
2018-02-04T10:46:25.600Z,9.20
2018-02-04T10:48:56.632Z,8.93
2018-02-04T10:51:29.808Z,9.40
2018-02-04T10:53:57.304Z,8.03
2018-02-04T10:56:24.816Z,7.50
2018-02-04T10:58:52.304Z,8.27
2018-02-04T11:01:21.528Z,7.33
2018-02-04T11:03:49.809Z,7.57
2018-02-04T11:06:18.084Z,7.20
2018-02-04T11:08:46.342Z,7.50
2018-02-04T11:11:13.836Z,6.50
2018-02-04T11:13:41.366Z,5.87
2018-02-04T11:16:09.628Z,5.40
2018-02-04T11:18:37.142Z,5.70
2018-02-04T11:21:04.664Z,5.00
2018-02-04T11:23:32.180Z,4.63
2018-02-04T11:25:59.752Z,5.27
2018-02-04T11:28:28.151Z,4.50
2018-02-04T11:30:56.438Z,5.10
2018-02-04T11:33:23.933Z,4.70
2018-02-04T11:35:51.449Z,3.80
2018-02-04T11:38:18.951Z,3.93
2018-02-04T11:40:46.474Z,4.40
2018-02-04T11:43:14.000Z,3.90
2018-02-04T11:45:43.216Z,4.67
2018-02-04T11:48:10.735Z,4.10
2018-02-04T11:50:39.756Z,4.00
2018-02-04T11:53:08.033Z,4.40
2018-02-04T11:55:36.301Z,4.00
2018-02-04T11:58:04.917Z,4.40
2018-02-04T12:00:32.460Z,4.20
2018-02-04T12:02:59.965Z,3.50
2018-02-04T12:05:27.475Z,4.10
2018-02-04T12:07:54.963Z,3.50
2018-02-04T12:10:22.476Z,3.90
2018-02-04T12:12:50.742Z,3.10
2018-02-04T12:15:19.028Z,3.10
2018-02-04T12:17:47.309Z,3.50
2018-02-04T12:20:14.821Z,3.30
2018-02-04T12:22:42.328Z,3.73
2018-02-04T12:25:09.886Z,3.27
2018-02-04T12:27:39.208Z,3.43
2018-02-04T12:30:06.728Z,3.00
2018-02-04T12:32:35.235Z,3.00
2018-02-04T12:35:02.734Z,3.60
2018-02-04T12:37:30.250Z,3.40
2018-02-04T12:39:57.823Z,3.40
2018-02-04T12:42:27.083Z,3.20
2018-02-04T12:44:55.344Z,3.50
2018-02-04T12:47:23.624Z,2.80
2018-02-04T12:49:51.880Z,3.20
2018-02-04T12:52:19.491Z,4.07
2018-02-04T12:54:47.308Z,2.90
2018-02-04T12:57:15.607Z,3.37
2018-02-04T12:59:43.894Z,2.87
2018-02-04T13:02:11.376Z,2.87
2018-02-04T13:04:38.885Z,3.13
2018-02-04T13:07:07.165Z,3.00
2018-02-04T13:09:35.443Z,2.50
2018-02-04T13:12:03.730Z,3.17
2018-02-04T13:14:31.229Z,3.37
2018-02-04T13:16:58.758Z,2.90
2018-02-04T13:19:26.448Z,3.33
2018-02-04T13:21:54.156Z,2.93
2018-02-04T13:24:21.709Z,2.70
2018-02-04T13:26:50.014Z,2.83
2018-02-04T13:29:17.517Z,2.93
2018-02-04T13:31:46.529Z,2.93
2018-02-04T13:34:14.846Z,2.80
2018-02-04T13:36:42.396Z,2.87
2018-02-04T13:39:09.955Z,2.70
2018-02-04T13:41:37.460Z,3.00
2018-02-04T13:44:06.513Z,3.03
2018-02-04T13:46:34.009Z,2.87
2018-02-04T13:49:01.500Z,2.80
2018-02-04T13:51:29.025Z,2.77
2018-02-04T13:53:56.516Z,2.30
2018-02-04T13:56:24.036Z,2.90
2018-02-04T13:58:53.270Z,2.73
2018-02-04T14:01:21.525Z,2.70
2018-02-04T14:03:49.805Z,2.50
2018-02-04T14:06:18.073Z,2.40
2018-02-04T14:08:45.626Z,2.57
2018-02-04T14:11:13.114Z,2.20
2018-02-04T14:13:40.625Z,2.27
2018-02-04T14:16:08.133Z,28.37
2018-02-04T14:18:35.655Z,18.50
2018-02-04T14:21:03.229Z,41.03
2018-02-04T14:23:31.533Z,26.33
2018-02-04T14:25:59.073Z,42.27
2018-02-04T14:28:26.572Z,30.87
2018-02-04T14:30:54.092Z,28.23
2018-02-04T14:33:21.617Z,25.00
2018-02-04T14:35:49.127Z,24.60
2018-02-04T14:38:16.653Z,23.03
2018-02-04T14:40:44.921Z,22.90
2018-02-04T14:43:13.216Z,24.70
2018-02-04T14:45:40.725Z,22.93
2018-02-04T14:48:10.680Z,22.27
2018-02-04T14:50:38.201Z,25.43
2018-02-04T14:53:06.468Z,22.87
2018-02-04T14:55:34.075Z,23.23
2018-02-04T14:58:01.592Z,21.43
2018-02-04T15:00:29.117Z,19.90
2018-02-04T15:02:56.650Z,20.93
2018-02-04T15:05:24.157Z,19.30
2018-02-04T15:07:51.705Z,18.50
2018-02-04T15:10:19.236Z,16.10
2018-02-04T15:12:46.745Z,15.97
2018-02-04T15:15:14.242Z,15.97
2018-02-04T15:17:41.769Z,14.70
2018-02-04T15:20:10.037Z,14.43
2018-02-04T15:22:37.551Z,15.40
2018-02-04T15:25:05.069Z,14.30
2018-02-04T15:27:33.557Z,13.90
2018-02-04T15:30:01.133Z,14.20
2018-02-04T15:32:28.657Z,14.57
2018-02-04T15:34:56.929Z,12.30
2018-02-04T15:37:25.204Z,12.10
2018-02-04T15:39:53.521Z,13.60
2018-02-04T15:42:21.023Z,10.97
2018-02-04T15:44:49.328Z,10.70
2018-02-04T15:47:17.593Z,9.77
2018-02-04T15:49:46.002Z,10.40
2018-02-04T15:52:13.500Z,10.43
2018-02-04T15:54:41.780Z,9.20
2018-02-04T15:57:09.395Z,10.67
2018-02-04T15:59:36.888Z,10.50
2018-02-04T16:02:04.404Z,8.73
2018-02-04T16:04:31.909Z,9.87
2018-02-04T16:07:02.173Z,8.33
2018-02-04T16:09:29.671Z,7.97
2018-02-04T16:11:57.163Z,9.70
2018-02-04T16:14:25.451Z,8.10
2018-02-04T16:16:54.705Z,8.40
2018-02-04T16:19:22.208Z,7.47
2018-02-04T16:21:50.469Z,7.97
2018-02-04T16:24:18.753Z,8.87
2018-02-04T16:26:47.017Z,7.53
2018-02-04T16:29:15.304Z,6.43
2018-02-04T16:31:43.588Z,6.13
2018-02-04T16:34:11.097Z,6.97
2018-02-04T16:36:38.611Z,6.77
2018-02-04T16:39:06.136Z,6.50
2018-02-04T16:41:35.345Z,6.80
2018-02-04T16:44:03.628Z,6.70
2018-02-04T16:46:31.888Z,6.30
2018-02-04T16:49:00.176Z,6.40
2018-02-04T16:51:29.703Z,6.60
2018-02-04T16:53:57.192Z,5.80
2018-02-04T16:56:24.716Z,4.60
2018-02-04T16:58:52.209Z,6.63
2018-02-04T17:01:19.729Z,6.10
2018-02-04T17:03:47.229Z,5.50
2018-02-04T17:06:15.508Z,5.40
2018-02-04T17:08:44.535Z,5.40
2018-02-04T17:11:12.043Z,5.10
2018-02-04T17:13:39.555Z,4.90
2018-02-04T17:16:07.053Z,4.50
2018-02-04T17:18:34.561Z,5.70
2018-02-04T17:21:02.875Z,4.93
2018-02-04T17:23:32.342Z,5.17
2018-02-04T17:25:59.849Z,4.70
2018-02-04T17:28:27.344Z,4.20
2018-02-04T17:30:55.634Z,4.73
2018-02-04T17:33:23.130Z,4.83
2018-02-04T17:35:50.665Z,4.77
2018-02-04T17:38:20.153Z,4.40
2018-02-04T17:40:47.641Z,3.80
2018-02-04T17:43:15.157Z,4.17
2018-02-04T17:45:43.441Z,3.60
2018-02-04T17:48:10.948Z,4.20
2018-02-04T17:50:38.462Z,4.50
2018-02-04T17:53:05.973Z,4.50
2018-02-04T17:55:35.956Z,4.97
2018-02-04T17:58:03.469Z,4.03
2018-02-04T18:00:31.861Z,3.40
2018-02-04T18:02:59.380Z,4.07
2018-02-04T18:05:27.640Z,3.80
2018-02-04T18:07:55.164Z,3.57
2018-02-04T18:10:22.652Z,3.60
2018-02-04T18:12:50.144Z,3.80
2018-02-04T18:15:18.440Z,4.43
2018-02-04T18:17:45.929Z,3.90
2018-02-04T18:20:13.542Z,4.10
2018-02-04T18:22:41.804Z,3.77
2018-02-04T18:25:10.100Z,3.80
2018-02-04T18:27:37.600Z,3.30
2018-02-04T18:30:05.110Z,4.10
2018-02-04T18:32:33.403Z,3.17
2018-02-04T18:35:00.919Z,4.20
2018-02-04T18:37:28.445Z,3.70
2018-02-04T18:39:56.895Z,3.47
2018-02-04T18:42:24.433Z,3.47
2018-02-04T18:44:52.700Z,3.83
2018-02-04T18:47:20.209Z,3.47
2018-02-04T18:49:49.678Z,3.33
2018-02-04T18:52:17.181Z,2.97
2018-02-04T18:54:44.697Z,3.10
2018-02-04T18:57:12.193Z,3.07
2018-02-04T18:59:39.708Z,3.40
2018-02-04T19:02:07.191Z,3.40
2018-02-04T19:04:34.685Z,3.30
2018-02-04T19:07:02.209Z,2.97
2018-02-04T19:09:29.703Z,3.10
2018-02-04T19:11:57.220Z,3.50
2018-02-04T19:14:24.712Z,3.00
2018-02-04T19:16:52.228Z,2.97
2018-02-04T19:19:19.737Z,3.37
2018-02-04T19:21:48.000Z,2.93
2018-02-04T19:24:16.285Z,2.33
2018-02-04T19:26:43.800Z,3.53
2018-02-04T19:29:11.293Z,2.50
2018-02-04T19:31:38.820Z,2.67
2018-02-04T19:34:06.351Z,2.80
2018-02-04T19:36:33.843Z,3.10
2018-02-04T19:39:01.340Z,2.70
2018-02-04T19:41:28.885Z,3.00
2018-02-04T19:43:56.408Z,3.17
2018-02-04T19:46:23.925Z,2.53
2018-02-04T19:48:52.405Z,2.53
2018-02-04T19:51:19.916Z,2.67
2018-02-04T19:53:47.412Z,2.50
2018-02-04T19:56:16.016Z,2.83
2018-02-04T19:58:43.536Z,2.50
2018-02-04T20:01:11.021Z,2.90
2018-02-04T20:03:38.533Z,3.17
2018-02-04T20:06:07.532Z,2.70
2018-02-04T20:08:35.058Z,3.10
2018-02-04T20:11:02.600Z,2.57
2018-02-04T20:13:30.140Z,2.70
2018-02-04T20:15:57.661Z,2.70
2018-02-04T20:18:25.932Z,2.40
2018-02-04T20:20:54.238Z,3.20
2018-02-04T20:23:22.526Z,2.90
2018-02-04T20:25:50.012Z,2.77
2018-02-04T20:28:17.546Z,2.57
2018-02-04T20:30:45.045Z,2.40
2018-02-04T20:33:23.469Z,2.63
2018-02-04T20:35:50.997Z,2.80
2018-02-04T20:38:19.296Z,3.00
2018-02-04T20:40:46.788Z,2.40
2018-02-04T20:43:15.985Z,2.40
2018-02-04T20:45:44.260Z,2.80
2018-02-04T20:48:12.516Z,2.73
2018-02-04T20:50:40.020Z,2.60
2018-02-04T20:53:07.520Z,2.13
2018-02-04T20:55:35.038Z,2.20
2018-02-04T20:58:02.549Z,2.77
2018-02-04T21:00:30.804Z,2.60
2018-02-04T21:02:58.320Z,2.27
2018-02-04T21:05:25.825Z,2.83
2018-02-04T21:07:53.345Z,2.63
2018-02-04T21:10:20.866Z,2.50
2018-02-04T21:12:49.117Z,2.40
2018-02-04T21:15:16.642Z,2.37
2018-02-04T21:17:45.109Z,2.50
2018-02-04T21:20:12.601Z,2.90
2018-02-04T21:22:41.624Z,2.40
2018-02-04T21:25:09.141Z,2.40
2018-02-04T21:27:36.628Z,2.03
2018-02-04T21:30:04.910Z,2.80
2018-02-04T21:32:33.173Z,3.00
2018-02-04T21:35:01.480Z,2.87
2018-02-04T21:37:28.976Z,2.60
2018-02-04T21:39:56.490Z,2.67
2018-02-04T21:42:23.993Z,2.70
2018-02-04T21:44:51.510Z,3.17
2018-02-04T21:47:19.067Z,3.20
2018-02-04T21:49:46.561Z,2.77
2018-02-04T21:52:14.083Z,2.50
2018-02-04T21:54:41.572Z,2.23
2018-02-04T21:57:09.089Z,2.53
2018-02-04T21:59:36.592Z,2.53
2018-02-04T22:02:04.081Z,2.67
2018-02-04T22:04:32.365Z,3.03
2018-02-04T22:07:00.630Z,3.00
2018-02-04T22:09:28.916Z,2.63
2018-02-04T22:11:57.185Z,2.47
2018-02-04T22:14:25.469Z,3.00
2018-02-04T22:16:52.992Z,2.53
2018-02-04T22:19:20.484Z,2.60
2018-02-04T22:21:48.003Z,2.13
2018-02-04T22:24:16.260Z,2.40
2018-02-04T22:26:43.764Z,2.13
2018-02-04T22:29:12.049Z,2.47
2018-02-04T22:31:39.560Z,2.30
2018-02-04T22:34:08.564Z,2.60
2018-02-04T22:36:36.078Z,2.33
2018-02-04T22:39:03.603Z,1.63
2018-02-04T22:41:31.861Z,2.50
2018-02-04T22:44:01.329Z,2.77
2018-02-04T22:46:28.862Z,2.23
2018-02-04T22:48:56.421Z,1.80
2018-02-04T22:51:23.917Z,2.27
2018-02-04T22:53:52.205Z,2.30
2018-02-04T22:56:19.718Z,2.27
2018-02-04T22:58:47.247Z,2.47
2018-02-04T23:01:15.561Z,3.20
2018-02-04T23:03:44.124Z,2.10
2018-02-04T23:06:12.912Z,2.67
2018-02-04T23:08:40.574Z,2.53
2018-02-04T23:11:09.464Z,2.60
2018-02-04T23:13:36.973Z,2.27
2018-02-04T23:16:05.363Z,2.27
2018-02-04T23:18:33.828Z,2.10
2018-02-04T23:21:01.330Z,2.23
2018-02-04T23:23:28.841Z,2.40
2018-02-04T23:25:57.293Z,2.33
2018-02-04T23:28:24.858Z,2.10
2018-02-04T23:30:52.361Z,1.80
2018-02-04T23:33:21.991Z,2.00
2018-02-04T23:35:49.508Z,2.57
2018-02-04T23:38:16.993Z,2.47
2018-02-04T23:40:46.505Z,2.17
2018-02-04T23:43:15.195Z,1.97
2018-02-04T23:45:42.731Z,1.83
2018-02-04T23:48:10.985Z,2.10
2018-02-04T23:50:39.268Z,2.17
2018-02-04T23:53:07.530Z,2.03
2018-02-04T23:55:35.256Z,2.00
2018-02-04T23:58:02.789Z,2.00
