createdAt,value
2023-10-09T00:00:54.655Z,93.37
2023-10-09T00:01:54.640Z,93.06
2023-10-09T00:02:54.640Z,93.37
2023-10-09T00:03:54.799Z,93.67
2023-10-09T00:04:54.630Z,93.57
2023-10-09T00:05:54.766Z,93.37
2023-10-09T00:06:54.646Z,93.67
2023-10-09T00:07:54.571Z,93.98
2023-10-09T00:08:54.593Z,93.77
2023-10-09T00:09:54.552Z,94.53
2023-10-09T00:10:55.036Z,94.33
2023-10-09T00:11:54.529Z,94.33
2023-10-09T00:12:54.533Z,94.74
2023-10-09T00:13:54.509Z,94.74
2023-10-09T00:14:54.549Z,94.94
2023-10-09T00:15:54.494Z,94.84
2023-10-09T00:16:54.497Z,94.84
2023-10-09T00:17:54.562Z,95.04
2023-10-09T00:18:54.624Z,94.84
2023-10-09T00:19:54.450Z,94.89
2023-10-09T00:20:54.478Z,94.84
2023-10-09T00:21:54.411Z,95.04
2023-10-09T00:22:54.423Z,95.60
2023-10-09T00:23:54.451Z,95.70
2023-10-09T00:24:54.382Z,95.80
2023-10-09T00:25:54.385Z,95.65
2023-10-09T00:26:54.404Z,95.80
2023-10-09T00:27:54.370Z,95.50
2023-10-09T00:28:54.346Z,95.80
2023-10-09T00:29:54.351Z,95.70
2023-10-09T00:30:54.339Z,95.60
2023-10-09T00:31:54.327Z,95.50
2023-10-09T00:32:54.616Z,95.50
2023-10-09T00:33:54.335Z,95.60
2023-10-09T00:34:54.301Z,95.70
2023-10-09T00:35:54.296Z,95.80
2023-10-09T00:36:54.281Z,95.90
2023-10-09T00:37:54.251Z,95.95
2023-10-09T00:38:54.269Z,96.05
2023-10-09T00:39:54.250Z,95.80
2023-10-09T00:40:54.257Z,95.70
2023-10-09T00:41:54.253Z,95.54
2023-10-09T00:42:54.207Z,95.80
2023-10-09T00:43:54.430Z,95.54
2023-10-09T00:44:54.226Z,95.64
2023-10-09T00:45:54.246Z,96.05
2023-10-09T00:46:54.166Z,95.85
2023-10-09T00:47:54.244Z,95.75
2023-10-09T00:48:54.192Z,95.75
2023-10-09T00:49:54.139Z,96.26
2023-10-09T00:50:54.308Z,96.05
2023-10-09T00:51:54.123Z,96.26
2023-10-09T00:52:54.111Z,96.05
2023-10-09T00:53:54.134Z,95.85
2023-10-09T00:54:54.095Z,96.00
2023-10-09T00:55:55.088Z,96.51
2023-10-09T00:56:54.095Z,96.61
2023-10-09T00:57:54.054Z,96.51
2023-10-09T00:58:54.051Z,96.51
2023-10-09T00:59:54.098Z,96.20
2023-10-09T01:00:54.029Z,97.08
2023-10-09T01:01:54.023Z,96.77
2023-10-09T01:02:54.076Z,96.87
2023-10-09T01:03:54.083Z,97.22
2023-10-09T01:04:54.003Z,97.42
2023-10-09T01:05:54.020Z,97.53
2023-10-09T01:06:53.962Z,97.42
2023-10-09T01:07:53.962Z,97.42
2023-10-09T01:08:54.027Z,97.53
2023-10-09T01:09:53.952Z,97.63
2023-10-09T01:10:53.940Z,97.94
2023-10-09T01:11:54.022Z,97.94
2023-10-09T01:12:53.925Z,98.14
2023-10-09T01:13:54.487Z,98.04
2023-10-09T01:14:54.148Z,97.94
2023-10-09T01:15:53.891Z,97.74
2023-10-09T01:16:53.872Z,97.89
2023-10-09T01:17:53.938Z,97.83
2023-10-09T01:18:53.866Z,97.79
2023-10-09T01:19:53.832Z,97.63
2023-10-09T01:20:53.870Z,98.96
2023-10-09T01:21:53.839Z,99.02
2023-10-09T01:22:53.824Z,97.89
2023-10-09T01:23:53.888Z,98.81
2023-10-09T01:24:53.783Z,98.81
2023-10-09T01:25:53.804Z,98.91
2023-10-09T01:26:53.775Z,98.20
2023-10-09T01:27:53.769Z,98.81
2023-10-09T01:28:53.747Z,98.61
2023-10-09T01:29:53.752Z,98.61
2023-10-09T01:30:53.733Z,98.30
2023-10-09T01:31:53.722Z,98.86
2023-10-09T01:32:53.809Z,98.71
2023-10-09T01:33:53.744Z,98.91
2023-10-09T01:34:53.696Z,98.81
2023-10-09T01:35:53.706Z,98.66
2023-10-09T01:36:53.690Z,97.99
2023-10-09T01:37:54.673Z,97.89
2023-10-09T01:38:53.688Z,98.15
2023-10-09T01:39:53.664Z,98.15
2023-10-09T01:40:53.627Z,97.99
2023-10-09T01:41:53.643Z,98.15
2023-10-09T01:42:53.631Z,97.64
2023-10-09T01:43:53.598Z,97.58
2023-10-09T01:44:53.597Z,97.69
2023-10-09T01:45:53.617Z,97.69
2023-10-09T01:46:53.614Z,97.79
2023-10-09T01:47:53.685Z,97.58
2023-10-09T01:48:53.566Z,97.38
2023-10-09T01:49:53.553Z,97.49
2023-10-09T01:50:53.565Z,97.99
2023-10-09T01:51:53.564Z,97.89
2023-10-09T01:52:53.529Z,98.04
2023-10-09T01:53:53.522Z,98.86
2023-10-09T01:54:53.508Z,98.65
2023-10-09T01:55:53.537Z,98.81
2023-10-09T01:56:53.577Z,99.06
2023-10-09T01:57:53.454Z,98.91
2023-10-09T01:58:53.452Z,98.71
2023-10-09T01:59:53.499Z,99.52
2023-10-09T02:00:53.484Z,99.47
2023-10-09T02:01:53.410Z,98.96
2023-10-09T02:02:53.563Z,99.27
2023-10-09T02:03:53.543Z,99.37
2023-10-09T02:04:53.441Z,99.22
2023-10-09T02:05:53.420Z,99.32
2023-10-09T02:06:53.411Z,98.61
2023-10-09T02:07:53.576Z,99.11
2023-10-09T02:08:53.345Z,99.02
2023-10-09T02:09:53.380Z,99.22
2023-10-09T02:10:53.333Z,99.11
2023-10-09T02:11:53.319Z,99.52
2023-10-09T02:12:53.308Z,99.68
2023-10-09T02:13:53.301Z,99.99
2023-10-09T02:14:53.321Z,99.99
2023-10-09T02:15:53.393Z,99.99
2023-10-09T02:16:53.296Z,99.99
2023-10-09T02:17:53.349Z,99.99
2023-10-09T02:18:53.344Z,99.99
2023-10-09T02:19:53.291Z,99.73
2023-10-09T02:20:53.252Z,99.99
2023-10-09T02:21:53.217Z,99.99
2023-10-09T02:22:53.205Z,99.99
2023-10-09T02:23:53.250Z,99.93
2023-10-09T02:24:53.185Z,99.99
2023-10-09T02:25:53.179Z,99.99
2023-10-09T02:26:53.170Z,99.99
2023-10-09T02:27:53.162Z,99.84
2023-10-09T02:28:53.187Z,99.99
2023-10-09T02:29:53.145Z,99.99
2023-10-09T02:30:53.151Z,99.99
2023-10-09T02:31:53.230Z,99.99
2023-10-09T02:32:53.167Z,99.79
2023-10-09T02:33:53.118Z,99.93
2023-10-09T02:34:53.095Z,99.99
2023-10-09T02:35:53.073Z,99.99
2023-10-09T02:36:53.076Z,99.99
2023-10-09T02:37:53.090Z,99.99
2023-10-09T02:38:53.071Z,99.68
2023-10-09T02:39:53.048Z,99.48
2023-10-09T02:40:53.038Z,99.48
2023-10-09T02:41:53.015Z,99.48
2023-10-09T02:42:53.045Z,99.23
2023-10-09T02:43:53.001Z,99.48
2023-10-09T02:44:53.044Z,99.38
2023-10-09T02:45:52.979Z,99.48
2023-10-09T02:46:53.018Z,99.27
2023-10-09T02:47:53.007Z,99.68
2023-10-09T02:48:52.961Z,99.58
2023-10-09T02:49:52.948Z,99.58
2023-10-09T02:50:52.940Z,99.27
2023-10-09T02:51:52.967Z,99.68
2023-10-09T02:52:52.923Z,99.38
2023-10-09T02:53:52.925Z,99.68
2023-10-09T02:54:52.981Z,99.48
2023-10-09T02:55:52.890Z,99.89
2023-10-09T02:56:52.932Z,99.99
2023-10-09T02:57:52.885Z,99.58
2023-10-09T02:58:52.875Z,99.84
2023-10-09T02:59:52.972Z,99.68
2023-10-09T03:00:52.965Z,99.99
2023-10-09T03:01:52.847Z,99.58
2023-10-09T03:02:52.850Z,99.07
2023-10-09T03:03:52.872Z,99.99
2023-10-09T03:04:52.793Z,99.99
2023-10-09T03:05:52.811Z,99.38
2023-10-09T03:06:52.799Z,99.99
2023-10-09T03:07:52.762Z,99.99
2023-10-09T03:08:52.749Z,99.99
2023-10-09T03:09:52.744Z,99.74
2023-10-09T03:10:52.783Z,99.54
2023-10-09T03:11:52.717Z,99.99
2023-10-09T03:12:52.718Z,99.99
2023-10-09T03:13:52.705Z,99.95
2023-10-09T03:14:52.709Z,99.54
2023-10-09T03:15:53.695Z,99.99
2023-10-09T03:16:52.668Z,99.99
2023-10-09T03:17:52.693Z,99.99
2023-10-09T03:18:52.654Z,99.95
2023-10-09T03:19:52.661Z,99.99
2023-10-09T03:20:52.631Z,99.99
2023-10-09T03:21:52.629Z,99.59
2023-10-09T03:22:52.629Z,99.99
2023-10-09T03:23:52.625Z,99.84
2023-10-09T03:24:52.606Z,99.43
2023-10-09T03:25:52.870Z,99.84
2023-10-09T03:26:52.677Z,99.99
2023-10-09T03:27:52.571Z,99.99
2023-10-09T03:28:52.596Z,99.95
2023-10-09T03:29:52.562Z,99.99
2023-10-09T03:30:52.559Z,99.99
2023-10-09T03:31:52.524Z,99.99
2023-10-09T03:32:52.647Z,99.99
2023-10-09T03:33:52.550Z,99.99
2023-10-09T03:34:52.515Z,99.99
2023-10-09T03:35:52.479Z,99.99
2023-10-09T03:36:52.496Z,99.99
2023-10-09T03:37:52.461Z,99.99
2023-10-09T03:38:52.467Z,99.74
2023-10-09T03:39:52.447Z,99.99
2023-10-09T03:40:52.456Z,99.99
2023-10-09T03:41:52.425Z,99.99
2023-10-09T03:42:52.440Z,99.99
2023-10-09T03:43:52.440Z,99.99
2023-10-09T03:44:52.404Z,99.79
2023-10-09T03:45:52.412Z,99.99
2023-10-09T03:46:52.428Z,99.99
2023-10-09T03:47:52.432Z,99.99
2023-10-09T03:48:52.369Z,99.99
2023-10-09T03:49:52.351Z,99.99
2023-10-09T03:50:52.369Z,99.99
2023-10-09T03:51:53.424Z,99.79
2023-10-09T03:52:54.646Z,99.99
2023-10-09T03:53:53.337Z,99.99
2023-10-09T03:54:52.327Z,99.59
2023-10-09T03:55:52.306Z,99.49
2023-10-09T03:56:52.320Z,99.39
2023-10-09T03:57:52.298Z,99.59
2023-10-09T03:58:52.260Z,99.49
2023-10-09T03:59:52.249Z,99.99
2023-10-09T04:00:52.318Z,99.99
2023-10-09T04:01:52.321Z,99.99
2023-10-09T04:02:52.377Z,99.99
2023-10-09T04:03:52.287Z,99.99
2023-10-09T04:04:52.445Z,99.14
2023-10-09T04:05:52.176Z,99.14
2023-10-09T04:06:52.200Z,99.54
2023-10-09T04:07:52.165Z,99.18
2023-10-09T04:08:52.151Z,99.44
2023-10-09T04:09:52.148Z,99.34
2023-10-09T04:10:53.019Z,99.44
2023-10-09T04:11:52.139Z,99.34
2023-10-09T04:12:52.112Z,99.24
2023-10-09T04:13:52.101Z,99.54
2023-10-09T04:14:52.102Z,99.14
2023-10-09T04:15:52.125Z,99.54
2023-10-09T04:16:52.083Z,99.34
2023-10-09T04:17:52.088Z,99.54
2023-10-09T04:18:52.134Z,99.34
2023-10-09T04:19:52.040Z,99.54
2023-10-09T04:20:52.045Z,99.44
2023-10-09T04:21:52.030Z,99.24
2023-10-09T04:22:52.280Z,99.34
2023-10-09T04:23:52.000Z,99.54
2023-10-09T04:24:52.021Z,99.44
2023-10-09T04:25:52.008Z,99.44
2023-10-09T04:26:51.963Z,99.44
2023-10-09T04:27:51.964Z,99.44
2023-10-09T04:28:51.950Z,99.54
2023-10-09T04:29:51.952Z,99.54
2023-10-09T04:30:52.098Z,99.65
2023-10-09T04:31:51.936Z,99.65
2023-10-09T04:32:51.957Z,99.54
2023-10-09T04:33:51.902Z,99.34
2023-10-09T04:34:51.910Z,99.65
2023-10-09T04:35:51.881Z,99.65
2023-10-09T04:36:51.874Z,99.44
2023-10-09T04:37:51.859Z,99.34
2023-10-09T04:38:51.886Z,99.34
2023-10-09T04:39:51.885Z,99.44
2023-10-09T04:40:51.830Z,99.34
2023-10-09T04:41:51.816Z,99.14
2023-10-09T04:42:51.821Z,99.54
2023-10-09T04:43:51.805Z,99.34
2023-10-09T04:44:51.788Z,99.44
2023-10-09T04:45:51.779Z,99.34
2023-10-09T04:46:51.761Z,99.54
2023-10-09T04:47:51.802Z,99.04
2023-10-09T04:48:51.771Z,99.34
2023-10-09T04:49:51.738Z,99.44
2023-10-09T04:50:51.722Z,99.34
2023-10-09T04:51:51.704Z,99.50
2023-10-09T04:52:51.745Z,99.19
2023-10-09T04:53:51.707Z,99.44
2023-10-09T04:54:51.679Z,99.34
2023-10-09T04:55:51.683Z,99.44
2023-10-09T04:56:51.659Z,99.29
2023-10-09T04:57:51.683Z,99.50
2023-10-09T04:58:51.647Z,99.09
2023-10-09T04:59:51.657Z,99.19
2023-10-09T05:00:51.632Z,99.29
2023-10-09T05:01:51.648Z,99.29
2023-10-09T05:02:51.647Z,99.65
2023-10-09T05:03:51.665Z,99.14
2023-10-09T05:04:51.607Z,99.29
2023-10-09T05:05:51.582Z,99.29
2023-10-09T05:06:51.586Z,99.99
2023-10-09T05:07:51.574Z,99.95
2023-10-09T05:08:51.566Z,99.99
2023-10-09T05:09:51.533Z,99.99
2023-10-09T05:10:51.525Z,99.99
2023-10-09T05:11:51.558Z,99.99
2023-10-09T05:12:51.609Z,99.99
2023-10-09T05:13:51.525Z,99.99
2023-10-09T05:14:51.513Z,99.99
2023-10-09T05:15:51.531Z,99.99
2023-10-09T05:16:51.526Z,99.99
2023-10-09T05:17:51.510Z,99.99
2023-10-09T05:18:51.447Z,99.99
2023-10-09T05:19:51.436Z,99.99
2023-10-09T05:20:51.453Z,99.99
2023-10-09T05:21:51.436Z,99.99
2023-10-09T05:22:51.405Z,99.99
2023-10-09T05:23:51.404Z,99.85
2023-10-09T05:24:51.377Z,99.99
2023-10-09T05:25:51.397Z,99.99
2023-10-09T05:26:51.355Z,99.99
2023-10-09T05:27:51.385Z,99.99
2023-10-09T05:28:51.344Z,99.99
2023-10-09T05:29:51.346Z,99.99
2023-10-09T05:30:51.353Z,99.99
2023-10-09T05:31:51.400Z,99.99
2023-10-09T05:32:51.318Z,99.99
2023-10-09T05:33:53.252Z,99.99
2023-10-09T05:34:51.336Z,99.99
2023-10-09T05:35:51.304Z,99.70
2023-10-09T05:36:51.284Z,99.29
2023-10-09T05:37:51.267Z,99.40
2023-10-09T05:38:51.254Z,99.19
2023-10-09T05:39:51.275Z,99.40
2023-10-09T05:40:51.238Z,99.40
2023-10-09T05:41:51.220Z,99.50
2023-10-09T05:42:51.231Z,99.19
2023-10-09T05:43:51.201Z,99.19
2023-10-09T05:44:51.208Z,99.50
2023-10-09T05:45:51.331Z,99.60
2023-10-09T05:46:51.180Z,99.40
2023-10-09T05:47:51.210Z,99.29
2023-10-09T05:48:51.228Z,99.29
2023-10-09T05:49:51.157Z,99.45
2023-10-09T05:50:51.134Z,99.60
2023-10-09T05:51:52.118Z,99.25
2023-10-09T05:52:51.117Z,99.50
2023-10-09T05:53:51.121Z,99.19
2023-10-09T05:54:51.095Z,99.45
2023-10-09T05:55:51.089Z,99.04
2023-10-09T05:56:51.068Z,99.45
2023-10-09T05:57:51.062Z,99.25
2023-10-09T05:58:51.065Z,99.30
2023-10-09T05:59:52.042Z,99.15
2023-10-09T06:00:51.071Z,99.25
2023-10-09T06:01:51.064Z,99.15
2023-10-09T06:03:01.225Z,99.04
2023-10-09T06:03:53.125Z,99.25
2023-10-09T06:04:51.109Z,99.35
2023-10-09T06:05:50.984Z,99.00
2023-10-09T06:06:50.980Z,99.10
2023-10-09T06:07:51.011Z,98.59
2023-10-09T06:08:50.947Z,98.69
2023-10-09T06:09:51.462Z,98.18
2023-10-09T06:10:50.937Z,98.59
2023-10-09T06:11:51.367Z,98.90
2023-10-09T06:12:54.036Z,99.30
2023-10-09T06:13:51.904Z,98.59
2023-10-09T06:14:50.920Z,98.49
2023-10-09T06:15:50.876Z,98.90
2023-10-09T06:16:51.906Z,98.44
2023-10-09T06:17:50.921Z,98.59
2023-10-09T06:18:50.869Z,98.24
2023-10-09T06:19:50.883Z,98.34
2023-10-09T06:20:50.842Z,98.44
2023-10-09T06:21:50.859Z,98.54
2023-10-09T06:22:50.808Z,98.65
2023-10-09T06:23:50.798Z,98.54
2023-10-09T06:24:50.824Z,98.54
2023-10-09T06:25:50.812Z,98.09
2023-10-09T06:26:50.790Z,97.53
2023-10-09T06:27:50.758Z,97.69
2023-10-09T06:28:51.754Z,97.58
2023-10-09T06:29:50.781Z,97.07
2023-10-09T06:30:50.814Z,97.28
2023-10-09T06:31:50.782Z,97.17
2023-10-09T06:32:50.767Z,97.17
2023-10-09T06:33:50.715Z,96.67
2023-10-09T06:34:50.694Z,97.58
2023-10-09T06:35:50.697Z,96.77
2023-10-09T06:36:50.677Z,97.33
2023-10-09T06:38:03.325Z,97.17
2023-10-09T06:38:50.653Z,96.83
2023-10-09T06:39:50.652Z,96.72
2023-10-09T06:40:50.650Z,96.31
2023-10-09T06:41:50.649Z,96.68
2023-10-09T06:42:50.612Z,95.81
2023-10-09T06:43:50.596Z,95.61
2023-10-09T06:44:50.605Z,95.81
2023-10-09T06:45:50.652Z,96.07
2023-10-09T06:46:50.569Z,96.42
2023-10-09T06:47:50.632Z,96.27
2023-10-09T06:48:50.582Z,95.97
2023-10-09T06:49:50.565Z,96.01
2023-10-09T06:50:50.535Z,95.56
2023-10-09T06:51:50.520Z,95.66
2023-10-09T06:52:50.511Z,95.56
2023-10-09T06:53:50.540Z,95.36
2023-10-09T06:54:50.545Z,95.46
2023-10-09T06:55:50.479Z,95.36
2023-10-09T06:56:50.470Z,95.46
2023-10-09T06:57:50.544Z,95.76
2023-10-09T06:58:50.479Z,95.46
2023-10-09T06:59:50.458Z,95.46
2023-10-09T07:00:50.434Z,95.56
2023-10-09T07:01:50.442Z,95.05
2023-10-09T07:02:50.450Z,95.86
2023-10-09T07:03:50.537Z,95.76
2023-10-09T07:04:50.441Z,95.56
2023-10-09T07:05:50.439Z,95.46
2023-10-09T07:06:50.385Z,95.36
2023-10-09T07:07:50.438Z,95.41
2023-10-09T07:08:50.384Z,95.46
2023-10-09T07:09:50.366Z,94.50
2023-10-09T07:10:50.336Z,94.50
2023-10-09T07:11:50.349Z,94.50
2023-10-09T07:12:50.361Z,95.51
2023-10-09T07:13:50.314Z,95.25
2023-10-09T07:14:50.294Z,95.25
2023-10-09T07:15:50.415Z,95.51
2023-10-09T07:16:50.303Z,95.72
2023-10-09T07:17:50.343Z,95.41
2023-10-09T07:18:50.304Z,95.56
2023-10-09T07:19:50.243Z,94.90
2023-10-09T07:20:50.263Z,94.50
2023-10-09T07:21:50.256Z,94.40
2023-10-09T07:22:50.241Z,94.56
2023-10-09T07:23:50.217Z,94.09
2023-10-09T07:24:50.225Z,93.99
2023-10-09T07:25:50.295Z,93.74
2023-10-09T07:26:50.200Z,93.89
2023-10-09T07:27:51.056Z,93.84
2023-10-09T07:28:50.172Z,93.44
2023-10-09T07:29:50.186Z,93.84
2023-10-09T07:30:50.170Z,93.95
2023-10-09T07:31:50.174Z,93.54
2023-10-09T07:32:50.145Z,93.54
2023-10-09T07:33:50.140Z,93.19
2023-10-09T07:34:50.096Z,93.40
2023-10-09T07:35:50.107Z,92.58
2023-10-09T07:36:50.189Z,92.79
2023-10-09T07:37:50.071Z,92.99
2023-10-09T07:38:50.068Z,93.09
2023-10-09T07:39:50.059Z,93.19
2023-10-09T07:40:50.063Z,92.94
2023-10-09T07:41:50.075Z,92.79
2023-10-09T07:42:50.074Z,92.13
2023-10-09T07:43:50.017Z,92.18
2023-10-09T07:44:50.009Z,91.97
2023-10-09T07:45:50.104Z,92.74
2023-10-09T07:46:49.975Z,92.24
2023-10-09T07:47:50.004Z,92.64
2023-10-09T07:48:50.126Z,92.64
2023-10-09T07:49:49.966Z,92.54
2023-10-09T07:50:50.418Z,92.03
2023-10-09T07:51:49.952Z,91.83
2023-10-09T07:52:49.920Z,93.09
2023-10-09T07:53:49.916Z,92.99
2023-10-09T07:54:49.951Z,93.25
2023-10-09T07:55:49.912Z,93.35
2023-10-09T07:56:49.880Z,92.74
2023-10-09T07:57:49.875Z,92.74
2023-10-09T07:58:49.893Z,91.99
2023-10-09T07:59:49.862Z,91.99
2023-10-09T08:00:49.835Z,92.09
2023-10-09T08:01:49.834Z,91.99
2023-10-09T08:02:49.861Z,91.38
2023-10-09T08:03:50.673Z,91.48
2023-10-09T08:04:51.031Z,91.17
2023-10-09T08:05:49.799Z,91.08
2023-10-09T08:07:05.620Z,90.83
2023-10-09T08:08:04.967Z,91.44
2023-10-09T08:08:50.895Z,90.62
2023-10-09T08:09:49.780Z,90.38
2023-10-09T08:10:49.743Z,91.64
2023-10-09T08:11:49.732Z,90.73
2023-10-09T08:12:49.791Z,91.03
2023-10-09T08:13:49.761Z,90.38
2023-10-09T08:14:49.943Z,90.73
2023-10-09T08:15:50.026Z,91.03
2023-10-09T08:16:49.725Z,90.69
2023-10-09T08:17:49.773Z,89.98
2023-10-09T08:18:49.693Z,90.34
2023-10-09T08:19:49.651Z,89.37
2023-10-09T08:20:49.657Z,89.37
2023-10-09T08:21:49.702Z,89.98
2023-10-09T08:22:49.719Z,89.37
2023-10-09T08:23:49.691Z,89.53
2023-10-09T08:24:49.651Z,89.32
2023-10-09T08:25:49.601Z,89.67
2023-10-09T08:26:49.657Z,89.57
2023-10-09T08:27:49.620Z,89.47
2023-10-09T08:28:49.573Z,89.87
2023-10-09T08:29:49.562Z,89.98
2023-10-09T08:30:49.584Z,88.92
2023-10-09T08:31:49.633Z,88.56
2023-10-09T08:35:50.726Z,89.53
2023-10-09T08:36:49.622Z,89.53
2023-10-09T08:37:49.500Z,89.73
2023-10-09T08:38:49.466Z,89.12
2023-10-09T08:39:49.466Z,89.12
2023-10-09T08:40:49.522Z,88.42
2023-10-09T08:41:49.478Z,88.62
2023-10-09T08:42:49.428Z,89.02
2023-10-09T08:43:49.472Z,88.92
2023-10-09T08:44:49.409Z,88.72
2023-10-09T08:45:49.449Z,88.31
2023-10-09T08:46:49.426Z,88.31
2023-10-09T08:47:49.383Z,88.72
2023-10-09T08:48:49.365Z,88.82
2023-10-09T08:49:49.411Z,88.62
2023-10-09T08:50:49.359Z,88.92
2023-10-09T08:51:49.337Z,88.82
2023-10-09T08:52:49.415Z,88.57
2023-10-09T08:53:49.318Z,88.78
2023-10-09T08:54:49.324Z,88.53
2023-10-09T08:55:49.332Z,88.23
2023-10-09T08:56:49.290Z,88.13
2023-10-09T08:57:49.321Z,87.79
2023-10-09T08:58:49.281Z,87.99
2023-10-09T08:59:49.271Z,87.08
2023-10-09T09:00:49.308Z,87.68
2023-10-09T09:01:49.257Z,87.58
2023-10-09T09:02:49.233Z,87.08
2023-10-09T09:03:49.211Z,87.73
2023-10-09T09:04:49.303Z,87.08
2023-10-09T09:05:49.262Z,87.28
2023-10-09T09:06:49.185Z,87.38
2023-10-09T09:07:49.293Z,87.38
2023-10-09T09:08:49.184Z,87.28
2023-10-09T09:09:49.170Z,87.38
2023-10-09T09:10:49.187Z,86.67
2023-10-09T09:11:49.163Z,86.87
2023-10-09T09:12:49.128Z,86.98
2023-10-09T09:13:49.161Z,86.77
2023-10-09T09:14:49.111Z,86.77
2023-10-09T09:15:49.149Z,86.47
2023-10-09T09:16:49.219Z,86.47
2023-10-09T09:17:49.155Z,86.98
2023-10-09T09:18:49.095Z,86.98
2023-10-09T09:19:49.069Z,87.12
2023-10-09T09:20:49.054Z,86.98
2023-10-09T09:21:49.030Z,86.98
2023-10-09T09:22:49.101Z,87.08
2023-10-09T09:23:49.039Z,86.98
2023-10-09T09:24:49.020Z,86.87
2023-10-09T09:25:49.149Z,87.12
2023-10-09T09:26:49.004Z,87.28
2023-10-09T09:27:49.001Z,86.98
2023-10-09T09:28:49.024Z,86.67
2023-10-09T09:29:48.966Z,86.87
2023-10-09T09:30:48.969Z,86.63
2023-10-09T09:31:49.072Z,86.63
2023-10-09T09:32:49.000Z,85.93
2023-10-09T09:33:48.917Z,86.13
2023-10-09T09:34:49.413Z,85.72
2023-10-09T09:35:49.902Z,85.93
2023-10-09T09:36:48.900Z,85.82
2023-10-09T09:37:48.910Z,85.68
2023-10-09T09:38:49.346Z,85.58
2023-10-09T09:39:55.373Z,85.08
2023-10-09T09:40:50.889Z,85.08
2023-10-09T09:41:48.858Z,85.03
2023-10-09T09:42:48.827Z,85.28
2023-10-09T09:43:48.868Z,85.38
2023-10-09T09:44:48.813Z,85.03
2023-10-09T09:45:48.799Z,84.43
2023-10-09T09:46:48.851Z,83.82
2023-10-09T09:47:48.879Z,84.03
2023-10-09T09:48:48.804Z,83.98
2023-10-09T09:49:48.807Z,83.88
2023-10-09T09:50:48.822Z,83.88
2023-10-09T09:51:48.760Z,83.98
2023-10-09T09:52:48.761Z,83.78
2023-10-09T09:53:48.720Z,84.19
2023-10-09T09:54:48.706Z,83.14
2023-10-09T09:55:48.790Z,82.64
2023-10-09T09:56:48.692Z,82.73
2023-10-09T09:57:48.682Z,82.73
2023-10-09T09:58:48.762Z,82.93
2023-10-09T09:59:49.075Z,82.84
2023-10-09T10:00:49.692Z,82.33
2023-10-09T10:01:48.689Z,82.13
2023-10-09T10:02:48.699Z,82.59
2023-10-09T10:03:48.632Z,82.29
2023-10-09T10:04:48.689Z,82.39
2023-10-09T10:05:48.626Z,82.03
2023-10-09T10:06:48.597Z,82.23
2023-10-09T10:07:48.598Z,83.04
2023-10-09T10:08:48.576Z,82.53
2023-10-09T10:09:48.576Z,82.64
2023-10-09T10:10:48.578Z,82.53
2023-10-09T10:11:48.547Z,82.93
2023-10-09T10:12:48.527Z,82.84
2023-10-09T10:13:48.572Z,82.84
2023-10-09T10:14:48.536Z,83.34
2023-10-09T10:15:48.501Z,82.53
2023-10-09T10:16:48.531Z,83.24
2023-10-09T10:17:49.529Z,83.04
2023-10-09T10:18:48.505Z,82.19
2023-10-09T10:19:48.514Z,82.84
2023-10-09T10:20:48.475Z,82.64
2023-10-09T10:21:48.454Z,82.64
2023-10-09T10:22:48.494Z,83.34
2023-10-09T10:23:48.462Z,83.04
2023-10-09T10:24:48.421Z,83.95
2023-10-09T10:25:48.408Z,82.93
2023-10-09T10:26:48.391Z,83.14
2023-10-09T10:27:48.384Z,83.54
2023-10-09T10:28:48.431Z,82.93
2023-10-09T10:29:48.392Z,83.10
2023-10-09T10:30:48.447Z,82.23
2023-10-09T10:31:48.418Z,82.73
2023-10-09T10:32:48.412Z,82.64
2023-10-09T10:33:48.346Z,82.93
2023-10-09T10:34:48.356Z,83.54
2023-10-09T10:35:48.307Z,82.79
2023-10-09T10:36:48.288Z,83.00
2023-10-09T10:37:48.364Z,82.84
2023-10-09T10:38:48.308Z,83.00
2023-10-09T10:39:48.263Z,82.90
2023-10-09T10:40:48.278Z,82.59
2023-10-09T10:41:48.240Z,82.59
2023-10-09T10:42:48.245Z,82.25
2023-10-09T10:43:48.274Z,82.45
2023-10-09T10:44:48.206Z,82.19
2023-10-09T10:45:48.204Z,82.19
2023-10-09T10:46:48.288Z,82.29
2023-10-09T10:47:48.233Z,82.15
2023-10-09T10:48:48.249Z,82.15
2023-10-09T10:49:48.188Z,81.75
2023-10-09T10:50:48.157Z,81.24
2023-10-09T10:51:48.271Z,81.85
2023-10-09T10:52:48.204Z,82.25
2023-10-09T10:53:48.267Z,81.81
2023-10-09T10:54:48.123Z,81.71
2023-10-09T10:55:48.187Z,81.30
2023-10-09T10:56:48.123Z,81.10
2023-10-09T10:57:48.122Z,81.51
2023-10-09T10:58:48.084Z,81.41
2023-10-09T10:59:48.076Z,80.74
2023-10-09T11:00:48.166Z,81.15
2023-10-09T11:01:48.138Z,81.04
2023-10-09T11:02:48.197Z,81.85
2023-10-09T11:03:48.097Z,80.80
2023-10-09T11:04:48.241Z,81.75
2023-10-09T11:05:48.053Z,81.55
2023-10-09T11:06:47.999Z,81.55
2023-10-09T11:07:48.020Z,81.95
2023-10-09T11:08:47.981Z,82.65
2023-10-09T11:09:53.186Z,81.65
2023-10-09T11:10:50.037Z,81.65
2023-10-09T11:11:47.960Z,81.61
2023-10-09T11:12:47.933Z,82.21
2023-10-09T11:13:47.943Z,82.01
2023-10-09T11:14:47.934Z,80.30
2023-10-09T11:15:47.973Z,81.41
2023-10-09T11:16:47.897Z,81.21
2023-10-09T11:17:47.928Z,81.27
2023-10-09T11:18:47.941Z,81.17
2023-10-09T11:19:47.980Z,81.07
2023-10-09T11:20:47.857Z,81.27
2023-10-09T11:21:47.841Z,80.06
2023-10-09T11:22:47.854Z,80.32
2023-10-09T11:23:47.846Z,80.52
2023-10-09T11:24:47.837Z,79.68
2023-10-09T11:25:48.814Z,79.92
2023-10-09T11:26:47.887Z,79.18
2023-10-09T11:27:47.801Z,79.42
2023-10-09T11:28:47.985Z,79.48
2023-10-09T11:29:47.774Z,79.18
2023-10-09T11:30:47.827Z,79.28
2023-10-09T11:31:47.762Z,79.62
2023-10-09T11:32:47.775Z,79.72
2023-10-09T11:33:47.787Z,79.82
2023-10-09T11:34:47.772Z,79.82
2023-10-09T11:35:47.687Z,79.32
2023-10-09T11:36:48.696Z,79.86
2023-10-09T11:37:47.724Z,79.82
2023-10-09T11:38:47.691Z,79.62
2023-10-09T11:39:47.678Z,79.42
2023-10-09T11:40:47.709Z,79.62
2023-10-09T11:41:47.645Z,79.42
2023-10-09T11:42:47.660Z,79.22
2023-10-09T11:43:48.726Z,79.11
2023-10-09T11:44:47.615Z,79.92
2023-10-09T11:45:48.995Z,79.28
2023-10-09T11:46:47.677Z,79.08
2023-10-09T11:47:47.643Z,79.08
2023-10-09T11:48:47.579Z,78.67
2023-10-09T11:49:48.582Z,78.78
2023-10-09T11:50:47.565Z,78.58
2023-10-09T11:51:47.573Z,78.71
2023-10-09T11:52:47.594Z,79.38
2023-10-09T11:53:47.564Z,78.38
2023-10-09T11:54:47.537Z,78.78
2023-10-09T11:55:47.606Z,78.51
2023-10-09T11:56:47.522Z,78.67
2023-10-09T11:57:47.505Z,78.58
2023-10-09T11:58:47.517Z,78.88
2023-10-09T11:59:47.507Z,78.78
2023-10-09T12:00:47.543Z,79.28
2023-10-09T12:01:47.538Z,78.88
2023-10-09T12:02:47.545Z,78.88
2023-10-09T12:03:47.498Z,78.67
2023-10-09T12:04:47.528Z,78.54
2023-10-09T12:05:47.459Z,78.34
2023-10-09T12:06:47.437Z,78.23
2023-10-09T12:07:47.430Z,78.54
2023-10-09T12:08:47.408Z,78.14
2023-10-09T12:09:47.376Z,78.67
2023-10-09T12:10:47.448Z,78.88
2023-10-09T12:12:01.264Z,78.88
2023-10-09T12:12:49.341Z,79.48
2023-10-09T12:13:47.381Z,78.88
2023-10-09T12:14:47.341Z,78.74
2023-10-09T12:15:47.325Z,79.88
2023-10-09T12:16:47.398Z,79.79
2023-10-09T12:17:47.376Z,79.28
2023-10-09T12:18:47.291Z,79.35
2023-10-09T12:19:47.307Z,78.64
2023-10-09T12:20:48.290Z,79.04
2023-10-09T12:21:47.269Z,78.78
2023-10-09T12:22:47.302Z,78.88
2023-10-09T12:23:47.244Z,78.67
2023-10-09T12:24:47.260Z,78.74
2023-10-09T12:25:47.280Z,78.78
2023-10-09T12:26:47.220Z,78.64
2023-10-09T12:27:47.195Z,78.64
2023-10-09T12:28:47.892Z,78.60
2023-10-09T12:29:50.004Z,77.90
2023-10-09T12:30:48.169Z,77.70
2023-10-09T12:31:47.200Z,77.59
2023-10-09T12:32:47.219Z,77.70
2023-10-09T12:33:47.174Z,77.59
2023-10-09T12:34:47.151Z,77.66
2023-10-09T12:35:47.121Z,77.06
2023-10-09T12:36:47.095Z,76.82
2023-10-09T12:37:47.125Z,76.78
2023-10-09T12:38:47.088Z,76.48
2023-10-09T12:39:47.073Z,76.38
2023-10-09T12:40:47.107Z,75.08
2023-10-09T12:41:47.044Z,75.88
2023-10-09T12:42:47.042Z,76.28
2023-10-09T12:43:47.102Z,75.74
2023-10-09T12:44:47.041Z,74.64
2023-10-09T12:45:47.018Z,75.34
2023-10-09T12:46:47.124Z,74.54
2023-10-09T12:47:47.149Z,74.64
2023-10-09T12:48:47.005Z,74.74
2023-10-09T12:49:47.024Z,74.48
2023-10-09T12:50:46.963Z,74.64
2023-10-09T12:51:46.954Z,75.64
2023-10-09T12:52:47.014Z,75.27
2023-10-09T12:53:47.003Z,75.04
2023-10-09T12:54:46.941Z,74.74
2023-10-09T12:55:47.007Z,74.64