createdAt,value
2022-12-01T00:01:36.440Z,96900.49
2022-12-01T00:04:05.106Z,96900.89
2022-12-01T00:06:33.380Z,96899.30
2022-12-01T00:09:20.603Z,96900.73
2022-12-01T00:11:49.285Z,96899.45
2022-12-01T00:14:17.895Z,96902.56
2022-12-01T00:16:46.327Z,96908.73
2022-12-01T00:19:14.648Z,96905.48
2022-12-01T00:21:43.129Z,96901.39
2022-12-01T00:24:12.185Z,96906.74
2022-12-01T00:26:40.565Z,96904.60
2022-12-01T00:29:09.498Z,96905.09
2022-12-01T00:31:37.906Z,96904.42
2022-12-01T00:34:11.156Z,96899.63
2022-12-01T00:36:39.872Z,96900.48
2022-12-01T00:39:08.777Z,96900.90
2022-12-01T00:41:37.022Z,96904.86
2022-12-01T00:44:05.560Z,96906.90
2022-12-01T00:46:34.004Z,96910.85
2022-12-01T00:49:02.351Z,96911.39
2022-12-01T00:51:30.712Z,96911.33
2022-12-01T00:53:59.243Z,96903.30
2022-12-01T00:56:27.611Z,96900.98
2022-12-01T00:58:56.199Z,96902.65
2022-12-01T01:01:24.553Z,96905.17
2022-12-01T01:03:52.816Z,96908.74
2022-12-01T01:06:21.048Z,96909.13
2022-12-01T01:08:49.362Z,96902.19
2022-12-01T01:11:17.996Z,96903.05
2022-12-01T01:13:46.364Z,96903.39
2022-12-01T01:16:21.043Z,96900.98
2022-12-01T01:18:49.536Z,96895.59
2022-12-01T01:21:21.191Z,96895.30
2022-12-01T01:23:50.949Z,96899.27
2022-12-01T01:26:22.808Z,96892.48
2022-12-01T01:28:52.046Z,96891.48
2022-12-01T01:31:22.574Z,96890.05
2022-12-01T01:33:51.150Z,96887.00
2022-12-01T01:36:19.927Z,96879.89
2022-12-01T01:38:48.610Z,96880.23
2022-12-01T01:41:16.904Z,96878.65
2022-12-01T01:43:49.565Z,96875.08
2022-12-01T01:46:23.248Z,96881.45
2022-12-01T01:48:53.844Z,96876.52
2022-12-01T01:51:31.065Z,96877.11
2022-12-01T01:54:16.440Z,96873.89
2022-12-01T01:56:46.268Z,96874.25
2022-12-01T01:59:21.497Z,96873.80
2022-12-01T02:01:57.183Z,96874.50
2022-12-01T02:04:27.053Z,96878.05
2022-12-01T02:06:55.736Z,96874.48
2022-12-01T02:09:23.879Z,96873.17
2022-12-01T02:12:25.212Z,96869.54
2022-12-01T02:15:14.682Z,96864.95
2022-12-01T02:18:04.576Z,96866.59
2022-12-01T02:21:00.663Z,96864.30
2022-12-01T02:23:59.895Z,96865.08
2022-12-01T02:26:39.823Z,96867.20
2022-12-01T02:29:36.273Z,96863.48
2022-12-01T02:32:30.374Z,96868.55
2022-12-01T02:35:07.152Z,96864.13
2022-12-01T02:37:40.848Z,96862.98
2022-12-01T02:40:20.547Z,96860.11
2022-12-01T02:43:05.902Z,96860.02
2022-12-01T02:45:51.972Z,96864.66
2022-12-01T02:48:31.151Z,96862.85
2022-12-01T02:51:06.521Z,96859.80
2022-12-01T02:53:35.562Z,96860.46
2022-12-01T02:56:07.993Z,96861.16
2022-12-01T02:58:36.452Z,96857.58
2022-12-01T03:01:33.949Z,96859.08
2022-12-01T03:04:29.797Z,96861.67
2022-12-01T03:07:21.245Z,96860.45
2022-12-01T03:10:10.060Z,96859.08
2022-12-01T03:13:04.000Z,96856.68
2022-12-01T03:15:56.479Z,96861.29
2022-12-01T03:18:38.753Z,96861.94
2022-12-01T03:21:20.517Z,96859.03
2022-12-01T03:23:55.651Z,96859.19
2022-12-01T03:26:27.772Z,96857.75
2022-12-01T03:29:01.230Z,96856.15
2022-12-01T03:31:35.231Z,96855.73
2022-12-01T03:34:34.394Z,96859.94
2022-12-01T03:37:09.316Z,96860.54
2022-12-01T03:39:39.999Z,96856.20
2022-12-01T03:42:15.932Z,96857.48
2022-12-01T03:44:53.574Z,96859.33
2022-12-01T03:47:25.184Z,96855.09
2022-12-01T03:49:54.551Z,96857.66
2022-12-01T03:53:00.315Z,96849.20
2022-12-01T03:55:32.279Z,96850.26
2022-12-01T03:58:06.570Z,96853.31
2022-12-01T04:00:35.967Z,96844.66
2022-12-01T04:03:05.049Z,96848.39
2022-12-01T04:05:35.528Z,96848.40
2022-12-01T04:08:04.149Z,96849.97
2022-12-01T04:10:33.316Z,96854.38
2022-12-01T04:13:01.757Z,96857.79
2022-12-01T04:15:30.038Z,96861.91
2022-12-01T04:17:58.268Z,96856.00
2022-12-01T04:20:26.525Z,96860.61
2022-12-01T04:22:54.990Z,96860.52
2022-12-01T04:25:23.298Z,96860.10
2022-12-01T04:27:51.496Z,96859.67
2022-12-01T04:30:19.775Z,96859.23
2022-12-01T04:32:48.011Z,96858.31
2022-12-01T04:35:16.359Z,96858.14
2022-12-01T04:37:44.565Z,96859.69
2022-12-01T04:40:13.122Z,96856.52
2022-12-01T04:42:41.408Z,96857.86
2022-12-01T04:45:10.327Z,96852.06
2022-12-01T04:47:38.577Z,96858.34
2022-12-01T04:50:07.351Z,96855.66
2022-12-01T04:52:37.887Z,96859.71
2022-12-01T04:55:06.637Z,96862.41
2022-12-01T04:57:34.964Z,96862.09
2022-12-01T05:00:13.231Z,96864.84
2022-12-01T05:02:43.668Z,96857.98
2022-12-01T05:05:12.984Z,96860.44
2022-12-01T05:07:41.461Z,96866.10
2022-12-01T05:10:09.931Z,96867.40
2022-12-01T05:12:38.280Z,96869.42
2022-12-01T05:15:07.543Z,96862.21
2022-12-01T05:17:37.238Z,96867.97
2022-12-01T05:20:25.083Z,96861.37
2022-12-01T05:23:05.176Z,96860.16
2022-12-01T05:25:34.775Z,96857.17
2022-12-01T05:28:04.431Z,96860.53
2022-12-01T05:30:32.882Z,96865.55
2022-12-01T05:33:01.294Z,96869.41
2022-12-01T05:35:29.567Z,96863.98
2022-12-01T05:37:57.819Z,96863.04
2022-12-01T05:40:26.119Z,96864.91
2022-12-01T05:42:54.422Z,96859.98
2022-12-01T05:45:22.981Z,96864.64
2022-12-01T05:47:56.099Z,96863.13
2022-12-01T05:50:25.709Z,96868.06
2022-12-01T05:52:57.003Z,96870.75
2022-12-01T05:55:25.225Z,96873.30
2022-12-01T05:57:53.575Z,96874.29
2022-12-01T06:00:21.885Z,96874.29
2022-12-01T06:02:50.142Z,96874.42
2022-12-01T06:05:18.401Z,96872.72
2022-12-01T06:07:46.746Z,96875.83
2022-12-01T06:10:15.247Z,96877.30
2022-12-01T06:12:43.528Z,96875.05
2022-12-01T06:15:13.076Z,96874.42
2022-12-01T06:17:41.573Z,96873.09
2022-12-01T06:20:10.955Z,96867.73
2022-12-01T06:22:39.714Z,96867.45
2022-12-01T06:25:09.301Z,96865.98
2022-12-01T06:27:37.572Z,96863.81
2022-12-01T06:30:06.725Z,96865.73
2022-12-01T06:32:35.127Z,96862.94
2022-12-01T06:35:03.993Z,96860.17
2022-12-01T06:37:32.237Z,96864.77
2022-12-01T06:40:00.523Z,96862.48
2022-12-01T06:42:32.575Z,96864.45
2022-12-01T06:45:00.865Z,96866.04
2022-12-01T06:47:29.152Z,96866.77
2022-12-01T06:49:57.411Z,96872.98
2022-12-01T06:52:25.713Z,96870.37
2022-12-01T06:54:54.046Z,96869.14
2022-12-01T06:57:22.590Z,96867.95
2022-12-01T06:59:51.478Z,96867.61
2022-12-01T07:02:20.188Z,96864.88
2022-12-01T07:04:48.513Z,96863.42
2022-12-01T07:07:16.879Z,96871.01
2022-12-01T07:09:45.087Z,96856.88
2022-12-01T07:12:13.332Z,96861.28
2022-12-01T07:14:42.652Z,96857.83
2022-12-01T07:17:10.911Z,96862.39
2022-12-01T07:19:39.217Z,96860.95
2022-12-01T07:22:07.609Z,96859.13
2022-12-01T07:24:36.495Z,96862.71
2022-12-01T07:27:04.681Z,96864.23
2022-12-01T07:29:32.960Z,96863.11
2022-12-01T07:32:01.251Z,96862.39
2022-12-01T07:34:29.506Z,96863.33
2022-12-01T07:36:58.582Z,96855.17
2022-12-01T07:39:27.085Z,96860.94
2022-12-01T07:41:55.361Z,96854.09
2022-12-01T07:44:23.608Z,96856.95
2022-12-01T07:46:51.840Z,96855.35
2022-12-01T07:49:20.053Z,96854.92
2022-12-01T07:51:48.305Z,96857.63
2022-12-01T07:54:17.943Z,96853.30
2022-12-01T07:56:46.507Z,96850.05
2022-12-01T07:59:14.770Z,96848.90
2022-12-01T08:01:44.839Z,96848.25
2022-12-01T08:04:13.297Z,96841.64
2022-12-01T08:06:41.662Z,96842.90
2022-12-01T08:09:09.940Z,96843.80
2022-12-01T08:11:38.188Z,96840.59
2022-12-01T08:14:06.471Z,96836.96
2022-12-01T08:16:34.789Z,96838.05
2022-12-01T08:19:05.573Z,96835.03
2022-12-01T08:21:33.931Z,96828.40
2022-12-01T08:24:02.343Z,96829.47
2022-12-01T08:26:30.999Z,96824.05
2022-12-01T08:28:59.708Z,96822.35
2022-12-01T08:31:32.079Z,96824.83
2022-12-01T08:34:00.343Z,96822.81
2022-12-01T08:36:28.599Z,96819.77
2022-12-01T08:38:56.858Z,96821.13
2022-12-01T08:41:25.455Z,96820.63
2022-12-01T08:43:58.706Z,96817.79
2022-12-01T08:46:34.950Z,96815.96
2022-12-01T08:49:05.138Z,96819.00
2022-12-01T08:51:34.037Z,96817.42
2022-12-01T08:54:03.018Z,96813.49
2022-12-01T08:56:37.890Z,96802.71
2022-12-01T08:59:07.122Z,96802.55
2022-12-01T09:01:52.208Z,96798.19
2022-12-01T09:04:23.297Z,96794.69
2022-12-01T09:06:53.651Z,96796.67
2022-12-01T09:09:28.647Z,96795.75
2022-12-01T09:11:57.574Z,96794.27
2022-12-01T09:14:25.840Z,96791.96
2022-12-01T09:16:54.439Z,96791.26
2022-12-01T09:19:24.891Z,96787.92
2022-12-01T09:21:53.622Z,96785.27
2022-12-01T09:24:22.412Z,96789.09
2022-12-01T09:26:54.506Z,96790.50
2022-12-01T09:29:22.780Z,96790.23
2022-12-01T09:31:51.384Z,96781.17
2022-12-01T09:34:20.370Z,96776.79
2022-12-01T09:36:49.341Z,96775.28
2022-12-01T09:39:20.678Z,96771.25
2022-12-01T09:42:12.984Z,96766.33
2022-12-01T09:44:49.910Z,96765.45
2022-12-01T09:47:20.489Z,96764.92
2022-12-01T09:49:55.581Z,96764.70
2022-12-01T09:52:26.712Z,96760.83
2022-12-01T09:54:58.517Z,96756.98
2022-12-01T09:57:35.426Z,96753.78
2022-12-01T10:00:15.688Z,96755.09
2022-12-01T10:03:17.955Z,96754.59
2022-12-01T10:06:25.153Z,96755.38
2022-12-01T10:08:44.268Z,96752.70
2022-12-01T10:11:24.752Z,96749.25
2022-12-01T10:13:53.078Z,96743.35
2022-12-01T10:16:27.993Z,96744.64
2022-12-01T10:19:13.481Z,96745.10
2022-12-01T10:22:00.550Z,96739.67
2022-12-01T10:24:41.053Z,96739.55
2022-12-01T10:27:24.410Z,96736.23
2022-12-01T10:30:10.206Z,96733.05
2022-12-01T10:32:56.329Z,96727.86
2022-12-01T10:35:29.356Z,96725.67
2022-12-01T10:38:02.100Z,96723.73
2022-12-01T10:40:35.337Z,96725.39
2022-12-01T10:43:03.649Z,96722.91
2022-12-01T10:45:36.159Z,96721.81
2022-12-01T10:48:20.296Z,96718.45
2022-12-01T10:50:54.497Z,96718.10
2022-12-01T10:53:22.675Z,96715.79
2022-12-01T10:56:18.456Z,96716.20
2022-12-01T10:59:17.767Z,96709.95
2022-12-01T11:01:48.489Z,96705.14
2022-12-01T11:04:28.978Z,96707.31
2022-12-01T11:06:57.761Z,96703.36
2022-12-01T11:09:29.303Z,96703.92
2022-12-01T11:12:03.292Z,96708.02
2022-12-01T11:14:44.355Z,96703.83
2022-12-01T11:17:33.393Z,96694.53
2022-12-01T11:20:29.377Z,96690.20
2022-12-01T11:23:26.544Z,96694.25
2022-12-01T11:26:10.550Z,96695.98
2022-12-01T11:28:50.188Z,96693.28
2022-12-01T11:31:20.270Z,96690.98
2022-12-01T11:33:55.168Z,96693.20
2022-12-01T11:36:42.731Z,96690.93
2022-12-01T11:39:27.757Z,96691.77
2022-12-01T11:41:59.979Z,96687.45
2022-12-01T11:44:50.208Z,96688.88
2022-12-01T11:47:23.617Z,96689.27
2022-12-01T11:49:56.743Z,96689.58
2022-12-01T11:52:30.785Z,96687.85
2022-12-01T11:55:20.502Z,96677.63
2022-12-01T11:57:52.469Z,96681.75
2022-12-01T12:00:24.167Z,96676.61
2022-12-01T12:03:25.013Z,96678.33
2022-12-01T12:09:19.326Z,96677.89
2022-12-01T12:12:01.917Z,96682.92
2022-12-01T12:15:08.599Z,96679.59
2022-12-01T12:17:39.525Z,96679.25
2022-12-01T12:20:43.061Z,96679.31
2022-12-01T12:23:38.058Z,96674.85
2022-12-01T12:26:13.384Z,96673.20
2022-12-01T12:28:44.557Z,96677.42
2022-12-01T12:31:28.048Z,96678.96
2022-12-01T12:34:25.420Z,96674.39
2022-12-01T12:37:03.498Z,96676.31
2022-12-01T12:39:43.772Z,96674.45
2022-12-01T12:42:27.272Z,96671.38
2022-12-01T12:45:04.631Z,96672.73
2022-12-01T12:47:35.878Z,96677.25
2022-12-01T12:50:30.128Z,96671.88
2022-12-01T12:53:08.665Z,96671.96
2022-12-01T12:55:41.886Z,96676.74
2022-12-01T12:58:16.718Z,96679.86
2022-12-01T13:00:56.315Z,96685.54
2022-12-01T13:03:34.817Z,96685.14
2022-12-01T13:06:10.331Z,96682.67
2022-12-01T13:08:51.157Z,96685.84
2022-12-01T13:11:27.826Z,96690.33
2022-12-01T13:14:06.708Z,96685.45
2022-12-01T13:16:39.715Z,96684.73
2022-12-01T13:19:16.682Z,96685.96
2022-12-01T13:21:48.447Z,96686.45
2022-12-01T13:24:23.486Z,96689.41
2022-12-01T13:26:57.560Z,96688.23
2022-12-01T13:29:27.498Z,96692.54
2022-12-01T13:31:56.112Z,96692.07
2022-12-01T13:34:43.722Z,96694.58
2022-12-01T13:37:12.229Z,96696.99
2022-12-01T13:39:41.874Z,96693.92
2022-12-01T13:42:24.139Z,96694.17
2022-12-01T13:44:59.399Z,96693.41
2022-12-01T13:47:52.946Z,96687.92
2022-12-01T13:50:39.296Z,96687.86
2022-12-01T13:53:14.355Z,96686.21
2022-12-01T13:56:07.756Z,96686.22
2022-12-01T13:58:35.944Z,96683.61
2022-12-01T14:01:22.905Z,96683.44
2022-12-01T14:04:01.319Z,96682.16
2022-12-01T14:06:49.705Z,96686.12
2022-12-01T14:09:24.088Z,96687.49
2022-12-01T14:12:15.149Z,96692.92
2022-12-01T14:14:46.478Z,96693.25
2022-12-01T14:17:41.791Z,96692.55
2022-12-01T14:20:13.020Z,96688.83
2022-12-01T14:22:44.728Z,96690.25
2022-12-01T14:25:18.874Z,96694.33
2022-12-01T14:28:15.905Z,96693.10
2022-12-01T14:30:45.926Z,96698.64
2022-12-01T14:33:41.744Z,96701.89
2022-12-01T14:36:12.895Z,96703.77
2022-12-01T14:38:42.648Z,96702.17
2022-12-01T14:41:21.102Z,96707.98
2022-12-01T14:44:05.398Z,96703.63
2022-12-01T14:46:49.072Z,96698.67
2022-12-01T14:49:33.159Z,96696.29
2022-12-01T14:52:06.878Z,96692.41
2022-12-01T14:54:45.379Z,96693.17
2022-12-01T14:57:17.732Z,96695.09
2022-12-01T14:59:46.091Z,96694.36
2022-12-01T15:02:15.075Z,96697.33
2022-12-01T15:05:06.074Z,96699.23
2022-12-01T15:07:39.620Z,96699.54
2022-12-01T15:10:34.609Z,96697.11
2022-12-01T15:13:33.464Z,96696.48
2022-12-01T15:16:13.355Z,96702.84
2022-12-01T15:18:41.723Z,96700.38
2022-12-01T15:21:17.836Z,96703.91
2022-12-01T15:24:03.634Z,96701.66
2022-12-01T15:26:34.695Z,96704.40
2022-12-01T15:29:11.524Z,96707.95
2022-12-01T15:31:40.277Z,96704.73
2022-12-01T15:34:15.715Z,96701.58
2022-12-01T15:36:45.008Z,96705.20
2022-12-01T15:39:19.835Z,96706.64
2022-12-01T15:41:54.084Z,96712.14
2022-12-01T15:44:32.307Z,96709.00
2022-12-01T15:47:43.804Z,96714.02
2022-12-01T15:50:44.452Z,96712.36
2022-12-01T15:53:20.176Z,96719.13
2022-12-01T15:55:54.100Z,96719.64
2022-12-01T15:58:30.369Z,96718.93
2022-12-01T16:01:01.820Z,96721.86
2022-12-01T16:03:30.782Z,96720.39
2022-12-01T16:05:59.178Z,96720.61
2022-12-01T16:08:28.448Z,96720.23
2022-12-01T16:11:18.161Z,96719.17
2022-12-01T16:14:19.744Z,96718.59
2022-12-01T16:16:49.635Z,96720.48
2022-12-01T16:19:17.878Z,96723.55
2022-12-01T16:22:10.552Z,96719.91
2022-12-01T16:24:46.961Z,96723.31
2022-12-01T16:27:25.184Z,96727.56
2022-12-01T16:29:57.554Z,96725.15
2022-12-01T16:32:42.735Z,96728.66
2022-12-01T16:35:22.951Z,96727.70
2022-12-01T16:37:51.301Z,96731.37
2022-12-01T16:40:20.167Z,96734.65
2022-12-01T16:42:51.202Z,96728.67
2022-12-01T16:45:20.316Z,96729.85
2022-12-01T16:47:49.674Z,96727.59
2022-12-01T16:50:20.734Z,96728.98
2022-12-01T16:52:49.168Z,96731.01
2022-12-01T16:55:30.827Z,96735.86
2022-12-01T16:57:59.098Z,96732.04
2022-12-01T17:00:29.475Z,96729.92
2022-12-01T17:02:58.608Z,96734.98
2022-12-01T17:05:27.163Z,96733.20
2022-12-01T17:07:55.538Z,96735.12
2022-12-01T17:10:24.686Z,96733.13
2022-12-01T17:12:53.017Z,96737.92
2022-12-01T17:15:21.321Z,96740.32
2022-12-01T17:17:50.261Z,96739.88
2022-12-01T17:20:18.981Z,96740.31
2022-12-01T17:22:47.991Z,96741.20
2022-12-01T17:25:16.755Z,96740.53
2022-12-01T17:27:45.929Z,96740.91
2022-12-01T17:30:14.581Z,96740.73
2022-12-01T17:32:42.989Z,96741.89
2022-12-01T17:35:11.348Z,96745.63
2022-12-01T17:37:39.643Z,96746.31
2022-12-01T17:40:11.511Z,96748.85
2022-12-01T17:42:39.834Z,96751.96
2022-12-01T17:45:08.714Z,96751.19
2022-12-01T17:47:37.052Z,96756.09
2022-12-01T17:50:05.778Z,96754.40
2022-12-01T17:52:34.069Z,96753.21
2022-12-01T17:55:02.349Z,96755.73
2022-12-01T17:57:30.554Z,96759.77
2022-12-01T17:59:58.825Z,96756.21
2022-12-01T18:02:27.656Z,96757.86
2022-12-01T18:04:55.968Z,96759.10
2022-12-01T18:07:24.342Z,96764.48
2022-12-01T18:09:52.769Z,96763.83
2022-12-01T18:12:21.053Z,96764.89
2022-12-01T18:14:49.452Z,96765.31
2022-12-01T18:17:17.975Z,96766.36
2022-12-01T18:19:46.235Z,96762.28
2022-12-01T18:22:14.527Z,96762.16
2022-12-01T18:24:42.739Z,96761.27
2022-12-01T18:27:11.017Z,96762.21
2022-12-01T18:29:39.434Z,96769.07
2022-12-01T18:32:07.933Z,96766.87
2022-12-01T18:34:36.284Z,96769.19
2022-12-01T18:37:06.129Z,96767.67
2022-12-01T18:39:34.726Z,96768.98
2022-12-01T18:42:03.065Z,96768.58
2022-12-01T18:44:31.499Z,96763.15
2022-12-01T18:47:02.782Z,96767.88
2022-12-01T18:49:31.191Z,96765.11
2022-12-01T18:52:00.478Z,96770.66
2022-12-01T18:54:28.728Z,96766.55
2022-12-01T18:56:59.091Z,96767.48
2022-12-01T18:59:27.659Z,96766.86
2022-12-01T19:01:56.355Z,96769.70
2022-12-01T19:04:25.226Z,96769.01
2022-12-01T19:06:53.493Z,96765.20
2022-12-01T19:09:21.862Z,96767.82
2022-12-01T19:11:50.347Z,96765.72
2022-12-01T19:14:19.759Z,96765.45
2022-12-01T19:16:49.071Z,96759.95
2022-12-01T19:19:17.363Z,96758.36
2022-12-01T19:21:46.134Z,96760.55
2022-12-01T19:24:14.457Z,96756.49
2022-12-01T19:26:42.948Z,96755.89
2022-12-01T19:29:11.632Z,96753.91
2022-12-01T19:31:40.311Z,96753.36
2022-12-01T19:34:08.773Z,96753.47
2022-12-01T19:36:37.199Z,96755.79
2022-12-01T19:39:07.646Z,96754.37
2022-12-01T19:41:38.824Z,96756.69
2022-12-01T19:44:07.434Z,96757.85
2022-12-01T19:46:35.954Z,96757.11
2022-12-01T19:49:05.774Z,96754.86
2022-12-01T19:51:36.626Z,96755.84
2022-12-01T19:54:07.125Z,96757.46
2022-12-01T19:56:35.469Z,96759.61
2022-12-01T19:59:05.009Z,96762.18
2022-12-01T20:01:33.589Z,96755.79
2022-12-01T20:04:01.871Z,96754.77
2022-12-01T20:06:32.663Z,96757.45
2022-12-01T20:09:02.782Z,96759.02
2022-12-01T20:11:33.048Z,96755.79
2022-12-01T20:14:02.664Z,96750.68
2022-12-01T20:16:32.160Z,96753.37
2022-12-01T20:19:02.867Z,96752.09
2022-12-01T20:21:39.375Z,96750.05
2022-12-01T20:24:10.245Z,96752.77
2022-12-01T20:26:42.365Z,96749.27
2022-12-01T20:29:14.700Z,96750.06
2022-12-01T20:31:43.859Z,96749.42
2022-12-01T20:34:15.561Z,96750.53
2022-12-01T20:36:44.172Z,96750.52
2022-12-01T20:39:14.146Z,96748.95
2022-12-01T20:41:43.116Z,96746.67
2022-12-01T20:44:13.177Z,96750.95
2022-12-01T20:46:42.086Z,96752.99
2022-12-01T20:49:10.277Z,96756.69
2022-12-01T20:51:38.898Z,96756.75
2022-12-01T20:56:58.462Z,96762.33
2022-12-01T20:59:27.727Z,96766.26
2022-12-01T21:01:56.358Z,96766.03
2022-12-01T21:04:24.775Z,96766.17
2022-12-01T21:06:56.428Z,96760.88
2022-12-01T21:09:25.663Z,96760.60
2022-12-01T21:12:12.899Z,96761.27
2022-12-01T21:15:02.694Z,96760.51
2022-12-01T21:17:35.582Z,96759.17
2022-12-01T21:20:21.625Z,96760.46
2022-12-01T21:22:51.410Z,96764.68
2022-12-01T21:25:24.659Z,96761.49
2022-12-01T21:27:57.011Z,96760.65
2022-12-01T21:30:30.014Z,96762.92
2022-12-01T21:33:33.694Z,96763.67
2022-12-01T21:36:03.252Z,96767.96
2022-12-01T21:38:32.019Z,96766.96
2022-12-01T21:41:00.384Z,96766.64
2022-12-01T21:43:32.680Z,96767.13
2022-12-01T21:46:13.591Z,96764.28
2022-12-01T21:48:42.502Z,96764.13
2022-12-01T21:51:20.101Z,96761.67
2022-12-01T21:53:48.991Z,96764.13
2022-12-01T21:56:21.387Z,96762.52
2022-12-01T21:58:50.471Z,96761.98
2022-12-01T22:01:32.810Z,96763.41
2022-12-01T22:04:05.816Z,96762.64
2022-12-01T22:06:43.345Z,96758.54
2022-12-01T22:09:24.439Z,96758.80
2022-12-01T22:11:56.253Z,96763.11
2022-12-01T22:14:29.822Z,96756.91
2022-12-01T22:17:07.226Z,96756.58
2022-12-01T22:19:42.454Z,96754.45
2022-12-01T22:22:25.472Z,96750.61
2022-12-01T22:24:58.876Z,96751.91
2022-12-01T22:27:38.314Z,96750.89
2022-12-01T22:30:06.674Z,96747.83
2022-12-01T22:32:46.219Z,96750.29
2022-12-01T22:35:20.305Z,96755.14
2022-12-01T22:37:54.498Z,96751.66
2022-12-01T22:40:29.312Z,96751.69
2022-12-01T22:43:20.305Z,96750.27
2022-12-01T22:46:01.938Z,96747.33
2022-12-01T22:48:35.000Z,96745.15
2022-12-01T22:51:23.735Z,96740.56
2022-12-01T22:53:59.052Z,96741.05
2022-12-01T22:56:27.906Z,96743.56
2022-12-01T22:58:56.732Z,96741.62
2022-12-01T23:01:29.334Z,96740.15
2022-12-01T23:04:21.969Z,96739.75
2022-12-01T23:06:59.709Z,96741.98
2022-12-01T23:09:33.252Z,96739.16
2022-12-01T23:12:10.369Z,96739.70
2022-12-01T23:14:45.936Z,96739.76
2022-12-01T23:17:22.119Z,96737.95
2022-12-01T23:19:53.634Z,96738.40
2022-12-01T23:22:22.032Z,96736.14
2022-12-01T23:24:50.697Z,96737.08
2022-12-01T23:27:19.400Z,96738.83
2022-12-01T23:29:47.931Z,96738.80
2022-12-01T23:32:17.697Z,96740.23
2022-12-01T23:34:46.140Z,96739.09
2022-12-01T23:37:37.267Z,96738.23
2022-12-01T23:40:28.763Z,96737.84
2022-12-01T23:43:15.844Z,96738.64
2022-12-01T23:45:45.571Z,96733.23
2022-12-01T23:48:22.198Z,96733.52
2022-12-01T23:50:53.186Z,96737.75
2022-12-01T23:53:26.774Z,96736.76
2022-12-01T23:55:56.811Z,96739.46
2022-12-01T23:58:25.400Z,96740.10
