createdAt,value
2019-03-02T00:05:51.094Z,23.9
2019-03-02T00:11:46.094Z,22.2
2019-03-02T00:17:41.115Z,22.75
2019-03-02T00:23:36.128Z,23.56
2019-03-02T00:29:31.108Z,22.89
2019-03-02T00:35:26.186Z,23.64
2019-03-02T00:41:21.110Z,22.9
2019-03-02T00:47:16.123Z,23.97
2019-03-02T00:53:11.184Z,22.75
2019-03-02T00:59:06.135Z,23.46
2019-03-02T01:05:01.582Z,23.73
2019-03-02T01:10:58.100Z,23.07
2019-03-02T01:16:51.631Z,23.42
2019-03-02T01:22:48.234Z,23.19
2019-03-02T01:28:41.596Z,23.87
2019-03-02T01:34:38.696Z,24.83
2019-03-02T01:40:31.162Z,23.86
2019-03-02T01:46:26.196Z,23.44
2019-03-02T01:52:21.199Z,24.58
2019-03-02T01:58:16.214Z,24.15
2019-03-02T02:04:11.263Z,23.13
2019-03-02T02:10:06.210Z,23.61
2019-03-02T02:16:01.620Z,22.75
2019-03-02T02:21:58.693Z,22.83
2019-03-02T02:27:51.249Z,22.32
2019-03-02T02:33:46.268Z,25.09
2019-03-02T02:39:41.237Z,24.6
2019-03-02T02:45:36.302Z,23.85
2019-03-02T02:51:31.258Z,25.05
2019-03-02T02:57:26.269Z,26.46
2019-03-02T03:03:22.424Z,26.9
2019-03-02T03:09:16.348Z,29.45
2019-03-02T03:15:11.272Z,28.95
2019-03-02T03:21:06.253Z,27.98
2019-03-02T03:27:01.265Z,26.06
2019-03-02T03:32:59.231Z,28.28
2019-03-02T03:38:51.289Z,28.38
2019-03-02T03:44:46.311Z,26.59
2019-03-02T03:50:41.353Z,26.99
2019-03-02T03:56:37.583Z,27.23
2019-03-02T04:02:35.305Z,25.57
2019-03-02T04:08:28.715Z,25.96
2019-03-02T04:14:23.255Z,26.29
2019-03-02T04:20:16.323Z,25.87
2019-03-02T04:26:11.309Z,25.43
2019-03-02T04:32:06.338Z,25.5
2019-03-02T04:38:02.219Z,27.77
2019-03-02T04:43:56.318Z,25.16
2019-03-02T04:49:51.556Z,26.11
2019-03-02T04:55:48.507Z,26.58
2019-03-02T05:01:43.109Z,25.33
2019-03-02T05:07:36.346Z,27.06
2019-03-02T05:13:31.380Z,25.73
2019-03-02T05:19:29.083Z,27.38
2019-03-02T05:25:21.379Z,27
2019-03-02T05:31:16.383Z,27.03
2019-03-02T05:37:11.427Z,25.72
2019-03-02T05:43:06.396Z,27.84
2019-03-02T05:49:01.447Z,27.25
2019-03-02T05:54:56.404Z,27.24
2019-03-02T06:00:51.445Z,27.27
2019-03-02T06:06:46.396Z,27.51
2019-03-02T06:12:41.406Z,27.71
2019-03-02T06:18:36.394Z,28.53
2019-03-02T06:24:31.454Z,29
2019-03-02T06:30:26.451Z,29.83
2019-03-02T06:36:21.452Z,32.11
2019-03-02T06:42:16.476Z,31.08
2019-03-02T06:48:11.433Z,28.93
2019-03-02T06:54:08.910Z,27.44
2019-03-02T07:00:01.477Z,27.93
2019-03-02T07:05:56.510Z,26.83
2019-03-02T07:11:51.450Z,27.93
2019-03-02T07:17:46.483Z,31.78
2019-03-02T07:23:41.482Z,32.41
2019-03-02T07:29:36.488Z,29.59
2019-03-02T07:35:31.534Z,31.7
2019-03-02T07:41:26.511Z,30.63
2019-03-02T07:47:23.981Z,38.15
2019-03-02T07:53:16.499Z,35.3
2019-03-02T07:59:11.527Z,31.7
2019-03-02T08:05:06.497Z,32.43
2019-03-02T08:11:01.529Z,32.71
2019-03-02T08:16:56.526Z,33.78
2019-03-02T08:22:51.514Z,35.1
2019-03-02T08:28:46.623Z,32.89
2019-03-02T08:34:42.724Z,34.23
2019-03-02T08:40:36.548Z,33.63
2019-03-02T08:46:31.544Z,34.36
2019-03-02T08:52:26.535Z,37.11
2019-03-02T08:58:22.584Z,36.27
2019-03-02T09:04:16.571Z,40.31
2019-03-02T09:10:13.475Z,39.06
2019-03-02T09:16:06.712Z,38.32
2019-03-02T09:22:01.610Z,39.75
2019-03-02T09:27:56.578Z,40.58
2019-03-02T09:33:51.574Z,39.71
2019-03-02T09:39:46.617Z,41.27
2019-03-02T09:45:44.683Z,38.97
2019-03-02T09:51:36.587Z,39.66
2019-03-02T09:57:31.624Z,38.21
2019-03-02T10:03:26.852Z,42.5
2019-03-02T10:09:21.878Z,41.25
2019-03-02T10:15:16.602Z,41.65
2019-03-02T10:21:11.639Z,43.74
2019-03-02T10:27:06.619Z,43
2019-03-02T10:33:01.651Z,43.7
2019-03-02T10:38:56.847Z,46.54
2019-03-02T10:44:53.598Z,45.37
2019-03-02T10:50:46.638Z,44.52
2019-03-02T10:56:41.674Z,45.25
2019-03-02T11:02:36.679Z,46.74
2019-03-02T11:08:31.703Z,45.08
2019-03-02T11:14:27.669Z,45.55
2019-03-02T11:20:24.275Z,44.5
2019-03-02T11:26:16.699Z,45.03
2019-03-02T11:32:11.719Z,45.97
2019-03-02T11:38:06.681Z,45.1
2019-03-02T11:44:02.427Z,47.31
2019-03-02T11:49:56.703Z,47.16
2019-03-02T11:55:51.695Z,50.35
2019-03-02T12:01:46.710Z,48.08
2019-03-02T12:07:45.087Z,49.24
2019-03-02T12:13:36.735Z,49.28
2019-03-02T12:19:31.712Z,46.73
2019-03-02T12:25:26.721Z,43.52
2019-03-02T12:31:21.728Z,42.35
2019-03-02T12:37:16.731Z,37.3
2019-03-02T12:43:11.769Z,35.42
2019-03-02T12:49:10.553Z,34.01
2019-03-02T12:55:01.765Z,34.72
2019-03-02T13:00:56.758Z,33.84
2019-03-02T13:06:51.766Z,34.89
2019-03-02T13:12:46.795Z,33.79
2019-03-02T13:18:41.774Z,34.55
2019-03-02T13:24:36.795Z,34.11
2019-03-02T13:30:31.783Z,34.85
2019-03-02T13:36:26.820Z,35.37
2019-03-02T13:42:21.807Z,36.01
2019-03-02T13:48:17.738Z,34.8
2019-03-02T13:54:11.833Z,36.53
2019-03-02T14:00:07.696Z,36.45
2019-03-02T14:06:01.871Z,35.29
2019-03-02T14:11:56.876Z,35.41
2019-03-02T14:17:52.546Z,34.1
2019-03-02T14:23:46.845Z,34.58
2019-03-02T14:29:42.873Z,34.16
2019-03-02T14:35:37.363Z,35.24
2019-03-02T14:41:31.871Z,36.93
2019-03-02T14:47:26.883Z,34.29
2019-03-02T14:53:21.865Z,37.24
2019-03-02T14:59:16.883Z,33.63
2019-03-02T15:05:11.901Z,34.62
2019-03-02T15:11:06.898Z,35.41
2019-03-02T15:17:01.896Z,34.44
2019-03-02T15:23:00.067Z,33.61
2019-03-02T15:28:51.922Z,33.61
2019-03-02T15:34:49.763Z,32.02
2019-03-02T15:40:43.756Z,32.54
2019-03-02T15:46:37.054Z,33.09
2019-03-02T15:52:31.919Z,32.59
2019-03-02T15:58:26.994Z,34.66
2019-03-02T16:04:21.938Z,33.19
2019-03-02T16:10:16.973Z,34.3
2019-03-02T16:16:11.953Z,35.34
2019-03-02T16:22:06.957Z,32.87
2019-03-02T16:28:05.488Z,29.54
2019-03-02T16:33:56.966Z,26.36
2019-03-02T16:39:51.972Z,26.44
2019-03-02T16:45:46.997Z,25.81
2019-03-02T16:51:41.956Z,24.49
2019-03-02T16:57:41.023Z,23.91
2019-03-02T17:03:32.055Z,25.03
2019-03-02T17:09:26.997Z,24.75
2019-03-02T17:15:22.566Z,24.15
2019-03-02T17:21:20.512Z,24.84
2019-03-02T17:27:12.022Z,26.35
2019-03-02T17:33:07.125Z,26.84
2019-03-02T17:39:01.998Z,34.26
2019-03-02T17:44:58.832Z,34.09
2019-03-02T17:50:58.314Z,27.58
2019-03-02T17:56:47.045Z,26.51
2019-03-02T18:02:45.554Z,29.86
2019-03-02T18:08:37.032Z,27.28
2019-03-02T18:14:32.046Z,27.59
2019-03-02T18:20:27.101Z,27.19
2019-03-02T18:26:23.959Z,28.63
2019-03-02T18:32:17.074Z,31.05
2019-03-02T18:38:13.413Z,30.56
2019-03-02T18:44:07.073Z,28.03
2019-03-02T18:50:02.867Z,28.51
2019-03-02T18:55:57.859Z,28.72
2019-03-02T19:01:52.088Z,29.51
2019-03-02T19:07:48.622Z,36.35
2019-03-02T19:13:44.249Z,49.15
2019-03-02T19:19:37.154Z,45.11
2019-03-02T19:25:32.110Z,45.22
2019-03-02T19:31:27.107Z,35.88
2019-03-02T19:37:22.125Z,41.7
2019-03-02T19:43:17.190Z,36.89
2019-03-02T19:49:12.137Z,30.47
2019-03-02T19:55:07.135Z,35.77
2019-03-02T20:01:02.149Z,29.51
2019-03-02T20:06:57.160Z,30.38
2019-03-02T20:12:52.197Z,29.2
2019-03-02T20:18:47.168Z,30.1
2019-03-02T20:24:42.179Z,28.08
2019-03-02T20:30:37.180Z,26.21
2019-03-02T20:36:32.167Z,26.03
2019-03-02T20:42:27.221Z,25.87
2019-03-02T20:48:22.178Z,26.53
2019-03-02T20:54:17.195Z,25.4
2019-03-02T21:00:12.229Z,25.69
2019-03-02T21:06:07.209Z,29.65
2019-03-02T21:12:02.201Z,26.04
2019-03-02T21:17:57.206Z,25.7
2019-03-02T21:23:52.207Z,25.47
2019-03-02T21:29:47.216Z,24.37
2019-03-02T21:35:42.251Z,23.78
2019-03-02T21:41:37.253Z,22.76
2019-03-02T21:47:32.266Z,23.46
2019-03-02T21:53:27.279Z,26.63
2019-03-02T21:59:22.255Z,22.28
2019-03-02T22:05:17.264Z,23.23
2019-03-02T22:11:12.279Z,24.3
2019-03-02T22:17:07.305Z,21
2019-03-02T22:23:02.281Z,22.86
2019-03-02T22:28:57.321Z,22.61
2019-03-02T22:34:52.336Z,21.86
2019-03-02T22:40:47.319Z,22.07
2019-03-02T22:46:42.277Z,21.23
2019-03-02T22:52:37.319Z,20.6
2019-03-02T22:58:32.315Z,22.24
2019-03-02T23:04:27.313Z,22.11
2019-03-02T23:10:22.407Z,21.37
2019-03-02T23:16:17.339Z,19.57
2019-03-02T23:22:12.323Z,19.73
2019-03-02T23:28:07.362Z,21.23
2019-03-02T23:34:02.380Z,21.56
2019-03-02T23:39:57.339Z,20.61
2019-03-02T23:45:52.355Z,22.42
2019-03-02T23:51:47.351Z,20.89
2019-03-02T23:57:42.345Z,21
