createdAt,value
2023-05-12T00:01:14.242Z,100.00
2023-05-12T00:03:41.220Z,100.00
2023-05-12T00:06:07.957Z,100.00
2023-05-12T00:08:34.369Z,100.00
2023-05-12T00:11:01.395Z,100.00
2023-05-12T00:13:28.961Z,100.00
2023-05-12T00:15:58.584Z,100.00
2023-05-12T00:18:26.276Z,100.00
2023-05-12T00:20:55.538Z,100.00
2023-05-12T00:23:22.531Z,100.00
2023-05-12T00:25:49.598Z,100.00
2023-05-12T00:28:16.733Z,100.00
2023-05-12T00:30:43.103Z,100.00
2023-05-12T00:33:09.557Z,100.00
2023-05-12T00:35:35.870Z,100.00
2023-05-12T00:38:02.202Z,100.00
2023-05-12T00:40:28.700Z,100.00
2023-05-12T00:42:55.019Z,100.00
2023-05-12T00:45:21.837Z,100.00
2023-05-12T00:47:49.388Z,100.00
2023-05-12T00:50:17.367Z,100.00
2023-05-12T00:52:44.065Z,100.00
2023-05-12T00:55:10.568Z,100.00
2023-05-12T00:57:37.128Z,100.00
2023-05-12T01:00:04.921Z,100.00
2023-05-12T01:02:31.418Z,100.00
2023-05-12T01:04:58.127Z,100.00
2023-05-12T01:07:26.046Z,100.00
2023-05-12T01:09:56.512Z,100.00
2023-05-12T01:12:23.661Z,100.00
2023-05-12T01:14:52.173Z,100.00
2023-05-12T01:17:33.352Z,100.00
2023-05-12T01:20:02.184Z,100.00
2023-05-12T01:22:31.512Z,100.00
2023-05-12T01:25:01.713Z,100.00
2023-05-12T01:27:29.275Z,100.00
2023-05-12T01:30:01.650Z,100.00
2023-05-12T01:32:28.174Z,100.00
2023-05-12T01:34:54.557Z,100.00
2023-05-12T01:37:21.033Z,100.00
2023-05-12T01:39:47.619Z,100.00
2023-05-12T01:42:14.010Z,100.00
2023-05-12T01:44:40.765Z,100.00
2023-05-12T01:47:09.842Z,100.00
2023-05-12T01:49:36.399Z,100.00
2023-05-12T01:52:02.955Z,100.00
2023-05-12T01:54:29.633Z,100.00
2023-05-12T01:56:56.108Z,100.00
2023-05-12T01:59:22.604Z,100.00
2023-05-12T02:01:49.111Z,100.00
2023-05-12T02:04:15.524Z,100.00
2023-05-12T02:06:41.904Z,100.00
2023-05-12T02:09:08.252Z,100.00
2023-05-12T02:11:34.598Z,100.00
2023-05-12T02:14:00.970Z,100.00
2023-05-12T02:16:27.356Z,100.00
2023-05-12T02:18:53.885Z,100.00
2023-05-12T02:21:20.334Z,100.00
2023-05-12T02:23:46.912Z,100.00
2023-05-12T02:26:13.517Z,100.00
2023-05-12T02:28:39.837Z,100.00
2023-05-12T02:31:06.262Z,100.00
2023-05-12T02:33:32.624Z,100.00
2023-05-12T02:35:59.096Z,100.00
2023-05-12T02:38:25.695Z,100.00
2023-05-12T02:40:52.109Z,100.00
2023-05-12T02:43:18.519Z,100.00
2023-05-12T02:45:44.888Z,100.00
2023-05-12T02:48:11.392Z,100.00
2023-05-12T02:50:37.739Z,100.00
2023-05-12T02:53:04.477Z,100.00
2023-05-12T02:55:30.853Z,100.00
2023-05-12T02:57:57.284Z,100.00
2023-05-12T03:00:23.716Z,100.00
2023-05-12T03:02:52.380Z,100.00
2023-05-12T03:05:18.907Z,100.00
2023-05-12T03:07:45.447Z,100.00
2023-05-12T03:10:11.805Z,100.00
2023-05-12T03:12:38.132Z,100.00
2023-05-12T03:15:04.864Z,100.00
2023-05-12T03:17:31.395Z,100.00
2023-05-12T03:19:57.783Z,100.00
2023-05-12T03:22:24.278Z,100.00
2023-05-12T03:24:51.671Z,100.00
2023-05-12T03:27:18.078Z,100.00
2023-05-12T03:29:44.443Z,100.00
2023-05-12T03:32:11.967Z,100.00
2023-05-12T03:34:38.293Z,100.00
2023-05-12T03:37:04.839Z,100.00
2023-05-12T03:39:31.187Z,100.00
2023-05-12T03:41:57.505Z,100.00
2023-05-12T03:44:23.928Z,100.00
2023-05-12T03:46:50.448Z,100.00
2023-05-12T03:49:17.092Z,100.00
2023-05-12T03:51:43.431Z,100.00
2023-05-12T03:54:09.812Z,100.00
2023-05-12T03:56:36.426Z,100.00
2023-05-12T03:59:03.986Z,100.00
2023-05-12T04:01:30.490Z,100.00
2023-05-12T04:03:56.962Z,100.00
2023-05-12T04:06:23.358Z,100.00
2023-05-12T04:08:49.662Z,100.00
2023-05-12T04:11:16.009Z,100.00
2023-05-12T04:13:42.332Z,100.00
2023-05-12T04:16:08.727Z,100.00
2023-05-12T04:18:36.592Z,100.00
2023-05-12T04:21:03.269Z,100.00
2023-05-12T04:23:29.600Z,100.00
2023-05-12T04:25:56.387Z,100.00
2023-05-12T04:28:22.876Z,100.00
2023-05-12T04:30:49.277Z,100.00
2023-05-12T04:33:15.669Z,100.00
2023-05-12T04:35:42.020Z,100.00
2023-05-12T04:38:08.428Z,100.00
2023-05-12T04:40:35.203Z,100.00
2023-05-12T04:43:01.725Z,100.00
2023-05-12T04:45:28.128Z,100.00
2023-05-12T04:47:54.512Z,100.00
2023-05-12T04:50:21.134Z,100.00
2023-05-12T04:52:47.518Z,99.78
2023-05-12T04:55:13.894Z,100.00
2023-05-12T04:57:41.356Z,99.91
2023-05-12T05:00:09.038Z,100.00
2023-05-12T05:02:35.716Z,99.29
2023-05-12T05:05:02.228Z,99.93
2023-05-12T05:07:28.606Z,99.99
2023-05-12T05:09:55.001Z,99.95
2023-05-12T05:12:21.384Z,99.85
2023-05-12T05:14:48.038Z,100.00
2023-05-12T05:17:14.688Z,99.52
2023-05-12T05:19:54.836Z,99.56
2023-05-12T05:22:25.074Z,99.02
2023-05-12T05:24:51.813Z,99.06
2023-05-12T05:27:18.316Z,98.62
2023-05-12T05:29:44.670Z,99.13
2023-05-12T05:32:11.297Z,98.97
2023-05-12T05:34:37.847Z,98.73
2023-05-12T05:37:04.375Z,99.03
2023-05-12T05:39:30.922Z,99.04
2023-05-12T05:41:57.951Z,98.82
2023-05-12T05:44:25.094Z,98.92
2023-05-12T05:46:51.811Z,99.09
2023-05-12T05:49:18.529Z,99.84
2023-05-12T05:51:44.903Z,98.40
2023-05-12T05:54:11.935Z,99.58
2023-05-12T05:56:38.274Z,99.15
2023-05-12T05:59:05.087Z,98.67
2023-05-12T06:01:32.376Z,98.62
2023-05-12T06:03:59.165Z,98.50
2023-05-12T06:06:25.692Z,97.08
2023-05-12T06:08:52.054Z,97.86
2023-05-12T06:11:18.413Z,97.05
2023-05-12T06:13:44.733Z,97.25
2023-05-12T06:16:11.287Z,97.40
2023-05-12T06:18:38.208Z,97.41
2023-05-12T06:21:05.465Z,96.56
2023-05-12T06:23:31.963Z,96.37
2023-05-12T06:25:58.380Z,95.92
2023-05-12T06:28:24.759Z,96.33
2023-05-12T06:30:51.198Z,96.18
2023-05-12T06:33:17.591Z,96.04
2023-05-12T06:35:43.973Z,95.98
2023-05-12T06:38:10.456Z,94.70
2023-05-12T06:40:36.868Z,95.68
2023-05-12T06:43:03.223Z,94.73
2023-05-12T06:45:30.131Z,95.30
2023-05-12T06:47:57.570Z,95.19
2023-05-12T06:50:24.051Z,94.72
2023-05-12T06:52:50.760Z,93.50
2023-05-12T06:55:19.965Z,93.46
2023-05-12T06:57:46.652Z,93.06
2023-05-12T07:00:13.805Z,93.52
2023-05-12T07:02:40.291Z,93.17
2023-05-12T07:05:06.878Z,92.99
2023-05-12T07:07:33.309Z,92.61
2023-05-12T07:09:59.644Z,92.65
2023-05-12T07:12:26.070Z,92.36
2023-05-12T07:14:52.422Z,91.91
2023-05-12T07:17:18.769Z,91.95
2023-05-12T07:19:45.097Z,92.67
2023-05-12T07:22:11.478Z,91.55
2023-05-12T07:24:38.496Z,91.85
2023-05-12T07:27:05.703Z,90.81
2023-05-12T07:29:32.070Z,91.46
2023-05-12T07:31:58.628Z,90.55
2023-05-12T07:34:25.054Z,90.04
2023-05-12T07:36:51.413Z,90.61
2023-05-12T07:39:23.580Z,90.52
2023-05-12T07:41:50.883Z,90.66
2023-05-12T07:44:17.295Z,90.70
2023-05-12T07:46:43.849Z,90.20
2023-05-12T07:49:10.264Z,91.12
2023-05-12T07:51:36.769Z,91.48
2023-05-12T07:54:03.151Z,89.60
2023-05-12T07:56:29.482Z,90.00
2023-05-12T07:58:56.174Z,89.89
2023-05-12T08:01:22.722Z,89.65
2023-05-12T08:03:51.779Z,89.71
2023-05-12T08:06:18.673Z,89.80
2023-05-12T08:08:45.218Z,89.50
2023-05-12T08:11:12.563Z,86.98
2023-05-12T08:13:39.634Z,87.65
2023-05-12T08:16:06.212Z,86.59
2023-05-12T08:18:32.662Z,88.36
2023-05-12T08:20:59.025Z,87.27
2023-05-12T08:23:25.613Z,88.50
2023-05-12T08:25:54.415Z,86.85
2023-05-12T08:28:21.176Z,86.86
2023-05-12T08:30:47.682Z,87.13
2023-05-12T08:33:16.714Z,87.33
2023-05-12T08:35:45.254Z,86.29
2023-05-12T08:38:14.728Z,86.49
2023-05-12T08:40:55.825Z,86.95
2023-05-12T08:43:31.531Z,86.49
2023-05-12T08:45:58.459Z,84.25
2023-05-12T08:48:32.075Z,84.11
2023-05-12T08:50:59.289Z,84.20
2023-05-12T08:53:27.828Z,83.20
2023-05-12T08:57:09.477Z,83.94
2023-05-12T08:58:42.857Z,82.33
2023-05-12T09:01:11.879Z,82.10
2023-05-12T09:03:38.955Z,81.56
2023-05-12T09:06:06.530Z,80.72
2023-05-12T09:08:34.779Z,79.88
2023-05-12T09:11:02.018Z,79.07
2023-05-12T09:13:38.447Z,77.27
2023-05-12T09:16:12.665Z,76.48
2023-05-12T09:18:52.770Z,75.91
2023-05-12T09:21:19.675Z,76.56
2023-05-12T09:23:57.249Z,75.96
2023-05-12T09:26:59.178Z,75.17
2023-05-12T09:29:31.677Z,74.05
2023-05-12T09:32:02.141Z,73.24
2023-05-12T09:34:30.978Z,71.44
2023-05-12T09:36:59.935Z,71.94
2023-05-12T09:39:26.703Z,70.00
2023-05-12T09:41:53.826Z,69.90
2023-05-12T09:44:21.132Z,69.95
2023-05-12T09:46:48.556Z,69.51
2023-05-12T09:49:20.131Z,68.30
2023-05-12T09:51:46.835Z,67.41
2023-05-12T09:54:13.875Z,67.07
2023-05-12T09:56:40.827Z,65.96
2023-05-12T09:59:10.258Z,66.57
2023-05-12T10:01:37.081Z,66.05
2023-05-12T10:04:07.458Z,67.28
2023-05-12T10:06:40.749Z,65.94
2023-05-12T10:09:20.576Z,66.61
2023-05-12T10:11:47.759Z,65.33
2023-05-12T10:14:16.739Z,64.35
2023-05-12T10:16:46.178Z,63.37
2023-05-12T10:19:13.980Z,63.67
2023-05-12T10:21:43.501Z,63.73
2023-05-12T10:24:10.279Z,62.75
2023-05-12T10:26:37.538Z,63.65
2023-05-12T10:29:04.042Z,62.64
2023-05-12T10:31:30.736Z,61.11
2023-05-12T10:34:01.103Z,62.35
2023-05-12T10:36:27.841Z,62.38
2023-05-12T10:38:55.028Z,60.85
2023-05-12T10:41:32.210Z,59.17
2023-05-12T10:43:59.058Z,58.49
2023-05-12T10:46:27.128Z,57.26
2023-05-12T10:49:07.560Z,56.37
2023-05-12T10:51:46.020Z,56.21
2023-05-12T10:54:20.186Z,50.11
2023-05-12T10:56:47.426Z,50.61
2023-05-12T10:59:17.829Z,48.42
2023-05-12T11:01:59.236Z,46.35
2023-05-12T11:04:42.015Z,44.47
2023-05-12T11:07:14.262Z,44.29
2023-05-12T11:09:56.791Z,42.36
2023-05-12T11:12:33.795Z,43.78
2023-05-12T11:15:02.613Z,42.68
2023-05-12T11:17:29.426Z,43.41
2023-05-12T11:19:56.353Z,44.57
2023-05-12T11:22:23.718Z,44.75
2023-05-12T11:24:51.170Z,45.00
2023-05-12T11:27:19.413Z,45.57
2023-05-12T11:29:59.565Z,43.47
2023-05-12T11:32:26.485Z,44.56
2023-05-12T11:34:53.062Z,44.46
2023-05-12T11:37:21.158Z,46.65
2023-05-12T11:39:48.096Z,47.62
2023-05-12T11:42:16.302Z,47.39
2023-05-12T11:44:49.412Z,47.91
2023-05-12T11:47:19.650Z,47.43
2023-05-12T11:49:56.752Z,48.27
2023-05-12T11:52:24.692Z,46.37
2023-05-12T11:54:52.818Z,45.62
2023-05-12T11:57:27.592Z,46.50
2023-05-12T12:00:06.831Z,46.13
2023-05-12T12:02:37.336Z,46.50
2023-05-12T12:05:08.546Z,46.31
2023-05-12T12:07:36.638Z,46.04
2023-05-12T12:10:13.178Z,45.10
2023-05-12T12:12:43.347Z,44.61
2023-05-12T12:15:10.555Z,47.37
2023-05-12T12:17:37.223Z,44.18
2023-05-12T12:20:04.076Z,42.39
2023-05-12T12:22:34.104Z,44.28
2023-05-12T12:25:01.676Z,42.91
2023-05-12T12:27:28.192Z,43.44
2023-05-12T12:29:54.620Z,41.98
2023-05-12T12:32:21.089Z,44.50
2023-05-12T12:34:48.843Z,44.81
2023-05-12T12:37:15.566Z,47.12
2023-05-12T12:39:41.958Z,49.45
2023-05-12T12:42:08.723Z,48.81
2023-05-12T12:44:35.441Z,50.10
2023-05-12T12:47:01.951Z,51.87
2023-05-12T12:49:28.389Z,51.56
2023-05-12T12:51:55.416Z,52.11
2023-05-12T12:54:21.811Z,51.60
2023-05-12T12:56:48.262Z,51.59
2023-05-12T12:59:14.968Z,51.18
2023-05-12T13:01:41.367Z,53.20
2023-05-12T13:04:07.791Z,53.09
2023-05-12T13:06:34.587Z,53.27
2023-05-12T13:09:03.055Z,52.90
2023-05-12T13:11:29.562Z,52.93
2023-05-12T13:13:58.381Z,53.78
2023-05-12T13:16:24.749Z,54.46
2023-05-12T13:18:51.201Z,52.88
2023-05-12T13:21:18.660Z,52.98
2023-05-12T13:23:45.232Z,52.41
2023-05-12T13:26:14.458Z,53.12
2023-05-12T13:28:40.927Z,53.62
2023-05-12T13:31:07.509Z,52.67
2023-05-12T13:33:34.027Z,52.03
2023-05-12T13:36:00.517Z,52.90
2023-05-12T13:38:26.907Z,52.33
2023-05-12T13:40:53.457Z,52.62
2023-05-12T13:43:19.862Z,51.50
2023-05-12T13:45:49.181Z,52.70
2023-05-12T13:48:15.576Z,52.45
2023-05-12T13:50:42.158Z,52.67
2023-05-12T13:53:09.630Z,52.03
2023-05-12T13:55:40.655Z,52.17
2023-05-12T13:58:07.364Z,51.74
2023-05-12T14:00:33.794Z,47.56
2023-05-12T14:03:00.267Z,47.79
2023-05-12T14:05:27.366Z,48.09
2023-05-12T14:07:53.768Z,49.41
2023-05-12T14:10:20.112Z,48.73
2023-05-12T14:12:46.741Z,48.48
2023-05-12T14:17:45.643Z,48.59
2023-05-12T14:20:15.142Z,49.11
2023-05-12T14:22:42.061Z,49.69
2023-05-12T14:25:08.781Z,50.30
2023-05-12T14:27:35.259Z,50.11
2023-05-12T14:30:02.143Z,50.96
2023-05-12T14:32:28.729Z,50.24
2023-05-12T14:34:55.111Z,49.57
2023-05-12T14:37:21.635Z,50.48
2023-05-12T14:39:47.977Z,51.65
2023-05-12T14:42:14.406Z,51.09
2023-05-12T14:44:40.768Z,50.61
2023-05-12T14:47:09.117Z,50.82
2023-05-12T14:49:35.664Z,51.05
2023-05-12T14:52:02.386Z,51.69
2023-05-12T14:54:28.780Z,51.10
2023-05-12T14:56:55.213Z,52.25
2023-05-12T14:59:21.733Z,52.33
2023-05-12T15:01:48.124Z,51.43
2023-05-12T15:04:14.534Z,51.16
2023-05-12T15:06:40.884Z,51.54
2023-05-12T15:09:07.355Z,50.99
2023-05-12T15:11:34.198Z,51.23
2023-05-12T15:14:00.598Z,50.72
2023-05-12T15:16:28.152Z,50.38
2023-05-12T15:18:54.686Z,51.35
2023-05-12T15:21:21.144Z,50.95
2023-05-12T15:23:47.592Z,50.91
2023-05-12T15:26:31.446Z,50.43
2023-05-12T15:28:59.879Z,51.21
2023-05-12T15:31:28.895Z,50.78
2023-05-12T15:33:56.630Z,50.81
2023-05-12T15:36:23.232Z,50.56
2023-05-12T15:38:49.702Z,51.87
2023-05-12T15:41:16.109Z,51.38
2023-05-12T15:43:42.485Z,51.48
2023-05-12T15:46:10.849Z,51.22
2023-05-12T15:48:37.490Z,52.26
2023-05-12T15:51:04.261Z,51.82
2023-05-12T15:53:31.328Z,51.84
2023-05-12T15:56:01.954Z,51.88
2023-05-12T15:58:28.895Z,52.70
2023-05-12T16:00:56.096Z,52.34
2023-05-12T16:03:23.435Z,52.29
2023-05-12T16:05:50.576Z,52.36
2023-05-12T16:08:17.122Z,52.31
2023-05-12T16:10:45.868Z,52.27
2023-05-12T16:18:07.567Z,52.26
2023-05-12T16:20:41.883Z,51.66
2023-05-12T16:25:54.841Z,52.84
2023-05-12T16:28:24.664Z,53.28
2023-05-12T16:30:51.047Z,52.74
2023-05-12T16:33:17.478Z,52.26
2023-05-12T16:35:44.042Z,52.33
2023-05-12T16:38:15.936Z,52.05
2023-05-12T16:40:42.530Z,51.04
2023-05-12T16:43:08.986Z,51.96
2023-05-12T16:45:35.444Z,52.53
2023-05-12T16:48:02.026Z,50.94
2023-05-12T16:50:28.403Z,49.54
2023-05-12T16:52:54.931Z,49.35
2023-05-12T16:55:21.801Z,48.31
2023-05-12T16:57:48.461Z,48.47
2023-05-12T17:00:15.377Z,46.45
2023-05-12T17:02:42.559Z,48.20
2023-05-12T17:05:09.134Z,47.74
2023-05-12T17:07:35.591Z,47.11
2023-05-12T17:10:03.011Z,48.36
2023-05-12T17:12:29.499Z,48.92
2023-05-12T17:15:03.837Z,48.17
2023-05-12T17:17:34.030Z,48.86
2023-05-12T17:20:00.707Z,49.46
2023-05-12T17:22:28.039Z,49.07
2023-05-12T17:24:54.759Z,48.03
2023-05-12T17:27:21.434Z,47.14
2023-05-12T17:29:47.800Z,47.30
2023-05-12T17:32:14.188Z,46.73
2023-05-12T17:34:40.526Z,47.57
2023-05-12T17:37:07.459Z,48.15
2023-05-12T17:39:34.184Z,48.06
2023-05-12T17:42:00.492Z,47.53
2023-05-12T17:44:26.893Z,49.29
2023-05-12T17:46:53.463Z,48.49
2023-05-12T17:49:19.923Z,47.86
2023-05-12T17:51:46.862Z,48.24
2023-05-12T17:54:13.390Z,48.16
2023-05-12T17:56:39.694Z,48.64
2023-05-12T17:59:06.189Z,48.97
2023-05-12T18:01:32.865Z,49.15
2023-05-12T18:03:59.408Z,50.17
2023-05-12T18:06:26.042Z,50.03
2023-05-12T18:08:52.385Z,49.21
2023-05-12T18:11:18.741Z,51.20
2023-05-12T18:13:45.256Z,50.30
2023-05-12T18:16:24.997Z,50.68
2023-05-12T18:18:54.751Z,51.33
2023-05-12T18:21:21.154Z,51.69
2023-05-12T18:23:47.503Z,50.86
2023-05-12T18:26:13.865Z,51.95
2023-05-12T18:28:40.694Z,53.00
2023-05-12T18:31:15.932Z,55.03
2023-05-12T18:33:46.918Z,54.43
2023-05-12T18:36:13.513Z,55.23
2023-05-12T18:38:40.050Z,55.44
2023-05-12T18:41:07.211Z,55.53
2023-05-12T18:43:34.811Z,56.66
2023-05-12T18:46:01.602Z,55.23
2023-05-12T18:48:28.253Z,57.34
2023-05-12T18:50:56.084Z,58.28
2023-05-12T18:53:23.111Z,59.01
2023-05-12T18:55:50.178Z,58.89
2023-05-12T18:58:16.956Z,58.57
2023-05-12T19:00:44.116Z,58.05
2023-05-12T19:03:10.962Z,57.48
2023-05-12T19:05:37.797Z,56.95
2023-05-12T19:08:04.364Z,56.96
2023-05-12T19:10:30.812Z,56.79
2023-05-12T19:12:57.377Z,56.74
2023-05-12T19:15:23.936Z,58.93
2023-05-12T19:17:50.626Z,58.22
2023-05-12T19:20:17.346Z,59.69
2023-05-12T19:22:44.728Z,59.62
2023-05-12T19:25:11.868Z,59.91
2023-05-12T19:27:38.248Z,60.39
2023-05-12T19:30:05.409Z,61.17
2023-05-12T19:32:32.857Z,61.26
2023-05-12T19:35:00.914Z,59.94
2023-05-12T19:37:27.554Z,59.86
2023-05-12T19:39:54.071Z,60.20
2023-05-12T19:42:21.363Z,60.70
2023-05-12T19:44:47.744Z,61.25
2023-05-12T19:47:14.177Z,61.88
2023-05-12T19:49:40.546Z,61.01
2023-05-12T19:52:07.163Z,61.80
2023-05-12T19:54:33.582Z,61.55
2023-05-12T19:56:59.957Z,61.12
2023-05-12T19:59:26.792Z,62.67
2023-05-12T20:01:53.144Z,62.01
2023-05-12T20:04:19.601Z,63.07
2023-05-12T20:06:46.087Z,62.94
2023-05-12T20:09:12.473Z,62.13
2023-05-12T20:11:38.828Z,63.28
2023-05-12T20:14:05.244Z,63.84
2023-05-12T20:16:31.609Z,63.46
2023-05-12T20:19:02.895Z,64.61
2023-05-12T20:21:31.160Z,64.34
2023-05-12T20:23:57.531Z,64.12
2023-05-12T20:26:24.512Z,65.06
2023-05-12T20:28:53.641Z,63.87
2023-05-12T20:31:20.164Z,64.78
2023-05-12T20:33:46.566Z,64.24
2023-05-12T20:36:12.896Z,64.14
2023-05-12T20:38:39.673Z,65.53
2023-05-12T20:41:07.120Z,65.76
2023-05-12T20:43:33.765Z,65.18
2023-05-12T20:46:03.228Z,65.63
2023-05-12T20:48:29.922Z,65.59
2023-05-12T20:50:56.466Z,66.36
2023-05-12T20:53:23.266Z,66.25
2023-05-12T20:55:49.697Z,66.33
2023-05-12T20:58:16.155Z,66.93
2023-05-12T21:00:42.531Z,67.03
2023-05-12T21:03:14.160Z,66.54
2023-05-12T21:05:42.331Z,66.19
2023-05-12T21:08:08.769Z,67.07
2023-05-12T21:10:39.201Z,65.43
2023-05-12T21:13:05.722Z,65.49
2023-05-12T21:15:32.084Z,65.79
2023-05-12T21:17:58.792Z,65.66
2023-05-12T21:20:25.205Z,67.20
2023-05-12T21:22:51.570Z,68.22
2023-05-12T21:25:18.000Z,69.11
2023-05-12T21:27:45.712Z,67.84
2023-05-12T21:30:12.309Z,68.19
2023-05-12T21:32:39.646Z,69.00
2023-05-12T21:35:07.321Z,67.96
2023-05-12T21:37:34.222Z,68.82
2023-05-12T21:40:00.695Z,69.36
2023-05-12T21:42:27.134Z,68.42
2023-05-12T21:44:53.487Z,68.15
2023-05-12T21:47:20.143Z,69.94
2023-05-12T21:49:46.498Z,70.88
2023-05-12T21:52:13.596Z,71.97
2023-05-12T21:54:39.981Z,70.91
2023-05-12T21:57:06.382Z,70.75
2023-05-12T21:59:32.858Z,69.56
2023-05-12T22:01:59.531Z,68.93
2023-05-12T22:04:26.065Z,69.42
2023-05-12T22:06:52.408Z,68.40
2023-05-12T22:09:20.251Z,68.45
2023-05-12T22:11:46.652Z,68.26
2023-05-12T22:14:13.230Z,68.65
2023-05-12T22:16:42.156Z,68.96
2023-05-12T22:19:09.637Z,70.62
2023-05-12T22:21:36.286Z,71.16
2023-05-12T22:24:03.058Z,71.28
2023-05-12T22:26:29.803Z,70.89
2023-05-12T22:28:56.215Z,71.21
2023-05-12T22:31:22.657Z,71.03
2023-05-12T22:33:49.180Z,71.26
2023-05-12T22:36:15.810Z,70.73
2023-05-12T22:38:42.146Z,70.99
2023-05-12T22:41:08.486Z,70.63
2023-05-12T22:43:34.835Z,70.69
2023-05-12T22:46:01.182Z,70.65
2023-05-12T22:48:27.553Z,70.74
2023-05-12T22:50:54.517Z,70.38
2023-05-12T22:53:20.916Z,69.88
2023-05-12T22:55:47.303Z,70.40
2023-05-12T22:58:14.313Z,69.25
2023-05-12T23:00:40.768Z,69.76
2023-05-12T23:03:07.335Z,70.04
2023-05-12T23:05:33.818Z,70.68
2023-05-12T23:08:00.380Z,70.50
2023-05-12T23:10:26.769Z,70.43
2023-05-12T23:12:53.177Z,69.76
2023-05-12T23:15:19.684Z,70.10
2023-05-12T23:17:46.179Z,70.68
2023-05-12T23:20:12.800Z,69.52
2023-05-12T23:22:40.226Z,69.49
2023-05-12T23:25:07.289Z,70.06
2023-05-12T23:27:33.697Z,69.96
2023-05-12T23:30:00.180Z,71.03
2023-05-12T23:32:26.681Z,70.95
2023-05-12T23:34:53.128Z,70.23
2023-05-12T23:37:19.561Z,71.38
2023-05-12T23:39:46.136Z,71.03
2023-05-12T23:42:12.484Z,71.67
2023-05-12T23:44:38.895Z,71.20
2023-05-12T23:47:05.595Z,70.67
2023-05-12T23:49:32.214Z,70.86
2023-05-12T23:51:58.532Z,70.68
2023-05-12T23:54:24.926Z,69.53
2023-05-12T23:56:51.495Z,70.75
2023-05-12T23:59:17.963Z,69.58
