createdAt,value
2022-10-06T00:01:32.439Z,15.39
2022-10-06T00:04:03.202Z,15.44
2022-10-06T00:06:34.058Z,15.47
2022-10-06T00:09:04.737Z,15.51
2022-10-06T00:11:35.329Z,15.54
2022-10-06T00:14:06.346Z,15.54
2022-10-06T00:16:36.690Z,15.54
2022-10-06T00:19:07.326Z,15.54
2022-10-06T00:21:37.686Z,15.55
2022-10-06T00:24:08.657Z,15.54
2022-10-06T00:26:39.455Z,15.55
2022-10-06T00:29:09.824Z,15.56
2022-10-06T00:31:40.290Z,15.58
2022-10-06T00:34:11.013Z,15.61
2022-10-06T00:36:41.396Z,15.64
2022-10-06T00:39:12.053Z,15.68
2022-10-06T00:41:42.696Z,15.72
2022-10-06T00:44:13.328Z,15.76
2022-10-06T00:46:47.037Z,15.81
2022-10-06T00:49:21.853Z,15.86
2022-10-06T00:51:56.001Z,15.91
2022-10-06T00:54:27.318Z,15.95
2022-10-06T00:56:58.481Z,15.99
2022-10-06T00:59:29.038Z,16.02
2022-10-06T01:02:05.377Z,16.05
2022-10-06T01:04:41.650Z,16.07
2022-10-06T01:07:13.008Z,16.07
2022-10-06T01:09:43.517Z,16.00
2022-10-06T01:12:14.620Z,15.90
2022-10-06T01:14:45.230Z,15.77
2022-10-06T01:17:21.078Z,15.64
2022-10-06T01:19:56.408Z,15.48
2022-10-06T01:22:32.510Z,15.25
2022-10-06T01:25:03.377Z,15.01
2022-10-06T01:27:36.109Z,14.79
2022-10-06T01:30:10.149Z,14.61
2022-10-06T01:32:41.794Z,14.46
2022-10-06T01:35:13.310Z,14.36
2022-10-06T01:37:44.038Z,14.28
2022-10-06T01:40:14.591Z,14.22
2022-10-06T01:42:45.578Z,14.16
2022-10-06T01:45:15.970Z,14.11
2022-10-06T01:47:46.459Z,14.09
2022-10-06T01:50:17.201Z,14.04
2022-10-06T01:52:48.074Z,14.01
2022-10-06T01:55:19.409Z,14.00
2022-10-06T01:57:50.490Z,13.99
2022-10-06T02:00:21.331Z,13.97
2022-10-06T02:02:51.764Z,13.97
2022-10-06T02:05:22.793Z,13.97
2022-10-06T02:07:53.478Z,13.95
2022-10-06T02:10:24.163Z,13.95
2022-10-06T02:12:55.655Z,13.95
2022-10-06T02:15:26.983Z,13.95
2022-10-06T02:17:57.679Z,13.93
2022-10-06T02:20:29.007Z,13.90
2022-10-06T02:23:00.195Z,13.89
2022-10-06T02:25:30.821Z,13.87
2022-10-06T02:28:01.199Z,13.85
2022-10-06T02:30:31.884Z,13.84
2022-10-06T02:33:02.399Z,13.83
2022-10-06T02:35:33.027Z,13.83
2022-10-06T02:38:03.425Z,13.83
2022-10-06T02:40:34.894Z,13.81
2022-10-06T02:43:05.618Z,13.83
2022-10-06T02:45:37.179Z,13.83
2022-10-06T02:48:08.137Z,13.82
2022-10-06T02:50:39.381Z,13.83
2022-10-06T02:53:11.036Z,13.83
2022-10-06T02:55:41.965Z,13.84
2022-10-06T02:58:12.340Z,13.83
2022-10-06T03:00:43.024Z,13.84
2022-10-06T03:03:14.002Z,13.85
2022-10-06T03:05:44.674Z,13.83
2022-10-06T03:08:15.434Z,13.81
2022-10-06T03:10:46.382Z,13.77
2022-10-06T03:13:17.334Z,13.72
2022-10-06T03:15:48.006Z,13.70
2022-10-06T03:18:18.669Z,13.67
2022-10-06T03:20:49.325Z,13.65
2022-10-06T03:23:19.715Z,13.63
2022-10-06T03:25:59.145Z,13.61
2022-10-06T03:28:30.475Z,13.59
2022-10-06T03:31:06.111Z,13.56
2022-10-06T03:33:37.097Z,13.54
2022-10-06T03:36:09.602Z,13.52
2022-10-06T03:38:40.824Z,13.52
2022-10-06T03:41:13.018Z,13.52
2022-10-06T03:43:46.096Z,13.53
2022-10-06T03:46:18.560Z,13.52
2022-10-06T03:48:51.126Z,13.48
2022-10-06T03:51:23.325Z,13.46
2022-10-06T03:53:54.797Z,13.42
2022-10-06T03:56:28.186Z,13.39
2022-10-06T03:59:00.647Z,13.35
2022-10-06T04:01:33.260Z,13.32
2022-10-06T04:04:05.265Z,13.29
2022-10-06T04:06:37.600Z,13.25
2022-10-06T04:09:14.757Z,13.21
2022-10-06T04:11:46.662Z,13.17
2022-10-06T04:14:18.266Z,13.14
2022-10-06T04:16:50.548Z,13.11
2022-10-06T04:19:22.064Z,13.07
2022-10-06T04:21:52.413Z,13.03
2022-10-06T04:24:23.029Z,12.99
2022-10-06T04:26:53.924Z,12.96
2022-10-06T04:29:24.241Z,12.94
2022-10-06T04:31:55.461Z,12.93
2022-10-06T04:34:26.501Z,12.92
2022-10-06T04:36:57.117Z,12.91
2022-10-06T04:39:27.491Z,12.88
2022-10-06T04:41:58.175Z,12.86
2022-10-06T04:44:28.598Z,12.83
2022-10-06T04:47:00.855Z,12.80
2022-10-06T04:49:31.806Z,12.78
2022-10-06T04:52:02.448Z,12.78
2022-10-06T04:54:33.992Z,12.78
2022-10-06T04:57:05.856Z,12.79
2022-10-06T04:59:53.707Z,12.82
2022-10-06T05:02:24.927Z,12.84
2022-10-06T05:04:57.870Z,12.87
2022-10-06T05:07:28.580Z,12.89
2022-10-06T05:09:59.870Z,12.88
2022-10-06T05:12:31.155Z,12.87
2022-10-06T05:15:01.580Z,12.88
2022-10-06T05:17:31.926Z,12.89
2022-10-06T05:20:02.238Z,12.91
2022-10-06T05:22:32.589Z,12.92
2022-10-06T05:25:03.603Z,12.93
2022-10-06T05:27:34.218Z,12.92
2022-10-06T05:30:05.105Z,12.91
2022-10-06T05:32:36.332Z,12.88
2022-10-06T05:35:08.908Z,12.85
2022-10-06T05:37:39.690Z,12.82
2022-10-06T05:40:11.503Z,12.80
2022-10-06T05:42:42.128Z,12.80
2022-10-06T05:45:13.879Z,12.80
2022-10-06T05:47:44.610Z,12.82
2022-10-06T05:50:15.268Z,12.85
2022-10-06T05:52:46.542Z,12.87
2022-10-06T05:55:17.700Z,12.91
2022-10-06T05:57:48.907Z,12.95
2022-10-06T06:00:19.945Z,12.97
2022-10-06T06:02:51.304Z,13.01
2022-10-06T06:05:22.302Z,13.05
2022-10-06T06:07:52.927Z,13.07
2022-10-06T06:10:23.516Z,13.10
2022-10-06T06:12:53.863Z,13.11
2022-10-06T06:15:42.202Z,13.11
2022-10-06T06:18:14.787Z,13.11
2022-10-06T06:20:45.445Z,13.09
2022-10-06T06:23:16.436Z,13.08
2022-10-06T06:26:01.410Z,13.05
2022-10-06T06:28:35.391Z,13.03
2022-10-06T06:31:08.192Z,12.99
2022-10-06T06:33:39.924Z,12.97
2022-10-06T06:36:17.441Z,12.95
2022-10-06T06:38:51.929Z,12.91
2022-10-06T06:41:23.801Z,12.88
2022-10-06T06:43:54.887Z,12.86
2022-10-06T06:46:28.062Z,12.84
2022-10-06T06:49:04.286Z,12.82
2022-10-06T06:51:35.632Z,12.85
2022-10-06T06:54:07.484Z,12.85
2022-10-06T06:56:38.949Z,12.85
2022-10-06T06:59:11.843Z,12.86
2022-10-06T07:01:45.555Z,12.87
2022-10-06T07:04:18.099Z,12.88
2022-10-06T07:06:57.233Z,12.90
2022-10-06T07:09:28.298Z,12.94
2022-10-06T07:11:58.634Z,12.98
2022-10-06T07:14:28.965Z,13.03
2022-10-06T07:17:16.829Z,13.07
2022-10-06T07:20:19.710Z,13.11
2022-10-06T07:23:07.572Z,13.16
2022-10-06T07:25:37.884Z,13.22
2022-10-06T07:28:09.696Z,13.27
2022-10-06T07:30:41.241Z,13.32
2022-10-06T07:33:11.861Z,13.36
2022-10-06T07:35:42.346Z,13.41
2022-10-06T07:38:12.724Z,13.44
2022-10-06T07:40:50.545Z,13.49
2022-10-06T07:43:21.283Z,13.54
2022-10-06T07:45:51.835Z,13.58
2022-10-06T07:48:23.833Z,13.62
2022-10-06T07:50:54.890Z,13.65
2022-10-06T07:53:29.712Z,13.68
2022-10-06T07:56:06.893Z,13.70
2022-10-06T07:58:37.849Z,13.72
2022-10-06T08:01:10.813Z,13.74
2022-10-06T08:03:42.902Z,13.78
2022-10-06T08:06:14.316Z,13.79
2022-10-06T08:08:50.228Z,13.83
2022-10-06T08:11:24.396Z,13.84
2022-10-06T08:13:55.147Z,13.87
2022-10-06T08:16:30.143Z,13.88
2022-10-06T08:19:01.637Z,13.88
2022-10-06T08:21:34.418Z,13.90
2022-10-06T08:24:04.932Z,13.91
2022-10-06T08:26:35.970Z,13.90
2022-10-06T08:29:06.331Z,13.91
2022-10-06T08:31:37.149Z,13.91
2022-10-06T08:34:12.013Z,13.91
2022-10-06T08:36:56.970Z,13.92
2022-10-06T08:39:34.461Z,13.94
2022-10-06T08:42:05.028Z,13.98
2022-10-06T08:44:42.462Z,14.00
2022-10-06T08:47:17.742Z,14.03
2022-10-06T08:49:50.547Z,14.05
2022-10-06T08:52:35.868Z,14.08
2022-10-06T08:55:14.678Z,14.13
2022-10-06T08:57:54.365Z,14.16
2022-10-06T09:00:24.655Z,14.18
2022-10-06T09:02:56.965Z,14.19
2022-10-06T09:05:29.892Z,14.18
2022-10-06T09:08:12.517Z,14.16
2022-10-06T09:10:54.847Z,14.14
2022-10-06T09:13:30.393Z,14.13
2022-10-06T09:16:07.276Z,14.13
2022-10-06T09:19:06.833Z,14.15
2022-10-06T09:21:36.389Z,14.16
2022-10-06T09:24:13.821Z,14.16
2022-10-06T09:26:46.350Z,14.17
2022-10-06T09:29:17.672Z,14.17
2022-10-06T09:31:50.786Z,14.18
2022-10-06T09:34:27.169Z,14.18
2022-10-06T09:37:03.765Z,14.23
2022-10-06T09:39:37.206Z,14.25
2022-10-06T09:42:19.602Z,14.28
2022-10-06T09:44:58.364Z,14.31
2022-10-06T09:47:45.960Z,14.35
2022-10-06T09:50:23.050Z,14.39
2022-10-06T09:53:17.026Z,14.41
2022-10-06T09:55:53.641Z,14.42
2022-10-06T09:58:31.465Z,14.45
2022-10-06T10:01:03.941Z,14.51
2022-10-06T10:04:15.528Z,14.58
2022-10-06T10:06:42.345Z,14.65
2022-10-06T10:09:30.385Z,14.71
2022-10-06T10:12:28.933Z,14.78
2022-10-06T10:15:02.475Z,14.87
2022-10-06T10:17:45.764Z,14.95
2022-10-06T10:20:41.864Z,15.03
2022-10-06T10:23:30.926Z,15.09
2022-10-06T10:26:22.066Z,15.13
2022-10-06T10:29:07.930Z,15.18
2022-10-06T10:31:51.542Z,15.23
2022-10-06T10:34:38.206Z,15.26
2022-10-06T10:37:13.458Z,15.27
2022-10-06T10:39:48.785Z,15.28
2022-10-06T10:42:24.288Z,15.27
2022-10-06T10:44:59.143Z,15.26
2022-10-06T10:47:35.871Z,15.25
2022-10-06T10:50:17.448Z,15.23
2022-10-06T10:52:51.717Z,15.23
2022-10-06T10:55:28.544Z,15.22
2022-10-06T10:58:05.513Z,15.21
2022-10-06T11:00:42.597Z,15.23
2022-10-06T11:03:13.006Z,15.20
2022-10-06T11:06:14.736Z,15.18
2022-10-06T11:08:51.004Z,15.14
2022-10-06T11:11:33.018Z,15.13
2022-10-06T11:14:10.927Z,15.12
2022-10-06T11:16:51.266Z,15.12
2022-10-06T11:19:35.033Z,15.12
2022-10-06T11:22:13.732Z,15.16
2022-10-06T11:24:54.540Z,15.20
2022-10-06T11:27:39.716Z,15.25
2022-10-06T11:30:19.522Z,15.28
2022-10-06T11:33:03.927Z,15.32
2022-10-06T11:35:39.918Z,15.34
2022-10-06T11:38:21.590Z,15.35
2022-10-06T11:41:09.872Z,15.38
2022-10-06T11:43:47.380Z,15.41
2022-10-06T11:46:35.617Z,15.44
2022-10-06T11:49:56.032Z,15.48
2022-10-06T11:52:48.287Z,15.52
2022-10-06T11:55:23.835Z,15.56
2022-10-06T12:01:30.899Z,15.58
2022-10-06T12:04:20.639Z,15.59
2022-10-06T12:07:04.822Z,15.58
2022-10-06T12:10:14.895Z,15.58
2022-10-06T12:13:39.129Z,15.60
2022-10-06T12:19:11.992Z,15.61
2022-10-06T12:21:51.496Z,15.61
2022-10-06T12:24:31.283Z,15.60
2022-10-06T12:27:25.701Z,15.60
2022-10-06T12:30:02.932Z,15.60
2022-10-06T12:32:46.392Z,15.59
2022-10-06T12:35:36.885Z,15.59
2022-10-06T12:38:28.606Z,15.58
2022-10-06T12:40:59.668Z,15.57
2022-10-06T12:43:48.721Z,15.59
2022-10-06T12:46:26.754Z,15.58
2022-10-06T12:49:14.069Z,15.55
2022-10-06T12:51:46.016Z,15.54
2022-10-06T12:54:21.346Z,15.54
2022-10-06T12:57:02.714Z,15.52
2022-10-06T12:59:34.846Z,15.52
2022-10-06T13:02:11.397Z,15.52
2022-10-06T13:04:44.919Z,15.53
2022-10-06T13:07:19.988Z,15.55
2022-10-06T13:09:53.713Z,15.56
2022-10-06T13:12:38.603Z,15.58
2022-10-06T13:18:14.172Z,15.61
2022-10-06T13:20:48.139Z,15.61
2022-10-06T13:23:30.429Z,15.62
2022-10-06T13:26:02.537Z,15.62
2022-10-06T13:28:49.670Z,15.63
2022-10-06T13:31:24.029Z,15.63
2022-10-06T13:33:59.712Z,15.64
2022-10-06T13:36:31.462Z,15.65
2022-10-06T13:39:04.457Z,15.66
2022-10-06T13:41:38.079Z,15.68
2022-10-06T13:44:29.259Z,15.68
2022-10-06T13:47:02.234Z,15.68
2022-10-06T13:49:42.041Z,15.69
2022-10-06T13:52:20.511Z,15.69
2022-10-06T13:54:54.871Z,15.69
2022-10-06T13:57:40.395Z,15.70
2022-10-06T14:00:19.844Z,15.69
2022-10-06T14:02:52.534Z,15.69
2022-10-06T14:05:40.350Z,15.67
2022-10-06T14:08:24.771Z,15.67
2022-10-06T14:10:57.904Z,15.64
2022-10-06T14:13:32.306Z,15.64
2022-10-06T14:16:06.824Z,15.64
2022-10-06T14:18:41.438Z,15.63
2022-10-06T14:21:30.163Z,15.62
2022-10-06T14:24:04.763Z,15.61
2022-10-06T14:26:38.469Z,15.60
2022-10-06T14:29:08.982Z,15.59
2022-10-06T14:31:39.664Z,15.57
2022-10-06T14:34:14.658Z,15.57
2022-10-06T14:36:47.317Z,15.55
2022-10-06T14:39:18.670Z,15.52
2022-10-06T14:41:53.644Z,15.53
2022-10-06T14:44:24.776Z,15.52
2022-10-06T14:46:55.372Z,15.50
2022-10-06T14:49:26.328Z,15.50
2022-10-06T14:51:57.050Z,15.48
2022-10-06T14:54:28.681Z,15.45
2022-10-06T14:56:59.370Z,15.43
2022-10-06T14:59:30.132Z,15.42
2022-10-06T15:02:01.076Z,15.39
2022-10-06T15:04:31.750Z,15.37
2022-10-06T15:07:22.213Z,15.36
2022-10-06T15:09:53.167Z,15.33
2022-10-06T15:12:23.558Z,15.31
2022-10-06T15:14:55.129Z,15.29
2022-10-06T15:17:25.875Z,15.27
2022-10-06T15:19:56.839Z,15.24
2022-10-06T15:22:28.164Z,15.22
2022-10-06T15:24:59.355Z,15.19
2022-10-06T15:27:47.739Z,15.17
2022-10-06T15:30:18.745Z,15.15
2022-10-06T15:32:51.072Z,15.11
2022-10-06T15:35:21.501Z,15.09
2022-10-06T15:37:55.313Z,15.07
2022-10-06T15:40:26.465Z,15.04
2022-10-06T15:42:56.836Z,15.02
2022-10-06T15:45:27.695Z,14.99
2022-10-06T15:47:58.343Z,14.98
2022-10-06T15:50:29.400Z,14.94
2022-10-06T15:53:00.181Z,14.91
2022-10-06T15:55:31.207Z,14.88
2022-10-06T15:58:02.230Z,14.85
2022-10-06T16:00:33.248Z,14.82
2022-10-06T16:03:17.010Z,14.79
2022-10-06T16:05:51.874Z,14.76
2022-10-06T16:08:22.796Z,14.72
2022-10-06T16:10:53.605Z,14.69
2022-10-06T16:13:24.344Z,14.65
2022-10-06T16:15:58.327Z,14.61
2022-10-06T16:18:29.597Z,14.57
2022-10-06T16:21:00.490Z,14.53
2022-10-06T16:23:31.432Z,14.48
2022-10-06T16:26:05.208Z,14.43
2022-10-06T16:28:36.047Z,14.39
2022-10-06T16:31:07.080Z,14.33
2022-10-06T16:33:37.554Z,14.22
2022-10-06T16:36:08.837Z,14.23
2022-10-06T16:38:39.240Z,14.18
2022-10-06T16:41:10.771Z,14.11
2022-10-06T16:43:43.208Z,14.04
2022-10-06T16:46:15.481Z,13.98
2022-10-06T16:48:48.982Z,13.93
2022-10-06T16:51:21.049Z,13.86
2022-10-06T16:53:52.921Z,13.80
2022-10-06T16:56:26.788Z,13.72
2022-10-06T16:58:59.180Z,13.67
2022-10-06T17:01:31.990Z,13.62
2022-10-06T17:04:04.090Z,13.57
2022-10-06T17:06:39.206Z,13.53
2022-10-06T17:09:11.914Z,13.50
2022-10-06T17:11:43.411Z,13.44
2022-10-06T17:14:14.279Z,13.38
2022-10-06T17:16:46.631Z,13.36
2022-10-06T17:19:19.362Z,13.30
2022-10-06T17:21:55.758Z,13.25
2022-10-06T17:24:29.233Z,13.20
2022-10-06T17:27:01.047Z,13.15
2022-10-06T17:29:31.698Z,13.11
2022-10-06T17:32:03.489Z,13.07
2022-10-06T17:34:34.751Z,13.03
2022-10-06T17:37:05.570Z,12.99
2022-10-06T17:39:36.403Z,12.95
2022-10-06T17:42:08.270Z,12.90
2022-10-06T17:44:38.707Z,12.85
2022-10-06T17:47:12.637Z,12.80
2022-10-06T17:49:43.830Z,12.76
2022-10-06T17:52:14.242Z,12.71
2022-10-06T17:54:46.344Z,12.66
2022-10-06T17:57:19.923Z,12.62
2022-10-06T17:59:50.821Z,12.58
2022-10-06T18:02:21.773Z,12.53
2022-10-06T18:04:53.658Z,12.50
2022-10-06T18:07:24.704Z,12.47
2022-10-06T18:10:09.798Z,12.43
2022-10-06T18:12:40.675Z,12.39
2022-10-06T18:15:13.092Z,12.36
2022-10-06T18:17:44.016Z,12.32
2022-10-06T18:20:16.116Z,12.29
2022-10-06T18:22:48.616Z,12.26
2022-10-06T18:25:24.440Z,12.22
2022-10-06T18:27:57.720Z,12.18
2022-10-06T18:30:29.536Z,12.14
2022-10-06T18:36:15.288Z,12.06
2022-10-06T18:38:47.456Z,12.03
2022-10-06T18:41:19.953Z,11.99
2022-10-06T18:43:51.191Z,11.95
2022-10-06T18:46:40.448Z,11.92
2022-10-06T18:49:15.331Z,11.88
2022-10-06T18:51:48.619Z,11.85
2022-10-06T18:54:22.281Z,11.81
2022-10-06T18:56:52.867Z,11.77
2022-10-06T18:59:26.342Z,11.72
2022-10-06T19:02:00.324Z,11.67
2022-10-06T19:04:32.798Z,11.61
2022-10-06T19:07:04.092Z,11.55
2022-10-06T19:09:34.994Z,11.48
2022-10-06T19:12:06.285Z,11.41
2022-10-06T19:14:42.905Z,11.34
2022-10-06T19:17:15.151Z,11.26
2022-10-06T19:19:47.965Z,11.20
2022-10-06T19:22:23.825Z,11.18
2022-10-06T19:24:54.249Z,11.13
2022-10-06T19:27:26.117Z,11.09
2022-10-06T19:29:57.428Z,11.06
2022-10-06T19:32:32.740Z,11.04
2022-10-06T19:35:09.237Z,11.00
2022-10-06T19:37:42.264Z,10.99
2022-10-06T19:40:12.973Z,10.98
2022-10-06T19:42:51.116Z,10.94
2022-10-06T19:45:21.770Z,10.90
2022-10-06T19:47:52.467Z,10.88
2022-10-06T19:50:22.843Z,10.85
2022-10-06T19:52:53.522Z,10.82
2022-10-06T19:55:24.273Z,10.79
2022-10-06T19:57:55.200Z,10.78
2022-10-06T20:00:25.518Z,10.76
2022-10-06T20:02:56.556Z,10.73
2022-10-06T20:05:26.874Z,10.71
2022-10-06T20:07:57.615Z,10.70
2022-10-06T20:10:27.952Z,10.68
2022-10-06T20:12:59.171Z,10.66
2022-10-06T20:15:29.825Z,10.63
2022-10-06T20:18:00.193Z,10.59
2022-10-06T20:20:30.629Z,10.55
2022-10-06T20:23:01.653Z,10.51
2022-10-06T20:25:34.170Z,10.46
2022-10-06T20:28:08.856Z,10.43
2022-10-06T20:30:42.347Z,10.39
2022-10-06T20:33:12.775Z,10.36
2022-10-06T20:35:43.358Z,10.32
2022-10-06T20:38:14.686Z,10.30
2022-10-06T20:40:49.216Z,10.27
2022-10-06T20:43:21.214Z,10.25
2022-10-06T20:45:55.753Z,10.23
2022-10-06T20:48:28.811Z,10.21
2022-10-06T20:50:59.740Z,10.17
2022-10-06T20:53:32.437Z,10.16
2022-10-06T20:56:05.322Z,10.15
2022-10-06T20:58:36.299Z,10.12
2022-10-06T21:01:10.677Z,10.12
2022-10-06T21:03:47.570Z,10.11
2022-10-06T21:06:19.074Z,10.11
2022-10-06T21:08:49.877Z,10.10
2022-10-06T21:11:23.034Z,10.10
2022-10-06T21:13:54.941Z,10.09
2022-10-06T21:16:27.621Z,10.06
2022-10-06T21:18:59.224Z,10.05
2022-10-06T21:21:30.116Z,10.00
2022-10-06T21:24:01.976Z,9.95
2022-10-06T21:26:33.938Z,9.92
2022-10-06T21:29:04.939Z,9.88
2022-10-06T21:31:35.543Z,9.85
2022-10-06T21:34:07.663Z,9.80
2022-10-06T21:36:38.506Z,9.79
2022-10-06T21:39:09.352Z,9.75
2022-10-06T21:41:41.516Z,9.73
2022-10-06T21:44:13.559Z,9.72
2022-10-06T21:46:47.512Z,9.72
2022-10-06T21:49:20.039Z,9.73
2022-10-06T21:51:52.559Z,9.74
2022-10-06T21:54:24.092Z,9.74
2022-10-06T21:56:55.610Z,9.72
2022-10-06T21:59:26.530Z,9.71
2022-10-06T22:01:57.599Z,9.67
2022-10-06T22:04:28.362Z,9.64
2022-10-06T22:06:59.006Z,9.59
2022-10-06T22:09:30.516Z,9.57
2022-10-06T22:12:01.291Z,9.54
2022-10-06T22:14:32.630Z,9.51
2022-10-06T22:17:05.122Z,9.47
2022-10-06T22:19:35.839Z,9.44
2022-10-06T22:22:06.783Z,9.41
2022-10-06T22:24:38.364Z,9.39
2022-10-06T22:27:09.067Z,9.37
2022-10-06T22:29:39.902Z,9.35
2022-10-06T22:32:10.841Z,9.32
2022-10-06T22:34:41.475Z,9.28
2022-10-06T22:37:12.103Z,9.25
2022-10-06T22:39:43.353Z,9.23
2022-10-06T22:42:13.919Z,9.20
2022-10-06T22:44:44.511Z,9.17
2022-10-06T22:47:17.806Z,9.12
2022-10-06T22:49:48.540Z,9.08
2022-10-06T22:52:19.581Z,9.05
2022-10-06T22:54:50.216Z,9.03
2022-10-06T22:57:21.152Z,9.00
2022-10-06T22:59:52.091Z,8.98
2022-10-06T23:02:22.722Z,8.94
2022-10-06T23:04:53.354Z,8.92
2022-10-06T23:07:24.299Z,8.91
2022-10-06T23:09:55.030Z,8.89
2022-10-06T23:12:26.154Z,8.86
2022-10-06T23:14:56.808Z,8.83
2022-10-06T23:17:27.740Z,8.81
2022-10-06T23:19:58.579Z,8.78
2022-10-06T23:22:30.336Z,8.74
2022-10-06T23:25:00.968Z,8.71
2022-10-06T23:27:31.597Z,8.68
2022-10-06T23:30:02.331Z,8.66
2022-10-06T23:32:33.477Z,8.63
2022-10-06T23:35:04.809Z,8.60
2022-10-06T23:37:35.456Z,8.57
2022-10-06T23:40:07.342Z,8.55
2022-10-06T23:42:37.961Z,8.54
2022-10-06T23:45:10.796Z,8.54
2022-10-06T23:47:41.608Z,8.53
2022-10-06T23:50:12.914Z,8.53
2022-10-06T23:52:43.500Z,8.53
2022-10-06T23:55:14.690Z,8.52
2022-10-06T23:57:46.171Z,8.52
