createdAt,value
2022-11-27T00:01:44.777Z,17.27
2022-11-27T00:04:17.780Z,15.73
2022-11-27T00:06:50.768Z,16.57
2022-11-27T00:09:23.760Z,17.07
2022-11-27T00:11:56.698Z,15.83
2022-11-27T00:14:29.665Z,15.13
2022-11-27T00:17:03.020Z,15.87
2022-11-27T00:19:38.125Z,16.40
2022-11-27T00:22:14.010Z,16.67
2022-11-27T00:24:47.989Z,18.23
2022-11-27T00:27:21.088Z,16.77
2022-11-27T00:29:54.310Z,17.27
2022-11-27T00:32:27.444Z,16.90
2022-11-27T00:35:02.002Z,16.23
2022-11-27T00:37:35.113Z,17.20
2022-11-27T00:40:10.253Z,16.60
2022-11-27T00:42:56.524Z,16.60
2022-11-27T00:45:29.854Z,15.77
2022-11-27T00:48:03.097Z,15.80
2022-11-27T00:50:35.926Z,15.77
2022-11-27T00:53:08.834Z,16.07
2022-11-27T00:55:41.856Z,15.30
2022-11-27T00:58:14.872Z,15.10
2022-11-27T01:00:48.543Z,14.97
2022-11-27T01:03:21.573Z,14.90
2022-11-27T01:05:54.938Z,13.93
2022-11-27T01:08:30.731Z,13.77
2022-11-27T01:11:06.273Z,14.63
2022-11-27T01:13:40.009Z,13.07
2022-11-27T01:16:15.464Z,13.00
2022-11-27T01:18:50.311Z,12.17
2022-11-27T01:21:24.336Z,13.83
2022-11-27T01:23:59.448Z,12.33
2022-11-27T01:26:32.617Z,12.73
2022-11-27T01:29:05.647Z,12.73
2022-11-27T01:31:38.694Z,12.63
2022-11-27T01:34:17.509Z,12.33
2022-11-27T01:36:50.533Z,12.50
2022-11-27T01:39:24.991Z,11.97
2022-11-27T01:41:57.962Z,12.50
2022-11-27T01:45:03.129Z,12.83
2022-11-27T01:47:45.698Z,11.73
2022-11-27T01:50:23.344Z,12.67
2022-11-27T01:53:03.336Z,13.90
2022-11-27T01:55:39.566Z,13.33
2022-11-27T01:58:14.960Z,12.77
2022-11-27T02:00:47.824Z,13.10
2022-11-27T02:03:20.925Z,12.73
2022-11-27T02:05:54.537Z,13.03
2022-11-27T02:08:27.845Z,13.23
2022-11-27T02:11:06.478Z,13.43
2022-11-27T02:13:47.050Z,12.93
2022-11-27T02:16:31.130Z,14.23
2022-11-27T02:19:16.765Z,13.17
2022-11-27T02:21:56.022Z,13.13
2022-11-27T02:24:50.493Z,13.30
2022-11-27T02:27:44.107Z,14.87
2022-11-27T02:30:17.737Z,12.93
2022-11-27T02:32:56.599Z,14.47
2022-11-27T02:35:33.939Z,13.67
2022-11-27T02:38:13.063Z,13.97
2022-11-27T02:40:55.898Z,14.97
2022-11-27T02:43:33.788Z,14.87
2022-11-27T02:46:11.167Z,14.77
2022-11-27T02:48:49.109Z,15.97
2022-11-27T02:51:25.559Z,14.73
2022-11-27T02:54:02.291Z,14.57
2022-11-27T02:56:36.328Z,15.80
2022-11-27T02:59:12.576Z,15.50
2022-11-27T03:01:53.623Z,15.33
2022-11-27T03:04:33.732Z,14.53
2022-11-27T03:07:11.405Z,15.47
2022-11-27T03:09:48.420Z,14.73
2022-11-27T03:12:22.182Z,15.33
2022-11-27T03:14:57.335Z,14.87
2022-11-27T03:17:44.125Z,14.93
2022-11-27T03:20:23.144Z,15.13
2022-11-27T03:22:58.354Z,15.17
2022-11-27T03:25:31.959Z,14.50
2022-11-27T03:28:12.342Z,14.37
2022-11-27T03:30:45.246Z,14.40
2022-11-27T03:33:19.487Z,14.87
2022-11-27T03:35:53.590Z,14.03
2022-11-27T03:38:26.776Z,13.10
2022-11-27T03:41:07.324Z,14.97
2022-11-27T03:43:49.052Z,13.57
2022-11-27T03:46:30.994Z,14.47
2022-11-27T03:49:10.287Z,14.80
2022-11-27T03:51:51.463Z,14.53
2022-11-27T03:54:36.987Z,15.10
2022-11-27T03:57:22.181Z,14.23
2022-11-27T03:59:58.092Z,15.20
2022-11-27T04:02:41.654Z,15.60
2022-11-27T04:05:15.621Z,16.43
2022-11-27T04:07:48.945Z,16.37
2022-11-27T04:10:23.862Z,17.37
2022-11-27T04:12:56.839Z,17.10
2022-11-27T04:15:31.005Z,15.47
2022-11-27T04:18:04.277Z,15.00
2022-11-27T04:20:37.388Z,15.57
2022-11-27T04:23:13.488Z,13.60
2022-11-27T04:25:46.256Z,14.60
2022-11-27T04:28:19.520Z,13.47
2022-11-27T04:30:56.280Z,12.90
2022-11-27T04:33:34.024Z,14.33
2022-11-27T04:36:07.648Z,14.13
2022-11-27T04:38:40.644Z,14.23
2022-11-27T04:41:13.595Z,13.97
2022-11-27T04:43:47.784Z,13.10
2022-11-27T04:46:22.156Z,13.83
2022-11-27T04:48:55.163Z,13.87
2022-11-27T04:51:29.975Z,14.00
2022-11-27T04:54:02.875Z,12.50
2022-11-27T04:56:36.377Z,14.40
2022-11-27T04:59:09.411Z,14.17
2022-11-27T05:01:42.461Z,13.57
2022-11-27T05:04:15.490Z,14.60
2022-11-27T05:06:48.439Z,15.03
2022-11-27T05:09:21.816Z,13.87
2022-11-27T05:11:54.794Z,14.53
2022-11-27T05:14:29.466Z,15.00
2022-11-27T05:17:03.427Z,18.10
2022-11-27T05:19:36.260Z,18.90
2022-11-27T05:22:25.013Z,18.83
2022-11-27T05:25:08.118Z,17.83
2022-11-27T05:27:41.319Z,18.80
2022-11-27T05:30:15.053Z,18.50
2022-11-27T05:32:48.117Z,18.50
2022-11-27T05:35:21.201Z,15.43
2022-11-27T05:37:54.174Z,13.87
2022-11-27T05:40:27.211Z,14.77
2022-11-27T05:43:00.282Z,13.80
2022-11-27T05:45:33.298Z,15.60
2022-11-27T05:48:06.357Z,14.70
2022-11-27T05:50:39.260Z,15.07
2022-11-27T05:53:12.462Z,15.43
2022-11-27T05:55:45.460Z,15.67
2022-11-27T05:58:19.445Z,15.67
2022-11-27T06:00:52.767Z,16.13
2022-11-27T06:03:26.546Z,17.00
2022-11-27T06:05:59.857Z,15.57
2022-11-27T06:08:32.895Z,16.17
2022-11-27T06:11:10.364Z,15.93
2022-11-27T06:13:43.852Z,19.73
2022-11-27T06:16:19.073Z,21.87
2022-11-27T06:18:55.440Z,19.57
2022-11-27T06:21:28.532Z,22.20
2022-11-27T06:24:01.479Z,20.67
2022-11-27T06:26:35.774Z,21.57
2022-11-27T06:29:08.716Z,19.00
2022-11-27T06:31:42.312Z,19.80
2022-11-27T06:34:16.855Z,18.93
2022-11-27T06:36:51.036Z,20.40
2022-11-27T06:39:24.145Z,18.90
2022-11-27T06:41:57.074Z,18.57
2022-11-27T06:44:30.294Z,17.70
2022-11-27T06:47:03.093Z,17.93
2022-11-27T06:49:36.436Z,18.33
2022-11-27T06:52:11.642Z,18.37
2022-11-27T06:54:44.618Z,17.10
2022-11-27T06:57:18.059Z,17.90
2022-11-27T06:59:51.226Z,16.40
2022-11-27T07:02:24.143Z,16.13
2022-11-27T07:04:57.205Z,17.23
2022-11-27T07:07:30.389Z,18.47
2022-11-27T07:10:03.406Z,21.33
2022-11-27T07:12:36.395Z,27.20
2022-11-27T07:15:10.925Z,26.07
2022-11-27T07:17:43.697Z,25.47
2022-11-27T07:20:17.321Z,26.23
2022-11-27T07:22:50.239Z,25.90
2022-11-27T07:25:23.756Z,24.70
2022-11-27T07:27:59.966Z,23.57
2022-11-27T07:30:33.295Z,23.70
2022-11-27T07:33:06.424Z,22.50
2022-11-27T07:35:39.368Z,22.17
2022-11-27T07:38:12.618Z,22.47
2022-11-27T07:40:45.733Z,22.73
2022-11-27T07:43:18.666Z,23.23
2022-11-27T07:45:51.864Z,22.27
2022-11-27T07:48:24.768Z,19.67
2022-11-27T07:50:57.877Z,19.20
2022-11-27T07:53:30.915Z,17.83
2022-11-27T07:56:03.899Z,16.43
2022-11-27T07:58:36.945Z,18.10
2022-11-27T08:01:15.169Z,15.87
2022-11-27T08:03:56.919Z,16.93
2022-11-27T08:06:38.652Z,18.20
2022-11-27T08:09:11.872Z,16.83
2022-11-27T08:11:59.588Z,16.00
2022-11-27T08:14:35.552Z,16.20
2022-11-27T08:17:18.007Z,16.15
2022-11-27T08:20:02.754Z,15.73
2022-11-27T08:22:37.085Z,14.77
2022-11-27T08:25:18.559Z,17.30
2022-11-27T08:27:53.181Z,16.37
2022-11-27T08:30:29.882Z,16.07
2022-11-27T08:33:04.414Z,14.20
2022-11-27T08:35:39.009Z,14.13
2022-11-27T08:38:19.808Z,14.57
2022-11-27T08:41:00.535Z,13.77
2022-11-27T08:44:09.168Z,12.80
2022-11-27T08:46:44.699Z,13.90
2022-11-27T08:49:30.412Z,12.43
2022-11-27T08:52:08.278Z,13.10
2022-11-27T08:54:41.788Z,12.80
2022-11-27T08:57:15.976Z,13.00
2022-11-27T08:59:51.609Z,13.40
2022-11-27T09:02:24.455Z,12.10
2022-11-27T09:04:57.615Z,12.83
2022-11-27T09:07:31.478Z,11.20
2022-11-27T09:10:05.070Z,11.80
2022-11-27T09:12:43.369Z,11.97
2022-11-27T09:15:18.211Z,12.03
2022-11-27T09:17:51.404Z,11.70
2022-11-27T09:20:24.785Z,11.07
2022-11-27T09:22:57.840Z,10.83
2022-11-27T09:25:31.008Z,10.70
2022-11-27T09:28:04.895Z,9.77
2022-11-27T09:30:38.676Z,10.40
2022-11-27T09:33:11.974Z,11.13
2022-11-27T09:35:47.059Z,12.50
2022-11-27T09:38:21.346Z,13.00
2022-11-27T09:41:03.123Z,14.23
2022-11-27T09:43:46.178Z,14.63
2022-11-27T09:46:37.058Z,15.83
2022-11-27T09:49:23.033Z,12.97
2022-11-27T09:52:01.601Z,13.07
2022-11-27T09:54:48.015Z,12.67
2022-11-27T09:57:51.517Z,12.83
2022-11-27T10:00:27.910Z,12.03
2022-11-27T10:03:04.354Z,11.60
2022-11-27T10:05:56.373Z,11.73
2022-11-27T10:08:52.525Z,12.10
2022-11-27T10:11:45.444Z,11.07
2022-11-27T10:14:44.441Z,10.53
2022-11-27T10:21:38.834Z,10.27
2022-11-27T10:24:43.321Z,9.77
2022-11-27T10:30:34.321Z,10.00
2022-11-27T10:33:19.242Z,9.73
2022-11-27T10:36:34.669Z,11.87
2022-11-27T10:39:32.876Z,11.07
2022-11-27T10:42:18.059Z,9.60
2022-11-27T10:45:01.079Z,9.45
2022-11-27T10:47:38.903Z,8.50
2022-11-27T10:50:17.497Z,8.10
2022-11-27T10:52:58.619Z,8.63
2022-11-27T10:55:58.765Z,8.07
2022-11-27T10:58:38.546Z,8.03
2022-11-27T11:06:11.737Z,7.70
2022-11-27T11:08:22.550Z,8.37
2022-11-27T11:11:03.377Z,7.87
2022-11-27T11:14:02.560Z,7.67
2022-11-27T11:16:45.595Z,10.53
2022-11-27T11:19:31.539Z,9.17
2022-11-27T11:22:15.171Z,8.20
2022-11-27T11:24:51.358Z,7.40
2022-11-27T11:27:28.052Z,8.33
2022-11-27T11:30:09.053Z,7.43
2022-11-27T11:32:45.277Z,6.77
2022-11-27T11:35:32.372Z,6.97
2022-11-27T11:38:16.305Z,6.33
2022-11-27T11:41:02.004Z,7.30
2022-11-27T11:43:38.452Z,13.63
2022-11-27T11:46:23.081Z,12.67
2022-11-27T11:48:59.987Z,9.90
2022-11-27T11:52:22.716Z,8.80
2022-11-27T11:55:13.863Z,7.85
2022-11-27T11:58:10.657Z,7.17
2022-11-27T12:01:18.985Z,7.50
2022-11-27T12:04:02.444Z,7.10
2022-11-27T12:06:46.920Z,7.17
2022-11-27T12:09:39.287Z,6.45
2022-11-27T12:12:23.369Z,7.70
2022-11-27T12:15:04.154Z,6.87
2022-11-27T12:17:55.277Z,7.03
2022-11-27T12:20:41.133Z,6.50
2022-11-27T12:23:41.797Z,7.33
2022-11-27T12:26:23.922Z,7.27
2022-11-27T12:29:17.750Z,7.05
2022-11-27T12:32:26.794Z,6.90
2022-11-27T12:35:17.537Z,7.13
2022-11-27T12:38:02.323Z,7.17
2022-11-27T12:40:56.779Z,8.03
2022-11-27T12:43:32.158Z,7.20
2022-11-27T12:46:15.020Z,7.27
2022-11-27T12:48:53.590Z,7.43
2022-11-27T12:51:31.581Z,6.20
2022-11-27T12:54:11.696Z,7.20
2022-11-27T12:56:52.170Z,6.37
2022-11-27T12:59:30.397Z,7.10
2022-11-27T13:02:24.119Z,7.23
2022-11-27T13:05:02.790Z,7.50
2022-11-27T13:07:42.985Z,6.90
2022-11-27T13:10:25.827Z,7.03
2022-11-27T13:13:07.393Z,7.23
2022-11-27T13:15:46.446Z,7.30
2022-11-27T13:18:28.001Z,7.47
2022-11-27T13:21:04.068Z,6.95
2022-11-27T13:23:37.876Z,7.20
2022-11-27T13:26:29.328Z,7.77
2022-11-27T13:30:07.114Z,7.13
2022-11-27T13:32:53.093Z,8.00
2022-11-27T13:38:34.901Z,8.63
2022-11-27T13:41:21.864Z,8.03
2022-11-27T13:43:56.015Z,8.70
2022-11-27T13:46:32.802Z,8.50
2022-11-27T13:53:15.985Z,7.43
2022-11-27T13:55:59.339Z,7.70
2022-11-27T13:58:44.476Z,9.13
2022-11-27T14:02:06.364Z,8.27
2022-11-27T14:04:56.592Z,9.33
2022-11-27T14:08:11.562Z,8.23
2022-11-27T14:11:06.672Z,8.87
2022-11-27T14:19:18.834Z,8.53
2022-11-27T14:22:10.596Z,8.55
2022-11-27T14:24:47.943Z,9.87
2022-11-27T14:40:25.846Z,18.47
2022-11-27T14:43:11.894Z,20.47
2022-11-27T14:54:09.046Z,24.47
2022-11-27T14:56:44.781Z,23.97
2022-11-27T14:59:20.184Z,23.53
2022-11-27T15:02:04.388Z,23.03
2022-11-27T15:04:40.576Z,23.77
2022-11-27T15:07:19.408Z,22.87
2022-11-27T15:09:55.740Z,23.13
2022-11-27T15:12:32.207Z,23.10
2022-11-27T15:15:09.378Z,23.20
2022-11-27T15:17:46.566Z,23.03
2022-11-27T15:20:24.829Z,22.83
2022-11-27T15:23:00.177Z,26.00
2022-11-27T15:25:39.186Z,26.60
2022-11-27T15:28:31.211Z,25.80
2022-11-27T15:33:37.893Z,26.70
2022-11-27T15:36:20.895Z,26.90
2022-11-27T15:39:05.438Z,25.73
2022-11-27T15:41:42.361Z,25.47
2022-11-27T15:44:17.708Z,25.73
2022-11-27T15:46:52.165Z,27.93
2022-11-27T15:49:25.568Z,26.77
2022-11-27T15:52:00.345Z,28.03
2022-11-27T15:54:34.041Z,26.90
2022-11-27T15:57:07.517Z,26.33
2022-11-27T15:59:41.324Z,25.57
2022-11-27T16:02:18.117Z,24.87
2022-11-27T16:04:53.263Z,24.93
2022-11-27T16:07:26.663Z,25.13
2022-11-27T16:09:59.888Z,24.87
2022-11-27T16:12:33.205Z,26.00
2022-11-27T16:15:07.086Z,24.80
2022-11-27T16:17:42.526Z,26.70
2022-11-27T16:20:18.559Z,26.63
2022-11-27T16:22:53.201Z,25.53
2022-11-27T16:25:26.807Z,26.67
2022-11-27T16:28:03.073Z,27.07
2022-11-27T16:30:37.082Z,26.73
2022-11-27T16:33:10.606Z,25.63
2022-11-27T16:35:44.823Z,27.23
2022-11-27T16:38:19.037Z,27.23
2022-11-27T16:40:53.323Z,27.33
2022-11-27T16:43:26.740Z,28.03
2022-11-27T16:46:07.486Z,28.47
2022-11-27T16:48:43.386Z,31.83
2022-11-27T16:51:19.066Z,31.80
2022-11-27T16:53:54.425Z,29.87
2022-11-27T16:56:29.352Z,29.20
2022-11-27T16:59:03.713Z,27.50
2022-11-27T17:01:39.334Z,28.03
2022-11-27T17:04:20.591Z,28.47
2022-11-27T17:06:54.233Z,28.33
2022-11-27T17:09:29.558Z,29.47
2022-11-27T17:12:02.725Z,28.63
2022-11-27T17:14:39.012Z,27.60
2022-11-27T17:17:14.975Z,28.60
2022-11-27T17:19:49.442Z,28.70
2022-11-27T17:22:24.246Z,29.50
2022-11-27T17:24:58.231Z,29.00
2022-11-27T17:27:31.832Z,27.90
2022-11-27T17:30:05.637Z,28.50
2022-11-27T17:32:39.991Z,28.20
2022-11-27T17:35:15.744Z,30.27
2022-11-27T17:37:50.200Z,30.15
2022-11-27T17:40:24.334Z,32.50
2022-11-27T17:42:58.138Z,29.90
2022-11-27T17:45:33.458Z,30.63
2022-11-27T17:48:07.556Z,30.83
2022-11-27T17:50:42.460Z,30.13
2022-11-27T17:53:16.223Z,29.90
2022-11-27T17:55:50.230Z,29.17
2022-11-27T17:58:24.445Z,28.97
2022-11-27T18:00:58.618Z,29.60
2022-11-27T18:03:33.862Z,29.83
2022-11-27T18:06:08.617Z,29.47
2022-11-27T18:08:42.221Z,27.47
2022-11-27T18:11:18.993Z,28.60
2022-11-27T18:13:52.696Z,28.17
2022-11-27T18:16:29.571Z,28.63
2022-11-27T18:19:06.262Z,30.50
2022-11-27T18:21:40.419Z,32.83
2022-11-27T18:24:28.947Z,35.80
2022-11-27T18:27:10.150Z,36.57
2022-11-27T18:29:45.781Z,38.87
2022-11-27T18:32:20.486Z,39.43
2022-11-27T18:34:55.057Z,37.57
2022-11-27T18:37:29.398Z,38.23
2022-11-27T18:40:03.203Z,37.50
2022-11-27T18:42:37.621Z,36.20
2022-11-27T18:45:31.711Z,37.07
2022-11-27T18:48:10.701Z,34.23
2022-11-27T18:50:45.482Z,35.57
2022-11-27T18:53:22.164Z,34.80
2022-11-27T18:56:01.190Z,35.70
2022-11-27T18:58:35.536Z,35.97
2022-11-27T19:01:13.671Z,34.63
2022-11-27T19:03:49.014Z,36.27
2022-11-27T19:06:25.315Z,34.50
2022-11-27T19:09:00.137Z,34.53
2022-11-27T19:11:34.191Z,35.10
2022-11-27T19:14:08.378Z,35.83
2022-11-27T19:16:46.612Z,36.10
2022-11-27T19:22:17.214Z,35.20
2022-11-27T19:24:50.990Z,36.97
2022-11-27T19:27:24.182Z,37.87
2022-11-27T19:29:58.185Z,39.23
2022-11-27T19:32:31.655Z,41.50
2022-11-27T19:35:07.448Z,39.43
2022-11-27T19:37:41.234Z,41.10
2022-11-27T19:40:17.209Z,41.27
2022-11-27T19:42:54.563Z,40.77
2022-11-27T19:45:31.701Z,41.67
2022-11-27T19:48:06.223Z,41.93
2022-11-27T19:50:39.884Z,41.40
2022-11-27T19:53:14.093Z,40.13
2022-11-27T19:55:56.372Z,39.67
2022-11-27T19:58:30.097Z,39.15
2022-11-27T20:01:11.095Z,39.63
2022-11-27T20:03:46.855Z,38.50
2022-11-27T20:06:22.437Z,42.33
2022-11-27T20:09:01.316Z,45.13
2022-11-27T20:11:36.536Z,47.43
2022-11-27T20:14:11.150Z,49.87
2022-11-27T20:16:44.787Z,50.63
2022-11-27T20:19:18.850Z,52.17
2022-11-27T20:21:52.563Z,52.05
2022-11-27T20:24:26.514Z,52.07
2022-11-27T20:26:59.483Z,53.30
2022-11-27T20:29:32.613Z,52.27
2022-11-27T20:32:06.696Z,52.67
2022-11-27T20:34:40.673Z,52.93
2022-11-27T20:37:14.652Z,53.67
2022-11-27T20:39:48.178Z,49.80
2022-11-27T20:42:22.503Z,51.27
2022-11-27T20:44:56.391Z,48.87
2022-11-27T20:47:29.991Z,46.67
2022-11-27T20:50:04.839Z,46.90
2022-11-27T20:52:38.624Z,47.70
2022-11-27T20:55:13.007Z,46.40
2022-11-27T20:57:49.717Z,48.40
2022-11-27T21:00:27.199Z,47.57
2022-11-27T21:03:01.078Z,47.13
2022-11-27T21:05:35.299Z,45.30
2022-11-27T21:08:09.437Z,46.43
2022-11-27T21:10:43.304Z,44.50
2022-11-27T21:13:16.848Z,48.20
2022-11-27T21:15:50.404Z,46.40
2022-11-27T21:18:25.615Z,44.77
2022-11-27T21:21:05.623Z,43.37
2022-11-27T21:23:40.043Z,42.23
2022-11-27T21:26:16.412Z,46.23
2022-11-27T21:28:50.466Z,47.00
2022-11-27T21:31:26.065Z,47.30
2022-11-27T21:34:01.494Z,42.93
2022-11-27T21:36:37.946Z,41.93
2022-11-27T21:39:14.588Z,40.67
2022-11-27T21:41:47.614Z,37.90
2022-11-27T21:44:22.663Z,36.63
2022-11-27T21:46:56.365Z,36.97
2022-11-27T21:49:30.189Z,36.40
2022-11-27T21:52:03.563Z,34.93
2022-11-27T21:54:39.230Z,34.70
2022-11-27T21:57:13.166Z,36.60
2022-11-27T21:59:47.127Z,34.43
2022-11-27T22:02:20.690Z,34.77
2022-11-27T22:04:54.642Z,36.13
2022-11-27T22:07:28.582Z,35.63
2022-11-27T22:10:02.245Z,34.80
2022-11-27T22:12:35.809Z,35.93
2022-11-27T22:15:11.539Z,34.53
2022-11-27T22:17:45.117Z,34.13
2022-11-27T22:20:19.798Z,33.67
2022-11-27T22:22:53.412Z,34.10
2022-11-27T22:25:27.172Z,34.80
2022-11-27T22:28:01.122Z,33.23
2022-11-27T22:30:34.980Z,33.17
2022-11-27T22:33:08.937Z,34.10
2022-11-27T22:35:42.243Z,33.23
2022-11-27T22:38:15.807Z,33.47
2022-11-27T22:40:49.958Z,33.47
2022-11-27T22:43:23.743Z,34.10
2022-11-27T22:45:57.221Z,33.87
2022-11-27T22:48:30.552Z,31.60
2022-11-27T22:51:04.632Z,32.57
2022-11-27T22:53:38.855Z,31.67
2022-11-27T22:56:14.229Z,31.63
2022-11-27T22:58:48.045Z,29.97
2022-11-27T23:01:24.456Z,29.17
2022-11-27T23:04:00.139Z,29.97
2022-11-27T23:06:33.725Z,28.33
2022-11-27T23:09:07.927Z,27.53
2022-11-27T23:11:41.531Z,26.77
2022-11-27T23:14:15.138Z,25.93
2022-11-27T23:16:49.190Z,27.47
2022-11-27T23:19:22.733Z,24.03
2022-11-27T23:21:56.126Z,23.93
2022-11-27T23:24:29.523Z,24.50
2022-11-27T23:27:02.516Z,24.17
2022-11-27T23:29:36.109Z,22.73
2022-11-27T23:32:10.246Z,23.13
2022-11-27T23:34:43.561Z,23.47
2022-11-27T23:37:16.938Z,24.27
2022-11-27T23:39:50.708Z,23.67
2022-11-27T23:42:23.762Z,23.20
2022-11-27T23:44:57.133Z,25.30
2022-11-27T23:47:30.912Z,23.37
2022-11-27T23:50:04.982Z,24.53
2022-11-27T23:52:38.706Z,23.97
2022-11-27T23:55:14.497Z,24.60
2022-11-27T23:57:48.617Z,25.37
