createdAt,value
2023-01-11T00:02:10.543Z,44.78
2023-01-11T00:06:46.757Z,53.95
2023-01-11T00:11:22.833Z,50.97
2023-01-11T00:15:40.839Z,52.83
2023-01-11T00:19:58.823Z,45.05
2023-01-11T00:24:16.434Z,43.83
2023-01-11T00:28:34.596Z,48.55
2023-01-11T00:32:57.188Z,53.65
2023-01-11T00:37:14.854Z,40.38
2023-01-11T00:41:51.333Z,36.97
2023-01-11T00:46:28.065Z,38.47
2023-01-11T00:50:45.827Z,38.83
2023-01-11T00:55:03.493Z,37.13
2023-01-11T00:59:21.393Z,39.40
2023-01-11T01:03:38.977Z,36.60
2023-01-11T01:07:56.596Z,38.20
2023-01-11T01:12:44.554Z,38.28
2023-01-11T01:17:09.612Z,42.90
2023-01-11T01:21:27.802Z,42.13
2023-01-11T01:25:45.503Z,37.22
2023-01-11T01:30:04.063Z,38.90
2023-01-11T01:34:22.159Z,41.53
2023-01-11T01:38:40.013Z,35.73
2023-01-11T01:42:57.915Z,36.30
2023-01-11T01:47:16.253Z,31.88
2023-01-11T01:51:49.118Z,38.67
2023-01-11T01:56:27.269Z,28.70
2023-01-11T02:00:46.186Z,24.25
2023-01-11T02:05:05.109Z,29.05
2023-01-11T02:09:47.674Z,18.98
2023-01-11T02:14:12.247Z,22.17
2023-01-11T02:18:30.113Z,21.23
2023-01-11T02:23:06.003Z,24.47
2023-01-11T02:27:28.594Z,20.08
2023-01-11T02:31:54.741Z,22.73
2023-01-11T02:36:34.140Z,20.73
2023-01-11T02:41:10.136Z,21.45
2023-01-11T02:45:46.354Z,23.85
2023-01-11T02:50:33.900Z,21.65
2023-01-11T02:54:56.842Z,19.67
2023-01-11T02:59:20.605Z,19.63
2023-01-11T03:03:38.646Z,22.67
2023-01-11T03:08:06.134Z,15.83
2023-01-11T03:12:55.226Z,18.63
2023-01-11T03:17:46.165Z,20.52
2023-01-11T03:22:36.813Z,20.25
2023-01-11T03:27:03.613Z,20.05
2023-01-11T03:31:32.975Z,27.52
2023-01-11T03:36:20.961Z,27.20
2023-01-11T03:40:45.032Z,27.60
2023-01-11T03:45:04.182Z,25.58
2023-01-11T03:49:40.713Z,24.70
2023-01-11T03:54:01.368Z,29.38
2023-01-11T03:58:19.034Z,24.58
2023-01-11T04:02:41.147Z,23.75
2023-01-11T04:06:58.946Z,22.17
2023-01-11T04:11:16.702Z,20.57
2023-01-11T04:15:35.983Z,18.17
2023-01-11T04:19:53.509Z,20.65
2023-01-11T04:24:11.302Z,18.67
2023-01-11T04:28:29.698Z,20.60
2023-01-11T04:32:47.474Z,22.65
2023-01-11T04:37:05.396Z,17.30
2023-01-11T04:41:41.638Z,24.37
2023-01-11T04:45:59.647Z,22.95
2023-01-11T04:50:17.792Z,35.83
2023-01-11T04:54:35.396Z,26.33
2023-01-11T04:58:54.367Z,28.33
2023-01-11T05:03:11.877Z,27.48
2023-01-11T05:07:29.884Z,30.58
2023-01-11T05:11:47.564Z,31.87
2023-01-11T05:16:05.611Z,34.30
2023-01-11T05:20:23.177Z,33.08
2023-01-11T05:24:40.959Z,35.30
2023-01-11T05:29:01.398Z,31.53
2023-01-11T05:33:19.707Z,31.30
2023-01-11T05:37:38.523Z,29.65
2023-01-11T05:41:56.104Z,36.67
2023-01-11T05:46:13.704Z,30.52
2023-01-11T05:50:31.477Z,35.97
2023-01-11T05:54:48.988Z,26.70
2023-01-11T05:59:07.444Z,29.35
2023-01-11T06:03:26.540Z,29.33
2023-01-11T06:07:44.502Z,31.73
2023-01-11T06:12:02.274Z,35.63
2023-01-11T06:16:22.605Z,32.87
2023-01-11T06:20:40.208Z,35.42
2023-01-11T06:24:57.985Z,29.13
2023-01-11T06:29:15.544Z,29.07
2023-01-11T06:33:34.351Z,28.48
2023-01-11T06:37:51.878Z,26.60
2023-01-11T06:42:09.606Z,21.73
2023-01-11T06:46:29.094Z,22.93
2023-01-11T06:50:52.300Z,22.90
2023-01-11T06:55:10.271Z,15.48
2023-01-11T06:59:27.939Z,20.65
2023-01-11T07:03:46.051Z,20.30
2023-01-11T07:08:04.221Z,17.20
2023-01-11T07:12:21.855Z,19.00
2023-01-11T07:16:39.648Z,19.25
2023-01-11T07:20:57.156Z,26.40
2023-01-11T07:25:15.252Z,15.73
2023-01-11T07:29:32.819Z,17.33
2023-01-11T07:33:50.789Z,16.67
2023-01-11T07:38:10.297Z,18.95
2023-01-11T07:42:46.696Z,22.90
2023-01-11T07:47:04.223Z,17.35
2023-01-11T07:51:24.781Z,14.38
2023-01-11T07:55:42.940Z,14.73
2023-01-11T08:00:00.694Z,19.60
2023-01-11T08:04:18.449Z,17.63
2023-01-11T08:08:36.105Z,16.17
2023-01-11T08:13:12.451Z,15.07
2023-01-11T08:17:29.938Z,15.02
2023-01-11T08:21:48.075Z,15.35
2023-01-11T08:26:05.745Z,16.13
2023-01-11T08:30:23.336Z,16.53
2023-01-11T08:34:41.072Z,22.77
2023-01-11T08:38:58.944Z,16.33
2023-01-11T08:43:16.497Z,14.97
2023-01-11T08:47:34.581Z,14.17
2023-01-11T08:51:52.300Z,16.70
2023-01-11T08:56:10.057Z,13.40
2023-01-11T09:00:28.054Z,14.27
2023-01-11T09:04:45.778Z,16.98
2023-01-11T09:09:03.358Z,15.30
2023-01-11T09:13:21.079Z,15.15
2023-01-11T09:17:38.558Z,13.27
2023-01-11T09:21:59.383Z,15.68
2023-01-11T09:26:16.895Z,17.02
2023-01-11T09:30:34.673Z,15.63
2023-01-11T09:34:57.360Z,16.07
2023-01-11T09:39:18.985Z,13.23
2023-01-11T09:43:47.084Z,12.75
2023-01-11T09:48:23.235Z,16.05
2023-01-11T09:52:51.528Z,16.35
2023-01-11T09:57:41.170Z,18.25
2023-01-11T10:02:18.553Z,15.85
2023-01-11T10:07:15.826Z,20.83
2023-01-11T10:18:39.367Z,20.08
2023-01-11T10:22:37.023Z,20.58
2023-01-11T10:31:45.839Z,24.40
2023-01-11T10:36:38.838Z,14.50
2023-01-11T10:41:10.516Z,17.33
2023-01-11T10:45:44.703Z,19.00
2023-01-11T10:50:30.767Z,12.32
2023-01-11T10:54:53.540Z,11.00
2023-01-11T10:59:26.523Z,18.55
2023-01-11T11:04:13.064Z,14.52
2023-01-11T11:08:52.419Z,14.63
2023-01-11T11:13:43.365Z,34.20
2023-01-11T11:18:01.006Z,18.23
2023-01-11T11:22:22.200Z,11.90
2023-01-11T11:26:44.495Z,8.20
2023-01-11T11:31:05.329Z,16.20
2023-01-11T11:35:37.731Z,17.15
2023-01-11T11:39:56.326Z,8.73
2023-01-11T11:49:18.087Z,13.30
2023-01-11T11:53:48.390Z,13.07
2023-01-11T11:58:08.712Z,12.88
2023-01-11T12:02:32.325Z,16.75
2023-01-11T12:07:24.424Z,18.65
2023-01-11T12:11:42.355Z,18.10
2023-01-11T12:16:23.626Z,17.52
2023-01-11T12:20:42.481Z,21.13
2023-01-11T12:25:14.527Z,18.52
2023-01-11T12:29:59.627Z,18.55
2023-01-11T12:34:32.478Z,21.30
2023-01-11T12:39:03.068Z,30.73
2023-01-11T12:43:38.851Z,19.85
2023-01-11T12:48:17.532Z,20.58
2023-01-11T12:53:02.868Z,17.65
2023-01-11T12:58:05.485Z,18.65
2023-01-11T13:02:48.561Z,18.80
2023-01-11T13:07:58.325Z,19.98
2023-01-11T13:12:28.787Z,20.40
2023-01-11T13:17:10.695Z,23.83
2023-01-11T13:21:43.590Z,21.17
2023-01-11T13:26:26.311Z,18.45
2023-01-11T13:30:46.396Z,20.33
2023-01-11T13:35:16.808Z,20.08
2023-01-11T13:39:48.487Z,18.50
2023-01-11T13:44:18.557Z,17.33
2023-01-11T13:48:55.783Z,18.48
2023-01-11T13:53:36.545Z,17.10
2023-01-11T13:58:06.217Z,17.13
2023-01-11T14:02:38.668Z,18.80
2023-01-11T14:07:44.870Z,19.08
2023-01-11T14:12:12.144Z,15.27
2023-01-11T14:16:40.911Z,16.65
2023-01-11T14:21:29.680Z,17.25
2023-01-11T14:26:02.867Z,19.27
2023-01-11T14:30:40.497Z,19.85
2023-01-11T14:35:19.561Z,20.17
2023-01-11T14:40:05.513Z,23.13
2023-01-11T14:45:17.069Z,18.73
2023-01-11T14:50:08.517Z,20.90
2023-01-11T14:54:49.588Z,15.07
2023-01-11T14:59:36.255Z,20.75
2023-01-11T15:03:56.673Z,19.83
2023-01-11T15:08:14.051Z,24.08
2023-01-11T15:12:41.461Z,22.20
2023-01-11T15:17:21.068Z,31.15
2023-01-11T15:21:49.004Z,37.80
2023-01-11T15:26:09.596Z,58.70
2023-01-11T15:30:30.460Z,50.15
2023-01-11T15:34:49.367Z,46.60
2023-01-11T15:39:10.108Z,34.05
2023-01-11T15:44:01.641Z,24.02
2023-01-11T15:49:13.711Z,22.90
2023-01-11T15:54:24.990Z,36.40
2023-01-11T15:59:19.825Z,34.58
2023-01-11T16:04:18.684Z,30.90
2023-01-11T16:08:49.213Z,25.05
2023-01-11T16:13:19.005Z,23.88
2023-01-11T16:17:41.195Z,23.17
2023-01-11T16:22:03.619Z,27.10
2023-01-11T16:26:22.354Z,28.67
2023-01-11T16:30:41.403Z,30.08
2023-01-11T16:35:01.053Z,31.02
2023-01-11T16:39:27.616Z,30.17
2023-01-11T16:44:00.220Z,32.80
2023-01-11T16:48:32.768Z,30.73
2023-01-11T16:52:55.144Z,38.20
2023-01-11T16:57:16.509Z,38.85
2023-01-11T17:01:53.842Z,29.48
2023-01-11T17:06:22.532Z,31.85
2023-01-11T17:10:40.076Z,32.20
2023-01-11T17:15:09.994Z,24.60
2023-01-11T17:19:31.195Z,29.92
2023-01-11T17:23:51.418Z,28.50
2023-01-11T17:28:18.372Z,48.78
2023-01-11T17:32:44.070Z,42.67
2023-01-11T17:37:04.916Z,36.30
2023-01-11T17:41:41.554Z,57.15
2023-01-11T17:46:02.818Z,49.20
2023-01-11T17:50:54.741Z,39.70
2023-01-11T17:55:22.202Z,25.55
2023-01-11T17:59:40.025Z,30.02
2023-01-11T18:03:58.929Z,29.52
2023-01-11T18:08:22.085Z,39.63
2023-01-11T18:12:45.573Z,54.53
2023-01-11T18:17:25.165Z,54.03
2023-01-11T18:21:54.719Z,51.63
2023-01-11T18:26:29.107Z,50.40
2023-01-11T18:30:54.009Z,39.92
2023-01-11T18:35:20.530Z,34.75
2023-01-11T18:39:38.699Z,30.60
2023-01-11T18:43:56.606Z,36.53
2023-01-11T18:48:15.563Z,43.97
2023-01-11T18:52:32.549Z,28.70
2023-01-11T18:56:50.446Z,30.83
2023-01-11T19:01:09.476Z,25.15
2023-01-11T19:05:27.300Z,29.30
2023-01-11T19:09:45.266Z,32.67
2023-01-11T19:14:04.293Z,33.53
2023-01-11T19:18:21.969Z,32.03
2023-01-11T19:22:39.844Z,26.43
2023-01-11T19:26:57.464Z,35.00
2023-01-11T19:31:15.619Z,54.80
2023-01-11T19:35:33.295Z,46.72
2023-01-11T19:39:50.807Z,40.33
2023-01-11T19:44:08.286Z,28.23
2023-01-11T19:48:26.505Z,45.97
2023-01-11T19:52:45.516Z,34.90
2023-01-11T19:57:03.112Z,73.60
2023-01-11T20:01:20.978Z,89.05
2023-01-11T20:05:38.504Z,81.18
2023-01-11T20:09:56.241Z,63.83
2023-01-11T20:14:14.009Z,54.37
2023-01-11T20:18:31.519Z,42.87
2023-01-11T20:22:49.653Z,34.37
2023-01-11T20:27:07.431Z,35.67
2023-01-11T20:31:28.510Z,40.23
2023-01-11T20:35:46.433Z,44.47
2023-01-11T20:40:04.757Z,46.10
2023-01-11T20:44:25.899Z,57.22
2023-01-11T20:48:43.543Z,58.15
2023-01-11T20:53:01.073Z,38.38
2023-01-11T20:57:18.787Z,33.08
2023-01-11T21:01:37.883Z,36.07
2023-01-11T21:05:56.615Z,39.17
2023-01-11T21:14:32.788Z,40.20
2023-01-11T21:19:04.930Z,40.50
2023-01-11T21:23:22.787Z,46.92
2023-01-11T21:27:40.326Z,44.60
2023-01-11T21:31:58.163Z,39.88
2023-01-11T21:36:18.841Z,93.77
2023-01-11T21:40:36.550Z,65.90
2023-01-11T21:44:54.015Z,56.47
2023-01-11T21:49:13.000Z,92.03
2023-01-11T21:53:32.524Z,120.95
2023-01-11T21:57:50.229Z,89.00
2023-01-11T22:02:09.880Z,99.77
2023-01-11T22:06:27.669Z,89.78
2023-01-11T22:10:57.248Z,96.90
2023-01-11T22:15:15.254Z,74.78
2023-01-11T22:19:33.043Z,83.83
2023-01-11T22:23:55.673Z,73.37
2023-01-11T22:28:13.586Z,115.75
2023-01-11T22:32:31.485Z,55.13
2023-01-11T22:36:49.680Z,47.10
2023-01-11T22:41:07.270Z,51.80
2023-01-11T22:45:24.930Z,48.05
2023-01-11T22:49:42.437Z,59.90
2023-01-11T22:54:00.057Z,67.72
2023-01-11T22:58:20.522Z,43.05
2023-01-11T23:02:38.166Z,36.47
2023-01-11T23:06:55.937Z,36.07
2023-01-11T23:11:39.513Z,32.40
2023-01-11T23:15:59.649Z,35.95
2023-01-11T23:20:18.838Z,35.30
2023-01-11T23:24:37.721Z,31.90
2023-01-11T23:28:55.548Z,38.13
2023-01-11T23:33:13.098Z,42.63
2023-01-11T23:37:30.835Z,34.60
2023-01-11T23:42:07.099Z,34.43
2023-01-11T23:46:44.221Z,26.95
2023-01-11T23:51:05.285Z,28.63
2023-01-11T23:55:23.216Z,40.33
2023-01-11T23:59:42.334Z,40.30
