createdAt,value
2022-12-29T00:00:10.833Z,10.06
2022-12-29T00:02:37.444Z,10.07
2022-12-29T00:05:04.251Z,10.05
2022-12-29T00:07:30.698Z,10.12
2022-12-29T00:09:57.069Z,10.15
2022-12-29T00:12:23.462Z,10.16
2022-12-29T00:15:08.531Z,10.17
2022-12-29T00:17:35.011Z,10.25
2022-12-29T00:20:19.925Z,10.23
2022-12-29T00:23:04.593Z,10.29
2022-12-29T00:25:49.753Z,10.32
2022-12-29T00:28:34.500Z,10.33
2022-12-29T00:31:20.780Z,10.36
2022-12-29T00:34:05.817Z,10.37
2022-12-29T00:36:39.834Z,10.43
2022-12-29T00:39:37.545Z,10.47
2022-12-29T00:42:26.829Z,10.47
2022-12-29T00:44:53.389Z,10.48
2022-12-29T00:47:19.817Z,10.51
2022-12-29T00:49:46.288Z,10.57
2022-12-29T00:52:13.872Z,10.58
2022-12-29T00:54:41.575Z,10.59
2022-12-29T00:57:10.115Z,10.58
2022-12-29T00:59:37.841Z,10.62
2022-12-29T01:02:04.641Z,10.69
2022-12-29T01:04:31.235Z,10.71
2022-12-29T01:06:57.887Z,10.70
2022-12-29T01:09:43.669Z,10.70
2022-12-29T01:12:11.096Z,10.68
2022-12-29T01:14:39.468Z,10.72
2022-12-29T01:17:06.648Z,10.69
2022-12-29T01:19:33.839Z,10.71
2022-12-29T01:22:00.468Z,10.71
2022-12-29T01:24:27.313Z,10.76
2022-12-29T01:26:55.351Z,10.79
2022-12-29T01:29:22.676Z,10.79
2022-12-29T01:31:51.107Z,10.84
2022-12-29T01:34:18.383Z,10.83
2022-12-29T01:36:44.906Z,10.88
2022-12-29T01:39:11.463Z,10.87
2022-12-29T01:41:37.966Z,10.90
2022-12-29T01:44:47.685Z,10.91
2022-12-29T01:47:29.414Z,10.87
2022-12-29T01:49:58.812Z,10.88
2022-12-29T01:52:29.193Z,10.87
2022-12-29T01:54:57.412Z,10.90
2022-12-29T01:57:32.429Z,10.94
2022-12-29T02:00:09.369Z,10.90
2022-12-29T02:02:37.052Z,10.89
2022-12-29T02:05:30.141Z,11.01
2022-12-29T02:07:56.705Z,11.00
2022-12-29T02:10:26.777Z,10.97
2022-12-29T02:12:53.800Z,10.98
2022-12-29T02:15:36.991Z,11.04
2022-12-29T02:18:15.648Z,11.04
2022-12-29T02:21:11.574Z,11.02
2022-12-29T02:23:52.495Z,11.04
2022-12-29T02:26:52.716Z,11.08
2022-12-29T02:29:32.829Z,11.04
2022-12-29T02:32:04.055Z,11.05
2022-12-29T02:34:33.433Z,11.06
2022-12-29T02:37:11.403Z,11.09
2022-12-29T02:40:13.012Z,11.07
2022-12-29T02:43:04.982Z,11.16
2022-12-29T02:45:43.498Z,11.15
2022-12-29T02:48:23.528Z,11.18
2022-12-29T02:51:02.936Z,11.16
2022-12-29T02:53:51.423Z,11.16
2022-12-29T02:56:18.488Z,11.15
2022-12-29T02:58:45.066Z,11.22
2022-12-29T03:01:38.027Z,11.28
2022-12-29T03:04:32.621Z,11.31
2022-12-29T03:07:10.301Z,11.29
2022-12-29T03:10:10.878Z,11.36
2022-12-29T03:13:05.939Z,11.39
2022-12-29T03:16:00.928Z,11.35
2022-12-29T03:18:40.844Z,11.45
2022-12-29T03:21:18.751Z,11.46
2022-12-29T03:23:51.009Z,11.45
2022-12-29T03:26:20.950Z,11.46
2022-12-29T03:28:53.625Z,11.49
2022-12-29T03:31:23.777Z,11.50
2022-12-29T03:33:51.572Z,11.56
2022-12-29T03:36:29.266Z,11.56
2022-12-29T03:39:06.978Z,11.58
2022-12-29T03:41:35.654Z,11.60
2022-12-29T03:44:02.229Z,11.58
2022-12-29T03:46:28.722Z,11.64
2022-12-29T03:48:55.182Z,11.61
2022-12-29T03:51:22.086Z,11.64
2022-12-29T03:53:48.499Z,11.69
2022-12-29T03:56:14.947Z,11.67
2022-12-29T03:58:41.367Z,11.73
2022-12-29T04:01:08.077Z,11.72
2022-12-29T04:03:35.109Z,11.77
2022-12-29T04:06:01.644Z,11.74
2022-12-29T04:08:28.036Z,11.79
2022-12-29T04:10:54.448Z,11.78
2022-12-29T04:13:20.982Z,11.81
2022-12-29T04:15:47.561Z,11.79
2022-12-29T04:18:14.305Z,11.81
2022-12-29T04:20:59.680Z,11.88
2022-12-29T04:23:26.647Z,11.88
2022-12-29T04:25:53.135Z,11.91
2022-12-29T04:28:19.986Z,12.00
2022-12-29T04:30:47.429Z,12.02
2022-12-29T04:33:14.223Z,12.09
2022-12-29T04:35:40.838Z,12.02
2022-12-29T04:38:07.352Z,12.12
2022-12-29T04:40:34.018Z,12.14
2022-12-29T04:43:00.493Z,12.19
2022-12-29T04:45:27.054Z,12.28
2022-12-29T04:47:53.579Z,12.28
2022-12-29T04:50:19.998Z,12.31
2022-12-29T04:52:46.508Z,12.31
2022-12-29T04:55:12.945Z,12.26
2022-12-29T04:57:39.404Z,12.27
2022-12-29T05:00:07.116Z,12.21
2022-12-29T05:02:34.276Z,12.16
2022-12-29T05:05:00.835Z,12.17
2022-12-29T05:07:27.265Z,12.05
2022-12-29T05:09:53.719Z,12.02
2022-12-29T05:12:20.203Z,12.01
2022-12-29T05:14:46.604Z,11.97
2022-12-29T05:17:13.068Z,11.97
2022-12-29T05:19:39.542Z,11.89
2022-12-29T05:22:05.985Z,11.92
2022-12-29T05:24:32.436Z,11.83
2022-12-29T05:26:59.971Z,11.87
2022-12-29T05:29:26.387Z,11.92
2022-12-29T05:31:52.944Z,11.97
2022-12-29T05:34:19.475Z,12.01
2022-12-29T05:36:45.873Z,12.02
2022-12-29T05:39:12.348Z,11.97
2022-12-29T05:41:38.756Z,11.96
2022-12-29T05:44:05.277Z,11.97
2022-12-29T05:46:31.804Z,11.94
2022-12-29T05:48:58.664Z,11.88
2022-12-29T05:51:25.151Z,11.97
2022-12-29T05:53:51.910Z,11.85
2022-12-29T05:56:18.437Z,12.00
2022-12-29T05:58:44.833Z,12.00
2022-12-29T06:01:11.287Z,12.03
2022-12-29T06:03:40.670Z,12.06
2022-12-29T06:06:09.507Z,12.06
2022-12-29T06:08:36.077Z,12.06
2022-12-29T06:11:02.646Z,12.05
2022-12-29T06:13:29.056Z,12.10
2022-12-29T06:15:55.651Z,12.03
2022-12-29T06:18:22.194Z,12.07
2022-12-29T06:20:48.961Z,12.10
2022-12-29T06:23:15.715Z,12.09
2022-12-29T06:25:42.097Z,12.12
2022-12-29T06:28:11.751Z,12.12
2022-12-29T06:30:38.963Z,12.16
2022-12-29T06:33:05.394Z,12.15
2022-12-29T06:35:32.073Z,12.16
2022-12-29T06:37:58.559Z,12.13
2022-12-29T06:40:25.020Z,12.15
2022-12-29T06:42:51.479Z,12.12
2022-12-29T06:45:17.844Z,12.16
2022-12-29T06:47:44.235Z,12.11
2022-12-29T06:50:10.675Z,12.12
2022-12-29T06:52:37.216Z,12.15
2022-12-29T06:55:03.931Z,12.12
2022-12-29T06:57:30.466Z,12.07
2022-12-29T06:59:57.012Z,12.08
2022-12-29T07:02:26.228Z,12.07
2022-12-29T07:04:53.406Z,12.08
2022-12-29T07:07:20.916Z,12.01
2022-12-29T07:09:47.650Z,11.97
2022-12-29T07:12:14.133Z,11.97
2022-12-29T07:14:43.303Z,11.84
2022-12-29T07:17:10.206Z,11.93
2022-12-29T07:19:36.953Z,11.91
2022-12-29T07:22:03.667Z,11.91
2022-12-29T07:24:30.790Z,11.93
2022-12-29T07:26:57.428Z,11.88
2022-12-29T07:29:24.010Z,11.90
2022-12-29T07:31:50.502Z,11.91
2022-12-29T07:34:16.882Z,11.94
2022-12-29T07:36:43.637Z,11.96
2022-12-29T07:39:10.092Z,11.97
2022-12-29T07:41:36.600Z,11.95
2022-12-29T07:44:03.039Z,11.97
2022-12-29T07:46:56.060Z,12.04
2022-12-29T07:49:15.830Z,12.02
2022-12-29T07:51:42.215Z,12.04
2022-12-29T07:54:10.284Z,12.08
2022-12-29T07:56:37.057Z,12.12
2022-12-29T07:59:03.445Z,12.10
2022-12-29T08:01:29.932Z,12.14
2022-12-29T08:03:57.756Z,12.15
2022-12-29T08:06:24.508Z,12.16
2022-12-29T08:08:50.989Z,12.18
2022-12-29T08:11:17.383Z,12.16
2022-12-29T08:13:43.893Z,12.19
2022-12-29T08:16:10.417Z,12.21
2022-12-29T08:18:37.047Z,12.20
2022-12-29T08:21:05.339Z,12.19
2022-12-29T08:23:32.488Z,12.15
2022-12-29T08:26:04.095Z,12.14
2022-12-29T08:28:31.327Z,12.09
2022-12-29T08:31:03.195Z,12.04
2022-12-29T08:33:30.087Z,12.05
2022-12-29T08:36:04.019Z,12.05
2022-12-29T08:38:30.748Z,12.11
2022-12-29T08:40:57.986Z,12.12
2022-12-29T08:43:25.241Z,12.13
2022-12-29T08:45:52.106Z,12.23
2022-12-29T08:48:20.783Z,12.21
2022-12-29T08:50:47.969Z,12.28
2022-12-29T08:53:14.468Z,12.26
2022-12-29T08:55:41.264Z,12.37
2022-12-29T08:58:07.698Z,12.35
2022-12-29T09:00:34.086Z,12.35
2022-12-29T09:03:00.636Z,12.45
2022-12-29T09:05:27.168Z,12.47
2022-12-29T09:07:53.629Z,12.50
2022-12-29T09:10:20.252Z,12.61
2022-12-29T09:12:46.779Z,12.62
2022-12-29T09:15:13.771Z,12.65
2022-12-29T09:17:46.500Z,12.62
2022-12-29T09:20:15.080Z,12.69
2022-12-29T09:22:41.647Z,12.65
2022-12-29T09:25:09.348Z,12.64
2022-12-29T09:27:37.067Z,12.73
2022-12-29T09:30:07.346Z,12.66
2022-12-29T09:32:36.040Z,12.73
2022-12-29T09:35:05.042Z,12.68
2022-12-29T09:37:31.437Z,12.73
2022-12-29T09:39:57.856Z,12.77
2022-12-29T09:42:55.226Z,12.82
2022-12-29T09:45:31.868Z,12.82
2022-12-29T09:47:58.443Z,12.87
2022-12-29T09:50:33.820Z,12.92
2022-12-29T09:53:10.640Z,12.93
2022-12-29T09:55:46.007Z,12.94
2022-12-29T09:58:37.297Z,12.90
2022-12-29T10:01:06.189Z,12.92
2022-12-29T10:03:45.748Z,12.93
2022-12-29T10:06:22.545Z,12.94
2022-12-29T10:09:01.271Z,12.95
2022-12-29T10:12:05.572Z,12.96
2022-12-29T10:14:55.533Z,12.92
2022-12-29T10:17:31.248Z,12.95
2022-12-29T10:20:29.505Z,12.87
2022-12-29T10:23:01.806Z,12.90
2022-12-29T10:25:33.398Z,12.96
2022-12-29T10:28:05.073Z,12.94
2022-12-29T10:30:35.446Z,12.92
2022-12-29T10:33:12.999Z,12.87
2022-12-29T10:35:41.549Z,12.88
2022-12-29T10:38:25.982Z,12.84
2022-12-29T10:41:04.239Z,12.83
2022-12-29T10:43:37.051Z,12.75
2022-12-29T10:46:07.815Z,12.78
2022-12-29T10:48:36.011Z,12.69
2022-12-29T10:51:05.368Z,12.79
2022-12-29T10:53:40.628Z,12.87
2022-12-29T10:56:35.837Z,13.08
2022-12-29T10:59:13.744Z,13.09
2022-12-29T11:02:07.913Z,13.14
2022-12-29T11:05:05.207Z,13.19
2022-12-29T11:07:32.286Z,13.15
2022-12-29T11:10:37.108Z,13.21
2022-12-29T11:13:12.598Z,13.17
2022-12-29T11:15:44.187Z,13.28
2022-12-29T11:18:33.770Z,13.32
2022-12-29T11:21:03.719Z,13.42
2022-12-29T11:23:41.903Z,13.50
2022-12-29T11:26:27.663Z,13.43
2022-12-29T11:29:21.026Z,13.43
2022-12-29T11:31:59.880Z,13.32
2022-12-29T11:34:37.108Z,13.35
2022-12-29T11:37:07.402Z,13.28
2022-12-29T11:39:40.307Z,13.30
2022-12-29T11:42:13.321Z,13.28
2022-12-29T11:44:45.225Z,13.29
2022-12-29T11:47:24.305Z,13.26
2022-12-29T11:49:56.540Z,13.20
2022-12-29T11:52:26.350Z,13.13
2022-12-29T11:54:55.977Z,13.07
2022-12-29T11:57:23.951Z,13.14
2022-12-29T11:59:51.508Z,13.20
2022-12-29T12:02:42.787Z,13.12
2022-12-29T12:05:15.869Z,13.10
2022-12-29T12:07:46.720Z,13.02
2022-12-29T12:10:24.939Z,13.09
2022-12-29T12:12:59.500Z,13.03
2022-12-29T12:15:32.673Z,13.04
2022-12-29T12:18:35.388Z,13.06
2022-12-29T12:21:11.629Z,12.95
2022-12-29T12:23:45.355Z,12.97
2022-12-29T12:26:17.027Z,12.92
2022-12-29T12:28:52.251Z,12.86
2022-12-29T12:31:28.877Z,12.75
2022-12-29T12:34:01.386Z,12.69
2022-12-29T12:37:00.265Z,12.80
2022-12-29T12:39:28.127Z,12.70
2022-12-29T12:42:23.497Z,12.72
2022-12-29T12:45:23.978Z,12.76
2022-12-29T12:48:04.596Z,12.82
2022-12-29T12:50:50.048Z,12.78
2022-12-29T12:53:37.471Z,12.76
2022-12-29T12:56:25.491Z,12.77
2022-12-29T12:59:10.053Z,12.79
2022-12-29T13:01:58.396Z,12.72
2022-12-29T13:04:53.449Z,12.83
2022-12-29T13:08:03.886Z,12.85
2022-12-29T13:10:41.820Z,12.82
2022-12-29T13:13:40.279Z,12.88
2022-12-29T13:16:20.259Z,12.83
2022-12-29T13:18:46.740Z,12.76
2022-12-29T13:21:39.022Z,12.79
2022-12-29T13:24:24.659Z,12.77
2022-12-29T13:26:58.863Z,12.50
2022-12-29T13:29:41.472Z,12.49
2022-12-29T13:32:23.997Z,12.35
2022-12-29T13:35:08.539Z,12.23
2022-12-29T13:37:41.178Z,12.05
2022-12-29T13:40:22.261Z,11.90
2022-12-29T13:42:49.719Z,11.74
2022-12-29T13:45:20.124Z,11.69
2022-12-29T13:48:05.199Z,11.63
2022-12-29T13:50:36.277Z,11.52
2022-12-29T13:53:12.132Z,11.47
2022-12-29T13:55:53.175Z,11.40
2022-12-29T13:58:26.163Z,11.22
2022-12-29T14:01:05.620Z,11.00
2022-12-29T14:03:48.989Z,10.82
2022-12-29T14:06:26.387Z,10.55
2022-12-29T14:09:05.597Z,10.39
2022-12-29T14:11:42.052Z,10.17
2022-12-29T14:14:20.581Z,10.08
2022-12-29T14:16:47.188Z,9.96
2022-12-29T14:19:22.040Z,9.87
2022-12-29T14:21:54.866Z,9.74
2022-12-29T14:24:37.931Z,9.71
2022-12-29T14:27:10.493Z,9.66
2022-12-29T14:29:39.555Z,9.65
2022-12-29T14:32:30.078Z,9.68
2022-12-29T14:34:58.740Z,9.67
2022-12-29T14:37:30.570Z,9.67
2022-12-29T14:40:15.565Z,9.69
2022-12-29T14:42:43.242Z,9.61
2022-12-29T14:45:30.197Z,9.67
2022-12-29T14:47:57.657Z,9.67
2022-12-29T14:50:25.404Z,9.68
2022-12-29T14:53:02.899Z,9.68
2022-12-29T14:55:39.566Z,9.63
2022-12-29T14:58:33.367Z,9.62
2022-12-29T15:01:01.354Z,9.56
2022-12-29T15:04:05.205Z,9.59
2022-12-29T15:06:36.834Z,9.53
2022-12-29T15:09:26.663Z,9.56
2022-12-29T15:11:57.524Z,9.50
2022-12-29T15:14:36.961Z,9.53
2022-12-29T15:17:12.478Z,9.50
2022-12-29T15:19:39.524Z,9.49
2022-12-29T15:22:06.935Z,9.51
2022-12-29T15:24:39.366Z,9.54
2022-12-29T15:27:15.373Z,9.58
2022-12-29T15:29:44.736Z,9.67
2022-12-29T15:32:17.654Z,9.73
2022-12-29T15:34:45.552Z,9.71
2022-12-29T15:37:32.952Z,9.77
2022-12-29T15:39:59.778Z,9.75
2022-12-29T15:43:02.415Z,9.80
2022-12-29T15:45:34.925Z,9.77
2022-12-29T15:48:01.746Z,9.75
2022-12-29T15:50:31.649Z,9.78
2022-12-29T15:52:59.082Z,9.80
2022-12-29T15:55:38.251Z,9.85
2022-12-29T15:58:07.065Z,9.80
2022-12-29T16:00:37.374Z,9.80
2022-12-29T16:03:05.116Z,9.87
2022-12-29T16:05:39.689Z,9.72
2022-12-29T16:08:41.086Z,9.70
2022-12-29T16:11:32.949Z,9.63
2022-12-29T16:14:00.425Z,9.48
2022-12-29T16:16:31.303Z,9.49
2022-12-29T16:18:58.695Z,9.45
2022-12-29T16:21:35.572Z,9.44
2022-12-29T16:24:08.049Z,9.39
2022-12-29T16:26:34.573Z,9.34
2022-12-29T16:29:06.075Z,9.32
2022-12-29T16:31:50.107Z,9.31
2022-12-29T16:34:30.983Z,9.27
2022-12-29T16:37:05.628Z,9.25
2022-12-29T16:39:40.496Z,9.21
2022-12-29T16:42:49.051Z,9.24
2022-12-29T16:45:47.171Z,9.21
2022-12-29T16:48:22.965Z,9.13
2022-12-29T16:50:50.132Z,9.14
2022-12-29T16:53:22.781Z,9.15
2022-12-29T16:55:51.030Z,9.15
2022-12-29T16:58:21.485Z,9.15
2022-12-29T17:00:48.341Z,9.16
2022-12-29T17:03:16.117Z,9.14
2022-12-29T17:05:42.633Z,9.17
2022-12-29T17:08:23.839Z,9.22
2022-12-29T17:11:14.834Z,9.23
2022-12-29T17:13:41.454Z,9.21
2022-12-29T17:16:10.770Z,9.23
2022-12-29T17:18:37.554Z,9.28
2022-12-29T17:21:04.128Z,9.21
2022-12-29T17:23:33.476Z,9.28
2022-12-29T17:26:00.167Z,9.34
2022-12-29T17:28:32.496Z,9.37
2022-12-29T17:31:03.795Z,9.34
2022-12-29T17:33:36.254Z,9.42
2022-12-29T17:36:02.770Z,9.49
2022-12-29T17:38:31.745Z,9.53
2022-12-29T17:40:58.791Z,9.56
2022-12-29T17:43:25.355Z,9.62
2022-12-29T17:45:57.621Z,9.70
2022-12-29T17:48:25.003Z,9.74
2022-12-29T17:50:53.767Z,9.80
2022-12-29T17:53:26.788Z,9.84
2022-12-29T17:55:53.480Z,9.91
2022-12-29T17:58:25.330Z,9.97
2022-12-29T18:00:54.578Z,9.91
2022-12-29T18:03:26.858Z,9.97
2022-12-29T18:05:53.728Z,9.99
2022-12-29T18:08:20.171Z,10.04
2022-12-29T18:10:47.426Z,10.04
2022-12-29T18:13:24.255Z,10.10
2022-12-29T18:15:51.477Z,10.12
2022-12-29T18:18:37.208Z,10.14
2022-12-29T18:21:03.634Z,10.14
2022-12-29T18:23:32.676Z,10.20
2022-12-29T18:26:02.024Z,10.23
2022-12-29T18:28:28.590Z,10.20
2022-12-29T18:30:57.996Z,10.23
2022-12-29T18:33:26.777Z,10.23
2022-12-29T18:36:04.128Z,10.27
2022-12-29T18:38:31.406Z,10.29
2022-12-29T18:40:58.991Z,10.27
2022-12-29T18:43:25.624Z,10.26
2022-12-29T18:45:52.351Z,10.26
2022-12-29T18:48:20.739Z,10.20
2022-12-29T18:50:52.153Z,10.25
2022-12-29T18:53:23.748Z,10.26
2022-12-29T18:55:51.282Z,10.22
2022-12-29T18:58:17.977Z,10.25
2022-12-29T19:00:44.634Z,10.21
2022-12-29T19:03:14.507Z,10.30
2022-12-29T19:05:43.382Z,10.31
2022-12-29T19:08:10.558Z,10.31
2022-12-29T19:10:37.835Z,10.31
2022-12-29T19:13:05.044Z,10.27
2022-12-29T19:15:34.022Z,10.27
2022-12-29T19:18:41.774Z,10.31
2022-12-29T19:20:51.193Z,10.32
2022-12-29T19:23:20.961Z,10.31
2022-12-29T19:25:48.447Z,10.32
2022-12-29T19:28:23.587Z,10.30
2022-12-29T19:30:52.776Z,10.32
2022-12-29T19:33:21.623Z,10.32
2022-12-29T19:35:48.679Z,10.30
2022-12-29T19:38:15.411Z,10.29
2022-12-29T19:40:44.294Z,10.27
2022-12-29T19:43:12.267Z,10.18
2022-12-29T19:45:40.491Z,10.23
2022-12-29T19:48:07.860Z,10.14
2022-12-29T19:50:35.067Z,10.11
2022-12-29T19:53:05.351Z,10.14
2022-12-29T19:55:32.792Z,10.07
2022-12-29T19:57:59.285Z,10.11
2022-12-29T20:00:25.754Z,10.08
2022-12-29T20:02:52.515Z,10.09
2022-12-29T20:05:19.614Z,10.01
2022-12-29T20:07:46.289Z,10.02
2022-12-29T20:10:12.769Z,9.96
2022-12-29T20:12:39.221Z,9.97
2022-12-29T20:15:09.748Z,9.89
2022-12-29T20:18:11.696Z,9.80
2022-12-29T20:20:23.289Z,9.78
2022-12-29T20:22:49.776Z,9.69
2022-12-29T20:25:44.265Z,9.62
2022-12-29T20:28:03.371Z,9.49
2022-12-29T20:30:29.795Z,9.51
2022-12-29T20:32:56.356Z,9.42
2022-12-29T20:35:22.920Z,9.39
2022-12-29T20:37:49.711Z,9.35
2022-12-29T20:40:16.331Z,9.36
2022-12-29T20:42:42.761Z,9.32
2022-12-29T20:45:09.721Z,9.20
2022-12-29T20:47:36.364Z,9.13
2022-12-29T20:50:02.920Z,9.16
2022-12-29T20:52:29.357Z,9.12
2022-12-29T20:54:55.749Z,9.08
2022-12-29T20:57:22.421Z,9.01
2022-12-29T20:59:48.887Z,9.00
2022-12-29T21:02:22.584Z,8.96
2022-12-29T21:07:35.717Z,8.89
2022-12-29T21:10:02.363Z,8.92
2022-12-29T21:12:28.749Z,8.94
2022-12-29T21:14:55.224Z,8.83
2022-12-29T21:17:21.713Z,8.87
2022-12-29T21:19:48.670Z,8.94
2022-12-29T21:22:15.147Z,8.90
2022-12-29T21:24:41.566Z,8.86
2022-12-29T21:27:08.179Z,8.89
2022-12-29T21:29:34.622Z,8.87
2022-12-29T21:32:06.301Z,8.86
2022-12-29T21:34:34.599Z,8.85
2022-12-29T21:37:01.175Z,8.82
2022-12-29T21:39:27.750Z,8.77
2022-12-29T21:42:00.004Z,8.72
2022-12-29T21:44:45.827Z,8.62
2022-12-29T21:47:12.286Z,8.65
2022-12-29T21:49:38.755Z,8.61
2022-12-29T21:52:05.365Z,8.53
2022-12-29T21:54:50.146Z,8.48
2022-12-29T21:57:36.382Z,8.43
2022-12-29T22:00:23.838Z,8.37
2022-12-29T22:03:11.367Z,8.30
2022-12-29T22:06:02.445Z,8.26
2022-12-29T22:08:47.137Z,8.20
2022-12-29T22:11:32.203Z,8.16
2022-12-29T22:14:00.269Z,8.11
2022-12-29T22:16:27.168Z,8.13
2022-12-29T22:18:53.693Z,8.15
2022-12-29T22:21:20.169Z,8.12
2022-12-29T22:23:46.624Z,8.16
2022-12-29T22:26:14.603Z,8.13
2022-12-29T22:28:43.855Z,8.15
2022-12-29T22:31:29.047Z,8.18
2022-12-29T22:34:01.277Z,8.19
2022-12-29T22:36:29.095Z,8.20
2022-12-29T22:38:55.663Z,8.22
2022-12-29T22:41:22.656Z,8.25
2022-12-29T22:43:49.091Z,8.27
2022-12-29T22:46:15.651Z,8.29
2022-12-29T22:48:42.109Z,8.34
2022-12-29T22:51:08.648Z,8.36
2022-12-29T22:53:35.208Z,8.37
2022-12-29T22:56:09.443Z,8.33
2022-12-29T22:58:40.137Z,8.37
2022-12-29T23:01:06.741Z,8.37
2022-12-29T23:03:33.320Z,8.39
2022-12-29T23:06:01.596Z,8.37
2022-12-29T23:08:31.486Z,8.36
2022-12-29T23:10:58.111Z,8.38
2022-12-29T23:13:25.673Z,8.39
2022-12-29T23:15:52.379Z,8.39
2022-12-29T23:18:18.810Z,8.38
2022-12-29T23:20:45.396Z,8.41
2022-12-29T23:23:11.873Z,8.39
2022-12-29T23:25:39.193Z,8.41
2022-12-29T23:28:08.158Z,8.42
2022-12-29T23:30:35.195Z,8.41
2022-12-29T23:33:01.753Z,8.45
2022-12-29T23:35:28.237Z,8.49
2022-12-29T23:37:54.623Z,8.51
2022-12-29T23:40:21.061Z,8.54
2022-12-29T23:42:47.556Z,8.57
2022-12-29T23:45:14.057Z,8.60
2022-12-29T23:47:40.495Z,8.65
2022-12-29T23:50:08.640Z,8.66
2022-12-29T23:52:35.186Z,8.70
2022-12-29T23:55:01.627Z,8.77
2022-12-29T23:57:28.057Z,8.79
2022-12-29T23:59:54.470Z,8.82
