createdAt,value
2022-12-25T00:01:24.912Z,29.20
2022-12-25T00:03:53.371Z,28.20
2022-12-25T00:06:21.416Z,29.50
2022-12-25T00:08:49.308Z,29.40
2022-12-25T00:11:19.929Z,28.00
2022-12-25T00:13:48.036Z,28.30
2022-12-25T00:16:19.648Z,26.50
2022-12-25T00:18:51.688Z,26.30
2022-12-25T00:21:21.423Z,27.70
2022-12-25T00:23:54.648Z,30.60
2022-12-25T00:26:23.307Z,32.70
2022-12-25T00:28:55.846Z,33.10
2022-12-25T00:31:25.060Z,33.10
2022-12-25T00:33:53.494Z,36.10
2022-12-25T00:36:23.089Z,43.10
2022-12-25T00:38:51.174Z,44.70
2022-12-25T00:41:42.244Z,48.20
2022-12-25T00:44:13.645Z,46.20
2022-12-25T00:46:42.402Z,46.10
2022-12-25T00:49:11.230Z,37.00
2022-12-25T00:51:40.995Z,38.50
2022-12-25T00:54:09.344Z,36.70
2022-12-25T00:56:37.422Z,31.90
2022-12-25T00:59:05.545Z,33.00
2022-12-25T01:01:33.790Z,30.10
2022-12-25T01:04:01.788Z,32.50
2022-12-25T01:06:30.208Z,32.20
2022-12-25T01:09:17.368Z,30.00
2022-12-25T01:11:45.556Z,31.20
2022-12-25T01:14:13.919Z,34.50
2022-12-25T01:16:44.627Z,31.70
2022-12-25T01:19:12.742Z,33.40
2022-12-25T01:21:40.622Z,28.30
2022-12-25T01:24:08.589Z,27.50
2022-12-25T01:26:36.737Z,26.90
2022-12-25T01:29:04.715Z,27.90
2022-12-25T01:31:32.840Z,25.90
2022-12-25T01:34:00.792Z,24.70
2022-12-25T01:36:28.709Z,25.10
2022-12-25T01:38:56.768Z,25.80
2022-12-25T01:41:25.635Z,28.60
2022-12-25T01:43:56.704Z,27.60
2022-12-25T01:46:24.962Z,28.00
2022-12-25T01:48:56.360Z,26.90
2022-12-25T01:51:30.159Z,28.90
2022-12-25T01:54:02.158Z,27.00
2022-12-25T01:56:31.567Z,27.40
2022-12-25T01:59:00.654Z,22.70
2022-12-25T02:01:28.711Z,24.20
2022-12-25T02:04:06.787Z,22.10
2022-12-25T02:06:35.719Z,24.00
2022-12-25T02:09:04.455Z,22.00
2022-12-25T02:11:51.123Z,21.50
2022-12-25T02:14:19.224Z,23.80
2022-12-25T02:16:56.620Z,23.20
2022-12-25T02:19:53.993Z,23.20
2022-12-25T02:22:41.019Z,21.60
2022-12-25T02:25:31.956Z,22.20
2022-12-25T02:27:59.840Z,22.60
2022-12-25T02:30:34.847Z,22.10
2022-12-25T02:33:27.910Z,23.90
2022-12-25T02:35:59.952Z,21.80
2022-12-25T02:39:09.201Z,21.10
2022-12-25T02:41:40.937Z,21.90
2022-12-25T02:44:34.588Z,21.20
2022-12-25T02:47:27.136Z,22.70
2022-12-25T02:50:15.757Z,21.80
2022-12-25T02:53:05.893Z,22.10
2022-12-25T02:55:57.409Z,24.20
2022-12-25T02:58:45.874Z,23.90
2022-12-25T03:01:37.402Z,22.80
2022-12-25T03:04:29.731Z,20.30
2022-12-25T03:07:06.480Z,20.00
2022-12-25T03:10:23.090Z,19.30
2022-12-25T03:12:59.562Z,20.10
2022-12-25T03:16:12.137Z,19.60
2022-12-25T03:18:40.253Z,22.10
2022-12-25T03:21:26.841Z,20.40
2022-12-25T03:24:18.890Z,23.30
2022-12-25T03:26:55.836Z,24.10
2022-12-25T03:29:48.133Z,23.50
2022-12-25T03:32:58.739Z,23.50
2022-12-25T03:35:32.749Z,22.60
2022-12-25T03:38:41.723Z,22.70
2022-12-25T03:41:44.733Z,23.40
2022-12-25T03:44:54.175Z,24.30
2022-12-25T03:47:58.690Z,26.50
2022-12-25T03:50:53.599Z,24.20
2022-12-25T03:53:47.183Z,24.30
2022-12-25T03:56:37.038Z,26.20
2022-12-25T03:59:24.369Z,24.80
2022-12-25T04:02:11.322Z,27.30
2022-12-25T04:09:24.670Z,26.50
2022-12-25T04:12:38.131Z,26.00
2022-12-25T04:15:25.164Z,25.70
2022-12-25T04:22:53.207Z,28.40
2022-12-25T04:25:39.727Z,30.30
2022-12-25T04:28:26.170Z,31.00
2022-12-25T04:31:12.646Z,30.30
2022-12-25T04:33:59.298Z,28.50
2022-12-25T04:36:27.215Z,28.00
2022-12-25T04:38:55.157Z,27.10
2022-12-25T04:41:23.093Z,27.30
2022-12-25T04:43:51.015Z,28.60
2022-12-25T04:46:18.949Z,31.00
2022-12-25T04:48:46.987Z,31.00
2022-12-25T04:51:23.620Z,29.50
2022-12-25T04:53:53.440Z,27.50
2022-12-25T04:56:21.877Z,28.20
2022-12-25T04:58:49.855Z,27.90
2022-12-25T05:01:17.943Z,25.50
2022-12-25T05:03:46.169Z,25.80
2022-12-25T05:06:14.210Z,28.00
2022-12-25T05:09:08.370Z,30.10
2022-12-25T05:11:36.403Z,28.90
2022-12-25T05:14:04.463Z,26.20
2022-12-25T05:16:32.609Z,28.60
2022-12-25T05:19:00.536Z,28.50
2022-12-25T05:21:28.549Z,29.90
2022-12-25T05:23:56.561Z,28.60
2022-12-25T05:26:26.309Z,28.60
2022-12-25T05:28:55.065Z,29.50
2022-12-25T05:31:23.038Z,26.40
2022-12-25T05:33:52.021Z,28.20
2022-12-25T05:36:20.018Z,27.80
2022-12-25T05:38:47.958Z,27.20
2022-12-25T05:41:16.101Z,28.40
2022-12-25T05:43:44.046Z,30.30
2022-12-25T05:46:13.890Z,31.40
2022-12-25T05:53:32.402Z,29.10
2022-12-25T05:56:03.252Z,28.00
2022-12-25T05:58:32.918Z,28.30
2022-12-25T06:01:00.955Z,30.20
2022-12-25T06:03:29.086Z,31.00
2022-12-25T06:05:57.126Z,26.60
2022-12-25T06:08:25.116Z,26.80
2022-12-25T06:10:53.070Z,27.00
2022-12-25T06:13:20.956Z,26.20
2022-12-25T06:15:48.885Z,25.20
2022-12-25T06:18:16.823Z,27.90
2022-12-25T06:20:44.815Z,29.50
2022-12-25T06:23:12.982Z,28.90
2022-12-25T06:25:41.087Z,27.30
2022-12-25T06:28:09.096Z,27.70
2022-12-25T06:30:37.052Z,27.00
2022-12-25T06:33:05.042Z,27.90
2022-12-25T06:35:33.178Z,28.70
2022-12-25T06:38:01.290Z,29.70
2022-12-25T06:40:29.280Z,27.60
2022-12-25T06:42:57.317Z,25.40
2022-12-25T06:45:25.329Z,26.20
2022-12-25T06:47:53.347Z,25.10
2022-12-25T06:50:21.398Z,26.00
2022-12-25T06:52:49.352Z,27.90
2022-12-25T06:55:17.313Z,27.90
2022-12-25T06:57:45.180Z,30.40
2022-12-25T07:00:16.632Z,25.10
2022-12-25T07:02:48.585Z,25.60
2022-12-25T07:05:16.989Z,25.30
2022-12-25T07:07:44.964Z,24.10
2022-12-25T07:10:12.964Z,22.40
2022-12-25T07:16:59.165Z,26.50
2022-12-25T07:19:27.210Z,24.50
2022-12-25T07:21:57.837Z,23.60
2022-12-25T07:24:26.716Z,22.10
2022-12-25T07:26:54.687Z,22.50
2022-12-25T07:29:50.379Z,24.80
2022-12-25T07:32:19.694Z,25.90
2022-12-25T07:34:47.648Z,24.90
2022-12-25T07:37:15.579Z,24.10
2022-12-25T07:39:43.607Z,25.40
2022-12-25T07:42:11.598Z,24.70
2022-12-25T07:44:39.518Z,26.40
2022-12-25T07:47:07.434Z,32.70
2022-12-25T07:49:36.103Z,33.60
2022-12-25T07:56:54.305Z,31.60
2022-12-25T08:00:43.295Z,25.10
2022-12-25T08:03:11.468Z,23.00
2022-12-25T08:05:39.652Z,23.80
2022-12-25T08:08:07.652Z,26.90
2022-12-25T08:10:36.396Z,27.00
2022-12-25T08:13:14.457Z,23.60
2022-12-25T08:15:50.833Z,33.30
2022-12-25T08:18:21.262Z,27.00
2022-12-25T08:20:51.497Z,23.30
2022-12-25T08:23:19.744Z,26.10
2022-12-25T08:26:09.112Z,32.20
2022-12-25T08:28:37.060Z,29.60
2022-12-25T08:31:23.317Z,28.10
2022-12-25T08:33:54.237Z,28.90
2022-12-25T08:36:22.828Z,27.20
2022-12-25T08:38:50.921Z,27.10
2022-12-25T08:41:18.964Z,24.90
2022-12-25T08:43:47.066Z,26.40
2022-12-25T08:46:15.084Z,27.10
2022-12-25T08:48:46.488Z,25.30
2022-12-25T08:51:17.681Z,24.00
2022-12-25T08:53:47.689Z,24.20
2022-12-25T08:56:16.859Z,24.10
2022-12-25T08:58:45.124Z,26.10
2022-12-25T09:01:13.943Z,27.30
2022-12-25T09:03:43.078Z,27.70
2022-12-25T09:06:16.654Z,28.40
2022-12-25T09:08:49.185Z,26.80
2022-12-25T09:11:19.766Z,31.50
2022-12-25T09:13:48.679Z,26.80
2022-12-25T09:16:21.097Z,24.40
2022-12-25T09:18:49.773Z,21.10
2022-12-25T09:21:18.336Z,22.50
2022-12-25T09:23:46.398Z,21.00
2022-12-25T09:26:18.005Z,23.30
2022-12-25T09:28:52.014Z,25.20
2022-12-25T09:31:22.625Z,23.60
2022-12-25T09:33:51.841Z,20.70
2022-12-25T09:36:23.474Z,20.20
2022-12-25T09:38:52.836Z,20.40
2022-12-25T09:41:58.401Z,21.30
2022-12-25T09:44:32.246Z,21.90
2022-12-25T09:47:05.673Z,20.20
2022-12-25T09:50:04.791Z,20.60
2022-12-25T09:57:22.090Z,20.80
2022-12-25T09:59:56.090Z,21.00
2022-12-25T10:02:47.486Z,21.50
2022-12-25T10:05:55.101Z,21.80
2022-12-25T10:08:38.411Z,54.60
2022-12-25T10:11:37.175Z,21.20
2022-12-25T10:14:22.717Z,33.10
2022-12-25T10:17:18.211Z,22.50
2022-12-25T10:20:05.966Z,21.50
2022-12-25T10:22:44.916Z,22.20
2022-12-25T10:25:22.575Z,19.80
2022-12-25T10:28:02.155Z,21.10
2022-12-25T10:30:58.480Z,21.70
2022-12-25T10:33:27.521Z,23.10
2022-12-25T10:35:55.506Z,21.60
2022-12-25T10:38:23.455Z,25.10
2022-12-25T10:41:19.040Z,27.70
2022-12-25T10:43:51.632Z,34.40
2022-12-25T10:46:21.268Z,28.90
2022-12-25T10:48:56.657Z,24.80
2022-12-25T10:51:32.115Z,22.50
2022-12-25T10:54:02.585Z,23.40
2022-12-25T10:56:30.891Z,23.30
2022-12-25T10:59:11.516Z,24.00
2022-12-25T11:01:39.781Z,21.60
2022-12-25T11:04:20.145Z,23.90
2022-12-25T11:07:15.955Z,25.10
2022-12-25T11:09:53.894Z,24.10
2022-12-25T11:12:53.113Z,24.20
2022-12-25T11:15:43.697Z,26.50
2022-12-25T11:18:30.114Z,24.10
2022-12-25T11:21:01.160Z,23.70
2022-12-25T11:23:31.603Z,22.40
2022-12-25T11:26:10.419Z,23.20
2022-12-25T11:28:40.812Z,21.80
2022-12-25T11:31:21.387Z,20.20
2022-12-25T11:34:08.016Z,19.00
2022-12-25T11:36:51.851Z,19.50
2022-12-25T11:39:29.239Z,17.80
2022-12-25T11:42:05.676Z,16.70
2022-12-25T11:44:44.127Z,16.80
2022-12-25T11:47:27.301Z,16.30
2022-12-25T11:50:01.292Z,22.20
2022-12-25T11:55:15.371Z,16.30
2022-12-25T11:57:57.856Z,16.40
2022-12-25T12:00:35.236Z,13.50
2022-12-25T12:03:16.982Z,13.50
2022-12-25T12:05:52.152Z,12.90
2022-12-25T12:08:20.168Z,12.40
2022-12-25T12:11:00.396Z,14.00
2022-12-25T12:13:44.032Z,13.80
2022-12-25T12:16:39.714Z,13.90
2022-12-25T12:19:13.055Z,13.90
2022-12-25T12:21:44.230Z,13.00
2022-12-25T12:24:19.330Z,12.60
2022-12-25T12:26:59.326Z,12.80
2022-12-25T12:29:30.440Z,14.80
2022-12-25T12:32:03.329Z,13.90
2022-12-25T12:34:35.136Z,13.40
2022-12-25T12:37:18.654Z,14.20
2022-12-25T12:39:58.507Z,15.10
2022-12-25T12:42:48.630Z,15.80
2022-12-25T12:45:37.778Z,16.00
2022-12-25T12:48:16.879Z,15.90
2022-12-25T12:51:06.299Z,16.50
2022-12-25T12:53:43.747Z,18.10
2022-12-25T12:56:20.740Z,17.30
2022-12-25T12:58:54.267Z,17.60
2022-12-25T13:01:50.827Z,16.80
2022-12-25T13:04:44.258Z,17.30
2022-12-25T13:14:17.243Z,17.30
2022-12-25T13:47:35.306Z,16.20
2022-12-25T13:51:01.655Z,14.90
2022-12-25T13:53:48.436Z,16.10
2022-12-25T13:57:04.208Z,16.80
2022-12-25T14:00:14.032Z,16.80
2022-12-25T14:10:19.916Z,16.60
2022-12-25T14:43:26.005Z,27.20
2022-12-25T14:46:06.433Z,30.70
2022-12-25T14:49:24.238Z,43.90
2022-12-25T14:51:52.270Z,51.50
2022-12-25T14:54:23.231Z,54.60
2022-12-25T14:56:53.922Z,55.30
2022-12-25T14:59:26.156Z,52.40
2022-12-25T15:02:01.105Z,53.00
2022-12-25T15:04:37.251Z,128.70
2022-12-25T15:07:28.112Z,53.30
2022-12-25T15:10:57.598Z,61.00
2022-12-25T15:12:59.887Z,59.40
2022-12-25T15:15:29.621Z,83.10
2022-12-25T15:17:59.751Z,61.90
2022-12-25T15:20:33.578Z,59.10
2022-12-25T15:23:18.981Z,63.80
2022-12-25T15:25:48.700Z,50.30
2022-12-25T15:28:16.921Z,59.40
2022-12-25T15:30:45.110Z,61.50
2022-12-25T15:33:15.243Z,66.80
2022-12-25T15:35:44.471Z,85.80
2022-12-25T15:38:13.774Z,69.00
2022-12-25T15:40:42.525Z,68.90
2022-12-25T15:43:39.543Z,61.90
2022-12-25T15:46:03.027Z,54.80
2022-12-25T15:48:49.906Z,56.10
2022-12-25T15:51:17.980Z,69.20
2022-12-25T15:53:46.075Z,59.10
2022-12-25T15:56:15.237Z,61.10
2022-12-25T15:58:43.212Z,53.90
2022-12-25T16:01:19.502Z,38.70
2022-12-25T16:03:54.267Z,42.20
2022-12-25T16:06:22.320Z,50.10
2022-12-25T16:08:50.283Z,44.10
2022-12-25T16:11:18.415Z,45.70
2022-12-25T16:13:46.375Z,44.40
2022-12-25T16:16:17.558Z,42.70
2022-12-25T16:18:47.538Z,46.50
2022-12-25T16:21:23.393Z,46.30
2022-12-25T16:23:58.114Z,49.00
2022-12-25T16:29:07.780Z,49.20
2022-12-25T16:31:37.819Z,45.70
2022-12-25T16:34:07.317Z,67.00
2022-12-25T16:36:36.466Z,53.70
2022-12-25T16:39:05.037Z,76.50
2022-12-25T16:41:33.287Z,61.80
2022-12-25T16:44:09.497Z,42.30
2022-12-25T16:51:30.277Z,34.40
2022-12-25T16:53:58.442Z,37.80
2022-12-25T16:56:28.448Z,33.50
2022-12-25T16:58:58.083Z,28.50
2022-12-25T17:01:26.158Z,27.60
2022-12-25T17:03:55.164Z,26.80
2022-12-25T17:06:27.020Z,24.60
2022-12-25T17:08:58.997Z,28.60
2022-12-25T17:11:30.024Z,28.40
2022-12-25T17:14:02.113Z,26.70
2022-12-25T17:16:35.402Z,27.20
2022-12-25T17:19:12.997Z,26.20
2022-12-25T17:21:40.932Z,26.20
2022-12-25T17:24:09.402Z,29.70
2022-12-25T17:26:40.727Z,26.70
2022-12-25T17:29:08.922Z,27.10
2022-12-25T17:31:38.178Z,26.60
2022-12-25T17:34:09.652Z,23.20
2022-12-25T17:36:37.724Z,24.00
2022-12-25T17:39:06.611Z,24.70
2022-12-25T17:41:34.656Z,26.00
2022-12-25T17:44:02.670Z,26.10
2022-12-25T17:46:31.522Z,26.00
2022-12-25T17:49:00.875Z,23.20
2022-12-25T17:51:30.534Z,22.80
2022-12-25T17:54:06.137Z,23.10
2022-12-25T17:56:34.417Z,23.50
2022-12-25T17:59:06.843Z,21.50
2022-12-25T18:01:38.452Z,19.70
2022-12-25T18:04:07.539Z,18.10
2022-12-25T18:06:36.947Z,18.20
2022-12-25T18:09:06.991Z,17.80
2022-12-25T18:11:39.709Z,19.00
2022-12-25T18:14:15.294Z,22.40
2022-12-25T18:16:45.333Z,22.00
2022-12-25T18:19:14.729Z,19.70
2022-12-25T18:21:42.899Z,17.90
2022-12-25T18:24:37.677Z,20.40
2022-12-25T18:27:05.691Z,21.60
2022-12-25T18:29:33.774Z,22.40
2022-12-25T18:32:01.845Z,24.30
2022-12-25T18:34:29.902Z,26.10
2022-12-25T18:37:03.052Z,23.60
2022-12-25T18:39:32.901Z,23.20
2022-12-25T18:42:19.430Z,23.40
2022-12-25T18:44:50.493Z,23.30
2022-12-25T18:47:18.628Z,24.40
2022-12-25T18:49:46.757Z,30.70
2022-12-25T18:52:48.335Z,27.10
2022-12-25T18:55:03.476Z,23.90
2022-12-25T18:57:32.883Z,20.70
2022-12-25T19:00:03.109Z,21.70
2022-12-25T19:02:31.110Z,22.70
2022-12-25T19:04:59.257Z,23.10
2022-12-25T19:07:27.260Z,23.50
2022-12-25T19:09:55.222Z,22.40
2022-12-25T19:12:23.851Z,22.30
2022-12-25T19:14:51.990Z,23.40
2022-12-25T19:17:19.970Z,23.40
2022-12-25T19:19:49.146Z,24.60
2022-12-25T19:22:17.103Z,28.40
2022-12-25T19:24:45.048Z,30.00
2022-12-25T19:27:12.997Z,27.10
2022-12-25T19:29:43.088Z,25.50
2022-12-25T19:32:11.150Z,24.40
2022-12-25T19:34:39.229Z,23.00
2022-12-25T19:37:10.730Z,22.20
2022-12-25T19:39:39.927Z,23.40
2022-12-25T19:42:07.841Z,22.10
2022-12-25T19:44:36.117Z,21.80
2022-12-25T19:47:04.148Z,26.20
2022-12-25T19:49:32.213Z,25.50
2022-12-25T19:52:06.019Z,33.00
2022-12-25T19:54:34.129Z,39.80
2022-12-25T19:57:02.315Z,46.30
2022-12-25T19:59:33.684Z,48.40
2022-12-25T20:02:01.769Z,55.20
2022-12-25T20:04:29.940Z,56.00
2022-12-25T20:06:59.029Z,52.50
2022-12-25T20:09:27.064Z,40.50
2022-12-25T20:11:55.039Z,39.80
2022-12-25T20:15:16.409Z,34.70
2022-12-25T20:17:47.065Z,36.10
2022-12-25T20:20:14.951Z,44.10
2022-12-25T20:22:42.898Z,37.20
2022-12-25T20:25:11.492Z,36.60
2022-12-25T20:27:39.543Z,30.50
2022-12-25T20:30:13.452Z,29.20
2022-12-25T20:32:46.454Z,27.50
2022-12-25T20:35:18.006Z,27.40
2022-12-25T20:37:46.074Z,29.30
2022-12-25T20:40:14.034Z,31.60
2022-12-25T20:43:33.450Z,30.10
2022-12-25T20:46:01.499Z,30.30
2022-12-25T20:48:29.648Z,28.70
2022-12-25T20:51:12.038Z,30.50
2022-12-25T20:53:40.970Z,31.80
2022-12-25T20:56:12.197Z,32.40
2022-12-25T20:58:41.100Z,31.70
2022-12-25T21:01:15.222Z,32.60
2022-12-25T21:03:44.345Z,32.80
2022-12-25T21:06:13.281Z,34.30
2022-12-25T21:08:44.576Z,38.60
2022-12-25T21:11:14.229Z,36.30
2022-12-25T21:13:45.360Z,37.80
2022-12-25T21:16:18.475Z,39.00
2022-12-25T21:18:47.834Z,43.90
2022-12-25T21:22:10.463Z,41.10
2022-12-25T21:24:38.516Z,39.20
2022-12-25T21:27:06.464Z,34.80
2022-12-25T21:29:34.485Z,37.80
2022-12-25T21:32:20.983Z,37.20
2022-12-25T21:34:49.662Z,39.10
2022-12-25T21:37:21.432Z,35.10
2022-12-25T21:39:50.688Z,35.80
2022-12-25T21:42:18.682Z,33.50
2022-12-25T21:44:48.130Z,33.30
2022-12-25T21:47:17.254Z,33.80
2022-12-25T21:50:03.882Z,32.80
2022-12-25T21:52:32.823Z,37.80
2022-12-25T21:55:00.825Z,37.90
2022-12-25T21:57:28.801Z,36.60
2022-12-25T21:59:58.748Z,36.80
2022-12-25T22:02:27.280Z,37.60
2022-12-25T22:04:56.427Z,38.70
2022-12-25T22:07:24.374Z,41.10
2022-12-25T22:09:52.427Z,41.10
2022-12-25T22:12:39.981Z,37.80
2022-12-25T22:15:10.123Z,36.60
2022-12-25T22:18:02.038Z,43.20
2022-12-25T22:20:34.875Z,44.40
2022-12-25T22:23:03.824Z,44.10
2022-12-25T22:25:31.986Z,40.40
2022-12-25T22:28:00.327Z,40.40
2022-12-25T22:30:29.376Z,59.40
2022-12-25T22:32:57.688Z,82.00
2022-12-25T22:35:25.684Z,57.60
2022-12-25T22:37:54.176Z,51.80
2022-12-25T22:40:22.233Z,48.90
2022-12-25T22:42:53.655Z,50.80
2022-12-25T22:45:21.569Z,50.30
2022-12-25T22:47:49.598Z,45.20
2022-12-25T22:50:17.631Z,46.70
2022-12-25T22:52:46.624Z,38.80
2022-12-25T22:55:18.696Z,40.10
2022-12-25T22:57:46.786Z,40.50
2022-12-25T23:00:14.876Z,40.30
2022-12-25T23:02:43.110Z,35.60
2022-12-25T23:05:11.264Z,33.00
2022-12-25T23:07:40.428Z,32.60
2022-12-25T23:10:08.792Z,33.20
2022-12-25T23:12:55.348Z,31.80
2022-12-25T23:15:23.298Z,34.20
2022-12-25T23:18:10.045Z,34.40
2022-12-25T23:20:56.574Z,32.20
2022-12-25T23:23:43.104Z,30.80
2022-12-25T23:26:11.453Z,31.60
2022-12-25T23:29:00.491Z,32.90
2022-12-25T23:31:32.574Z,31.50
2022-12-25T23:34:01.520Z,34.00
2022-12-25T23:36:29.665Z,38.70
2022-12-25T23:39:01.596Z,39.60
2022-12-25T23:41:33.028Z,44.90
2022-12-25T23:44:00.961Z,50.40
2022-12-25T23:46:29.053Z,47.70
2022-12-25T23:48:57.430Z,52.60
2022-12-25T23:51:25.358Z,68.80
2022-12-25T23:53:53.305Z,64.40
2022-12-25T23:56:31.245Z,59.50
2022-12-25T23:58:59.380Z,53.60
