createdAt,value
2019-06-01T00:00:12.562Z,15.90
2019-06-01T00:02:44.282Z,15.90
2019-06-01T00:05:12.581Z,15.80
2019-06-01T00:07:42.856Z,15.80
2019-06-01T00:10:14.103Z,15.80
2019-06-01T00:12:43.491Z,15.80
2019-06-01T00:15:12.826Z,15.80
2019-06-01T00:17:41.935Z,15.80
2019-06-01T00:20:11.303Z,15.80
2019-06-01T00:22:41.197Z,15.80
2019-06-01T00:25:10.495Z,15.80
2019-06-01T00:27:40.447Z,15.70
2019-06-01T00:30:24.182Z,15.60
2019-06-01T00:32:41.359Z,15.50
2019-06-01T00:35:10.743Z,15.50
2019-06-01T00:37:39.941Z,15.50
2019-06-01T00:40:09.352Z,15.50
2019-06-01T00:42:38.559Z,15.50
2019-06-01T00:45:08.351Z,15.50
2019-06-01T00:47:37.499Z,15.50
2019-06-01T00:50:07.695Z,15.50
2019-06-01T00:52:36.974Z,15.50
2019-06-01T00:55:06.807Z,15.50
2019-06-01T00:57:35.896Z,15.50
2019-06-01T01:00:06.813Z,15.40
2019-06-01T01:02:35.927Z,15.30
2019-06-01T01:05:13.336Z,15.30
2019-06-01T01:07:42.500Z,15.30
2019-06-01T01:10:11.807Z,15.20
2019-06-01T01:12:49.074Z,15.10
2019-06-01T01:15:18.501Z,15.10
2019-06-01T01:17:47.864Z,15.10
2019-06-01T01:20:17.197Z,15.20
2019-06-01T01:22:46.289Z,15.20
2019-06-01T01:25:15.530Z,15.20
2019-06-01T01:27:44.697Z,15.10
2019-06-01T01:30:17.900Z,15.20
2019-06-01T01:32:47.385Z,15.10
2019-06-01T01:35:16.781Z,15.10
2019-06-01T01:37:45.988Z,15.10
2019-06-01T01:40:15.092Z,15.10
2019-06-01T01:42:44.172Z,15.10
2019-06-01T01:45:13.889Z,15.00
2019-06-01T01:47:42.933Z,14.90
2019-06-01T01:50:16.136Z,14.90
2019-06-01T01:52:45.061Z,14.80
2019-06-01T01:55:14.247Z,14.70
2019-06-01T01:57:43.457Z,14.60
2019-06-01T02:00:13.766Z,14.60
2019-06-01T02:02:42.983Z,14.60
2019-06-01T02:05:12.405Z,14.60
2019-06-01T02:07:41.586Z,14.50
2019-06-01T02:10:11.286Z,14.50
2019-06-01T02:12:40.493Z,14.50
2019-06-01T02:15:09.889Z,14.40
2019-06-01T02:17:39.187Z,14.40
2019-06-01T02:20:08.495Z,14.40
2019-06-01T02:22:37.787Z,14.30
2019-06-01T02:25:07.531Z,14.30
2019-06-01T02:27:36.697Z,14.30
2019-06-01T02:30:09.612Z,14.30
2019-06-01T02:32:38.891Z,14.40
2019-06-01T02:35:08.475Z,14.40
2019-06-01T02:37:37.787Z,14.40
2019-06-01T02:40:07.812Z,14.50
2019-06-01T02:42:36.899Z,14.50
2019-06-01T02:45:13.735Z,14.50
2019-06-01T02:47:43.216Z,14.50
2019-06-01T02:50:12.655Z,14.50
2019-06-01T02:52:41.786Z,14.50
2019-06-01T02:55:16.466Z,14.50
2019-06-01T02:57:45.734Z,14.40
2019-06-01T03:00:17.129Z,14.40
2019-06-01T03:02:47.567Z,14.40
2019-06-01T03:05:17.528Z,14.40
2019-06-01T03:07:49.568Z,14.30
2019-06-01T03:10:21.529Z,14.30
2019-06-01T03:12:53.593Z,14.30
2019-06-01T03:15:22.787Z,14.30
2019-06-01T03:17:53.968Z,14.20
2019-06-01T03:20:23.030Z,14.20
2019-06-01T03:22:52.792Z,14.20
2019-06-01T03:25:22.040Z,14.20
2019-06-01T03:27:54.019Z,14.20
2019-06-01T03:30:32.011Z,14.10
2019-06-01T03:33:01.222Z,14.20
2019-06-01T03:35:30.932Z,14.10
2019-06-01T03:38:00.848Z,14.10
2019-06-01T03:40:30.135Z,14.20
2019-06-01T03:43:00.161Z,14.20
2019-06-01T03:45:29.660Z,14.10
2019-06-01T03:47:58.851Z,14.00
2019-06-01T03:50:27.859Z,14.00
2019-06-01T03:52:57.042Z,14.00
2019-06-01T03:55:26.248Z,14.00
2019-06-01T03:57:55.230Z,14.00
2019-06-01T04:00:24.640Z,14.00
2019-06-01T04:02:53.830Z,14.00
2019-06-01T04:05:22.864Z,13.90
2019-06-01T04:07:51.933Z,13.90
2019-06-01T04:10:22.549Z,14.00
2019-06-01T04:12:51.749Z,14.00
2019-06-01T04:15:20.850Z,14.00
2019-06-01T04:17:49.943Z,14.00
2019-06-01T04:20:19.139Z,14.00
2019-06-01T04:22:48.230Z,14.00
2019-06-01T04:25:18.553Z,13.90
2019-06-01T04:27:47.759Z,14.00
2019-06-01T04:30:17.052Z,14.00
2019-06-01T04:32:49.813Z,14.00
2019-06-01T04:35:16.782Z,14.00
2019-06-01T04:37:45.885Z,14.00
2019-06-01T04:40:15.178Z,14.10
2019-06-01T04:42:44.279Z,14.10
2019-06-01T04:45:14.403Z,14.10
2019-06-01T04:47:43.693Z,14.10
2019-06-01T04:50:13.158Z,14.10
2019-06-01T04:52:42.292Z,14.10
2019-06-01T04:55:11.488Z,14.20
2019-06-01T04:57:40.586Z,14.20
2019-06-01T05:00:24.031Z,14.00
2019-06-01T05:02:41.241Z,14.10
2019-06-01T05:05:11.245Z,14.10
2019-06-01T05:07:40.656Z,14.10
2019-06-01T05:10:11.611Z,14.20
2019-06-01T05:12:40.899Z,14.20
2019-06-01T05:15:13.911Z,14.20
2019-06-01T05:17:43.190Z,14.30
2019-06-01T05:20:14.594Z,14.40
2019-06-01T05:22:43.932Z,14.40
2019-06-01T05:25:13.621Z,14.50
2019-06-01T05:27:43.660Z,14.50
2019-06-01T05:30:13.733Z,14.60
2019-06-01T05:32:43.084Z,14.70
2019-06-01T05:35:12.474Z,14.80
2019-06-01T05:37:41.571Z,14.80
2019-06-01T05:40:10.770Z,14.80
2019-06-01T05:42:39.970Z,14.90
2019-06-01T05:45:11.161Z,14.90
2019-06-01T05:47:40.407Z,15.00
2019-06-01T05:50:10.613Z,15.00
2019-06-01T05:52:39.941Z,15.00
2019-06-01T05:55:10.285Z,15.10
2019-06-01T05:57:39.707Z,15.20
2019-06-01T06:00:13.123Z,15.30
2019-06-01T06:02:42.413Z,15.30
2019-06-01T06:05:13.134Z,15.50
2019-06-01T06:07:42.395Z,15.50
2019-06-01T06:10:12.003Z,15.60
2019-06-01T06:12:41.014Z,15.70
2019-06-01T06:15:11.460Z,15.80
2019-06-01T06:17:40.617Z,15.90
2019-06-01T06:20:09.821Z,15.90
2019-06-01T06:22:41.204Z,16.00
2019-06-01T06:25:09.660Z,16.10
2019-06-01T06:27:38.946Z,16.20
2019-06-01T06:30:09.024Z,16.30
2019-06-01T06:32:38.264Z,16.30
2019-06-01T06:35:07.586Z,16.40
2019-06-01T06:37:36.664Z,16.50
2019-06-01T06:40:07.510Z,16.50
2019-06-01T06:42:36.604Z,16.60
2019-06-01T06:45:07.034Z,16.70
2019-06-01T06:47:36.427Z,16.80
2019-06-01T06:50:06.844Z,16.80
2019-06-01T06:52:36.063Z,16.90
2019-06-01T06:55:06.472Z,16.90
2019-06-01T06:57:35.708Z,17.00
2019-06-01T07:00:07.553Z,17.10
2019-06-01T07:02:36.745Z,17.20
2019-06-01T07:05:07.374Z,17.20
2019-06-01T07:07:36.572Z,17.30
2019-06-01T07:10:06.594Z,17.40
2019-06-01T07:12:35.786Z,17.50
2019-06-01T07:15:06.482Z,17.50
2019-06-01T07:17:35.914Z,17.60
2019-06-01T07:20:06.114Z,17.70
2019-06-01T07:22:35.231Z,17.80
2019-06-01T07:25:06.272Z,17.80
2019-06-01T07:27:35.768Z,17.90
2019-06-01T07:30:06.223Z,18.00
2019-06-01T07:32:35.495Z,18.00
2019-06-01T07:35:08.449Z,18.10
2019-06-01T07:37:37.680Z,18.20
2019-06-01T07:40:12.023Z,18.20
2019-06-01T07:42:38.242Z,18.20
2019-06-01T07:45:08.064Z,18.30
2019-06-01T07:47:37.239Z,18.30
2019-06-01T07:50:07.347Z,18.40
2019-06-01T07:52:36.368Z,18.40
2019-06-01T07:55:06.635Z,18.40
2019-06-01T07:57:35.872Z,18.50
2019-06-01T08:00:08.968Z,18.50
2019-06-01T08:02:38.056Z,18.50
2019-06-01T08:05:08.619Z,18.60
2019-06-01T08:07:37.816Z,18.70
2019-06-01T08:10:08.771Z,18.70
2019-06-01T08:12:37.919Z,18.80
2019-06-01T08:15:10.328Z,18.80
2019-06-01T08:17:39.530Z,18.80
2019-06-01T08:20:09.106Z,18.80
2019-06-01T08:22:38.187Z,18.90
2019-06-01T08:25:07.753Z,18.90
2019-06-01T08:27:36.782Z,19.00
2019-06-01T08:30:09.580Z,19.10
2019-06-01T08:32:38.670Z,19.20
2019-06-01T08:35:09.635Z,19.20
2019-06-01T08:37:39.014Z,19.30
2019-06-01T08:40:09.052Z,19.30
2019-06-01T08:42:38.270Z,19.40
2019-06-01T08:45:08.279Z,19.40
2019-06-01T08:47:37.439Z,19.50
2019-06-01T08:50:07.556Z,19.60
2019-06-01T08:52:36.797Z,19.60
2019-06-01T08:55:07.372Z,19.70
2019-06-01T08:57:36.588Z,19.80
2019-06-01T09:00:08.198Z,19.80
2019-06-01T09:02:37.341Z,19.90
2019-06-01T09:05:21.301Z,19.90
2019-06-01T09:07:39.174Z,19.90
2019-06-01T09:10:10.708Z,19.90
2019-06-01T09:12:39.865Z,20.00
2019-06-01T09:15:11.343Z,20.10
2019-06-01T09:17:40.517Z,20.20
2019-06-01T09:20:09.927Z,20.30
2019-06-01T09:22:39.623Z,20.20
2019-06-01T09:25:08.824Z,20.30
2019-06-01T09:27:38.018Z,20.30
2019-06-01T09:30:10.651Z,20.30
2019-06-01T09:32:39.901Z,20.40
2019-06-01T09:35:09.343Z,20.50
2019-06-01T09:37:38.609Z,20.50
2019-06-01T09:40:08.349Z,20.60
2019-06-01T09:42:37.635Z,20.70
2019-06-01T09:45:07.452Z,20.70
2019-06-01T09:47:37.686Z,20.80
2019-06-01T09:50:07.773Z,20.80
2019-06-01T09:52:37.727Z,20.80
2019-06-01T09:55:08.318Z,20.80
2019-06-01T09:57:38.375Z,20.80
2019-06-01T10:00:11.714Z,20.90
2019-06-01T10:02:41.027Z,21.00
2019-06-01T10:05:10.422Z,21.10
2019-06-01T10:07:39.592Z,21.20
2019-06-01T10:10:09.378Z,21.10
2019-06-01T10:12:38.535Z,21.10
2019-06-01T10:15:09.677Z,21.20
2019-06-01T10:17:39.116Z,21.30
2019-06-01T10:20:09.708Z,21.40
2019-06-01T10:22:39.563Z,21.40
2019-06-01T10:25:09.572Z,21.50
2019-06-01T10:27:38.857Z,21.70
2019-06-01T10:30:08.641Z,21.70
2019-06-01T10:32:38.029Z,21.80
2019-06-01T10:35:08.261Z,21.80
2019-06-01T10:37:37.673Z,21.90
2019-06-01T10:42:36.175Z,22.10
2019-06-01T10:45:06.851Z,22.20
2019-06-01T10:47:36.471Z,22.30
2019-06-01T10:50:07.100Z,22.40
2019-06-01T10:52:36.396Z,22.60
2019-06-01T10:55:07.707Z,22.80
2019-06-01T10:57:36.769Z,22.90
2019-06-01T11:00:10.854Z,23.00
2019-06-01T11:02:40.872Z,23.10
2019-06-01T11:05:10.532Z,23.00
2019-06-01T11:07:40.923Z,23.00
2019-06-01T11:10:11.120Z,23.10
2019-06-01T11:12:41.075Z,23.30
2019-06-01T11:15:11.889Z,23.50
2019-06-01T11:17:41.214Z,23.50
2019-06-01T11:20:11.361Z,23.60
2019-06-01T11:22:41.487Z,23.80
2019-06-01T11:25:11.208Z,23.90
2019-06-01T11:27:41.784Z,24.00
2019-06-01T11:30:11.556Z,24.30
2019-06-01T11:32:41.871Z,24.50
2019-06-01T11:35:11.968Z,24.70
2019-06-01T11:37:42.286Z,24.80
2019-06-01T11:40:11.727Z,25.00
2019-06-01T11:42:41.113Z,25.20
2019-06-01T11:45:10.711Z,25.40
2019-06-01T11:47:40.987Z,25.50
2019-06-01T11:50:10.663Z,25.60
2019-06-01T11:52:41.052Z,25.50
2019-06-01T11:55:10.775Z,25.50
2019-06-01T11:57:41.467Z,25.50
2019-06-01T12:00:12.371Z,25.70
2019-06-01T12:02:41.885Z,25.40
2019-06-01T12:05:11.486Z,25.50
2019-06-01T12:07:41.830Z,25.70
2019-06-01T12:10:11.609Z,25.80
2019-06-01T12:12:42.223Z,25.80
2019-06-01T12:15:12.316Z,25.70
2019-06-01T12:17:42.744Z,25.90
2019-06-01T12:20:12.418Z,25.90
2019-06-01T12:22:42.849Z,25.70
2019-06-01T12:25:12.820Z,25.70
2019-06-01T12:27:41.931Z,25.80
2019-06-01T12:30:11.424Z,26.10
2019-06-01T12:32:41.814Z,25.90
2019-06-01T12:35:11.665Z,26.10
2019-06-01T12:38:00.867Z,26.20
2019-06-01T12:40:11.909Z,26.50
2019-06-01T12:42:41.483Z,26.60
2019-06-01T12:45:13.663Z,26.70
2019-06-01T12:47:43.702Z,26.70
2019-06-01T12:50:13.657Z,26.90
2019-06-01T12:52:42.831Z,26.90
2019-06-01T12:55:12.158Z,26.90
2019-06-01T12:57:41.234Z,27.20
2019-06-01T13:00:11.933Z,27.50
2019-06-01T13:02:44.803Z,27.50
2019-06-01T13:05:12.382Z,27.40
2019-06-01T13:07:53.028Z,27.30
2019-06-01T13:10:13.707Z,27.20
2019-06-01T13:12:43.086Z,27.30
2019-06-01T13:15:13.171Z,27.10
2019-06-01T13:17:43.114Z,26.90
2019-06-01T13:20:12.905Z,26.90
2019-06-01T13:22:43.437Z,26.90
2019-06-01T13:25:12.919Z,27.10
2019-06-01T13:27:42.572Z,27.30
2019-06-01T13:30:12.754Z,27.50
2019-06-01T13:32:42.384Z,27.70
2019-06-01T13:35:11.864Z,27.90
2019-06-01T13:37:40.870Z,28.20
2019-06-01T13:40:10.174Z,28.20
2019-06-01T13:42:39.154Z,28.30
2019-06-01T13:45:09.293Z,28.60
2019-06-01T13:47:38.373Z,29.00
2019-06-01T13:50:07.755Z,29.10
2019-06-01T13:52:36.860Z,29.40
2019-06-01T13:55:08.562Z,29.60
2019-06-01T13:57:39.532Z,29.70
2019-06-01T14:00:09.298Z,29.80
2019-06-01T14:02:38.642Z,29.90
2019-06-01T14:05:09.024Z,30.10
2019-06-01T14:07:38.403Z,30.10
2019-06-01T14:10:08.237Z,30.20
2019-06-01T14:12:37.427Z,30.20
2019-06-01T14:15:08.180Z,30.20
2019-06-01T14:17:37.208Z,30.20
2019-06-01T14:20:07.137Z,30.10
2019-06-01T14:22:38.936Z,30.10
2019-06-01T14:25:14.250Z,30.10
2019-06-01T14:27:39.148Z,30.10
2019-06-01T14:30:09.382Z,30.10
2019-06-01T14:32:38.428Z,30.10
2019-06-01T14:35:08.738Z,30.10
2019-06-01T14:37:37.766Z,30.10
2019-06-01T14:40:07.446Z,30.00
2019-06-01T14:42:39.664Z,29.90
2019-06-01T14:45:09.936Z,29.80
2019-06-01T14:47:39.221Z,29.70
2019-06-01T14:50:09.119Z,29.70
2019-06-01T14:52:38.228Z,29.60
2019-06-01T14:55:08.114Z,29.50
2019-06-01T14:57:37.141Z,29.30
2019-06-01T15:00:11.009Z,29.20
2019-06-01T15:02:39.973Z,29.20
2019-06-01T15:05:09.344Z,29.20
2019-06-01T15:07:38.401Z,29.20
2019-06-01T15:10:11.338Z,29.00
2019-06-01T15:12:40.344Z,29.10
2019-06-01T15:15:10.107Z,29.10
2019-06-01T15:17:39.127Z,29.20
2019-06-01T15:20:10.767Z,29.20
2019-06-01T15:22:39.737Z,29.30
2019-06-01T15:25:09.639Z,29.40
2019-06-01T15:27:38.739Z,29.40
2019-06-01T15:30:09.215Z,29.30
2019-06-01T15:32:38.443Z,29.40
2019-06-01T15:35:08.925Z,29.30
2019-06-01T15:37:38.028Z,29.30
2019-06-01T15:40:11.093Z,29.20
2019-06-01T15:42:40.380Z,29.30
2019-06-01T15:45:09.814Z,29.40
2019-06-01T15:47:38.772Z,29.40
2019-06-01T15:50:09.290Z,29.30
2019-06-01T15:52:38.367Z,29.30
2019-06-01T15:55:08.386Z,29.20
2019-06-01T15:57:37.454Z,29.10
2019-06-01T16:00:08.488Z,29.00
2019-06-01T16:02:38.942Z,28.80
2019-06-01T16:05:08.857Z,28.60
2019-06-01T16:07:38.002Z,28.40
2019-06-01T16:10:08.995Z,28.20
2019-06-01T16:12:38.251Z,28.10
2019-06-01T16:15:08.607Z,28.00
2019-06-01T16:17:37.547Z,27.90
2019-06-01T16:20:10.166Z,27.90
2019-06-01T16:22:42.289Z,27.80
2019-06-01T16:25:12.380Z,27.80
2019-06-01T16:27:41.345Z,27.70
2019-06-01T16:30:11.059Z,27.70
2019-06-01T16:32:40.099Z,27.70
2019-06-01T16:35:10.263Z,27.80
2019-06-01T16:37:40.175Z,28.00
2019-06-01T16:40:10.719Z,28.00
2019-06-01T16:42:43.169Z,28.00
2019-06-01T16:45:13.266Z,28.00
2019-06-01T16:47:42.334Z,28.10
2019-06-01T16:50:11.934Z,28.10
2019-06-01T16:52:40.877Z,28.00
2019-06-01T16:55:11.297Z,28.00
2019-06-01T16:57:40.263Z,27.70
2019-06-01T17:00:11.524Z,27.60
2019-06-01T17:02:43.672Z,27.40
2019-06-01T17:05:13.157Z,27.10
2019-06-01T17:07:42.171Z,26.70
2019-06-01T17:10:25.662Z,26.30
2019-06-01T17:12:43.856Z,25.90
2019-06-01T17:15:13.505Z,25.50
2019-06-01T17:17:42.786Z,25.20
2019-06-01T17:20:33.977Z,25.00
2019-06-01T17:23:21.934Z,24.80
2019-06-01T17:25:33.656Z,24.60
2019-06-01T17:28:03.165Z,24.40
2019-06-01T17:30:32.169Z,24.30
2019-06-01T17:33:02.227Z,24.20
2019-06-01T17:35:31.439Z,24.10
2019-06-01T17:38:00.775Z,24.10
2019-06-01T17:40:37.102Z,24.00
2019-06-01T17:43:01.329Z,24.00
2019-06-01T17:45:30.861Z,23.90
2019-06-01T17:48:15.802Z,23.80
2019-06-01T17:50:30.657Z,23.80
2019-06-01T17:53:00.546Z,23.70
2019-06-01T17:55:40.366Z,23.60
2019-06-01T17:58:10.243Z,23.60
2019-06-01T18:00:40.468Z,23.50
2019-06-01T18:03:10.091Z,23.50
2019-06-01T18:05:39.755Z,23.40
2019-06-01T18:08:10.313Z,23.40
2019-06-01T18:11:00.422Z,23.30
2019-06-01T18:13:29.636Z,23.30
2019-06-01T18:15:58.736Z,23.30
2019-06-01T18:18:28.135Z,23.20
2019-06-01T18:20:57.335Z,23.20
2019-06-01T18:23:26.545Z,23.10
2019-06-01T18:25:55.589Z,23.10
2019-06-01T18:28:24.951Z,23.00
2019-06-01T18:31:02.833Z,23.00
2019-06-01T18:33:53.295Z,23.00
2019-06-01T18:36:42.299Z,22.90
2019-06-01T18:39:22.070Z,22.80
2019-06-01T18:41:59.616Z,22.80
2019-06-01T18:44:39.684Z,22.70
2019-06-01T18:47:31.951Z,22.60
2019-06-01T18:50:05.796Z,22.50
2019-06-01T18:52:45.212Z,22.40
2019-06-01T18:55:27.727Z,22.40
2019-06-01T18:58:12.435Z,22.30
2019-06-01T19:00:52.971Z,22.20
2019-06-01T19:03:54.663Z,22.10
2019-06-01T19:06:35.328Z,22.10
2019-06-01T19:09:25.772Z,22.00
2019-06-01T19:12:08.926Z,22.00
2019-06-01T19:14:55.278Z,21.90
2019-06-01T19:17:32.943Z,21.90
2019-06-01T19:20:15.178Z,21.80
2019-06-01T19:23:03.726Z,21.70
2019-06-01T19:25:43.411Z,21.70
2019-06-01T19:28:24.066Z,21.60
2019-06-01T19:31:04.975Z,21.50
2019-06-01T19:33:33.947Z,21.50
2019-06-01T19:36:04.575Z,21.50
2019-06-01T19:38:34.178Z,21.50
2019-06-01T19:41:03.103Z,21.50
2019-06-01T19:43:32.067Z,21.40
2019-06-01T19:46:01.067Z,21.40
2019-06-01T19:48:30.090Z,21.40
2019-06-01T19:50:59.090Z,21.40
2019-06-01T19:53:28.105Z,21.40
2019-06-01T19:55:57.139Z,21.40
2019-06-01T19:58:26.147Z,21.40
2019-06-01T20:00:55.250Z,21.40
2019-06-01T20:03:24.221Z,21.40
2019-06-01T20:05:53.244Z,21.30
2019-06-01T20:08:22.606Z,21.20
2019-06-01T20:10:51.826Z,21.10
2019-06-01T20:13:21.391Z,21.00
2019-06-01T20:15:50.589Z,21.00
2019-06-01T20:18:19.631Z,21.00
2019-06-01T20:20:48.626Z,20.80
2019-06-01T20:23:17.778Z,20.80
2019-06-01T20:25:46.773Z,20.70
2019-06-01T20:28:15.857Z,20.70
2019-06-01T20:30:46.420Z,20.60
2019-06-01T20:33:15.955Z,20.50
2019-06-01T20:35:45.211Z,20.50
2019-06-01T20:38:14.428Z,20.50
2019-06-01T20:40:43.860Z,20.40
2019-06-01T20:43:14.535Z,20.30
2019-06-01T20:45:43.983Z,20.30
2019-06-01T20:48:13.395Z,20.20
2019-06-01T20:50:46.803Z,20.20
2019-06-01T20:53:16.878Z,20.10
2019-06-01T20:55:47.342Z,20.00
2019-06-01T20:58:18.266Z,20.00
2019-06-01T21:00:47.093Z,20.00
2019-06-01T21:03:16.174Z,20.00
2019-06-01T21:05:45.258Z,20.00
2019-06-01T21:08:14.351Z,19.90
2019-06-01T21:10:46.108Z,19.90
2019-06-01T21:13:16.025Z,19.80
2019-06-01T21:15:45.322Z,19.80
2019-06-01T21:18:14.495Z,19.80
2019-06-01T21:20:43.660Z,19.80
2019-06-01T21:23:12.836Z,19.80
2019-06-01T21:25:41.910Z,19.80
2019-06-01T21:28:14.307Z,19.70
2019-06-01T21:30:41.807Z,19.70
2019-06-01T21:33:11.149Z,19.70
2019-06-01T21:35:40.348Z,19.60
2019-06-01T21:38:09.327Z,19.60
2019-06-01T21:40:38.734Z,19.60
2019-06-01T21:43:23.673Z,19.60
2019-06-01T21:45:38.382Z,19.60
2019-06-01T21:48:07.558Z,19.60
2019-06-01T21:50:36.754Z,19.50
2019-06-01T21:53:05.950Z,19.40
2019-06-01T21:55:35.057Z,19.30
2019-06-01T21:58:04.287Z,19.20
2019-06-01T22:00:40.712Z,19.10
2019-06-01T22:03:10.136Z,19.00
2019-06-01T22:05:39.476Z,19.00
2019-06-01T22:08:08.856Z,19.00
2019-06-01T22:10:38.027Z,19.00
2019-06-01T22:13:18.265Z,19.00
2019-06-01T22:15:38.051Z,19.00
2019-06-01T22:18:07.413Z,19.00
2019-06-01T22:20:36.515Z,18.80
2019-06-01T22:23:05.815Z,18.80
2019-06-01T22:25:34.940Z,18.80
2019-06-01T22:28:04.180Z,18.80
2019-06-01T22:30:33.266Z,18.90
2019-06-01T22:33:02.536Z,18.80
2019-06-01T22:35:31.636Z,18.80
2019-06-01T22:38:00.838Z,18.70
2019-06-01T22:40:31.120Z,18.70
2019-06-01T22:43:00.865Z,18.70
2019-06-01T22:45:29.982Z,18.70
2019-06-01T22:47:59.167Z,18.60
2019-06-01T22:50:29.054Z,18.60
2019-06-01T22:52:58.272Z,18.60
2019-06-01T22:55:28.418Z,18.60
2019-06-01T22:57:57.898Z,18.60
2019-06-01T23:00:27.858Z,18.50
2019-06-01T23:02:57.213Z,18.50
2019-06-01T23:05:27.049Z,18.50
2019-06-01T23:07:56.327Z,18.50
2019-06-01T23:10:30.067Z,18.30
2019-06-01T23:12:56.169Z,18.30
2019-06-01T23:15:25.670Z,18.30
2019-06-01T23:17:55.068Z,18.30
2019-06-01T23:20:24.257Z,18.30
2019-06-01T23:22:53.461Z,18.30
2019-06-01T23:25:22.596Z,18.30
2019-06-01T23:27:51.747Z,18.20
2019-06-01T23:30:21.973Z,18.10
2019-06-01T23:32:51.380Z,18.10
2019-06-01T23:35:20.533Z,18.10
2019-06-01T23:37:49.575Z,18.00
2019-06-01T23:40:18.808Z,17.80
2019-06-01T23:42:49.707Z,17.70
2019-06-01T23:45:18.906Z,17.70
2019-06-01T23:47:47.997Z,17.70
2019-06-01T23:50:17.202Z,17.70
2019-06-01T23:52:46.292Z,17.70
2019-06-01T23:55:15.492Z,17.70
2019-06-01T23:57:44.590Z,17.70
