createdAt,value
2022-07-27T00:01:09.068Z,77.21
2022-07-27T00:03:36.177Z,77.91
2022-07-27T00:06:03.241Z,78.07
2022-07-27T00:08:30.123Z,78.55
2022-07-27T00:10:57.480Z,78.01
2022-07-27T00:13:24.450Z,77.44
2022-07-27T00:15:51.716Z,77.41
2022-07-27T00:18:18.527Z,77.60
2022-07-27T00:20:45.328Z,77.24
2022-07-27T00:23:12.216Z,77.38
2022-07-27T00:25:39.272Z,77.20
2022-07-27T00:28:06.348Z,77.45
2022-07-27T00:30:33.339Z,78.03
2022-07-27T00:33:00.597Z,77.90
2022-07-27T00:35:27.576Z,78.23
2022-07-27T00:37:54.371Z,78.52
2022-07-27T00:40:21.452Z,78.49
2022-07-27T00:42:48.198Z,78.77
2022-07-27T00:45:15.055Z,78.93
2022-07-27T00:47:41.856Z,79.39
2022-07-27T00:50:09.663Z,79.79
2022-07-27T00:52:38.488Z,80.14
2022-07-27T00:55:06.116Z,80.92
2022-07-27T00:57:33.353Z,80.81
2022-07-27T01:00:21.374Z,81.06
2022-07-27T01:02:51.431Z,81.64
2022-07-27T01:05:18.437Z,81.68
2022-07-27T01:07:45.386Z,82.76
2022-07-27T01:10:12.677Z,82.76
2022-07-27T01:12:39.417Z,82.57
2022-07-27T01:15:06.726Z,82.62
2022-07-27T01:17:33.783Z,83.31
2022-07-27T01:20:00.679Z,83.53
2022-07-27T01:22:27.584Z,83.80
2022-07-27T01:24:54.603Z,83.39
2022-07-27T01:27:21.571Z,83.84
2022-07-27T01:29:48.843Z,84.41
2022-07-27T01:32:15.858Z,84.74
2022-07-27T01:34:42.809Z,85.41
2022-07-27T01:37:09.566Z,85.92
2022-07-27T01:39:36.459Z,86.44
2022-07-27T01:42:03.814Z,86.01
2022-07-27T01:44:30.749Z,85.90
2022-07-27T01:46:57.496Z,85.28
2022-07-27T01:49:24.433Z,85.11
2022-07-27T01:51:51.914Z,84.98
2022-07-27T01:54:18.705Z,84.80
2022-07-27T01:56:45.489Z,84.84
2022-07-27T01:59:16.114Z,84.48
2022-07-27T02:01:44.697Z,84.74
2022-07-27T02:04:11.982Z,84.39
2022-07-27T02:06:39.559Z,84.73
2022-07-27T02:09:06.625Z,84.56
2022-07-27T02:11:52.482Z,84.40
2022-07-27T02:14:21.146Z,84.26
2022-07-27T02:16:48.400Z,84.99
2022-07-27T02:19:19.031Z,85.47
2022-07-27T02:21:46.070Z,86.03
2022-07-27T02:24:12.924Z,86.44
2022-07-27T02:26:39.927Z,86.45
2022-07-27T02:29:07.027Z,87.25
2022-07-27T02:31:34.176Z,87.61
2022-07-27T02:34:01.125Z,87.51
2022-07-27T02:36:30.613Z,87.69
2022-07-27T02:38:58.317Z,88.09
2022-07-27T02:41:25.567Z,88.78
2022-07-27T02:43:52.326Z,89.14
2022-07-27T02:46:19.203Z,89.52
2022-07-27T02:48:46.204Z,89.77
2022-07-27T02:51:15.025Z,90.70
2022-07-27T02:53:42.223Z,90.98
2022-07-27T02:56:09.235Z,91.31
2022-07-27T02:58:36.286Z,91.20
2022-07-27T03:01:05.199Z,90.74
2022-07-27T03:03:32.940Z,90.99
2022-07-27T03:06:05.387Z,90.35
2022-07-27T03:08:32.448Z,90.53
2022-07-27T03:10:59.418Z,90.86
2022-07-27T03:13:26.707Z,90.43
2022-07-27T03:15:53.641Z,91.05
2022-07-27T03:18:20.814Z,90.64
2022-07-27T03:20:47.585Z,90.67
2022-07-27T03:23:14.431Z,90.48
2022-07-27T03:25:41.302Z,90.58
2022-07-27T03:28:08.195Z,90.91
2022-07-27T03:30:35.015Z,91.20
2022-07-27T03:33:02.028Z,90.99
2022-07-27T03:35:29.011Z,90.71
2022-07-27T03:37:56.407Z,91.09
2022-07-27T03:40:23.210Z,90.77
2022-07-27T03:42:50.029Z,90.81
2022-07-27T03:45:16.797Z,90.43
2022-07-27T03:47:43.694Z,90.15
2022-07-27T03:50:10.810Z,90.32
2022-07-27T03:52:37.566Z,90.40
2022-07-27T03:55:06.324Z,90.45
2022-07-27T03:57:33.294Z,90.03
2022-07-27T04:00:00.083Z,90.29
2022-07-27T04:02:26.973Z,90.53
2022-07-27T04:04:53.805Z,89.92
2022-07-27T04:07:21.040Z,89.83
2022-07-27T04:09:47.799Z,89.77
2022-07-27T04:12:15.204Z,89.42
2022-07-27T04:14:44.537Z,88.86
2022-07-27T04:17:11.373Z,88.53
2022-07-27T04:19:38.155Z,88.22
2022-07-27T04:22:05.134Z,87.22
2022-07-27T04:24:32.010Z,87.44
2022-07-27T04:26:58.845Z,86.82
2022-07-27T04:29:26.030Z,86.51
2022-07-27T04:31:53.150Z,85.37
2022-07-27T04:34:20.199Z,81.86
2022-07-27T04:36:47.125Z,81.47
2022-07-27T04:39:14.225Z,80.03
2022-07-27T04:41:41.271Z,79.59
2022-07-27T04:44:08.562Z,77.64
2022-07-27T04:46:35.449Z,76.52
2022-07-27T04:49:02.407Z,76.02
2022-07-27T04:51:34.170Z,75.07
2022-07-27T04:54:02.030Z,73.09
2022-07-27T04:56:28.939Z,74.01
2022-07-27T04:58:56.317Z,75.33
2022-07-27T05:01:23.669Z,74.72
2022-07-27T05:03:50.755Z,74.95
2022-07-27T05:06:17.736Z,74.21
2022-07-27T05:08:44.795Z,73.16
2022-07-27T05:11:11.663Z,72.32
2022-07-27T05:13:40.595Z,71.38
2022-07-27T05:16:09.517Z,71.28
2022-07-27T05:18:37.909Z,69.61
2022-07-27T05:21:05.433Z,69.03
2022-07-27T05:23:32.540Z,68.37
2022-07-27T05:25:59.637Z,66.96
2022-07-27T05:28:26.709Z,66.72
2022-07-27T05:30:53.700Z,66.95
2022-07-27T05:33:20.456Z,67.12
2022-07-27T05:35:47.234Z,67.17
2022-07-27T05:38:14.368Z,67.54
2022-07-27T05:40:43.460Z,66.86
2022-07-27T05:43:10.358Z,67.09
2022-07-27T05:45:38.237Z,66.66
2022-07-27T05:48:05.563Z,67.27
2022-07-27T05:50:32.602Z,67.70
2022-07-27T05:53:01.088Z,66.54
2022-07-27T05:55:28.022Z,66.41
2022-07-27T05:57:55.817Z,66.68
2022-07-27T06:00:22.642Z,65.56
2022-07-27T06:02:49.443Z,64.55
2022-07-27T06:05:17.352Z,64.85
2022-07-27T06:08:00.262Z,63.43
2022-07-27T06:10:29.523Z,64.79
2022-07-27T06:12:58.895Z,63.33
2022-07-27T06:15:26.409Z,63.38
2022-07-27T06:17:54.256Z,63.43
2022-07-27T06:20:22.436Z,62.71
2022-07-27T06:22:54.306Z,62.60
2022-07-27T06:25:22.049Z,62.01
2022-07-27T06:27:49.300Z,60.90
2022-07-27T06:30:18.150Z,61.29
2022-07-27T06:32:45.004Z,59.76
2022-07-27T06:35:14.314Z,60.14
2022-07-27T06:37:44.275Z,59.90
2022-07-27T06:40:13.452Z,59.44
2022-07-27T06:42:41.238Z,59.28
2022-07-27T06:45:09.048Z,59.42
2022-07-27T06:47:36.827Z,59.05
2022-07-27T06:50:20.728Z,58.49
2022-07-27T06:52:48.540Z,58.25
2022-07-27T06:55:15.554Z,57.74
2022-07-27T06:57:43.134Z,55.97
2022-07-27T07:00:11.553Z,56.04
2022-07-27T07:02:39.825Z,56.83
2022-07-27T07:05:09.316Z,56.93
2022-07-27T07:07:37.295Z,56.44
2022-07-27T07:10:04.315Z,56.88
2022-07-27T07:12:32.480Z,56.59
2022-07-27T07:14:59.386Z,58.00
2022-07-27T07:17:27.252Z,56.63
2022-07-27T07:19:54.012Z,56.76
2022-07-27T07:22:20.859Z,57.54
2022-07-27T07:24:47.650Z,57.38
2022-07-27T07:27:14.427Z,57.06
2022-07-27T07:29:41.303Z,54.36
2022-07-27T07:32:08.134Z,47.91
2022-07-27T07:34:34.868Z,49.31
2022-07-27T07:37:01.648Z,51.27
2022-07-27T07:39:31.348Z,49.17
2022-07-27T07:41:59.011Z,51.17
2022-07-27T07:44:26.360Z,50.84
2022-07-27T07:46:53.267Z,51.36
2022-07-27T07:49:38.110Z,50.70
2022-07-27T07:52:07.948Z,50.55
2022-07-27T07:54:35.169Z,49.95
2022-07-27T07:57:02.138Z,51.23
2022-07-27T07:59:28.953Z,51.79
2022-07-27T08:01:55.877Z,51.94
2022-07-27T08:04:22.783Z,51.78
2022-07-27T08:06:49.757Z,51.26
2022-07-27T08:09:21.753Z,48.90
2022-07-27T08:11:48.570Z,47.72
2022-07-27T08:14:15.711Z,47.94
2022-07-27T08:16:42.776Z,47.20
2022-07-27T08:19:09.983Z,47.68
2022-07-27T08:21:36.930Z,43.18
2022-07-27T08:24:03.940Z,45.70
2022-07-27T08:26:30.738Z,44.92
2022-07-27T08:29:13.177Z,44.98
2022-07-27T08:31:51.232Z,43.19
2022-07-27T08:34:19.304Z,43.18
2022-07-27T08:36:46.101Z,43.27
2022-07-27T08:39:41.291Z,44.67
2022-07-27T08:42:06.478Z,42.37
2022-07-27T08:44:33.753Z,43.35
2022-07-27T08:47:04.022Z,43.17
2022-07-27T08:49:42.462Z,42.69
2022-07-27T08:52:11.217Z,42.83
2022-07-27T08:54:42.032Z,41.52
2022-07-27T08:57:09.878Z,41.37
2022-07-27T08:59:37.454Z,40.63
2022-07-27T09:02:09.992Z,40.30
2022-07-27T09:04:42.297Z,38.91
2022-07-27T09:07:09.218Z,39.20
2022-07-27T09:09:47.045Z,38.60
2022-07-27T09:12:14.022Z,38.97
2022-07-27T09:14:42.225Z,38.01
2022-07-27T09:17:48.087Z,37.36
2022-07-27T09:20:18.650Z,36.93
2022-07-27T09:22:56.531Z,37.41
2022-07-27T09:25:45.300Z,37.27
2022-07-27T09:28:11.557Z,36.70
2022-07-27T09:30:43.159Z,35.69
2022-07-27T09:33:10.928Z,34.36
2022-07-27T09:35:38.093Z,34.00
2022-07-27T09:38:25.211Z,33.58
2022-07-27T09:41:03.772Z,33.35
2022-07-27T09:46:30.349Z,32.30
2022-07-27T09:48:57.590Z,32.67
2022-07-27T09:54:13.460Z,31.52
2022-07-27T09:56:40.729Z,31.81
2022-07-27T09:59:07.579Z,31.17
2022-07-27T10:01:42.231Z,31.37
2022-07-27T10:04:14.157Z,30.42
2022-07-27T10:07:01.056Z,30.77
2022-07-27T10:09:31.149Z,30.40
2022-07-27T10:11:58.556Z,29.93
2022-07-27T10:14:25.837Z,29.57
2022-07-27T10:16:55.161Z,29.34
2022-07-27T10:19:50.805Z,30.07
2022-07-27T10:22:49.565Z,28.13
2022-07-27T10:25:16.514Z,28.86
2022-07-27T10:27:47.366Z,28.36
2022-07-27T10:30:17.697Z,28.54
2022-07-27T10:32:51.906Z,27.46
2022-07-27T10:35:37.356Z,27.60
2022-07-27T10:38:13.076Z,27.32
2022-07-27T10:40:40.007Z,26.91
2022-07-27T10:43:20.035Z,27.55
2022-07-27T10:46:00.070Z,26.71
2022-07-27T10:48:42.739Z,27.16
2022-07-27T10:51:16.573Z,26.15
2022-07-27T10:54:11.099Z,25.76
2022-07-27T10:56:52.374Z,23.46
2022-07-27T10:59:58.205Z,24.65
2022-07-27T11:02:40.947Z,25.81
2022-07-27T11:05:24.675Z,26.17
2022-07-27T11:08:29.552Z,25.56
2022-07-27T11:10:44.418Z,24.03
2022-07-27T11:13:12.988Z,24.32
2022-07-27T11:15:40.126Z,23.92
2022-07-27T11:18:06.975Z,23.67
2022-07-27T11:20:33.750Z,23.59
2022-07-27T11:23:48.728Z,21.49
2022-07-27T11:26:02.435Z,22.62
2022-07-27T11:28:30.903Z,23.24
2022-07-27T11:30:58.942Z,23.02
2022-07-27T11:33:26.148Z,22.12
2022-07-27T11:35:53.945Z,22.22
2022-07-27T11:38:21.766Z,22.02
2022-07-27T11:40:57.111Z,21.59
2022-07-27T11:43:40.025Z,19.95
2022-07-27T11:46:29.781Z,20.03
2022-07-27T11:49:09.012Z,20.29
2022-07-27T11:51:42.777Z,21.03
2022-07-27T11:54:24.378Z,20.56
2022-07-27T11:56:55.042Z,20.07
2022-07-27T11:59:24.790Z,19.62
2022-07-27T12:02:00.180Z,19.60
2022-07-27T12:04:33.005Z,18.69
2022-07-27T12:07:02.550Z,18.35
2022-07-27T12:09:36.815Z,17.08
2022-07-27T12:12:20.479Z,16.76
2022-07-27T12:14:54.373Z,16.84
2022-07-27T12:17:37.404Z,16.00
2022-07-27T12:20:09.145Z,17.14
2022-07-27T12:22:54.967Z,18.03
2022-07-27T12:25:22.154Z,17.76
2022-07-27T12:28:06.660Z,19.00
2022-07-27T12:30:48.263Z,21.20
2022-07-27T12:33:38.106Z,21.57
2022-07-27T12:36:08.346Z,20.56
2022-07-27T12:38:39.831Z,20.19
2022-07-27T12:41:07.331Z,19.93
2022-07-27T12:43:34.094Z,20.36
2022-07-27T12:46:13.665Z,19.78
2022-07-27T12:48:42.825Z,19.46
2022-07-27T12:51:11.127Z,19.06
2022-07-27T12:53:38.319Z,18.45
2022-07-27T12:56:10.405Z,18.08
2022-07-27T12:58:37.775Z,19.40
2022-07-27T13:01:06.017Z,18.67
2022-07-27T13:03:33.770Z,17.72
2022-07-27T13:06:07.903Z,18.55
2022-07-27T13:08:39.328Z,18.01
2022-07-27T13:11:06.262Z,17.89
2022-07-27T13:13:33.121Z,17.20
2022-07-27T13:16:00.013Z,16.33
2022-07-27T13:18:27.096Z,16.33
2022-07-27T13:20:54.153Z,16.38
2022-07-27T13:23:21.315Z,16.68
2022-07-27T13:25:49.658Z,17.19
2022-07-27T13:28:16.445Z,17.69
2022-07-27T13:30:43.229Z,17.29
2022-07-27T13:33:11.550Z,17.39
2022-07-27T13:35:38.426Z,16.79
2022-07-27T13:38:05.281Z,16.81
2022-07-27T13:40:32.125Z,16.90
2022-07-27T13:42:58.861Z,16.97
2022-07-27T13:45:25.808Z,17.50
2022-07-27T13:47:53.947Z,17.67
2022-07-27T13:50:22.263Z,17.24
2022-07-27T13:52:49.678Z,17.54
2022-07-27T13:55:17.342Z,16.28
2022-07-27T13:57:45.492Z,15.91
2022-07-27T14:00:13.576Z,15.63
2022-07-27T14:02:41.882Z,15.34
2022-07-27T14:05:13.086Z,15.50
2022-07-27T14:07:41.320Z,15.08
2022-07-27T14:10:47.121Z,13.99
2022-07-27T14:13:16.279Z,13.96
2022-07-27T14:15:50.856Z,13.80
2022-07-27T14:18:21.450Z,13.64
2022-07-27T14:20:48.413Z,15.51
2022-07-27T14:23:15.230Z,15.57
2022-07-27T14:25:41.988Z,15.03
2022-07-27T14:28:08.810Z,16.32
2022-07-27T14:30:35.898Z,17.54
2022-07-27T14:33:04.070Z,18.65
2022-07-27T14:35:31.090Z,18.99
2022-07-27T14:38:00.239Z,18.98
2022-07-27T14:40:27.672Z,17.85
2022-07-27T14:42:54.544Z,18.39
2022-07-27T14:45:21.648Z,18.39
2022-07-27T14:47:48.529Z,19.26
2022-07-27T14:50:15.717Z,19.58
2022-07-27T14:52:43.467Z,19.17
2022-07-27T14:55:14.868Z,19.41
2022-07-27T14:57:43.497Z,19.66
2022-07-27T15:00:14.084Z,20.38
2022-07-27T15:02:43.101Z,19.51
2022-07-27T15:05:11.646Z,19.58
2022-07-27T15:07:39.127Z,20.29
2022-07-27T15:10:08.736Z,20.39
2022-07-27T15:12:39.095Z,20.65
2022-07-27T15:15:08.507Z,21.35
2022-07-27T15:17:37.626Z,21.68
2022-07-27T15:20:07.218Z,22.12
2022-07-27T15:22:34.083Z,22.79
2022-07-27T15:25:01.092Z,23.77
2022-07-27T15:27:27.933Z,23.57
2022-07-27T15:29:55.045Z,23.72
2022-07-27T15:32:22.157Z,24.63
2022-07-27T15:34:50.255Z,24.68
2022-07-27T15:37:19.174Z,24.97
2022-07-27T15:39:47.350Z,24.63
2022-07-27T15:42:14.290Z,25.37
2022-07-27T15:44:41.566Z,25.71
2022-07-27T15:47:08.686Z,26.34
2022-07-27T15:49:35.829Z,26.51
2022-07-27T15:52:03.056Z,26.93
2022-07-27T15:54:33.451Z,27.74
2022-07-27T15:57:01.792Z,28.54
2022-07-27T15:59:28.718Z,28.50
2022-07-27T16:01:55.801Z,28.90
2022-07-27T16:04:22.683Z,28.84
2022-07-27T16:06:49.540Z,29.73
2022-07-27T16:09:16.727Z,29.66
2022-07-27T16:11:43.999Z,29.36
2022-07-27T16:14:10.834Z,29.99
2022-07-27T16:16:37.987Z,29.54
2022-07-27T16:19:13.151Z,30.26
2022-07-27T16:21:55.133Z,30.51
2022-07-27T16:24:26.647Z,30.93
2022-07-27T16:26:53.901Z,31.25
2022-07-27T16:29:21.255Z,30.64
2022-07-27T16:31:48.257Z,30.47
2022-07-27T16:34:15.204Z,30.72
2022-07-27T16:36:42.307Z,30.69
2022-07-27T16:39:09.388Z,30.77
2022-07-27T16:41:36.559Z,31.17
2022-07-27T16:44:04.191Z,31.77
2022-07-27T16:46:31.126Z,31.70
2022-07-27T16:48:57.997Z,32.07
2022-07-27T16:51:25.005Z,31.97
2022-07-27T16:53:52.156Z,32.33
2022-07-27T16:56:18.985Z,32.14
2022-07-27T16:58:45.922Z,31.96
2022-07-27T17:01:21.732Z,32.53
2022-07-27T17:03:55.417Z,32.64
2022-07-27T17:06:22.531Z,32.70
2022-07-27T17:08:49.480Z,32.87
2022-07-27T17:11:20.839Z,33.19
2022-07-27T17:13:50.040Z,33.44
2022-07-27T17:16:17.715Z,34.70
2022-07-27T17:18:44.740Z,35.34
2022-07-27T17:21:13.157Z,36.26
2022-07-27T17:23:42.489Z,36.29
2022-07-27T17:26:12.049Z,36.72
2022-07-27T17:28:40.234Z,37.29
2022-07-27T17:31:10.075Z,37.79
2022-07-27T17:33:38.173Z,38.83
2022-07-27T17:36:07.506Z,38.30
2022-07-27T17:38:38.974Z,38.90
2022-07-27T17:41:06.057Z,38.97
2022-07-27T17:43:34.957Z,39.48
2022-07-27T17:46:01.918Z,38.98
2022-07-27T17:48:28.723Z,39.45
2022-07-27T17:50:55.630Z,39.84
2022-07-27T17:53:22.396Z,39.86
2022-07-27T17:55:49.208Z,40.63
2022-07-27T17:58:16.053Z,40.87
2022-07-27T18:00:42.894Z,41.34
2022-07-27T18:03:12.839Z,41.70
2022-07-27T18:05:40.290Z,42.87
2022-07-27T18:08:07.347Z,44.82
2022-07-27T18:10:38.428Z,45.66
2022-07-27T18:13:06.414Z,45.06
2022-07-27T18:15:54.252Z,46.53
2022-07-27T18:18:24.788Z,47.44
2022-07-27T18:20:57.851Z,47.33
2022-07-27T18:23:28.285Z,46.72
2022-07-27T18:25:55.387Z,49.03
2022-07-27T18:28:22.610Z,48.65
2022-07-27T18:30:51.107Z,49.59
2022-07-27T18:33:18.805Z,49.56
2022-07-27T18:35:46.564Z,50.00
2022-07-27T18:38:14.002Z,50.35
2022-07-27T18:40:43.000Z,51.22
2022-07-27T18:43:10.938Z,51.30
2022-07-27T18:45:38.907Z,52.45
2022-07-27T18:48:08.582Z,52.89
2022-07-27T18:50:39.167Z,53.40
2022-07-27T18:53:07.386Z,53.88
2022-07-27T18:55:34.509Z,54.21
2022-07-27T18:58:02.255Z,54.52
2022-07-27T19:00:31.866Z,54.97
2022-07-27T19:02:58.897Z,55.20
2022-07-27T19:05:32.784Z,55.94
2022-07-27T19:08:13.446Z,56.71
2022-07-27T19:10:45.003Z,56.77
2022-07-27T19:13:12.793Z,57.28
2022-07-27T19:15:40.671Z,57.42
2022-07-27T19:18:08.179Z,57.30
2022-07-27T19:20:36.703Z,57.90
2022-07-27T19:23:07.186Z,58.84
2022-07-27T19:25:34.310Z,58.95
2022-07-27T19:28:02.034Z,59.67
2022-07-27T19:30:28.869Z,59.96
2022-07-27T19:32:56.573Z,60.54
2022-07-27T19:35:23.522Z,61.47
2022-07-27T19:37:50.578Z,62.28
2022-07-27T19:40:43.514Z,62.90
2022-07-27T19:43:05.140Z,63.18
2022-07-27T19:45:32.305Z,63.27
2022-07-27T19:48:01.628Z,63.36
2022-07-27T19:50:28.550Z,63.80
2022-07-27T19:52:55.362Z,64.43
2022-07-27T19:55:22.299Z,64.17
2022-07-27T19:57:49.264Z,64.11
2022-07-27T20:00:16.480Z,65.04
2022-07-27T20:02:43.641Z,65.30
2022-07-27T20:05:10.836Z,66.20
2022-07-27T20:07:37.751Z,66.88
2022-07-27T20:10:06.788Z,66.91
2022-07-27T20:12:33.795Z,67.43
2022-07-27T20:15:00.912Z,67.91
2022-07-27T20:17:28.386Z,68.43
2022-07-27T20:19:55.315Z,68.53
2022-07-27T20:22:22.495Z,68.59
2022-07-27T20:24:49.365Z,69.12
2022-07-27T20:27:16.156Z,69.09
2022-07-27T20:29:46.168Z,68.50
2022-07-27T20:32:13.125Z,68.58
2022-07-27T20:34:40.198Z,68.79
2022-07-27T20:37:07.123Z,68.35
2022-07-27T20:39:34.083Z,68.52
2022-07-27T20:42:00.964Z,67.89
2022-07-27T20:44:27.866Z,68.12
2022-07-27T20:46:54.748Z,68.28
2022-07-27T20:49:22.060Z,67.90
2022-07-27T20:51:48.981Z,67.96
2022-07-27T20:54:15.786Z,67.40
2022-07-27T20:56:42.577Z,67.33
2022-07-27T20:59:17.125Z,67.08
2022-07-27T21:01:44.797Z,67.01
2022-07-27T21:04:11.784Z,66.78
2022-07-27T21:06:40.563Z,66.94
2022-07-27T21:09:08.866Z,67.26
2022-07-27T21:11:35.658Z,67.24
2022-07-27T21:14:02.727Z,67.09
2022-07-27T21:16:29.879Z,66.72
2022-07-27T21:18:56.778Z,67.06
2022-07-27T21:21:27.438Z,66.92
2022-07-27T21:24:13.404Z,66.53
2022-07-27T21:26:40.468Z,67.18
2022-07-27T21:29:09.498Z,67.21
2022-07-27T21:31:36.655Z,67.39
2022-07-27T21:34:08.308Z,67.63
2022-07-27T21:36:35.364Z,67.97
2022-07-27T21:39:02.286Z,68.46
2022-07-27T21:41:29.118Z,68.96
2022-07-27T21:43:55.925Z,68.96
2022-07-27T21:46:23.215Z,69.30
2022-07-27T21:48:50.100Z,70.35
2022-07-27T21:51:18.433Z,71.08
2022-07-27T21:53:49.987Z,71.75
2022-07-27T21:56:17.601Z,72.50
2022-07-27T21:58:48.835Z,72.85
2022-07-27T22:01:16.603Z,73.71
2022-07-27T22:03:44.251Z,74.32
2022-07-27T22:06:11.357Z,74.39
2022-07-27T22:08:38.503Z,74.82
2022-07-27T22:11:05.968Z,75.05
2022-07-27T22:13:33.562Z,75.91
2022-07-27T22:16:00.934Z,75.78
2022-07-27T22:18:28.834Z,76.86
2022-07-27T22:20:56.269Z,78.14
2022-07-27T22:23:23.507Z,80.49
2022-07-27T22:25:50.694Z,82.96
2022-07-27T22:28:17.536Z,84.84
2022-07-27T22:30:44.435Z,86.59
2022-07-27T22:33:31.379Z,89.15
2022-07-27T22:35:58.162Z,89.96
2022-07-27T22:38:25.009Z,91.15
2022-07-27T22:40:56.199Z,92.52
2022-07-27T22:43:23.249Z,93.18
2022-07-27T22:45:51.921Z,94.22
2022-07-27T22:48:18.784Z,95.09
2022-07-27T22:50:45.622Z,94.99
2022-07-27T22:53:14.347Z,94.97
2022-07-27T22:55:41.299Z,94.86
2022-07-27T22:58:08.119Z,94.55
2022-07-27T23:00:35.185Z,94.18
2022-07-27T23:03:02.043Z,94.22
2022-07-27T23:05:29.088Z,93.48
2022-07-27T23:07:55.893Z,92.84
2022-07-27T23:10:41.333Z,92.55
2022-07-27T23:13:08.610Z,92.01
2022-07-27T23:15:37.367Z,92.17
2022-07-27T23:18:04.844Z,91.09
2022-07-27T23:20:31.949Z,91.07
2022-07-27T23:22:58.887Z,90.65
2022-07-27T23:25:35.197Z,90.10
2022-07-27T23:28:04.336Z,88.72
2022-07-27T23:30:31.341Z,87.79
2022-07-27T23:32:58.189Z,86.18
2022-07-27T23:35:25.201Z,85.63
2022-07-27T23:37:52.014Z,85.03
2022-07-27T23:40:19.039Z,84.93
2022-07-27T23:42:45.949Z,84.65
2022-07-27T23:45:13.020Z,84.79
2022-07-27T23:47:40.446Z,85.88
2022-07-27T23:50:09.162Z,86.50
2022-07-27T23:52:37.883Z,86.79
2022-07-27T23:55:05.914Z,87.40
2022-07-27T23:57:33.107Z,88.14
2022-07-27T23:59:59.918Z,87.67
