createdAt,value
2023-02-16T00:02:11.954Z,98664.44
2023-02-16T00:04:38.952Z,98660.56
2023-02-16T00:07:06.781Z,98666.09
2023-02-16T00:09:33.635Z,98664.53
2023-02-16T00:12:38.190Z,98658.28
2023-02-16T00:15:18.021Z,98660.66
2023-02-16T00:17:45.256Z,98664.63
2023-02-16T00:20:17.005Z,98656.41
2023-02-16T00:22:48.048Z,98666.19
2023-02-16T00:25:16.066Z,98652.94
2023-02-16T00:27:44.661Z,98663.94
2023-02-16T00:30:21.584Z,98656.81
2023-02-16T00:32:50.614Z,98655.19
2023-02-16T00:35:19.231Z,98660.28
2023-02-16T00:37:49.652Z,98661.44
2023-02-16T00:40:19.342Z,98661.44
2023-02-16T00:42:49.330Z,98655.53
2023-02-16T00:45:20.240Z,98661.50
2023-02-16T00:47:49.835Z,98661.94
2023-02-16T00:50:34.502Z,98660.75
2023-02-16T00:53:02.986Z,98655.19
2023-02-16T00:55:33.752Z,98656.03
2023-02-16T00:58:22.953Z,98645.84
2023-02-16T01:00:53.850Z,98650.16
2023-02-16T01:03:28.340Z,98649.47
2023-02-16T01:06:14.846Z,98645.13
2023-02-16T01:09:01.925Z,98653.78
2023-02-16T01:11:30.177Z,98646.34
2023-02-16T01:13:58.303Z,98650.78
2023-02-16T01:16:38.186Z,98645.28
2023-02-16T01:19:05.440Z,98643.66
2023-02-16T01:21:32.688Z,98636.97
2023-02-16T01:24:01.689Z,98639.41
2023-02-16T01:26:30.331Z,98637.16
2023-02-16T01:28:57.555Z,98634.31
2023-02-16T01:31:24.419Z,98627.22
2023-02-16T01:33:51.555Z,98634.22
2023-02-16T01:36:33.410Z,98625.38
2023-02-16T01:39:01.912Z,98623.84
2023-02-16T01:41:53.622Z,98636.47
2023-02-16T01:44:39.033Z,98631.72
2023-02-16T01:47:12.681Z,98621.50
2023-02-16T01:49:39.563Z,98627.03
2023-02-16T01:52:35.728Z,98629.31
2023-02-16T01:55:22.183Z,98625.38
2023-02-16T01:58:05.096Z,98616.06
2023-02-16T02:00:54.934Z,98615.59
2023-02-16T02:03:47.162Z,98623.06
2023-02-16T02:06:21.961Z,98624.28
2023-02-16T02:09:01.330Z,98618.38
2023-02-16T02:11:41.978Z,98616.84
2023-02-16T02:14:18.136Z,98607.38
2023-02-16T02:16:59.044Z,98608.06
2023-02-16T02:19:28.548Z,98601.84
2023-02-16T02:22:34.096Z,98602.09
2023-02-16T02:25:40.446Z,98598.56
2023-02-16T02:28:19.573Z,98610.41
2023-02-16T02:31:03.838Z,98589.19
2023-02-16T02:34:04.676Z,98586.78
2023-02-16T02:36:36.410Z,98591.91
2023-02-16T02:39:33.973Z,98593.00
2023-02-16T02:42:10.330Z,98583.50
2023-02-16T02:44:53.323Z,98581.06
2023-02-16T02:47:20.625Z,98571.22
2023-02-16T02:49:54.600Z,98569.44
2023-02-16T02:52:22.685Z,98575.66
2023-02-16T02:55:09.249Z,98576.88
2023-02-16T02:58:03.256Z,98572.91
2023-02-16T03:00:44.581Z,98583.13
2023-02-16T03:03:32.170Z,98587.91
2023-02-16T03:06:15.575Z,98583.56
2023-02-16T03:08:48.264Z,98585.34
2023-02-16T03:11:41.044Z,98585.34
2023-02-16T03:14:16.402Z,98578.59
2023-02-16T03:16:46.680Z,98582.59
2023-02-16T03:19:35.071Z,98573.59
2023-02-16T03:22:21.829Z,98577.59
2023-02-16T03:25:07.726Z,98585.91
2023-02-16T03:27:58.223Z,98581.66
2023-02-16T03:30:28.001Z,98586.44
2023-02-16T03:32:55.298Z,98578.91
2023-02-16T03:35:22.390Z,98588.69
2023-02-16T03:37:50.075Z,98588.47
2023-02-16T03:40:31.030Z,98588.84
2023-02-16T03:43:00.858Z,98590.03
2023-02-16T03:45:29.951Z,98588.69
2023-02-16T03:47:57.014Z,98585.44
2023-02-16T03:50:26.650Z,98592.91
2023-02-16T03:53:06.868Z,98589.69
2023-02-16T03:55:34.858Z,98590.84
2023-02-16T03:58:04.004Z,98586.91
2023-02-16T04:00:31.223Z,98590.03
2023-02-16T04:02:58.082Z,98595.59
2023-02-16T04:05:27.075Z,98593.34
2023-02-16T04:07:54.185Z,98599.06
2023-02-16T04:10:22.055Z,98597.94
2023-02-16T04:12:49.370Z,98598.38
2023-02-16T04:15:19.410Z,98594.56
2023-02-16T04:17:47.253Z,98590.66
2023-02-16T04:20:20.143Z,98580.56
2023-02-16T04:22:48.813Z,98595.28
2023-02-16T04:25:17.585Z,98595.78
2023-02-16T04:27:46.841Z,98592.25
2023-02-16T04:30:19.706Z,98591.28
2023-02-16T04:32:47.064Z,98589.19
2023-02-16T04:35:14.912Z,98585.13
2023-02-16T04:37:42.490Z,98591.13
2023-02-16T04:40:15.427Z,98589.19
2023-02-16T04:42:45.121Z,98586.59
2023-02-16T04:45:12.992Z,98588.88
2023-02-16T04:47:40.401Z,98589.56
2023-02-16T04:50:11.370Z,98590.75
2023-02-16T04:52:39.144Z,98597.88
2023-02-16T04:55:07.493Z,98586.09
2023-02-16T04:57:36.293Z,98592.84
2023-02-16T05:00:11.211Z,98604.28
2023-02-16T05:02:38.169Z,98594.81
2023-02-16T05:05:05.141Z,98599.53
2023-02-16T05:07:33.148Z,98583.75
2023-02-16T05:10:00.598Z,98597.97
2023-02-16T05:12:46.759Z,98594.03
2023-02-16T05:15:14.543Z,98598.75
2023-02-16T05:17:41.676Z,98595.63
2023-02-16T05:20:08.811Z,98605.91
2023-02-16T05:22:39.948Z,98607.47
2023-02-16T05:25:07.760Z,98598.75
2023-02-16T05:27:35.705Z,98601.16
2023-02-16T05:30:02.711Z,98595.28
2023-02-16T05:32:29.908Z,98598.13
2023-02-16T05:34:57.829Z,98602.88
2023-02-16T05:37:25.714Z,98597.41
2023-02-16T05:39:53.187Z,98593.81
2023-02-16T05:42:22.754Z,98599.78
2023-02-16T05:44:50.594Z,98606.97
2023-02-16T05:47:17.384Z,98603.94
2023-02-16T05:49:44.236Z,98606.34
2023-02-16T05:52:11.412Z,98612.75
2023-02-16T05:54:39.570Z,98606.00
2023-02-16T05:57:07.252Z,98614.81
2023-02-16T05:59:34.158Z,98627.09
2023-02-16T06:02:01.305Z,98614.53
2023-02-16T06:04:28.889Z,98616.13
2023-02-16T06:06:55.823Z,98618.97
2023-02-16T06:09:22.837Z,98624.84
2023-02-16T06:11:49.750Z,98630.75
2023-02-16T06:14:19.272Z,98631.84
2023-02-16T06:16:53.794Z,98644.41
2023-02-16T06:19:20.832Z,98639.25
2023-02-16T06:21:48.407Z,98633.69
2023-02-16T06:24:15.496Z,98627.81
2023-02-16T06:26:42.478Z,98636.00
2023-02-16T06:29:10.452Z,98630.94
2023-02-16T06:31:38.029Z,98625.03
2023-02-16T06:34:05.699Z,98621.16
2023-02-16T06:36:33.364Z,98619.84
2023-02-16T06:39:00.586Z,98622.44
2023-02-16T06:41:40.360Z,98608.59
2023-02-16T06:44:12.581Z,98624.34
2023-02-16T06:46:41.115Z,98625.03
2023-02-16T06:49:18.713Z,98624.97
2023-02-16T06:52:04.393Z,98626.59
2023-02-16T06:54:31.385Z,98625.81
2023-02-16T06:56:58.590Z,98610.16
2023-02-16T06:59:25.781Z,98617.94
2023-02-16T07:01:52.679Z,98624.28
2023-02-16T07:04:19.751Z,98606.19
2023-02-16T07:06:46.573Z,98600.78
2023-02-16T07:09:13.437Z,98616.56
2023-02-16T07:11:58.933Z,98608.78
2023-02-16T07:14:25.847Z,98626.19
2023-02-16T07:16:52.776Z,98623.81
2023-02-16T07:19:19.924Z,98618.28
2023-02-16T07:21:46.816Z,98627.88
2023-02-16T07:24:14.127Z,98612.97
2023-02-16T07:26:40.994Z,98619.31
2023-02-16T07:29:08.137Z,98619.38
2023-02-16T07:31:35.061Z,98611.69
2023-02-16T07:34:01.959Z,98618.78
2023-02-16T07:36:29.995Z,98625.88
2023-02-16T07:38:56.913Z,98615.66
2023-02-16T07:41:23.781Z,98632.97
2023-02-16T07:43:50.698Z,98629.78
2023-02-16T07:46:17.600Z,98640.06
2023-02-16T07:48:48.331Z,98642.81
2023-02-16T07:51:22.856Z,98640.94
2023-02-16T07:53:49.856Z,98626.72
2023-02-16T07:56:35.753Z,98630.69
2023-02-16T07:59:03.504Z,98624.47
2023-02-16T08:01:31.370Z,98614.25
2023-02-16T08:03:58.572Z,98624.47
2023-02-16T08:06:25.704Z,98627.22
2023-02-16T08:08:52.837Z,98620.41
2023-02-16T08:11:22.695Z,98630.63
2023-02-16T08:13:51.120Z,98624.41
2023-02-16T08:16:21.265Z,98640.22
2023-02-16T08:18:48.252Z,98634.78
2023-02-16T08:21:22.042Z,98634.34
2023-02-16T08:23:54.629Z,98643.34
2023-02-16T08:26:23.046Z,98636.97
2023-02-16T08:28:51.866Z,98634.53
2023-02-16T08:31:21.001Z,98637.56
2023-02-16T08:33:48.284Z,98639.88
2023-02-16T08:36:19.566Z,98635.91
2023-02-16T08:38:50.429Z,98646.16
2023-02-16T08:41:23.695Z,98645.38
2023-02-16T08:43:51.349Z,98649.25
2023-02-16T08:46:18.706Z,98654.78
2023-02-16T08:48:46.035Z,98650.13
2023-02-16T08:51:18.622Z,98661.03
2023-02-16T08:53:48.313Z,98664.16
2023-02-16T08:56:18.157Z,98663.72
2023-02-16T08:58:45.302Z,98664.84
2023-02-16T09:01:14.212Z,98669.53
2023-02-16T09:03:43.065Z,98675.75
2023-02-16T09:06:12.471Z,98671.69
2023-02-16T09:08:40.664Z,98665.38
2023-02-16T09:11:17.232Z,98670.84
2023-02-16T09:13:44.906Z,98671.97
2023-02-16T09:16:23.885Z,98664.78
2023-02-16T09:18:52.148Z,98661.22
2023-02-16T09:21:23.239Z,98665.13
2023-02-16T09:23:51.513Z,98663.16
2023-02-16T09:26:20.117Z,98666.34
2023-02-16T09:28:48.854Z,98661.91
2023-02-16T09:31:23.999Z,98673.88
2023-02-16T09:33:52.024Z,98669.53
2023-02-16T09:36:19.173Z,98669.28
2023-02-16T09:38:49.131Z,98669.28
2023-02-16T09:41:37.272Z,98676.47
2023-02-16T09:44:33.420Z,98675.25
2023-02-16T09:47:03.953Z,98677.34
2023-02-16T09:49:38.412Z,98676.81
2023-02-16T09:52:18.928Z,98673.59
2023-02-16T09:54:51.410Z,98671.63
2023-02-16T09:57:57.252Z,98673.00
2023-02-16T10:00:33.147Z,98684.09
2023-02-16T10:03:18.889Z,98691.03
2023-02-16T10:06:01.555Z,98678.72
2023-02-16T10:08:37.420Z,98668.88
2023-02-16T10:11:33.726Z,98671.03
2023-02-16T10:14:31.274Z,98662.63
2023-02-16T10:17:28.518Z,98667.75
2023-02-16T10:20:29.861Z,98668.50
2023-02-16T10:23:11.977Z,98669.97
2023-02-16T10:26:05.529Z,98667.66
2023-02-16T10:28:38.314Z,98676.31
2023-02-16T10:31:16.161Z,98670.75
2023-02-16T10:33:56.196Z,98675.38
2023-02-16T10:36:44.717Z,98681.50
2023-02-16T10:39:30.318Z,98685.66
2023-02-16T10:42:16.653Z,98676.13
2023-02-16T10:44:59.994Z,98674.03
2023-02-16T10:47:38.260Z,98666.50
2023-02-16T10:50:07.912Z,98657.41
2023-02-16T10:52:40.769Z,98660.53
2023-02-16T10:55:08.229Z,98667.72
2023-02-16T10:57:35.154Z,98660.28
2023-02-16T11:00:11.861Z,98655.84
2023-02-16T11:02:42.835Z,98661.38
2023-02-16T11:05:28.576Z,98654.09
2023-02-16T11:08:01.833Z,98652.88
2023-02-16T11:10:48.979Z,98647.66
2023-02-16T11:13:37.548Z,98653.91
2023-02-16T11:16:12.356Z,98649.13
2023-02-16T11:18:43.315Z,98650.81
2023-02-16T11:21:12.439Z,98646.09
2023-02-16T11:23:41.579Z,98644.72
2023-02-16T11:26:29.077Z,98641.75
2023-02-16T11:29:17.984Z,98635.31
2023-02-16T11:31:45.789Z,98639.31
2023-02-16T11:34:35.849Z,98628.97
2023-02-16T11:37:05.325Z,98628.22
2023-02-16T11:39:39.238Z,98632.00
2023-02-16T11:42:18.823Z,98632.69
2023-02-16T11:44:57.603Z,98629.59
2023-02-16T11:47:33.441Z,98617.59
2023-02-16T11:50:21.123Z,98615.50
2023-02-16T11:52:50.439Z,98615.84
2023-02-16T11:55:33.000Z,98621.19
2023-02-16T11:58:21.870Z,98630.63
2023-02-16T12:01:19.397Z,98627.84
2023-02-16T12:03:46.420Z,98624.22
2023-02-16T12:06:34.936Z,98617.88
2023-02-16T12:10:09.865Z,98617.00
2023-02-16T12:12:57.898Z,98618.19
2023-02-16T12:16:08.838Z,98623.31
2023-02-16T12:19:11.566Z,98615.34
2023-02-16T12:22:13.824Z,98612.00
2023-02-16T12:25:03.068Z,98607.91
2023-02-16T12:28:03.116Z,98603.72
2023-02-16T12:30:52.881Z,98606.81
2023-02-16T12:33:38.388Z,98602.28
2023-02-16T12:36:32.478Z,98594.38
2023-02-16T12:39:11.643Z,98587.38
2023-02-16T12:41:51.206Z,98597.16
2023-02-16T12:44:25.213Z,98585.28
2023-02-16T12:47:04.112Z,98577.94
2023-02-16T12:49:51.803Z,98571.50
2023-02-16T12:52:18.639Z,98577.16
2023-02-16T12:54:51.828Z,98569.47
2023-02-16T12:57:25.301Z,98570.78
2023-02-16T12:59:59.833Z,98559.78
2023-02-16T13:02:33.614Z,98565.22
2023-02-16T13:05:10.841Z,98552.22
2023-02-16T13:07:42.132Z,98567.22
2023-02-16T13:10:26.760Z,98566.88
2023-02-16T13:13:10.699Z,98557.66
2023-02-16T13:15:53.143Z,98568.44
2023-02-16T13:18:24.395Z,98559.44
2023-02-16T13:20:59.383Z,98553.25
2023-02-16T13:23:55.280Z,98541.34
2023-02-16T13:26:46.672Z,98555.69
2023-02-16T13:29:45.925Z,98532.56
2023-02-16T13:32:22.684Z,98539.34
2023-02-16T13:35:03.017Z,98542.13
2023-02-16T13:37:58.521Z,98536.56
2023-02-16T13:40:59.465Z,98546.34
2023-02-16T13:44:19.074Z,98541.88
2023-02-16T13:46:53.045Z,98544.22
2023-02-16T13:49:36.218Z,98537.31
2023-02-16T13:52:03.872Z,98548.88
2023-02-16T13:54:34.904Z,98548.75
2023-02-16T13:57:05.727Z,98546.97
2023-02-16T13:59:36.380Z,98544.63
2023-02-16T14:02:10.359Z,98555.28
2023-02-16T14:04:37.262Z,98553.16
2023-02-16T14:07:04.869Z,98553.69
2023-02-16T14:09:38.302Z,98543.13
2023-02-16T14:12:05.679Z,98541.56
2023-02-16T14:14:36.764Z,98539.34
2023-02-16T14:17:21.960Z,98537.00
2023-02-16T14:19:56.359Z,98540.25
2023-02-16T14:22:51.641Z,98537.78
2023-02-16T14:25:24.486Z,98538.00
2023-02-16T14:27:53.263Z,98539.72
2023-02-16T14:30:27.379Z,98533.47
2023-02-16T14:32:57.769Z,98530.66
2023-02-16T14:35:38.455Z,98538.59
2023-02-16T14:38:17.617Z,98541.56
2023-02-16T14:40:56.462Z,98540.53
2023-02-16T14:43:34.296Z,98533.94
2023-02-16T14:46:39.021Z,98530.88
2023-02-16T14:49:29.252Z,98529.50
2023-02-16T14:52:18.025Z,98526.13
2023-02-16T14:54:57.756Z,98519.78
2023-02-16T14:57:34.444Z,98523.03
2023-02-16T15:00:11.648Z,98524.13
2023-02-16T15:02:41.894Z,98512.19
2023-02-16T15:05:21.675Z,98515.78
2023-02-16T15:07:53.720Z,98511.75
2023-02-16T15:10:26.968Z,98508.50
2023-02-16T15:12:58.412Z,98511.28
2023-02-16T15:15:48.924Z,98501.84
2023-02-16T15:18:27.956Z,98505.56
2023-02-16T15:20:57.622Z,98500.09
2023-02-16T15:23:32.309Z,98501.34
2023-02-16T15:26:15.373Z,98493.88
2023-02-16T15:28:42.380Z,98494.81
2023-02-16T15:31:18.937Z,98498.03
2023-02-16T15:33:59.400Z,98488.78
2023-02-16T15:36:42.777Z,98495.94
2023-02-16T15:39:15.979Z,98498.38
2023-02-16T15:41:51.513Z,98492.31
2023-02-16T15:44:29.015Z,98484.25
2023-02-16T15:47:31.594Z,98483.81
2023-02-16T15:50:14.773Z,98474.25
2023-02-16T15:52:41.758Z,98477.91
2023-02-16T15:55:12.986Z,98478.09
2023-02-16T15:57:40.773Z,98478.09
2023-02-16T16:00:16.364Z,98473.31
2023-02-16T16:02:49.096Z,98475.91
2023-02-16T16:05:28.804Z,98469.72
2023-02-16T16:07:57.393Z,98472.03
2023-02-16T16:10:36.992Z,98469.56
2023-02-16T16:13:18.402Z,98467.91
2023-02-16T16:15:49.076Z,98472.34
2023-02-16T16:18:37.941Z,98468.78
2023-02-16T16:21:29.753Z,98462.72
2023-02-16T16:24:10.386Z,98461.44
2023-02-16T16:26:57.964Z,98457.69
2023-02-16T16:29:48.248Z,98462.50
2023-02-16T16:32:21.494Z,98449.28
2023-02-16T16:34:49.355Z,98444.84
2023-02-16T16:37:22.288Z,98440.94
2023-02-16T16:40:01.410Z,98432.28
2023-02-16T16:42:28.653Z,98432.09
2023-02-16T16:45:00.732Z,98431.31
2023-02-16T16:47:37.096Z,98434.09
2023-02-16T16:50:07.221Z,98434.22
2023-02-16T16:52:51.571Z,98446.59
2023-02-16T16:55:25.268Z,98451.06
2023-02-16T16:58:10.559Z,98447.19
2023-02-16T17:00:40.038Z,98438.97
2023-02-16T17:03:15.115Z,98444.22
2023-02-16T17:05:42.563Z,98436.44
2023-02-16T17:08:10.000Z,98436.25
2023-02-16T17:10:40.096Z,98438.72
2023-02-16T17:13:08.196Z,98434.81
2023-02-16T17:15:52.069Z,98440.84
2023-02-16T17:18:21.007Z,98431.09
2023-02-16T17:20:49.058Z,98432.75
2023-02-16T17:23:17.746Z,98443.09
2023-02-16T17:25:44.965Z,98437.53
2023-02-16T17:28:13.068Z,98435.31
2023-02-16T17:30:40.273Z,98436.00
2023-02-16T17:33:08.162Z,98440.00
2023-02-16T17:35:37.762Z,98438.00
2023-02-16T17:38:10.693Z,98434.44
2023-02-16T17:40:37.840Z,98428.09
2023-02-16T17:43:12.879Z,98433.22
2023-02-16T17:45:39.854Z,98430.44
2023-02-16T17:48:08.523Z,98434.44
2023-02-16T17:50:35.600Z,98428.88
2023-02-16T17:53:02.628Z,98431.66
2023-02-16T17:55:29.588Z,98436.31
2023-02-16T17:57:58.255Z,98440.31
2023-02-16T18:00:26.297Z,98428.88
2023-02-16T18:02:53.226Z,98433.53
2023-02-16T18:05:20.193Z,98428.88
2023-02-16T18:07:47.212Z,98416.84
2023-02-16T18:10:30.056Z,98430.19
2023-02-16T18:12:57.363Z,98428.31
2023-02-16T18:15:24.255Z,98425.84
2023-02-16T18:17:51.999Z,98434.66
2023-02-16T18:20:20.105Z,98433.09
2023-02-16T18:22:46.974Z,98431.03
2023-02-16T18:25:14.315Z,98440.25
2023-02-16T18:27:41.448Z,98443.50
2023-02-16T18:30:10.329Z,98441.16
2023-02-16T18:32:37.220Z,98427.19
2023-02-16T18:35:05.807Z,98435.84
2023-02-16T18:37:32.646Z,98442.41
2023-02-16T18:39:59.986Z,98434.09
2023-02-16T18:42:30.167Z,98442.28
2023-02-16T18:44:57.131Z,98428.41
2023-02-16T18:47:25.510Z,98431.81
2023-02-16T18:49:52.741Z,98423.50
2023-02-16T18:52:21.394Z,98426.94
2023-02-16T18:54:48.298Z,98428.16
2023-02-16T18:57:15.846Z,98428.47
2023-02-16T18:59:42.693Z,98434.03
2023-02-16T19:02:11.525Z,98422.13
2023-02-16T19:04:40.486Z,98427.81
2023-02-16T19:07:10.907Z,98428.41
2023-02-16T19:09:37.783Z,98431.50
2023-02-16T19:12:05.591Z,98429.03
2023-02-16T19:14:34.971Z,98432.59
2023-02-16T19:17:01.923Z,98430.28
2023-02-16T19:19:30.817Z,98439.72
2023-02-16T19:21:59.114Z,98434.50
2023-02-16T19:24:26.837Z,98441.78
2023-02-16T19:26:55.439Z,98435.94
2023-02-16T19:29:22.318Z,98422.03
2023-02-16T19:31:51.022Z,98423.47
2023-02-16T19:34:18.196Z,98422.22
2023-02-16T19:36:46.529Z,98410.78
2023-02-16T19:39:13.423Z,98414.78
2023-02-16T19:41:43.771Z,98415.56
2023-02-16T19:44:14.598Z,98413.09
2023-02-16T19:46:43.334Z,98411.56
2023-02-16T19:49:14.665Z,98414.78
2023-02-16T19:51:42.288Z,98410.91
2023-02-16T19:54:09.312Z,98400.56
2023-02-16T19:56:40.568Z,98399.00
2023-02-16T19:59:08.447Z,98403.22
2023-02-16T20:01:35.642Z,98396.53
2023-02-16T20:04:03.492Z,98397.97
2023-02-16T20:06:33.936Z,98397.38
2023-02-16T20:09:01.489Z,98397.25
2023-02-16T20:11:29.876Z,98401.16
2023-02-16T20:13:58.812Z,98395.91
2023-02-16T20:16:27.209Z,98400.09
2023-02-16T20:18:55.478Z,98395.66
2023-02-16T20:21:26.163Z,98389.31
2023-02-16T20:23:57.024Z,98384.97
2023-02-16T20:26:29.292Z,98389.44
2023-02-16T20:28:57.493Z,98401.44
2023-02-16T20:31:35.549Z,98392.81
2023-02-16T20:34:03.379Z,98378.72
2023-02-16T20:36:31.806Z,98381.63
2023-02-16T20:38:58.805Z,98377.28
2023-02-16T20:41:28.608Z,98380.06
2023-02-16T20:43:55.783Z,98373.28
2023-02-16T20:46:24.162Z,98377.00
2023-02-16T20:48:52.517Z,98373.00
2023-02-16T20:51:21.594Z,98378.44
2023-02-16T20:53:48.805Z,98379.22
2023-02-16T20:56:22.842Z,98366.44
2023-02-16T20:58:52.362Z,98355.16
2023-02-16T21:01:25.469Z,98358.56
2023-02-16T21:03:54.571Z,98360.13
2023-02-16T21:06:22.685Z,98351.00
2023-02-16T21:08:49.527Z,98358.88
2023-02-16T21:11:16.701Z,98350.09
2023-02-16T21:13:44.232Z,98340.97
2023-02-16T21:16:14.347Z,98339.91
2023-02-16T21:18:41.746Z,98338.53
2023-02-16T21:21:09.783Z,98334.19
2023-02-16T21:23:39.281Z,98338.97
2023-02-16T21:26:06.548Z,98336.97
2023-02-16T21:28:34.092Z,98331.06
2023-02-16T21:31:06.827Z,98339.41
2023-02-16T21:33:34.769Z,98314.47
2023-02-16T21:36:09.806Z,98331.22
2023-02-16T21:38:37.313Z,98327.66
2023-02-16T21:41:29.130Z,98323.34
2023-02-16T21:44:18.142Z,98324.25
2023-02-16T21:46:46.901Z,98324.53
2023-02-16T21:49:16.730Z,98327.44
2023-02-16T21:51:44.853Z,98332.22
2023-02-16T21:54:17.372Z,98331.88
2023-02-16T21:56:49.173Z,98323.25
2023-02-16T21:59:17.887Z,98315.03
2023-02-16T22:01:53.047Z,98324.28
2023-02-16T22:04:22.297Z,98337.72
2023-02-16T22:06:50.895Z,98332.16
2023-02-16T22:09:20.614Z,98337.72
2023-02-16T22:11:47.903Z,98329.84
2023-02-16T22:14:14.744Z,98317.19
2023-02-16T22:16:41.669Z,98320.72
2023-02-16T22:19:12.270Z,98332.44
2023-02-16T22:21:41.315Z,98313.88
2023-02-16T22:24:11.304Z,98319.00
2023-02-16T22:26:38.012Z,98306.19
2023-02-16T22:29:07.046Z,98306.50
2023-02-16T22:31:35.150Z,98287.63
2023-02-16T22:34:08.167Z,98298.16
2023-02-16T22:36:36.444Z,98292.63
2023-02-16T22:39:04.517Z,98299.09
2023-02-16T22:41:31.360Z,98306.81
2023-02-16T22:44:01.626Z,98308.06
2023-02-16T22:46:29.354Z,98302.03
2023-02-16T22:49:00.538Z,98300.63
2023-02-16T22:51:29.315Z,98304.66
2023-02-16T22:54:01.099Z,98311.63
2023-02-16T22:56:29.980Z,98309.28
2023-02-16T22:58:58.278Z,98306.81
2023-02-16T23:01:27.617Z,98302.81
2023-02-16T23:03:57.699Z,98299.59
2023-02-16T23:06:27.834Z,98306.22
2023-02-16T23:09:00.854Z,98297.13
2023-02-16T23:11:28.699Z,98292.03
2023-02-16T23:13:55.843Z,98288.47
2023-02-16T23:16:24.455Z,98292.03
2023-02-16T23:18:51.836Z,98282.13
2023-02-16T23:21:26.412Z,98281.34
2023-02-16T23:23:53.968Z,98272.72
2023-02-16T23:26:23.172Z,98272.38
2023-02-16T23:28:52.049Z,98271.28
2023-02-16T23:31:19.552Z,98274.97
2023-02-16T23:33:46.868Z,98284.53
2023-02-16T23:36:13.631Z,98277.09
2023-02-16T23:38:40.699Z,98273.09
2023-02-16T23:41:10.930Z,98271.41
2023-02-16T23:43:38.451Z,98270.63
2023-02-16T23:46:06.912Z,98264.31
2023-02-16T23:48:34.325Z,98275.44
2023-02-16T23:51:01.550Z,98284.09
2023-02-16T23:53:28.712Z,98276.19
2023-02-16T23:56:08.042Z,98272.31
2023-02-16T23:58:41.321Z,98273.09
