createdAt,value
2022-12-18T00:01:20.875Z,100.00
2022-12-18T00:03:48.445Z,100.00
2022-12-18T00:06:16.412Z,100.00
2022-12-18T00:08:44.593Z,100.00
2022-12-18T00:11:17.282Z,100.00
2022-12-18T00:13:44.792Z,100.00
2022-12-18T00:16:14.773Z,100.00
2022-12-18T00:18:42.678Z,100.00
2022-12-18T00:21:12.829Z,100.00
2022-12-18T00:23:43.475Z,100.00
2022-12-18T00:26:16.529Z,100.00
2022-12-18T00:28:44.703Z,100.00
2022-12-18T00:31:16.460Z,100.00
2022-12-18T00:33:46.012Z,100.00
2022-12-18T00:36:20.612Z,100.00
2022-12-18T00:38:48.863Z,100.00
2022-12-18T00:41:40.157Z,100.00
2022-12-18T00:44:08.952Z,100.00
2022-12-18T00:46:36.410Z,100.00
2022-12-18T00:49:04.364Z,100.00
2022-12-18T00:51:32.035Z,100.00
2022-12-18T00:53:59.241Z,100.00
2022-12-18T00:56:26.665Z,100.00
2022-12-18T00:58:54.375Z,100.00
2022-12-18T01:01:21.835Z,100.00
2022-12-18T01:03:49.197Z,100.00
2022-12-18T01:06:17.822Z,100.00
2022-12-18T01:08:45.762Z,100.00
2022-12-18T01:11:19.451Z,100.00
2022-12-18T01:13:46.900Z,100.00
2022-12-18T01:16:16.370Z,100.00
2022-12-18T01:18:43.731Z,100.00
2022-12-18T01:21:14.138Z,100.00
2022-12-18T01:23:41.841Z,100.00
2022-12-18T01:26:13.986Z,100.00
2022-12-18T01:28:41.292Z,100.00
2022-12-18T01:31:23.834Z,100.00
2022-12-18T01:33:55.025Z,100.00
2022-12-18T01:36:27.985Z,100.00
2022-12-18T01:38:55.620Z,100.00
2022-12-18T01:41:27.409Z,100.00
2022-12-18T01:43:58.855Z,100.00
2022-12-18T01:46:26.117Z,100.00
2022-12-18T01:49:02.321Z,100.00
2022-12-18T01:51:32.088Z,100.00
2022-12-18T01:54:01.885Z,100.00
2022-12-18T01:56:29.711Z,100.00
2022-12-18T01:59:07.146Z,100.00
2022-12-18T02:01:34.417Z,100.00
2022-12-18T02:04:26.114Z,100.00
2022-12-18T02:07:08.551Z,100.00
2022-12-18T02:09:44.606Z,100.00
2022-12-18T02:12:20.715Z,100.00
2022-12-18T02:15:05.279Z,100.00
2022-12-18T02:17:52.519Z,100.00
2022-12-18T02:20:55.970Z,100.00
2022-12-18T02:23:48.555Z,100.00
2022-12-18T02:26:45.908Z,100.00
2022-12-18T02:29:39.989Z,100.00
2022-12-18T02:32:12.053Z,100.00
2022-12-18T02:34:41.208Z,100.00
2022-12-18T02:37:17.377Z,100.00
2022-12-18T02:39:48.004Z,100.00
2022-12-18T02:42:16.297Z,100.00
2022-12-18T02:44:48.823Z,100.00
2022-12-18T02:47:23.287Z,100.00
2022-12-18T02:50:42.417Z,100.00
2022-12-18T02:53:35.107Z,100.00
2022-12-18T02:56:32.168Z,100.00
2022-12-18T02:59:09.705Z,100.00
2022-12-18T03:01:57.509Z,100.00
2022-12-18T03:04:34.910Z,100.00
2022-12-18T03:07:09.351Z,100.00
2022-12-18T03:09:41.018Z,100.00
2022-12-18T03:12:25.260Z,100.00
2022-12-18T03:15:05.987Z,100.00
2022-12-18T03:17:34.846Z,100.00
2022-12-18T03:20:12.753Z,100.00
2022-12-18T03:22:43.139Z,100.00
2022-12-18T03:25:14.529Z,100.00
2022-12-18T03:27:49.148Z,100.00
2022-12-18T03:30:18.608Z,100.00
2022-12-18T03:33:00.498Z,100.00
2022-12-18T03:35:36.105Z,100.00
2022-12-18T03:38:05.131Z,100.00
2022-12-18T03:41:05.221Z,100.00
2022-12-18T03:44:02.330Z,100.00
2022-12-18T03:46:58.725Z,100.00
2022-12-18T03:49:34.858Z,100.00
2022-12-18T03:52:31.608Z,100.00
2022-12-18T03:55:00.999Z,100.00
2022-12-18T03:57:31.667Z,100.00
2022-12-18T04:00:05.466Z,100.00
2022-12-18T04:02:46.838Z,100.00
2022-12-18T04:05:21.825Z,100.00
2022-12-18T04:07:51.287Z,100.00
2022-12-18T04:10:19.501Z,100.00
2022-12-18T04:12:47.762Z,100.00
2022-12-18T04:15:16.004Z,100.00
2022-12-18T04:17:49.849Z,100.00
2022-12-18T04:20:20.192Z,100.00
2022-12-18T04:22:48.385Z,100.00
2022-12-18T04:25:15.798Z,100.00
2022-12-18T04:27:54.822Z,100.00
2022-12-18T04:30:21.966Z,100.00
2022-12-18T04:32:52.316Z,100.00
2022-12-18T04:35:21.360Z,100.00
2022-12-18T04:37:48.849Z,100.00
2022-12-18T04:40:16.485Z,100.00
2022-12-18T04:42:46.591Z,100.00
2022-12-18T04:45:14.213Z,100.00
2022-12-18T04:47:42.455Z,100.00
2022-12-18T04:50:09.707Z,100.00
2022-12-18T04:52:36.868Z,100.00
2022-12-18T04:55:04.487Z,100.00
2022-12-18T04:57:31.602Z,100.00
2022-12-18T04:59:58.562Z,100.00
2022-12-18T05:02:25.883Z,100.00
2022-12-18T05:04:52.988Z,100.00
2022-12-18T05:07:20.504Z,100.00
2022-12-18T05:09:47.783Z,100.00
2022-12-18T05:12:14.805Z,100.00
2022-12-18T05:14:42.409Z,100.00
2022-12-18T05:17:09.411Z,100.00
2022-12-18T05:19:39.368Z,100.00
2022-12-18T05:22:09.181Z,100.00
2022-12-18T05:24:36.359Z,100.00
2022-12-18T05:27:03.604Z,100.00
2022-12-18T05:29:30.803Z,100.00
2022-12-18T05:31:57.843Z,100.00
2022-12-18T05:34:25.088Z,100.00
2022-12-18T05:36:52.078Z,100.00
2022-12-18T05:39:19.173Z,100.00
2022-12-18T05:41:46.120Z,100.00
2022-12-18T05:44:14.043Z,100.00
2022-12-18T05:46:42.786Z,100.00
2022-12-18T05:49:10.411Z,100.00
2022-12-18T05:51:37.584Z,100.00
2022-12-18T05:54:05.130Z,100.00
2022-12-18T05:56:33.043Z,100.00
2022-12-18T05:59:00.391Z,100.00
2022-12-18T06:01:28.301Z,100.00
2022-12-18T06:03:56.833Z,100.00
2022-12-18T06:06:26.507Z,100.00
2022-12-18T06:08:55.182Z,100.00
2022-12-18T06:11:25.410Z,100.00
2022-12-18T06:13:58.629Z,100.00
2022-12-18T06:16:27.628Z,100.00
2022-12-18T06:18:57.235Z,100.00
2022-12-18T06:21:24.301Z,100.00
2022-12-18T06:23:51.670Z,100.00
2022-12-18T06:26:22.089Z,100.00
2022-12-18T06:28:51.982Z,100.00
2022-12-18T06:31:19.206Z,100.00
2022-12-18T06:33:46.168Z,100.00
2022-12-18T06:36:14.195Z,100.00
2022-12-18T06:38:43.402Z,100.00
2022-12-18T06:41:12.989Z,100.00
2022-12-18T06:43:40.407Z,100.00
2022-12-18T06:46:08.073Z,100.00
2022-12-18T06:48:35.498Z,100.00
2022-12-18T06:51:03.412Z,100.00
2022-12-18T06:53:30.923Z,100.00
2022-12-18T06:56:09.908Z,100.00
2022-12-18T06:58:37.967Z,100.00
2022-12-18T07:01:08.957Z,100.00
2022-12-18T07:03:36.308Z,100.00
2022-12-18T07:06:04.164Z,100.00
2022-12-18T07:08:32.692Z,100.00
2022-12-18T07:11:00.084Z,100.00
2022-12-18T07:13:28.106Z,100.00
2022-12-18T07:15:55.176Z,100.00
2022-12-18T07:18:22.273Z,100.00
2022-12-18T07:20:49.307Z,100.00
2022-12-18T07:23:16.723Z,100.00
2022-12-18T07:25:43.983Z,100.00
2022-12-18T07:28:17.056Z,100.00
2022-12-18T07:30:44.450Z,100.00
2022-12-18T07:33:11.567Z,100.00
2022-12-18T07:35:39.223Z,100.00
2022-12-18T07:38:06.612Z,100.00
2022-12-18T07:40:34.211Z,100.00
2022-12-18T07:43:01.438Z,100.00
2022-12-18T07:45:28.434Z,100.00
2022-12-18T07:47:55.710Z,100.00
2022-12-18T07:50:23.085Z,100.00
2022-12-18T07:52:50.078Z,100.00
2022-12-18T07:55:17.294Z,100.00
2022-12-18T07:57:53.409Z,100.00
2022-12-18T08:00:23.848Z,100.00
2022-12-18T08:02:50.902Z,100.00
2022-12-18T08:05:18.607Z,100.00
2022-12-18T08:07:45.662Z,100.00
2022-12-18T08:10:13.064Z,100.00
2022-12-18T08:12:40.284Z,100.00
2022-12-18T08:15:08.603Z,100.00
2022-12-18T08:17:35.633Z,100.00
2022-12-18T08:20:02.951Z,100.00
2022-12-18T08:22:30.117Z,100.00
2022-12-18T08:24:57.439Z,100.00
2022-12-18T08:27:31.479Z,100.00
2022-12-18T08:29:59.755Z,100.00
2022-12-18T08:32:29.892Z,100.00
2022-12-18T08:34:57.649Z,100.00
2022-12-18T08:37:25.115Z,100.00
2022-12-18T08:39:52.270Z,100.00
2022-12-18T08:42:38.429Z,100.00
2022-12-18T08:45:06.010Z,100.00
2022-12-18T08:47:33.164Z,100.00
2022-12-18T08:50:00.216Z,100.00
2022-12-18T08:52:27.206Z,100.00
2022-12-18T08:54:54.225Z,100.00
2022-12-18T08:57:21.327Z,100.00
2022-12-18T08:59:49.735Z,100.00
2022-12-18T09:02:17.029Z,100.00
2022-12-18T09:04:46.761Z,100.00
2022-12-18T09:07:14.115Z,100.00
2022-12-18T09:09:41.253Z,100.00
2022-12-18T09:12:08.365Z,99.18
2022-12-18T09:14:35.347Z,99.11
2022-12-18T09:17:02.303Z,99.21
2022-12-18T09:19:29.450Z,99.70
2022-12-18T09:21:57.226Z,99.11
2022-12-18T09:24:24.336Z,99.02
2022-12-18T09:26:57.820Z,100.00
2022-12-18T09:29:25.797Z,98.09
2022-12-18T09:31:53.277Z,97.66
2022-12-18T09:34:22.216Z,96.65
2022-12-18T09:36:50.064Z,97.19
2022-12-18T09:39:17.398Z,97.69
2022-12-18T09:41:56.023Z,96.86
2022-12-18T09:44:47.461Z,96.44
2022-12-18T09:47:27.188Z,98.49
2022-12-18T09:49:57.946Z,96.12
2022-12-18T09:52:32.044Z,96.54
2022-12-18T09:55:25.818Z,96.18
2022-12-18T09:57:57.689Z,93.39
2022-12-18T10:00:26.425Z,92.60
2022-12-18T10:03:00.074Z,91.46
2022-12-18T10:05:43.418Z,91.53
2022-12-18T10:08:51.070Z,92.75
2022-12-18T10:12:00.977Z,93.19
2022-12-18T10:14:43.674Z,92.45
2022-12-18T10:17:49.051Z,93.15
2022-12-18T10:20:30.732Z,95.25
2022-12-18T10:23:26.196Z,94.33
2022-12-18T10:26:11.445Z,92.62
2022-12-18T10:28:41.957Z,91.59
2022-12-18T10:31:18.259Z,91.99
2022-12-18T10:33:45.774Z,91.61
2022-12-18T10:36:14.387Z,92.31
2022-12-18T10:38:41.841Z,89.59
2022-12-18T10:41:29.657Z,89.67
2022-12-18T10:44:23.658Z,87.09
2022-12-18T10:46:57.249Z,86.68
2022-12-18T10:49:28.106Z,85.11
2022-12-18T10:52:24.144Z,84.61
2022-12-18T10:55:02.829Z,83.83
2022-12-18T10:57:38.322Z,82.98
2022-12-18T11:00:29.283Z,84.59
2022-12-18T11:02:58.677Z,84.85
2022-12-18T11:05:32.025Z,85.42
2022-12-18T11:08:03.278Z,85.93
2022-12-18T11:10:34.782Z,85.31
2022-12-18T11:13:22.288Z,82.78
2022-12-18T11:15:50.321Z,84.63
2022-12-18T11:18:27.192Z,82.45
2022-12-18T11:20:59.049Z,81.27
2022-12-18T11:23:27.971Z,81.46
2022-12-18T11:25:58.829Z,81.98
2022-12-18T11:28:37.019Z,79.96
2022-12-18T11:31:23.445Z,80.81
2022-12-18T11:34:28.459Z,81.61
2022-12-18T11:36:59.493Z,80.80
2022-12-18T11:39:39.754Z,80.42
2022-12-18T11:42:50.348Z,81.20
2022-12-18T11:45:43.088Z,81.60
2022-12-18T11:48:28.759Z,83.05
2022-12-18T11:51:02.226Z,84.56
2022-12-18T11:53:31.510Z,84.46
2022-12-18T11:56:35.900Z,83.02
2022-12-18T11:59:58.471Z,80.96
2022-12-18T12:03:04.353Z,81.96
2022-12-18T12:06:15.802Z,82.65
2022-12-18T12:16:14.665Z,81.90
2022-12-18T12:19:07.550Z,81.38
2022-12-18T12:21:54.182Z,83.59
2022-12-18T12:39:39.912Z,84.42
2022-12-18T12:42:34.829Z,83.69
2022-12-18T12:45:07.888Z,83.23
2022-12-18T12:47:42.591Z,83.25
2022-12-18T12:50:17.188Z,82.42
2022-12-18T12:52:53.042Z,82.91
2022-12-18T12:55:29.135Z,83.61
2022-12-18T12:58:20.480Z,84.23
2022-12-18T13:01:02.723Z,82.00
2022-12-18T13:07:29.392Z,84.67
2022-12-18T13:10:26.888Z,84.95
2022-12-18T13:13:23.576Z,84.12
2022-12-18T13:16:19.882Z,84.45
2022-12-18T13:18:55.982Z,84.12
2022-12-18T13:21:32.204Z,86.10
2022-12-18T13:24:17.154Z,83.37
2022-12-18T13:26:44.253Z,83.92
2022-12-18T13:29:11.457Z,85.61
2022-12-18T13:32:01.921Z,82.99
2022-12-18T13:34:32.730Z,82.71
2022-12-18T13:37:19.890Z,82.92
2022-12-18T13:39:46.998Z,83.61
2022-12-18T13:42:57.717Z,82.64
2022-12-18T13:45:47.491Z,80.50
2022-12-18T13:48:24.864Z,81.19
2022-12-18T13:51:12.600Z,80.49
2022-12-18T13:53:45.629Z,80.43
2022-12-18T13:56:18.872Z,81.08
2022-12-18T13:58:46.379Z,80.35
2022-12-18T14:01:32.104Z,78.67
2022-12-18T14:04:33.835Z,77.68
2022-12-18T14:07:07.072Z,78.93
2022-12-18T14:09:38.884Z,79.54
2022-12-18T14:12:32.056Z,78.14
2022-12-18T14:15:01.538Z,78.05
2022-12-18T14:17:28.707Z,77.99
2022-12-18T14:19:57.180Z,77.42
2022-12-18T14:22:31.359Z,76.48
2022-12-18T14:25:19.951Z,77.63
2022-12-18T14:27:51.408Z,76.29
2022-12-18T14:30:41.604Z,74.82
2022-12-18T14:33:14.004Z,76.02
2022-12-18T14:36:03.800Z,75.17
2022-12-18T14:38:38.923Z,75.00
2022-12-18T14:41:22.464Z,76.14
2022-12-18T14:43:51.966Z,74.94
2022-12-18T14:46:41.685Z,73.76
2022-12-18T14:49:31.580Z,73.57
2022-12-18T14:52:03.345Z,73.95
2022-12-18T14:54:31.479Z,74.13
2022-12-18T14:57:06.935Z,73.22
2022-12-18T14:59:34.468Z,72.49
2022-12-18T15:02:23.181Z,71.07
2022-12-18T15:05:12.852Z,72.27
2022-12-18T15:07:45.924Z,72.59
2022-12-18T15:10:22.044Z,71.32
2022-12-18T15:13:22.875Z,72.12
2022-12-18T15:15:50.869Z,72.45
2022-12-18T15:18:23.046Z,72.77
2022-12-18T15:20:58.763Z,73.15
2022-12-18T15:23:50.421Z,75.03
2022-12-18T15:26:18.380Z,75.96
2022-12-18T15:28:53.148Z,76.31
2022-12-18T15:31:31.050Z,76.63
2022-12-18T15:34:11.973Z,76.97
2022-12-18T15:36:39.390Z,76.41
2022-12-18T15:39:07.178Z,76.24
2022-12-18T15:41:36.892Z,75.87
2022-12-18T15:44:22.605Z,76.20
2022-12-18T15:46:49.977Z,76.96
2022-12-18T15:49:17.151Z,78.24
2022-12-18T15:51:45.004Z,77.95
2022-12-18T15:54:17.475Z,78.43
2022-12-18T15:57:02.742Z,79.12
2022-12-18T15:59:29.831Z,80.75
2022-12-18T16:02:00.528Z,81.14
2022-12-18T16:04:27.915Z,81.43
2022-12-18T16:09:43.222Z,82.77
2022-12-18T16:12:20.627Z,81.62
2022-12-18T16:14:48.605Z,81.58
2022-12-18T16:17:16.198Z,82.60
2022-12-18T16:19:43.446Z,82.79
2022-12-18T16:22:23.360Z,82.56
2022-12-18T16:24:51.955Z,82.56
2022-12-18T16:27:20.128Z,82.52
2022-12-18T16:29:47.364Z,82.24
2022-12-18T16:32:18.721Z,82.21
2022-12-18T16:34:47.447Z,81.91
2022-12-18T16:37:16.116Z,82.82
2022-12-18T16:39:43.672Z,82.98
2022-12-18T16:42:20.124Z,83.28
2022-12-18T16:44:48.755Z,82.61
2022-12-18T16:47:17.492Z,82.51
2022-12-18T16:49:51.915Z,81.32
2022-12-18T16:52:20.963Z,81.66
2022-12-18T16:54:48.071Z,82.58
2022-12-18T16:57:18.461Z,82.25
2022-12-18T16:59:45.769Z,82.86
2022-12-18T17:02:17.150Z,82.94
2022-12-18T17:04:47.031Z,84.16
2022-12-18T17:07:15.288Z,82.86
2022-12-18T17:09:43.010Z,83.33
2022-12-18T17:12:10.742Z,83.35
2022-12-18T17:14:37.979Z,84.95
2022-12-18T17:17:20.982Z,83.42
2022-12-18T17:19:49.372Z,83.28
2022-12-18T17:22:17.491Z,83.60
2022-12-18T17:24:44.673Z,83.40
2022-12-18T17:27:11.829Z,84.51
2022-12-18T17:29:47.270Z,83.87
2022-12-18T17:32:15.436Z,84.89
2022-12-18T17:34:42.489Z,84.21
2022-12-18T17:37:09.853Z,85.03
2022-12-18T17:39:37.014Z,84.36
2022-12-18T17:42:05.253Z,84.17
2022-12-18T17:44:34.463Z,83.98
2022-12-18T17:47:01.754Z,83.73
2022-12-18T17:49:29.078Z,83.24
2022-12-18T17:51:56.392Z,84.04
2022-12-18T17:54:23.374Z,83.06
2022-12-18T17:56:50.437Z,82.66
2022-12-18T17:59:17.479Z,81.58
2022-12-18T18:01:46.107Z,82.25
2022-12-18T18:04:17.611Z,82.82
2022-12-18T18:06:44.535Z,82.72
2022-12-18T18:09:15.940Z,82.06
2022-12-18T18:12:04.429Z,82.46
2022-12-18T18:14:31.914Z,80.92
2022-12-18T18:17:03.898Z,80.43
2022-12-18T18:19:32.623Z,78.88
2022-12-18T18:21:59.623Z,79.00
2022-12-18T18:24:26.804Z,80.53
2022-12-18T18:26:54.366Z,80.58
2022-12-18T18:29:25.823Z,80.73
2022-12-18T18:31:55.527Z,81.43
2022-12-18T18:34:28.474Z,82.61
2022-12-18T18:36:55.475Z,84.29
2022-12-18T18:39:22.637Z,85.23
2022-12-18T18:41:50.032Z,87.17
2022-12-18T18:44:18.210Z,88.39
2022-12-18T18:46:45.554Z,89.07
2022-12-18T18:49:13.982Z,89.81
2022-12-18T18:51:41.845Z,91.02
2022-12-18T18:54:09.424Z,91.92
2022-12-18T18:59:31.233Z,92.22
2022-12-18T19:01:59.507Z,91.83
2022-12-18T19:04:29.123Z,92.27
2022-12-18T19:06:56.822Z,92.64
2022-12-18T19:09:24.326Z,91.78
2022-12-18T19:12:11.484Z,92.68
2022-12-18T19:14:38.777Z,92.50
2022-12-18T19:17:05.886Z,92.16
2022-12-18T19:19:33.787Z,91.04
2022-12-18T19:22:02.888Z,91.01
2022-12-18T19:24:30.991Z,90.68
2022-12-18T19:26:58.324Z,90.27
2022-12-18T19:29:25.722Z,90.34
2022-12-18T19:31:53.880Z,90.24
2022-12-18T19:34:21.315Z,89.89
2022-12-18T19:36:48.418Z,90.88
2022-12-18T19:39:17.607Z,91.53
2022-12-18T19:41:45.076Z,90.57
2022-12-18T19:44:16.448Z,90.47
2022-12-18T19:46:45.690Z,90.02
2022-12-18T19:49:18.219Z,89.86
2022-12-18T19:51:45.850Z,89.71
2022-12-18T19:54:16.643Z,91.19
2022-12-18T19:56:45.226Z,90.72
2022-12-18T19:59:13.028Z,90.13
2022-12-18T20:01:40.871Z,89.98
2022-12-18T20:04:08.573Z,89.59
2022-12-18T20:06:47.307Z,90.19
2022-12-18T20:09:14.420Z,90.39
2022-12-18T20:11:42.550Z,90.55
2022-12-18T20:14:14.179Z,90.39
2022-12-18T20:16:44.154Z,90.82
2022-12-18T20:19:12.612Z,89.92
2022-12-18T20:21:40.050Z,90.60
2022-12-18T20:24:08.887Z,92.11
2022-12-18T20:26:36.187Z,92.71
2022-12-18T20:29:03.413Z,93.21
2022-12-18T20:31:30.600Z,92.82
2022-12-18T20:34:00.907Z,93.50
2022-12-18T20:36:31.724Z,93.50
2022-12-18T20:39:01.679Z,94.81
2022-12-18T20:41:37.898Z,95.59
2022-12-18T20:44:22.489Z,94.72
2022-12-18T20:47:01.114Z,95.89
2022-12-18T20:49:32.136Z,96.12
2022-12-18T20:51:59.633Z,95.31
2022-12-18T20:54:29.955Z,94.73
2022-12-18T20:56:58.064Z,94.55
2022-12-18T20:59:25.930Z,94.85
2022-12-18T21:01:53.515Z,94.63
2022-12-18T21:04:21.840Z,95.66
2022-12-18T21:06:54.185Z,96.89
2022-12-18T21:09:27.904Z,96.27
2022-12-18T21:12:20.509Z,96.09
2022-12-18T21:14:49.539Z,97.01
2022-12-18T21:17:17.275Z,97.57
2022-12-18T21:19:45.696Z,97.34
2022-12-18T21:22:14.066Z,97.04
2022-12-18T21:24:40.948Z,96.88
2022-12-18T21:27:07.926Z,95.57
2022-12-18T21:29:35.686Z,95.22
2022-12-18T21:32:03.881Z,95.66
2022-12-18T21:34:32.307Z,95.72
2022-12-18T21:37:00.627Z,95.81
2022-12-18T21:39:29.397Z,96.30
2022-12-18T21:42:15.755Z,95.57
2022-12-18T21:44:43.898Z,95.79
2022-12-18T21:47:22.112Z,95.72
2022-12-18T21:49:51.673Z,96.11
2022-12-18T21:52:19.450Z,95.64
2022-12-18T21:54:47.111Z,94.90
2022-12-18T21:57:14.039Z,94.36
2022-12-18T21:59:43.579Z,94.61
2022-12-18T22:02:16.745Z,96.08
2022-12-18T22:04:45.499Z,96.66
2022-12-18T22:07:16.011Z,96.33
2022-12-18T22:09:44.201Z,97.05
2022-12-18T22:12:13.585Z,96.25
2022-12-18T22:14:40.755Z,96.73
2022-12-18T22:17:08.034Z,97.02
2022-12-18T22:19:41.057Z,97.26
2022-12-18T22:22:10.061Z,97.48
2022-12-18T22:24:37.189Z,97.09
2022-12-18T22:27:04.354Z,97.29
2022-12-18T22:29:51.306Z,97.21
2022-12-18T22:32:31.004Z,96.13
2022-12-18T22:35:10.427Z,94.91
2022-12-18T22:37:42.062Z,95.97
2022-12-18T22:40:23.953Z,97.17
2022-12-18T22:42:52.594Z,95.07
2022-12-18T22:45:24.169Z,94.24
2022-12-18T22:47:51.645Z,94.22
2022-12-18T22:50:20.319Z,93.88
2022-12-18T22:52:48.182Z,92.48
2022-12-18T22:55:15.773Z,92.62
2022-12-18T22:57:48.659Z,90.52
2022-12-18T23:00:16.889Z,91.79
2022-12-18T23:02:51.329Z,91.39
2022-12-18T23:05:22.626Z,90.05
2022-12-18T23:07:50.689Z,91.21
2022-12-18T23:10:18.583Z,91.93
2022-12-18T23:12:46.198Z,93.48
2022-12-18T23:15:13.833Z,92.86
2022-12-18T23:17:43.971Z,91.93
2022-12-18T23:20:11.609Z,90.50
2022-12-18T23:22:38.620Z,90.69
2022-12-18T23:25:06.179Z,91.76
2022-12-18T23:27:33.174Z,92.59
2022-12-18T23:30:01.361Z,92.43
2022-12-18T23:32:29.329Z,91.31
2022-12-18T23:34:56.363Z,91.77
2022-12-18T23:37:56.814Z,91.95
2022-12-18T23:40:11.651Z,90.17
2022-12-18T23:42:39.137Z,90.73
2022-12-18T23:45:16.604Z,90.66
2022-12-18T23:47:44.933Z,90.43
2022-12-18T23:50:14.180Z,90.66
2022-12-18T23:52:41.361Z,92.36
2022-12-18T23:55:09.854Z,91.32
2022-12-18T23:57:36.957Z,90.59
