createdAt,value
2017-08-01T00:00:07.789Z,24.3
2017-08-01T00:02:05.642Z,24.3
2017-08-01T00:04:07.855Z,24.3
2017-08-01T00:06:07.635Z,24.3
2017-08-01T00:08:05.455Z,24.3
2017-08-01T00:10:04.686Z,24.3
2017-08-01T00:12:07.929Z,24.3
2017-08-01T00:14:08.167Z,24.3
2017-08-01T00:16:05.446Z,24.2
2017-08-01T00:18:04.899Z,24.2
2017-08-01T00:20:04.752Z,24.2
2017-08-01T00:22:04.945Z,24.2
2017-08-01T00:24:04.976Z,24.2
2017-08-01T00:26:04.699Z,24.1
2017-08-01T00:28:05.445Z,24.2
2017-08-01T00:30:04.683Z,24.1
2017-08-01T00:32:05.454Z,24.1
2017-08-01T00:34:04.767Z,24.1
2017-08-01T00:36:08.006Z,24.1
2017-08-01T00:38:04.881Z,24
2017-08-01T00:40:05.903Z,24
2017-08-01T00:42:07.749Z,23.9
2017-08-01T00:44:05.704Z,23.9
2017-08-01T00:46:05.515Z,23.9
2017-08-01T00:48:05.213Z,23.9
2017-08-01T00:50:12.813Z,23.9
2017-08-01T00:52:10.603Z,23.9
2017-08-01T00:54:05.285Z,23.9
2017-08-01T00:56:05.156Z,23.8
2017-08-01T00:58:07.456Z,23.8
2017-08-01T01:00:07.746Z,23.8
2017-08-01T01:02:05.507Z,23.8
2017-08-01T01:04:05.194Z,23.8
2017-08-01T01:06:04.878Z,23.8
2017-08-01T01:08:05.885Z,23.8
2017-08-01T01:10:05.598Z,23.8
2017-08-01T01:12:05.357Z,23.8
2017-08-01T01:14:05.092Z,23.7
2017-08-01T01:16:07.396Z,23.8
2017-08-01T01:18:07.958Z,23.7
2017-08-01T01:20:04.834Z,23.7
2017-08-01T01:22:05.614Z,23.7
2017-08-01T01:24:05.336Z,23.7
2017-08-01T01:26:05.779Z,23.7
2017-08-01T01:28:05.787Z,23.7
2017-08-01T01:30:08.030Z,23.6
2017-08-01T01:32:05.100Z,23.6
2017-08-01T01:34:10.016Z,23.5
2017-08-01T01:36:04.722Z,23.5
2017-08-01T01:38:05.656Z,23.6
2017-08-01T01:40:05.482Z,23.6
2017-08-01T01:42:05.219Z,23.5
2017-08-01T01:44:10.657Z,23.5
2017-08-01T01:46:07.903Z,23.5
2017-08-01T01:48:05.647Z,23.5
2017-08-01T01:50:05.370Z,23.5
2017-08-01T01:52:04.744Z,23.5
2017-08-01T01:54:05.457Z,23.5
2017-08-01T01:56:08.032Z,23.4
2017-08-01T01:58:04.717Z,23.4
2017-08-01T02:00:05.559Z,23.4
2017-08-01T02:02:05.603Z,23.4
2017-08-01T02:04:04.969Z,23.4
2017-08-01T02:06:04.675Z,23.3
2017-08-01T02:08:05.491Z,23.3
2017-08-01T02:10:05.240Z,23.3
2017-08-01T02:12:04.968Z,23.3
2017-08-01T02:14:04.696Z,23.3
2017-08-01T02:16:05.163Z,23.3
2017-08-01T02:18:05.056Z,23.3
2017-08-01T02:20:05.068Z,23.3
2017-08-01T02:22:04.744Z,23.2
2017-08-01T02:24:05.059Z,23.2
2017-08-01T02:26:05.037Z,23.2
2017-08-01T02:28:04.768Z,23.2
2017-08-01T02:30:05.029Z,23.2
2017-08-01T02:32:05.606Z,23.2
2017-08-01T02:34:07.918Z,23.2
2017-08-01T02:36:04.655Z,23.2
2017-08-01T02:38:05.638Z,23.2
2017-08-01T02:40:07.838Z,23.1
2017-08-01T02:42:05.593Z,23.1
2017-08-01T02:44:10.691Z,23.1
2017-08-01T02:46:05.422Z,23.1
2017-08-01T02:48:05.172Z,23.1
2017-08-01T02:50:05.434Z,23.2
2017-08-01T02:52:05.122Z,23.1
2017-08-01T02:54:09.853Z,23.1
2017-08-01T02:56:10.708Z,23.1
2017-08-01T02:58:07.931Z,23.1
2017-08-01T03:00:09.711Z,23
2017-08-01T03:02:05.746Z,23.1
2017-08-01T03:04:05.585Z,23
2017-08-01T03:06:04.829Z,23
2017-08-01T03:08:05.712Z,23
2017-08-01T03:10:05.427Z,23
2017-08-01T03:12:05.124Z,23
2017-08-01T03:14:04.899Z,23
2017-08-01T03:16:05.178Z,23
2017-08-01T03:18:05.092Z,23
2017-08-01T03:20:04.936Z,23
2017-08-01T03:22:10.288Z,22.9
2017-08-01T03:24:10.044Z,23
2017-08-01T03:26:04.785Z,22.9
2017-08-01T03:28:05.553Z,23
2017-08-01T03:30:07.817Z,23
2017-08-01T03:32:05.623Z,23
2017-08-01T03:34:05.339Z,23
2017-08-01T03:36:05.634Z,22.9
2017-08-01T03:38:05.530Z,23
2017-08-01T03:40:05.195Z,23
2017-08-01T03:42:07.576Z,22.9
2017-08-01T03:44:05.285Z,22.9
2017-08-01T03:46:05.006Z,22.9
2017-08-01T03:48:04.683Z,22.9
2017-08-01T03:50:05.525Z,23
2017-08-01T03:52:10.339Z,22.9
2017-08-01T03:54:05.065Z,22.9
2017-08-01T03:56:05.095Z,23
2017-08-01T03:58:09.913Z,23
2017-08-01T04:00:07.679Z,22.9
2017-08-01T04:02:05.182Z,23
2017-08-01T04:04:10.522Z,22.9
2017-08-01T04:06:04.750Z,22.9
2017-08-01T04:08:08.375Z,22.9
2017-08-01T04:10:10.144Z,22.8
2017-08-01T04:12:07.375Z,22.8
2017-08-01T04:14:08.129Z,22.7
2017-08-01T04:16:07.386Z,22.7
2017-08-01T04:18:05.301Z,22.7
2017-08-01T04:20:05.171Z,22.6
2017-08-01T04:22:07.385Z,22.5
2017-08-01T04:24:05.140Z,22.5
2017-08-01T04:26:05.005Z,22.5
2017-08-01T04:28:04.707Z,22.5
2017-08-01T04:30:05.450Z,22.4
2017-08-01T04:32:05.325Z,22.4
2017-08-01T04:34:14.776Z,22.4
2017-08-01T04:36:07.959Z,22.4
2017-08-01T04:38:05.265Z,22.4
2017-08-01T04:40:05.669Z,22.4
2017-08-01T04:42:04.913Z,22.4
2017-08-01T04:44:04.877Z,22.5
2017-08-01T04:46:10.164Z,22.5
2017-08-01T04:48:07.369Z,22.5
2017-08-01T04:50:05.576Z,22.5
2017-08-01T04:52:05.393Z,22.5
2017-08-01T04:54:07.714Z,22.5
2017-08-01T04:56:05.614Z,22.4
2017-08-01T04:58:05.301Z,22.5
2017-08-01T05:00:05.717Z,22.4
2017-08-01T05:02:05.580Z,22.4
2017-08-01T05:04:04.834Z,22.4
2017-08-01T05:06:08.099Z,22.4
2017-08-01T05:08:05.159Z,22.4
2017-08-01T05:10:07.480Z,22.4
2017-08-01T05:12:05.494Z,22.4
2017-08-01T05:14:04.887Z,22.4
2017-08-01T05:16:05.118Z,22.4
2017-08-01T05:18:04.991Z,22.4
2017-08-01T05:20:04.711Z,22.5
2017-08-01T05:22:04.981Z,22.5
2017-08-01T05:24:04.662Z,22.6
2017-08-01T05:26:05.490Z,22.6
2017-08-01T05:28:05.382Z,22.6
2017-08-01T05:30:04.593Z,22.6
2017-08-01T05:32:05.345Z,22.6
2017-08-01T05:34:05.559Z,22.6
2017-08-01T05:36:05.510Z,22.6
2017-08-01T05:38:05.368Z,22.7
2017-08-01T05:40:05.070Z,22.6
2017-08-01T05:42:04.755Z,22.6
2017-08-01T05:44:05.639Z,22.6
2017-08-01T05:46:05.458Z,22.7
2017-08-01T05:48:07.758Z,22.7
2017-08-01T05:50:05.739Z,22.7
2017-08-01T05:52:04.926Z,22.7
2017-08-01T05:54:07.139Z,22.6
2017-08-01T05:56:04.989Z,22.6
2017-08-01T05:58:05.242Z,22.6
2017-08-01T06:00:05.823Z,22.5
2017-08-01T06:02:05.639Z,22.5
2017-08-01T06:04:05.362Z,22.5
2017-08-01T06:06:07.597Z,22.6
2017-08-01T06:08:05.520Z,22.6
2017-08-01T06:10:05.269Z,22.6
2017-08-01T06:12:05.163Z,22.6
2017-08-01T06:14:10.080Z,22.6
2017-08-01T06:16:10.039Z,22.7
2017-08-01T06:18:07.495Z,22.7
2017-08-01T06:20:05.463Z,22.7
2017-08-01T06:22:04.713Z,22.7
2017-08-01T06:24:04.954Z,22.7
2017-08-01T06:26:05.331Z,22.7
2017-08-01T06:28:05.054Z,22.7
2017-08-01T06:30:04.831Z,22.7
2017-08-01T06:32:05.423Z,22.7
2017-08-01T06:34:05.185Z,22.7
2017-08-01T06:36:04.887Z,22.8
2017-08-01T06:38:05.789Z,22.8
2017-08-01T06:40:05.642Z,22.8
2017-08-01T06:42:05.408Z,22.8
2017-08-01T06:44:07.339Z,22.8
2017-08-01T06:46:07.640Z,22.8
2017-08-01T06:48:05.560Z,22.8
2017-08-01T06:50:04.856Z,22.7
2017-08-01T06:52:05.632Z,22.8
2017-08-01T06:54:05.376Z,22.8
2017-08-01T06:56:05.147Z,22.8
2017-08-01T06:58:04.933Z,22.9
2017-08-01T07:00:05.141Z,22.8
2017-08-01T07:02:05.737Z,22.8
2017-08-01T07:04:05.195Z,22.8
2017-08-01T07:06:04.890Z,22.9
2017-08-01T07:08:04.746Z,22.9
2017-08-01T07:10:05.534Z,22.9
2017-08-01T07:12:05.276Z,23
2017-08-01T07:14:05.632Z,23
2017-08-01T07:16:05.516Z,23
2017-08-01T07:18:05.434Z,23
2017-08-01T07:20:05.345Z,23.1
2017-08-01T07:22:05.634Z,23.1
2017-08-01T07:24:08.096Z,23.2
2017-08-01T07:26:07.352Z,23.2
2017-08-01T07:28:05.064Z,23.2
2017-08-01T07:30:04.733Z,23.2
2017-08-01T07:32:05.509Z,23.2
2017-08-01T07:34:05.231Z,23.2
2017-08-01T07:36:04.968Z,23.2
2017-08-01T07:38:04.907Z,23.2
2017-08-01T07:40:04.823Z,23.2
2017-08-01T07:42:05.556Z,23.2
2017-08-01T07:44:05.649Z,23.3
2017-08-01T07:46:05.393Z,23.3
2017-08-01T07:48:05.149Z,23.3
2017-08-01T07:50:04.982Z,23.3
2017-08-01T07:52:04.705Z,23.3
2017-08-01T07:54:05.373Z,23.3
2017-08-01T07:56:05.109Z,23.3
2017-08-01T07:58:04.894Z,23.4
2017-08-01T08:00:05.606Z,23.4
2017-08-01T08:02:10.714Z,23.3
2017-08-01T08:04:04.950Z,23.3
2017-08-01T08:06:09.694Z,23.4
2017-08-01T08:08:05.085Z,23.4
2017-08-01T08:10:05.276Z,23.4
2017-08-01T08:12:04.978Z,23.4
2017-08-01T08:14:04.689Z,23.4
2017-08-01T08:16:05.394Z,23.4
2017-08-01T08:18:05.300Z,23.4
2017-08-01T08:20:05.186Z,23.4
2017-08-01T08:22:04.894Z,23.4
2017-08-01T08:24:04.826Z,23.4
2017-08-01T08:26:05.771Z,23.4
2017-08-01T08:28:10.248Z,23.5
2017-08-01T08:30:07.504Z,23.4
2017-08-01T08:32:05.323Z,23.5
2017-08-01T08:34:05.584Z,23.5
2017-08-01T08:36:04.835Z,23.5
2017-08-01T08:38:05.698Z,23.5
2017-08-01T08:40:05.500Z,23.5
2017-08-01T08:42:07.904Z,23.5
2017-08-01T08:44:05.695Z,23.6
2017-08-01T08:46:05.417Z,23.6
2017-08-01T08:48:05.265Z,23.6
2017-08-01T08:50:05.149Z,23.6
2017-08-01T08:52:04.805Z,23.6
2017-08-01T08:54:05.299Z,23.7
2017-08-01T08:56:05.124Z,23.7
2017-08-01T08:58:04.951Z,23.7
2017-08-01T09:00:04.742Z,23.7
2017-08-01T09:02:05.552Z,23.7
2017-08-01T09:04:04.869Z,23.7
2017-08-01T09:06:08.090Z,11
2017-08-01T09:08:04.826Z,23.8
2017-08-01T09:10:05.615Z,23.8
2017-08-01T09:12:05.482Z,23.8
2017-08-01T09:14:05.336Z,23.8
2017-08-01T09:16:05.229Z,23.8
2017-08-01T09:18:07.740Z,23.9
2017-08-01T09:20:05.768Z,23.8
2017-08-01T09:22:05.458Z,23.9
2017-08-01T09:24:05.258Z,23.9
2017-08-01T09:26:13.104Z,23.9
2017-08-01T09:28:08.237Z,23.9
2017-08-01T09:30:07.662Z,23.9
2017-08-01T09:32:05.527Z,23.9
2017-08-01T09:34:04.841Z,23.9
2017-08-01T09:36:07.629Z,23.9
2017-08-01T09:38:05.701Z,23.9
2017-08-01T09:40:10.519Z,23.9
2017-08-01T09:42:04.806Z,23.9
2017-08-01T09:44:05.312Z,23.9
2017-08-01T09:46:05.021Z,24
2017-08-01T09:48:07.266Z,24.1
2017-08-01T09:50:05.304Z,24.1
2017-08-01T09:52:07.600Z,24.2
2017-08-01T09:54:07.386Z,24.2
2017-08-01T09:56:04.662Z,24.2
2017-08-01T09:58:05.364Z,24.3
2017-08-01T10:00:05.260Z,24.3
2017-08-01T10:02:05.040Z,24.3
2017-08-01T10:04:04.775Z,24.3
2017-08-01T10:06:08.007Z,24.4
2017-08-01T10:08:04.881Z,24.4
2017-08-01T10:10:05.870Z,24.4
2017-08-01T10:12:04.883Z,24.4
2017-08-01T10:14:05.734Z,24.4
2017-08-01T10:16:05.566Z,24.4
2017-08-01T10:18:05.101Z,24.5
2017-08-01T10:20:10.537Z,24.5
2017-08-01T10:22:05.246Z,24.5
2017-08-01T10:24:04.941Z,24.5
2017-08-01T10:26:04.698Z,24.5
2017-08-01T10:28:04.917Z,24.6
2017-08-01T10:30:05.641Z,24.6
2017-08-01T10:32:04.973Z,24.6
2017-08-01T10:34:04.693Z,24.6
2017-08-01T10:36:04.896Z,24.6
2017-08-01T10:38:08.162Z,24.6
2017-08-01T10:40:04.887Z,24.6
2017-08-01T10:42:05.566Z,24.7
2017-08-01T10:44:05.499Z,24.7
2017-08-01T10:46:07.731Z,24.7
2017-08-01T10:48:08.053Z,24.7
2017-08-01T10:50:05.692Z,24.7
2017-08-01T10:52:05.424Z,24.7
2017-08-01T10:54:07.693Z,24.7
2017-08-01T10:56:05.439Z,24.7
2017-08-01T10:58:05.144Z,24.8
2017-08-01T11:00:04.832Z,24.8
2017-08-01T11:02:05.613Z,24.8
2017-08-01T11:04:05.547Z,24.8
2017-08-01T11:06:05.329Z,24.8
2017-08-01T11:08:12.821Z,24.8
2017-08-01T11:10:08.095Z,24.8
2017-08-01T11:12:07.461Z,24.8
2017-08-01T11:14:05.518Z,24.8
2017-08-01T11:16:07.268Z,24.9
2017-08-01T11:18:05.217Z,24.8
2017-08-01T11:20:05.679Z,24.9
2017-08-01T11:22:07.874Z,24.9
2017-08-01T11:24:05.605Z,24.9
2017-08-01T11:26:04.895Z,24.9
2017-08-01T11:28:08.103Z,24.9
2017-08-01T11:30:05.316Z,24.9
2017-08-01T11:32:05.202Z,24.9
2017-08-01T11:34:08.034Z,24.9
2017-08-01T11:36:04.843Z,24.9
2017-08-01T11:38:05.746Z,24.9
2017-08-01T11:40:05.527Z,24.9
2017-08-01T11:42:05.198Z,24.9
2017-08-01T11:44:05.275Z,24.9
2017-08-01T11:46:05.031Z,24.9
2017-08-01T11:48:07.319Z,24.9
2017-08-01T11:50:05.160Z,24.9
2017-08-01T11:52:05.499Z,24.9
2017-08-01T11:54:05.194Z,24.9
2017-08-01T11:56:07.475Z,24.9
2017-08-01T11:58:05.405Z,24.9
2017-08-01T12:00:07.165Z,24.9
2017-08-01T12:02:05.059Z,24.9
2017-08-01T12:04:04.806Z,24.9
2017-08-01T12:06:06.573Z,25
2017-08-01T12:08:04.842Z,25
2017-08-01T12:10:13.160Z,25
2017-08-01T12:12:07.383Z,25
2017-08-01T12:14:05.225Z,24.9
2017-08-01T12:16:10.029Z,24.9
2017-08-01T12:18:04.852Z,24.9
2017-08-01T12:20:05.755Z,24.9
2017-08-01T12:22:05.090Z,24.9
2017-08-01T12:24:05.189Z,24.9
2017-08-01T12:26:04.908Z,24.8
2017-08-01T12:28:05.608Z,24.8
2017-08-01T12:30:04.882Z,24.7
2017-08-01T12:32:05.280Z,24.7
2017-08-01T12:34:05.089Z,24.7
2017-08-01T12:36:05.352Z,24.7
2017-08-01T12:38:05.078Z,24.7
2017-08-01T12:40:07.327Z,24.7
2017-08-01T12:42:05.069Z,24.7
2017-08-01T12:44:04.877Z,24.7
2017-08-01T12:46:05.619Z,24.7
2017-08-01T12:48:05.330Z,24.7
2017-08-01T12:50:05.182Z,24.6
2017-08-01T12:52:05.364Z,24.5
2017-08-01T12:54:07.618Z,24.4
2017-08-01T12:56:05.514Z,24.4
2017-08-01T12:58:05.211Z,24.3
2017-08-01T13:00:10.030Z,24.2
2017-08-01T13:02:04.868Z,24.3
2017-08-01T13:04:05.541Z,24.2
2017-08-01T13:06:05.459Z,24.2
2017-08-01T13:08:05.202Z,24.2
2017-08-01T13:10:04.971Z,24.1
2017-08-01T13:12:04.698Z,24.1
2017-08-01T13:14:12.756Z,24.1
2017-08-01T13:16:05.098Z,24.1
2017-08-01T13:18:04.845Z,24
2017-08-01T13:20:05.229Z,24
2017-08-01T13:22:04.964Z,24
2017-08-01T13:24:04.682Z,24
2017-08-01T13:26:05.733Z,24
2017-08-01T13:28:05.832Z,24
2017-08-01T13:30:05.063Z,24
2017-08-01T13:32:07.317Z,23.9
2017-08-01T13:34:07.677Z,23.9
2017-08-01T13:36:04.932Z,23.9
2017-08-01T13:38:05.354Z,23.9
2017-08-01T13:40:05.068Z,23.9
2017-08-01T13:42:04.783Z,23.8
2017-08-01T13:44:08.171Z,23.9
2017-08-01T13:46:05.494Z,23.9
2017-08-01T13:48:05.396Z,23.8
2017-08-01T13:50:05.259Z,23.8
2017-08-01T13:52:13.159Z,23.7
2017-08-01T13:54:04.875Z,23.7
2017-08-01T13:56:05.636Z,23.7
2017-08-01T13:58:05.356Z,23.7
2017-08-01T14:00:05.232Z,23.7
2017-08-01T14:02:05.023Z,23.7
2017-08-01T14:04:04.712Z,23.7
2017-08-01T14:06:05.407Z,23.7
2017-08-01T14:08:05.244Z,23.7
2017-08-01T14:10:05.504Z,23.7
2017-08-01T14:12:07.813Z,23.7
2017-08-01T14:14:05.689Z,23.7
2017-08-01T14:16:05.836Z,23.7
2017-08-01T14:18:05.245Z,23.7
2017-08-01T14:20:08.224Z,23.7
2017-08-01T14:22:07.517Z,23.7
2017-08-01T14:24:05.254Z,23.7
2017-08-01T14:26:05.580Z,23.7
2017-08-01T14:28:04.884Z,23.7
2017-08-01T14:30:04.836Z,23.7
2017-08-01T14:32:05.334Z,23.7
2017-08-01T14:34:07.671Z,23.8
2017-08-01T14:36:05.367Z,23.8
2017-08-01T14:38:07.338Z,23.8
2017-08-01T14:40:04.630Z,23.8
2017-08-01T14:42:04.847Z,23.8
2017-08-01T14:44:05.583Z,23.8
2017-08-01T14:46:05.289Z,23.8
2017-08-01T14:48:05.125Z,23.9
2017-08-01T14:50:04.992Z,23.9
2017-08-01T14:52:07.228Z,23.8
2017-08-01T14:54:09.976Z,23.8
2017-08-01T14:56:04.700Z,23.8
2017-08-01T14:58:05.475Z,23.8
2017-08-01T15:00:10.252Z,23.8
2017-08-01T15:02:05.063Z,23.8
2017-08-01T15:04:07.540Z,23.8
2017-08-01T15:06:04.865Z,23.8
2017-08-01T15:08:10.715Z,23.8
2017-08-01T15:10:05.443Z,23.8
2017-08-01T15:12:04.948Z,23.8
2017-08-01T15:14:04.911Z,23.9
2017-08-01T15:16:04.687Z,23.9
2017-08-01T15:18:04.653Z,23.9
2017-08-01T15:20:08.069Z,23.9
2017-08-01T15:22:07.395Z,23.9
2017-08-01T15:24:07.625Z,23.9
2017-08-01T15:26:07.432Z,23.9
2017-08-01T15:28:05.130Z,23.9
2017-08-01T15:30:12.415Z,23.8
2017-08-01T15:32:05.193Z,23.8
2017-08-01T15:34:04.918Z,23.8
2017-08-01T15:36:04.797Z,23.8
2017-08-01T15:38:05.828Z,23.8
2017-08-01T15:40:05.551Z,23.8
2017-08-01T15:42:05.293Z,23.8
2017-08-01T15:44:08.238Z,23.8
2017-08-01T15:46:07.518Z,23.8
2017-08-01T15:48:05.320Z,23.8
2017-08-01T15:50:08.034Z,23.9
2017-08-01T15:52:07.356Z,23.9
2017-08-01T15:54:05.592Z,23.9
2017-08-01T15:56:10.586Z,23.9
2017-08-01T15:58:07.862Z,23.9
2017-08-01T16:00:07.167Z,23.9
2017-08-01T16:02:04.916Z,23.9
2017-08-01T16:04:05.599Z,23.9
2017-08-01T16:06:05.061Z,23.9
2017-08-01T16:08:04.770Z,23.9
2017-08-01T16:10:10.514Z,23.9
2017-08-01T16:12:07.824Z,24
2017-08-01T16:14:05.523Z,23.9
2017-08-01T16:16:07.766Z,23.9
2017-08-01T16:18:07.213Z,23.9
2017-08-01T16:20:07.530Z,23.9
2017-08-01T16:22:04.765Z,23.9
2017-08-01T16:24:05.632Z,23.9
2017-08-01T16:26:05.505Z,23.9
2017-08-01T16:28:05.191Z,23.9
2017-08-01T16:30:04.908Z,23.9
2017-08-01T16:32:04.814Z,23.9
2017-08-01T16:34:08.097Z,23.8
2017-08-01T16:36:04.804Z,23.8
2017-08-01T16:38:05.136Z,23.9
2017-08-01T16:40:04.831Z,23.9
2017-08-01T16:42:05.529Z,23.8
2017-08-01T16:44:07.772Z,23.8
2017-08-01T16:46:05.064Z,23.9
2017-08-01T16:48:05.278Z,23.9
2017-08-01T16:50:05.073Z,23.9
2017-08-01T16:52:10.350Z,23.8
2017-08-01T16:54:05.070Z,23.8
2017-08-01T16:56:15.891Z,23.8
2017-08-01T16:58:05.824Z,23.8
2017-08-01T17:00:05.080Z,23.8
2017-08-01T17:02:05.924Z,23.7
2017-08-01T17:04:04.943Z,23.7
2017-08-01T17:06:04.644Z,23.7
2017-08-01T17:08:05.484Z,23.7
2017-08-01T17:10:07.731Z,23.7
2017-08-01T17:12:10.514Z,23.7
2017-08-01T17:14:05.368Z,23.6
2017-08-01T17:16:05.168Z,23.7
2017-08-01T17:18:07.582Z,23.7
2017-08-01T17:20:05.325Z,23.7
2017-08-01T17:22:05.038Z,23.7
2017-08-01T17:24:04.803Z,23.7
2017-08-01T17:26:10.507Z,23.7
2017-08-01T17:28:05.234Z,23.7
2017-08-01T17:30:04.902Z,23.8
2017-08-01T17:32:10.141Z,23.8
2017-08-01T17:34:07.441Z,23.8
2017-08-01T17:36:07.428Z,23.7
2017-08-01T17:38:05.167Z,23.7
2017-08-01T17:40:05.156Z,23.8
2017-08-01T17:42:04.856Z,23.7
2017-08-01T17:44:08.242Z,23.7
2017-08-01T17:46:07.469Z,23.8
2017-08-01T17:48:05.414Z,23.8
2017-08-01T17:50:05.303Z,23.7
2017-08-01T17:52:05.050Z,23.7
2017-08-01T17:54:05.005Z,23.7
2017-08-01T17:56:04.789Z,23.7
2017-08-01T17:58:04.988Z,23.7
2017-08-01T18:00:04.840Z,23.7
2017-08-01T18:02:05.116Z,23.7
2017-08-01T18:04:04.833Z,23.7
2017-08-01T18:06:05.564Z,23.7
2017-08-01T18:08:05.676Z,23.7
2017-08-01T18:10:05.418Z,23.8
2017-08-01T18:12:05.099Z,23.8
2017-08-01T18:14:05.077Z,23.7
2017-08-01T18:16:04.953Z,23.7
2017-08-01T18:18:07.472Z,23.7
2017-08-01T18:20:05.202Z,23.7
2017-08-01T18:22:04.872Z,23.7
2017-08-01T18:24:07.847Z,23.7
2017-08-01T18:26:05.577Z,23.7
2017-08-01T18:28:05.298Z,23.7
2017-08-01T18:30:05.367Z,23.7
2017-08-01T18:32:05.407Z,23.7
2017-08-01T18:34:10.583Z,23.7
2017-08-01T18:36:10.359Z,23.7
2017-08-01T18:38:12.748Z,23.7
2017-08-01T18:40:05.575Z,23.7
2017-08-01T18:42:05.321Z,23.7
2017-08-01T18:44:05.284Z,23.7
2017-08-01T18:46:05.070Z,23.7
2017-08-01T18:48:05.148Z,23.7
2017-08-01T18:50:08.049Z,23.7
2017-08-01T18:52:07.279Z,23.7
2017-08-01T18:54:05.084Z,23.7
2017-08-01T18:56:04.975Z,23.7
2017-08-01T18:58:04.667Z,23.7
2017-08-01T19:00:07.854Z,23.7
2017-08-01T19:02:10.738Z,23.7
2017-08-01T19:04:10.565Z,23.7
2017-08-01T19:06:10.366Z,23.8
2017-08-01T19:08:05.243Z,23.8
2017-08-01T19:10:10.029Z,23.8
2017-08-01T19:12:04.971Z,23.8
2017-08-01T19:14:04.924Z,23.8
2017-08-01T19:16:04.671Z,23.8
2017-08-01T19:18:05.624Z,23.8
2017-08-01T19:20:08.080Z,23.9
2017-08-01T19:22:04.873Z,23.9
2017-08-01T19:24:05.583Z,23.9
2017-08-01T19:26:05.329Z,23.9
2017-08-01T19:28:05.022Z,23.9
2017-08-01T19:30:07.296Z,23.9
2017-08-01T19:32:05.147Z,23.9
2017-08-01T19:34:05.601Z,23.9
2017-08-01T19:36:09.979Z,24
2017-08-01T19:38:09.996Z,24
2017-08-01T19:40:04.733Z,24
2017-08-01T19:42:05.485Z,24
2017-08-01T19:44:10.357Z,23.9
2017-08-01T19:46:05.060Z,23.9
2017-08-01T19:48:04.763Z,23.9
2017-08-01T19:50:05.598Z,23.9
2017-08-01T19:52:05.657Z,23.8
2017-08-01T19:54:05.343Z,23.8
2017-08-01T19:56:05.120Z,23.8
2017-08-01T19:58:04.977Z,23.8
2017-08-01T20:00:04.819Z,23.8
2017-08-01T20:02:05.280Z,23.8
2017-08-01T20:04:05.549Z,23.8
2017-08-01T20:06:07.504Z,23.8
2017-08-01T20:08:05.348Z,23.8
2017-08-01T20:10:05.143Z,23.8
2017-08-01T20:12:07.839Z,23.8
2017-08-01T20:14:04.940Z,23.8
2017-08-01T20:16:04.726Z,23.8
2017-08-01T20:18:04.647Z,23.8
2017-08-01T20:20:05.508Z,23.8
2017-08-01T20:22:10.374Z,23.8
2017-08-01T20:24:05.099Z,23.8
2017-08-01T20:26:07.434Z,23.8
2017-08-01T20:28:05.202Z,23.8
2017-08-01T20:30:07.540Z,23.8
2017-08-01T20:32:07.820Z,23.7
2017-08-01T20:34:04.662Z,23.8
2017-08-01T20:36:05.354Z,23.7
2017-08-01T20:38:12.613Z,23.7
2017-08-01T20:40:05.285Z,23.7
2017-08-01T20:42:07.512Z,23.7
2017-08-01T20:44:05.667Z,23.7
2017-08-01T20:46:07.537Z,23.7
2017-08-01T20:48:05.262Z,23.7
2017-08-01T20:50:05.235Z,23.7
2017-08-01T20:52:05.467Z,23.7
2017-08-01T20:54:05.097Z,23.6
2017-08-01T20:56:04.835Z,23.6
2017-08-01T20:58:12.341Z,23.6
2017-08-01T21:00:05.569Z,23.6
2017-08-01T21:02:05.476Z,23.6
2017-08-01T21:04:05.251Z,23.6
2017-08-01T21:06:07.538Z,23.6
2017-08-01T21:08:07.903Z,23.5
2017-08-01T21:10:05.777Z,23.5
2017-08-01T21:12:05.479Z,23.5
2017-08-01T21:14:05.401Z,23.5
2017-08-01T21:16:05.152Z,23.5
2017-08-01T21:18:05.133Z,23.4
2017-08-01T21:20:05.217Z,23.4
2017-08-01T21:22:04.923Z,23.4
2017-08-01T21:24:04.712Z,23.4
2017-08-01T21:26:07.777Z,23.4
2017-08-01T21:28:05.010Z,23.4
2017-08-01T21:30:07.265Z,23.3
2017-08-01T21:32:05.770Z,23.3
2017-08-01T21:34:04.631Z,23.3
2017-08-01T21:36:05.264Z,23.3
2017-08-01T21:38:05.183Z,23.3
2017-08-01T21:40:12.521Z,23.3
2017-08-01T21:42:04.890Z,23.3
2017-08-01T21:44:05.273Z,23.3
2017-08-01T21:46:05.007Z,23.3
2017-08-01T21:48:04.697Z,23.3
2017-08-01T21:50:05.481Z,23.3
2017-08-01T21:52:05.156Z,23.3
2017-08-01T21:54:05.436Z,23.3
2017-08-01T21:56:05.152Z,23.3
2017-08-01T21:58:04.876Z,23.3
2017-08-01T22:00:05.578Z,23.3
2017-08-01T22:02:12.603Z,23.3
2017-08-01T22:04:04.778Z,23.3
2017-08-01T22:06:05.448Z,23.3
2017-08-01T22:08:05.340Z,23.2
2017-08-01T22:10:05.236Z,23.3
2017-08-01T22:12:05.525Z,23.2
2017-08-01T22:14:05.579Z,23.2
2017-08-01T22:16:05.347Z,23.2
2017-08-01T22:18:05.236Z,23.2
2017-08-01T22:20:05.265Z,23.1
2017-08-01T22:22:07.515Z,23.1
2017-08-01T22:24:07.806Z,23.1
2017-08-01T22:26:07.387Z,23
2017-08-01T22:28:05.109Z,23
2017-08-01T22:30:04.965Z,23
2017-08-01T22:32:04.873Z,22.9
2017-08-01T22:34:05.573Z,23
2017-08-01T22:36:05.284Z,22.9
2017-08-01T22:38:05.093Z,22.9
2017-08-01T22:40:05.393Z,22.9
2017-08-01T22:42:05.121Z,22.9
2017-08-01T22:44:05.540Z,22.9
2017-08-01T22:46:05.580Z,22.9
2017-08-01T22:48:05.294Z,22.9
2017-08-01T22:50:05.149Z,22.9
2017-08-01T22:52:04.828Z,22.9
2017-08-01T22:54:05.495Z,22.9
2017-08-01T22:56:04.787Z,22.9
2017-08-01T22:58:05.508Z,22.9
2017-08-01T23:00:07.302Z,22.9
2017-08-01T23:02:05.188Z,22.9
2017-08-01T23:04:05.027Z,22.9
2017-08-01T23:06:05.272Z,22.9
2017-08-01T23:08:05.661Z,23
2017-08-01T23:10:07.380Z,22.9
2017-08-01T23:12:04.660Z,22.9
2017-08-01T23:14:05.631Z,22.9
2017-08-01T23:16:05.391Z,22.9
2017-08-01T23:18:05.631Z,22.9
2017-08-01T23:20:05.020Z,22.8
2017-08-01T23:22:04.765Z,22.9
2017-08-01T23:24:05.465Z,22.9
2017-08-01T23:26:05.475Z,22.9
2017-08-01T23:28:05.193Z,22.8
2017-08-01T23:30:07.440Z,22.8
2017-08-01T23:32:04.853Z,22.8
2017-08-01T23:34:05.643Z,22.8
2017-08-01T23:36:05.326Z,22.8
2017-08-01T23:38:08.244Z,22.7
2017-08-01T23:40:05.071Z,22.7
2017-08-01T23:42:04.788Z,22.7
2017-08-01T23:44:05.652Z,22.7
2017-08-01T23:46:10.360Z,22.6
2017-08-01T23:48:05.105Z,22.6
2017-08-01T23:50:07.896Z,22.7
2017-08-01T23:52:05.194Z,22.7
2017-08-01T23:54:05.446Z,22.7
2017-08-01T23:56:05.486Z,22.7
2017-08-01T23:58:07.729Z,22.7
