createdAt,value
2018-01-14T00:01:33.735Z,1.44
2018-01-14T00:11:10.839Z,1.56
2018-01-14T00:20:46.610Z,1.54
2018-01-14T00:30:23.438Z,1.50
2018-01-14T00:40:00.155Z,1.47
2018-01-14T00:49:40.820Z,1.52
2018-01-14T00:59:09.637Z,1.44
2018-01-14T01:08:46.702Z,1.44
2018-01-14T01:18:23.061Z,1.37
2018-01-14T01:27:59.684Z,1.43
2018-01-14T01:37:35.937Z,1.36
2018-01-14T01:47:15.620Z,1.36
2018-01-14T01:56:45.966Z,1.36
2018-01-14T02:06:22.896Z,1.44
2018-01-14T02:15:59.804Z,1.34
2018-01-14T02:25:36.303Z,1.41
2018-01-14T02:35:12.721Z,1.23
2018-01-14T02:44:49.553Z,1.25
2018-01-14T02:54:26.573Z,1.29
2018-01-14T03:04:02.847Z,1.30
2018-01-14T03:13:39.642Z,1.40
2018-01-14T03:23:16.653Z,1.26
2018-01-14T03:32:53.431Z,1.28
2018-01-14T03:42:30.487Z,1.25
2018-01-14T03:52:07.313Z,1.29
2018-01-14T04:01:44.258Z,1.30
2018-01-14T04:11:21.355Z,1.26
2018-01-14T04:20:58.058Z,1.22
2018-01-14T04:30:34.686Z,1.19
2018-01-14T04:40:11.105Z,1.20
2018-01-14T04:49:48.133Z,1.19
2018-01-14T04:59:24.785Z,1.20
2018-01-14T05:09:02.075Z,1.12
2018-01-14T05:18:39.013Z,1.16
2018-01-14T05:28:16.057Z,1.15
2018-01-14T05:37:52.965Z,1.15
2018-01-14T05:47:29.368Z,1.16
2018-01-14T05:57:06.156Z,1.07
2018-01-14T06:06:43.131Z,1.15
2018-01-14T06:16:19.874Z,1.12
2018-01-14T06:25:56.861Z,1.15
2018-01-14T06:35:33.745Z,1.29
2018-01-14T06:45:10.462Z,1.10
2018-01-14T06:54:47.206Z,1.12
2018-01-14T07:04:23.815Z,1.22
2018-01-14T07:14:00.556Z,1.16
2018-01-14T07:23:41.527Z,1.25
2018-01-14T07:33:10.486Z,1.28
2018-01-14T07:42:47.222Z,1.25
2018-01-14T07:52:23.801Z,1.34
2018-01-14T08:01:59.935Z,1.29
2018-01-14T08:11:36.584Z,1.28
2018-01-14T08:21:13.089Z,1.40
2018-01-14T08:30:53.462Z,1.46
2018-01-14T08:40:22.325Z,1.28
2018-01-14T08:49:59.206Z,1.40
2018-01-14T08:59:35.208Z,1.20
2018-01-14T09:09:15.345Z,1.18
2018-01-14T09:18:47.535Z,1.04
2018-01-14T09:28:19.423Z,1.10
2018-01-14T09:37:48.145Z,1.01
2018-01-14T09:47:24.730Z,1.02
2018-01-14T09:57:00.835Z,0.98
2018-01-14T10:06:37.334Z,1.16
2018-01-14T10:16:17.917Z,1.23
2018-01-14T10:25:45.958Z,1.15
2018-01-14T10:35:22.721Z,1.07
2018-01-14T10:44:59.385Z,1.28
2018-01-14T10:54:35.737Z,1.47
2018-01-14T11:04:16.762Z,1.41
2018-01-14T11:13:49.307Z,1.46
2018-01-14T11:23:17.309Z,1.47
2018-01-14T11:32:53.768Z,1.34
2018-01-14T11:42:29.869Z,1.19
2018-01-14T11:52:06.082Z,1.28
2018-01-14T12:01:42.558Z,1.05
2018-01-14T12:11:18.932Z,0.98
2018-01-14T12:20:55.705Z,1.12
2018-01-14T12:30:31.526Z,1.11
2018-01-14T12:40:11.601Z,1.05
2018-01-14T12:49:40.543Z,1.10
2018-01-14T12:59:17.174Z,0.87
2018-01-14T13:08:53.388Z,0.77
2018-01-14T13:18:29.538Z,0.69
2018-01-14T13:28:05.680Z,0.46
2018-01-14T13:37:42.007Z,0.75
2018-01-14T13:47:18.165Z,0.77
2018-01-14T13:56:58.704Z,0.59
2018-01-14T14:06:27.262Z,0.61
2018-01-14T14:16:03.810Z,0.56
2018-01-14T14:25:38.758Z,0.43
2018-01-14T14:35:18.997Z,0.32
2018-01-14T14:44:55.284Z,0.18
2018-01-14T14:54:31.796Z,0.25
2018-01-14T15:04:08.356Z,0.10
2018-01-14T15:13:44.653Z,0.24
2018-01-14T15:23:20.830Z,0.17
2018-01-14T15:32:57.413Z,0.10
2018-01-14T15:42:34.125Z,-0.02
2018-01-14T15:52:10.527Z,0.10
2018-01-14T16:01:47.400Z,0.10
2018-01-14T16:11:23.888Z,0.06
2018-01-14T16:21:00.185Z,-0.01
2018-01-14T16:30:35.667Z,0.04
2018-01-14T16:40:15.848Z,-0.07
2018-01-14T16:49:52.512Z,-0.01
2018-01-14T16:59:29.160Z,-0.17
2018-01-14T17:09:06.046Z,-0.22
2018-01-14T17:18:42.552Z,-0.32
2018-01-14T17:28:23.253Z,-0.35
2018-01-14T17:37:52.092Z,-0.19
2018-01-14T17:47:28.413Z,-0.30
2018-01-14T17:57:05.373Z,-0.35
2018-01-14T18:06:41.693Z,-0.37
2018-01-14T18:16:18.048Z,-0.30
2018-01-14T18:25:54.636Z,-0.37
2018-01-14T18:35:31.075Z,-0.25
2018-01-14T18:45:07.261Z,-0.43
2018-01-14T18:54:48.244Z,-0.35
2018-01-14T19:04:16.946Z,-0.44
2018-01-14T19:13:53.508Z,-0.35
2018-01-14T19:23:30.080Z,-0.47
2018-01-14T19:33:10.591Z,-0.46
2018-01-14T19:42:43.595Z,-0.29
2018-01-14T19:52:12.740Z,-0.53
2018-01-14T20:01:49.004Z,-0.41
2018-01-14T20:11:25.694Z,-0.37
2018-01-14T20:21:02.680Z,-0.38
2018-01-14T20:30:39.297Z,-0.43
2018-01-14T20:40:16.066Z,-0.37
2018-01-14T20:49:51.956Z,-0.48
2018-01-14T20:59:28.464Z,-0.50
2018-01-14T21:09:05.312Z,-0.54
2018-01-14T21:18:45.873Z,-0.44
2018-01-14T21:28:14.680Z,-0.56
2018-01-14T21:37:51.362Z,-0.61
2018-01-14T21:47:28.057Z,-0.68
2018-01-14T21:57:04.530Z,-0.64
2018-01-14T22:06:41.394Z,-0.74
2018-01-14T22:16:18.508Z,-0.77
2018-01-14T22:25:55.274Z,-0.83
2018-01-14T22:35:31.948Z,-0.84
2018-01-14T22:45:08.623Z,-0.93
2018-01-14T22:54:45.425Z,-0.71
2018-01-14T23:04:22.106Z,-0.72
2018-01-14T23:13:58.997Z,-0.98
2018-01-14T23:23:35.848Z,-0.96
2018-01-14T23:33:12.917Z,-1.01
2018-01-14T23:42:49.641Z,-0.83
2018-01-14T23:52:25.922Z,-0.93
