createdAt,value
2017-07-18T00:00:06.066Z,7.37
2017-07-18T00:02:35.047Z,5.93
2017-07-18T00:05:04.034Z,4.60
2017-07-18T00:07:33.004Z,6.57
2017-07-18T00:10:01.970Z,5.03
2017-07-18T00:12:30.925Z,6.35
2017-07-18T00:14:59.926Z,4.35
2017-07-18T00:17:28.905Z,5.40
2017-07-18T00:19:57.850Z,6.43
2017-07-18T00:22:26.800Z,5.05
2017-07-18T00:24:55.793Z,4.72
2017-07-18T00:27:24.778Z,4.72
2017-07-18T00:29:53.763Z,4.30
2017-07-18T00:32:22.770Z,4.37
2017-07-18T00:34:51.742Z,4.40
2017-07-18T00:37:20.746Z,5.90
2017-07-18T00:39:49.730Z,4.40
2017-07-18T00:42:18.675Z,8.60
2017-07-18T00:44:47.678Z,6.00
2017-07-18T00:47:16.614Z,4.35
2017-07-18T00:49:46.362Z,4.62
2017-07-18T00:52:15.326Z,4.68
2017-07-18T00:54:44.339Z,4.30
2017-07-18T00:57:13.301Z,9.27
2017-07-18T00:59:42.281Z,5.37
2017-07-18T01:02:11.371Z,5.03
2017-07-18T01:04:40.383Z,4.05
2017-07-18T01:07:09.349Z,4.30
2017-07-18T01:09:38.313Z,6.57
2017-07-18T01:12:07.258Z,5.95
2017-07-18T01:14:36.269Z,4.93
2017-07-18T01:17:05.238Z,5.57
2017-07-18T01:19:34.236Z,4.70
2017-07-18T01:22:03.266Z,5.40
2017-07-18T01:27:10.362Z,4.80
2017-07-18T01:29:39.341Z,4.80
2017-07-18T01:32:08.312Z,4.90
2017-07-18T01:34:37.359Z,5.35
2017-07-18T01:37:06.373Z,5.12
2017-07-18T01:39:35.298Z,5.90
2017-07-18T01:42:04.236Z,5.10
2017-07-18T01:44:33.224Z,4.22
2017-07-18T01:47:02.208Z,4.55
2017-07-18T01:49:31.208Z,5.45
2017-07-18T01:52:00.226Z,5.15
2017-07-18T01:54:29.208Z,5.70
2017-07-18T01:56:58.160Z,5.53
2017-07-18T01:59:27.171Z,4.50
2017-07-18T02:01:56.166Z,4.25
2017-07-18T02:04:25.142Z,4.18
2017-07-18T02:06:54.125Z,5.12
2017-07-18T02:09:23.098Z,4.75
2017-07-18T02:11:52.031Z,4.25
2017-07-18T02:14:21.027Z,5.18
2017-07-18T02:16:50.000Z,10.07
2017-07-18T02:19:19.024Z,5.43
2017-07-18T02:21:51.113Z,5.20
2017-07-18T02:24:20.459Z,5.47
2017-07-18T02:26:49.578Z,5.07
2017-07-18T02:29:18.668Z,4.60
2017-07-18T02:31:47.635Z,4.82
2017-07-18T02:34:16.575Z,4.70
2017-07-18T02:36:45.530Z,4.62
2017-07-18T02:39:14.573Z,7.15
2017-07-18T02:41:43.581Z,5.50
2017-07-18T02:44:12.575Z,4.78
2017-07-18T02:46:41.545Z,5.80
2017-07-18T02:49:10.538Z,5.10
2017-07-18T02:51:39.514Z,5.40
2017-07-18T02:54:08.453Z,6.30
2017-07-18T02:56:37.390Z,5.43
2017-07-18T02:59:06.327Z,6.70
2017-07-18T03:01:35.286Z,5.18
2017-07-18T03:04:04.223Z,6.22
2017-07-18T03:06:33.206Z,5.65
2017-07-18T03:09:02.199Z,7.20
2017-07-18T03:11:31.126Z,4.78
2017-07-18T03:14:00.097Z,5.65
2017-07-18T03:16:29.042Z,7.47
2017-07-18T03:18:58.342Z,5.75
2017-07-18T03:21:27.293Z,5.70
2017-07-18T03:33:48.918Z,5.15
2017-07-18T03:36:17.841Z,5.72
2017-07-18T03:38:47.124Z,10.48
2017-07-18T03:41:16.069Z,6.78
2017-07-18T03:44:47.323Z,7.00
2017-07-18T03:47:16.274Z,6.65
2017-07-18T03:49:45.186Z,9.13
2017-07-18T03:52:14.121Z,7.65
2017-07-18T03:54:43.079Z,8.52
2017-07-18T03:57:12.046Z,7.90
2017-07-18T03:59:41.014Z,6.75
2017-07-18T04:02:09.991Z,9.07
2017-07-18T04:04:38.978Z,6.65
2017-07-18T04:07:07.987Z,10.50
2017-07-18T04:09:36.927Z,7.78
2017-07-18T04:12:05.900Z,8.27
2017-07-18T04:14:34.891Z,9.00
2017-07-18T04:17:03.937Z,7.68
2017-07-18T04:19:32.946Z,10.48
2017-07-18T04:22:01.926Z,7.32
2017-07-18T04:24:30.875Z,8.48
2017-07-18T04:26:59.888Z,7.43
2017-07-18T04:29:28.846Z,7.55
2017-07-18T04:31:57.797Z,9.00
2017-07-18T04:34:26.738Z,7.30
2017-07-18T04:36:55.970Z,9.00
2017-07-18T04:39:24.962Z,9.40
2017-07-18T04:41:53.913Z,7.82
2017-07-18T04:44:22.972Z,9.10
2017-07-18T04:46:51.915Z,7.40
2017-07-18T04:49:20.875Z,6.93
2017-07-18T04:51:49.841Z,6.35
2017-07-18T04:54:18.821Z,7.28
2017-07-18T04:56:47.780Z,8.52
2017-07-18T04:59:16.723Z,5.32
2017-07-18T05:01:45.689Z,7.68
2017-07-18T05:04:45.133Z,6.90
2017-07-18T05:07:14.118Z,4.85
2017-07-18T05:09:43.075Z,6.75
2017-07-18T05:12:12.098Z,5.20
2017-07-18T05:14:41.066Z,6.18
2017-07-18T05:17:10.145Z,5.55
2017-07-18T05:19:39.218Z,5.75
2017-07-18T05:22:08.189Z,4.82
2017-07-18T05:24:37.361Z,4.47
2017-07-18T05:27:06.375Z,6.85
2017-07-18T05:29:35.348Z,6.37
2017-07-18T05:32:04.321Z,5.32
2017-07-18T05:34:33.281Z,4.85
2017-07-18T05:37:02.326Z,4.72
2017-07-18T05:39:31.289Z,7.70
2017-07-18T05:42:30.636Z,5.12
2017-07-18T05:44:59.552Z,4.03
2017-07-18T05:47:29.420Z,4.07
2017-07-18T05:49:58.433Z,6.90
2017-07-18T05:52:27.371Z,3.57
2017-07-18T05:54:56.373Z,4.43
2017-07-18T05:57:25.996Z,3.23
2017-07-18T05:59:54.928Z,4.77
2017-07-18T06:02:23.931Z,4.13
2017-07-18T06:04:52.962Z,2.23
2017-07-18T06:07:21.979Z,2.17
2017-07-18T06:09:50.921Z,3.00
2017-07-18T06:12:19.942Z,3.33
2017-07-18T06:14:48.945Z,4.00
2017-07-18T06:17:17.968Z,2.80
2017-07-18T06:19:46.970Z,1.80
2017-07-18T06:22:15.906Z,3.37
2017-07-18T06:24:44.910Z,2.93
2017-07-18T06:27:14.026Z,4.33
2017-07-18T06:29:43.070Z,5.03
2017-07-18T06:32:12.050Z,3.93
2017-07-18T06:34:41.045Z,9.53
2017-07-18T06:37:10.058Z,2.60
2017-07-18T06:39:39.310Z,2.17
2017-07-18T06:42:08.313Z,3.20
2017-07-18T06:44:37.271Z,5.63
2017-07-18T06:47:06.355Z,3.73
2017-07-18T06:49:35.313Z,4.40
2017-07-18T06:52:04.278Z,3.53
2017-07-18T06:54:33.261Z,3.17
2017-07-18T06:57:02.241Z,4.87
2017-07-18T06:59:31.190Z,3.30
2017-07-18T07:02:00.154Z,4.57
2017-07-18T07:04:29.118Z,1.90
2017-07-18T07:06:58.102Z,3.13
2017-07-18T07:09:27.062Z,1.70
2017-07-18T07:11:56.114Z,3.30
2017-07-18T07:14:25.081Z,2.37
2017-07-18T07:16:54.167Z,2.70
2017-07-18T07:19:23.201Z,4.53
2017-07-18T07:21:52.189Z,3.80
2017-07-18T07:24:21.185Z,6.23
2017-07-18T07:26:50.202Z,2.60
2017-07-18T07:29:19.195Z,4.10
2017-07-18T07:31:48.122Z,2.80
2017-07-18T07:34:17.114Z,5.73
2017-07-18T07:36:46.071Z,3.73
2017-07-18T07:39:15.085Z,3.03
2017-07-18T07:41:44.142Z,3.73
2017-07-18T07:44:13.152Z,4.70
2017-07-18T07:46:42.174Z,2.43
2017-07-18T07:49:11.210Z,3.97
2017-07-18T07:51:41.388Z,3.67
2017-07-18T07:54:40.989Z,3.80
2017-07-18T07:57:09.997Z,3.50
2017-07-18T07:59:39.009Z,3.60
2017-07-18T08:02:07.989Z,5.73
2017-07-18T08:04:36.980Z,2.70
2017-07-18T08:07:05.993Z,3.53
2017-07-18T08:09:35.000Z,3.13
2017-07-18T08:12:04.022Z,5.50
2017-07-18T08:14:33.042Z,3.13
2017-07-18T08:17:02.081Z,2.60
2017-07-18T08:19:31.034Z,3.67
2017-07-18T09:16:21.922Z,4.90
2017-07-18T09:18:51.055Z,5.27
2017-07-18T09:21:20.072Z,3.03
2017-07-18T09:23:49.054Z,8.07
2017-07-18T09:26:18.057Z,6.30
2017-07-18T09:28:47.222Z,8.13
2017-07-18T09:31:16.276Z,3.70
2017-07-18T09:36:23.486Z,4.73
2017-07-18T09:38:52.554Z,4.63
2017-07-18T09:41:21.657Z,3.97
2017-07-18T09:43:50.661Z,4.70
2017-07-18T09:46:19.699Z,4.47
2017-07-18T09:48:48.689Z,3.17
2017-07-18T09:51:17.703Z,4.20
2017-07-18T09:53:46.724Z,3.73
2017-07-18T09:56:15.816Z,3.83
2017-07-18T09:58:44.914Z,4.40
2017-07-18T10:01:13.944Z,3.57
2017-07-18T10:03:42.963Z,3.90
2017-07-18T10:06:11.984Z,3.00
2017-07-18T10:08:40.977Z,3.80
2017-07-18T10:11:09.969Z,6.17
2017-07-18T10:13:39.043Z,3.27
2017-07-18T10:16:08.045Z,3.03
2017-07-18T10:18:37.049Z,2.80
2017-07-18T10:21:06.196Z,2.67
2017-07-18T10:23:35.233Z,4.83
2017-07-18T10:26:04.486Z,3.53
2017-07-18T10:28:33.528Z,4.90
2017-07-18T10:31:02.568Z,4.63
2017-07-18T10:33:31.577Z,4.77
2017-07-18T10:36:00.577Z,4.13
2017-07-18T10:38:29.618Z,4.33
2017-07-18T10:40:58.640Z,3.27
2017-07-18T10:43:27.792Z,4.23
2017-07-18T10:45:56.885Z,3.00
2017-07-18T10:48:26.148Z,3.93
2017-07-18T10:50:55.227Z,3.20
2017-07-18T10:53:24.273Z,3.67
2017-07-18T10:55:53.300Z,4.80
2017-07-18T10:58:22.368Z,3.13
2017-07-18T11:00:51.346Z,3.43
2017-07-18T11:03:20.402Z,4.20
2017-07-18T11:05:49.407Z,3.33
2017-07-18T11:08:18.417Z,3.27
2017-07-18T11:10:47.441Z,4.33
2017-07-18T11:13:16.550Z,3.50
2017-07-18T11:15:45.538Z,4.37
2017-07-18T11:18:14.533Z,7.60
2017-07-18T11:20:43.593Z,4.10
2017-07-18T11:23:12.578Z,3.20
2017-07-18T11:25:41.553Z,3.93
2017-07-18T11:28:10.556Z,4.03
2017-07-18T11:30:39.615Z,3.87
2017-07-18T11:33:08.605Z,3.73
2017-07-18T11:35:37.652Z,3.23
2017-07-18T11:38:06.686Z,4.00
2017-07-18T11:40:35.677Z,3.97
2017-07-18T11:43:04.665Z,4.50
2017-07-18T11:45:33.677Z,4.53
2017-07-18T11:48:02.683Z,3.83
2017-07-18T11:50:31.648Z,3.70
2017-07-18T11:53:00.625Z,4.40
2017-07-18T11:55:29.637Z,3.47
2017-07-18T11:57:58.964Z,4.10
2017-07-18T12:00:28.030Z,4.60
2017-07-18T12:02:57.021Z,4.60
2017-07-18T12:05:26.097Z,6.17
2017-07-18T12:07:55.217Z,7.70
2017-07-18T12:10:24.242Z,4.00
2017-07-18T12:12:53.308Z,3.93
2017-07-18T12:15:22.346Z,6.60
2017-07-18T12:17:51.354Z,4.90
2017-07-18T12:20:20.421Z,3.90
2017-07-18T12:22:49.506Z,4.50
2017-07-18T12:25:18.520Z,4.80
2017-07-18T12:27:47.656Z,3.83
2017-07-18T12:30:16.711Z,5.13
2017-07-18T12:32:45.770Z,4.37
2017-07-18T12:35:14.844Z,5.37
2017-07-18T12:37:43.882Z,5.17
2017-07-18T12:40:12.862Z,6.60
2017-07-18T12:42:41.820Z,5.07
2017-07-18T12:45:10.846Z,4.80
2017-07-18T12:47:39.824Z,4.70
2017-07-18T12:50:08.857Z,5.10
2017-07-18T12:52:37.958Z,5.40
2017-07-18T12:55:07.008Z,6.10
2017-07-18T12:57:36.105Z,5.00
2017-07-18T13:00:05.145Z,7.00
2017-07-18T13:02:34.124Z,5.20
2017-07-18T13:05:03.117Z,5.30
2017-07-18T13:07:32.161Z,4.73
2017-07-18T13:12:39.372Z,6.20
2017-07-18T13:15:08.435Z,4.63
2017-07-18T13:17:37.523Z,4.60
2017-07-18T13:20:06.523Z,5.10
2017-07-18T13:22:35.632Z,5.20
2017-07-18T13:25:04.692Z,5.07
2017-07-18T13:27:33.756Z,4.50
2017-07-18T13:30:02.773Z,6.00
2017-07-18T13:32:31.792Z,7.23
2017-07-18T13:35:00.790Z,5.60
2017-07-18T13:37:29.827Z,4.10
2017-07-18T13:39:58.901Z,4.77
2017-07-18T13:42:27.942Z,4.60
2017-07-18T13:44:56.978Z,5.07
2017-07-18T13:47:25.987Z,4.77
2017-07-18T13:49:55.067Z,4.63
2017-07-18T13:52:24.074Z,4.57
2017-07-18T13:54:53.098Z,4.80
2017-07-18T13:57:22.193Z,5.43
2017-07-18T13:59:51.205Z,6.73
2017-07-18T14:02:21.491Z,4.80
2017-07-18T14:04:50.561Z,5.30
2017-07-18T14:07:19.594Z,5.33
2017-07-18T14:09:48.678Z,6.50
2017-07-18T14:12:17.721Z,5.03
2017-07-18T14:14:46.698Z,5.33
2017-07-18T14:17:15.721Z,4.20
2017-07-18T14:19:44.758Z,4.83
2017-07-18T14:22:13.782Z,5.40
2017-07-18T14:24:42.828Z,7.27
2017-07-18T14:27:12.114Z,5.17
2017-07-18T14:29:41.208Z,4.83
2017-07-18T14:32:10.211Z,5.30
2017-07-18T14:34:39.296Z,4.80
2017-07-18T14:37:08.647Z,4.60
2017-07-18T14:39:41.410Z,4.77
2017-07-18T14:42:10.484Z,5.53
2017-07-18T14:44:39.499Z,6.50
2017-07-18T14:47:08.645Z,4.67
2017-07-18T14:49:38.403Z,6.13
2017-07-18T14:52:09.880Z,5.40
2017-07-18T14:54:39.018Z,5.47
2017-07-18T14:57:08.085Z,5.07
2017-07-18T14:59:37.100Z,5.23
2017-07-18T15:02:06.141Z,6.17
2017-07-18T15:04:35.200Z,6.50
2017-07-18T15:07:04.384Z,5.30
2017-07-18T15:09:33.418Z,5.20
2017-07-18T15:12:02.468Z,4.97
2017-07-18T15:14:31.499Z,4.73
2017-07-18T15:17:00.663Z,4.77
2017-07-18T15:19:29.771Z,7.07
2017-07-18T15:21:58.877Z,5.27
2017-07-18T15:24:28.385Z,5.20
2017-07-18T15:26:57.728Z,4.40
2017-07-18T15:29:27.816Z,7.83
2017-07-18T15:31:57.095Z,4.90
2017-07-18T15:34:26.101Z,5.23
2017-07-18T15:37:58.031Z,6.33
2017-07-18T15:40:27.164Z,7.60
2017-07-18T15:42:56.270Z,5.00
2017-07-18T15:45:25.451Z,5.17
2017-07-18T15:47:54.731Z,4.90
2017-07-18T15:50:24.723Z,4.87
2017-07-18T15:52:53.778Z,5.20
2017-07-18T15:55:22.874Z,4.93
2017-07-18T15:57:51.928Z,4.63
2017-07-18T16:00:20.989Z,6.63
2017-07-18T16:02:50.020Z,5.33
2017-07-18T16:05:19.175Z,4.83
2017-07-18T16:07:48.243Z,5.43
2017-07-18T16:10:17.354Z,5.10
2017-07-18T16:12:46.916Z,5.23
2017-07-18T16:15:15.960Z,5.30
2017-07-18T16:17:44.960Z,5.67
2017-07-18T16:20:14.548Z,5.27
2017-07-18T16:22:43.562Z,5.27
2017-07-18T16:25:12.581Z,5.70
2017-07-18T16:27:41.620Z,5.50
2017-07-18T16:30:10.667Z,5.60
2017-07-18T16:32:39.729Z,5.70
2017-07-18T16:35:08.820Z,4.90
2017-07-18T16:37:37.955Z,5.00
2017-07-18T16:40:06.966Z,5.97
2017-07-18T16:43:38.698Z,5.73
2017-07-18T16:46:07.851Z,7.40
2017-07-18T16:48:37.050Z,5.50
2017-07-18T16:51:06.146Z,5.20
2017-07-18T16:53:35.182Z,5.37
2017-07-18T16:56:04.273Z,7.90
2017-07-18T16:58:33.260Z,5.83
2017-07-18T17:01:02.430Z,5.30
2017-07-18T17:03:31.414Z,5.13
2017-07-18T17:06:00.474Z,5.57
2017-07-18T17:08:29.531Z,4.73
2017-07-18T17:10:58.522Z,7.53
2017-07-18T17:13:27.720Z,5.90
2017-07-18T17:15:56.740Z,5.43
2017-07-18T17:18:26.164Z,5.83
2017-07-18T17:20:57.804Z,6.07
2017-07-18T17:23:30.452Z,7.53
2017-07-18T17:26:01.692Z,6.43
2017-07-18T17:28:32.287Z,5.30
2017-07-18T17:31:03.390Z,5.30
2017-07-18T17:33:32.517Z,5.60
2017-07-18T17:36:01.918Z,5.77
2017-07-18T17:38:31.003Z,5.60
2017-07-18T17:41:00.130Z,6.07
2017-07-18T17:43:29.194Z,5.70
2017-07-18T17:45:58.229Z,6.03
2017-07-18T17:48:27.307Z,6.00
2017-07-18T17:50:56.518Z,6.40
2017-07-18T17:53:25.682Z,6.00
2017-07-18T17:55:54.701Z,5.60
2017-07-18T17:58:23.755Z,6.57
2017-07-18T18:00:52.782Z,6.17
2017-07-18T18:03:21.828Z,6.83
2017-07-18T18:05:50.850Z,5.60
2017-07-18T18:08:19.914Z,5.43
2017-07-18T18:10:49.028Z,5.13
2017-07-18T18:13:18.131Z,6.40
2017-07-18T18:15:47.745Z,6.37
2017-07-18T18:18:16.809Z,5.80
2017-07-18T18:20:45.849Z,6.03
2017-07-18T18:23:14.900Z,5.87
2017-07-18T18:25:43.882Z,5.53
2017-07-18T18:28:12.961Z,8.60
2017-07-18T18:30:42.003Z,6.17
2017-07-18T18:33:11.139Z,6.67
2017-07-18T18:35:40.239Z,6.57
2017-07-18T18:38:09.368Z,6.00
2017-07-18T18:40:38.428Z,5.87
2017-07-18T18:43:07.486Z,5.57
2017-07-18T18:45:36.598Z,5.60
2017-07-18T18:48:05.684Z,5.67
2017-07-18T18:50:34.662Z,6.17
2017-07-18T18:53:03.684Z,6.20
2017-07-18T18:55:32.783Z,5.73
2017-07-18T18:58:01.835Z,5.63
2017-07-18T19:00:30.980Z,6.47
2017-07-18T19:03:00.121Z,7.73
2017-07-18T19:05:29.702Z,6.70
2017-07-18T19:07:58.859Z,5.40
2017-07-18T19:10:27.936Z,8.23
2017-07-18T19:12:57.004Z,7.10
2017-07-18T19:15:26.060Z,6.13
2017-07-18T19:17:55.124Z,5.27
2017-07-18T19:20:24.144Z,6.17
2017-07-18T19:22:53.197Z,7.23
2017-07-18T19:25:22.221Z,6.70
2017-07-18T19:27:51.365Z,11.03
2017-07-18T19:30:20.468Z,6.50
2017-07-18T19:32:49.968Z,6.27
2017-07-18T19:35:19.018Z,6.37
2017-07-18T19:37:48.058Z,6.30
2017-07-18T19:40:17.139Z,6.43
2017-07-18T19:42:46.201Z,6.10
2017-07-18T19:45:46.154Z,6.47
2017-07-18T19:48:15.304Z,6.50
2017-07-18T19:50:44.370Z,7.43
2017-07-18T19:53:13.384Z,7.00
2017-07-18T19:55:42.493Z,6.30
2017-07-18T19:58:11.482Z,6.57
2017-07-18T20:00:40.667Z,6.67
2017-07-18T20:03:09.724Z,6.93
2017-07-18T20:05:38.775Z,8.07
2017-07-18T20:08:07.853Z,19.80
2017-07-18T20:10:36.851Z,19.13
2017-07-18T20:13:05.868Z,9.57
2017-07-18T20:18:13.005Z,9.60
2017-07-18T20:20:42.058Z,8.80
2017-07-18T20:23:11.079Z,8.23
2017-07-18T20:25:40.182Z,7.37
2017-07-18T20:28:09.177Z,6.50
2017-07-18T20:30:38.173Z,7.73
2017-07-18T20:33:07.151Z,8.57
2017-07-18T20:35:36.226Z,7.13
2017-07-18T20:38:05.277Z,8.37
2017-07-18T20:40:34.422Z,8.20
2017-07-18T20:43:03.524Z,8.03
2017-07-18T20:45:32.570Z,7.87
2017-07-18T20:48:01.613Z,7.10
2017-07-18T20:50:30.674Z,6.93
2017-07-18T20:52:59.656Z,6.97
2017-07-18T20:55:28.720Z,9.80
2017-07-18T20:57:57.723Z,6.87
2017-07-18T21:00:26.849Z,7.13
2017-07-18T21:02:55.867Z,7.47
2017-07-18T21:05:25.145Z,6.90
2017-07-18T21:07:54.157Z,6.20
2017-07-18T21:10:23.198Z,7.10
2017-07-18T21:12:52.582Z,7.00
2017-07-18T21:15:21.649Z,9.43
2017-07-18T21:17:50.713Z,8.20
2017-07-18T21:20:19.778Z,6.80
2017-07-18T21:22:48.865Z,8.83
2017-07-18T21:25:17.845Z,7.83
2017-07-18T21:27:46.881Z,7.53
2017-07-18T21:30:15.906Z,7.43
2017-07-18T21:32:44.881Z,7.70
2017-07-18T21:35:13.884Z,7.73
2017-07-18T21:37:42.910Z,7.67
2017-07-18T21:40:11.930Z,7.97
2017-07-18T21:42:41.050Z,7.33
2017-07-18T21:45:10.115Z,7.67
2017-07-18T21:47:39.141Z,8.37
2017-07-18T21:50:08.131Z,7.70
2017-07-18T21:52:37.127Z,7.73
2017-07-18T21:55:06.087Z,7.90
2017-07-18T21:57:35.105Z,8.00
2017-07-18T22:00:07.901Z,7.60
2017-07-18T22:02:37.523Z,7.43
2017-07-18T22:05:06.509Z,7.67
2017-07-18T22:07:35.539Z,7.97
2017-07-18T22:11:07.084Z,9.93
2017-07-18T22:13:36.058Z,7.47
2017-07-18T22:16:05.004Z,7.00
2017-07-18T22:18:33.970Z,7.73
2017-07-18T22:21:02.974Z,7.40
2017-07-18T22:23:31.927Z,7.90
2017-07-18T22:26:00.927Z,7.90
2017-07-18T22:28:29.920Z,10.20
2017-07-18T22:30:58.923Z,7.47
2017-07-18T22:33:27.923Z,10.17
2017-07-18T22:35:56.905Z,8.67
2017-07-18T22:38:25.983Z,8.63
2017-07-18T22:40:54.974Z,6.80
2017-07-18T22:43:24.360Z,7.97
2017-07-18T22:45:53.369Z,7.93
2017-07-18T22:48:27.450Z,6.77
2017-07-18T22:50:56.378Z,7.20
2017-07-18T22:53:25.341Z,7.23
2017-07-18T22:55:54.342Z,6.73
2017-07-18T22:58:23.326Z,7.00
2017-07-18T23:00:52.300Z,7.53
2017-07-18T23:03:21.314Z,7.13
2017-07-18T23:05:50.353Z,9.67
2017-07-18T23:08:19.599Z,7.93
2017-07-18T23:10:48.580Z,7.30
2017-07-18T23:13:17.662Z,6.37
2017-07-18T23:15:46.657Z,6.60
2017-07-18T23:18:15.631Z,6.30
2017-07-18T23:20:44.595Z,7.40
2017-07-18T23:23:13.541Z,6.20
2017-07-18T23:25:42.506Z,6.00
2017-07-18T23:28:11.474Z,6.00
2017-07-18T23:30:40.521Z,6.17
2017-07-18T23:33:09.536Z,6.87
2017-07-18T23:35:38.525Z,6.77
2017-07-18T23:38:07.432Z,5.93
2017-07-18T23:40:36.410Z,5.83
2017-07-18T23:43:05.341Z,5.90
2017-07-18T23:45:34.432Z,6.73
2017-07-18T23:48:03.407Z,6.20
2017-07-18T23:50:32.386Z,5.27
2017-07-18T23:53:01.645Z,6.40
2017-07-18T23:55:30.596Z,7.27
2017-07-18T23:57:59.633Z,7.30
