createdAt,value
2022-10-18T00:00:39.214Z,10.87
2022-10-18T00:03:06.305Z,11.07
2022-10-18T00:05:34.075Z,10.98
2022-10-18T00:08:00.838Z,10.68
2022-10-18T00:10:27.625Z,10.96
2022-10-18T00:12:54.375Z,10.62
2022-10-18T00:15:21.171Z,10.98
2022-10-18T00:17:47.892Z,10.80
2022-10-18T00:20:14.614Z,10.62
2022-10-18T00:22:41.955Z,10.80
2022-10-18T00:25:09.807Z,10.98
2022-10-18T00:27:36.455Z,10.74
2022-10-18T00:30:04.121Z,10.72
2022-10-18T00:32:30.983Z,10.78
2022-10-18T00:34:57.925Z,10.68
2022-10-18T00:37:24.605Z,10.85
2022-10-18T00:42:20.780Z,10.77
2022-10-18T00:44:47.381Z,11.06
2022-10-18T00:47:18.221Z,10.83
2022-10-18T00:49:50.596Z,10.51
2022-10-18T00:52:24.000Z,10.97
2022-10-18T00:54:52.399Z,10.91
2022-10-18T00:57:19.477Z,10.96
2022-10-18T00:59:46.709Z,10.96
2022-10-18T01:02:18.467Z,10.90
2022-10-18T01:04:48.578Z,10.91
2022-10-18T01:07:37.407Z,11.26
2022-10-18T01:10:13.036Z,11.18
2022-10-18T01:12:39.844Z,11.07
2022-10-18T01:15:32.974Z,11.17
2022-10-18T01:18:09.036Z,11.23
2022-10-18T01:20:41.630Z,11.21
2022-10-18T01:23:24.430Z,11.24
2022-10-18T01:25:57.193Z,11.13
2022-10-18T01:29:13.221Z,11.30
2022-10-18T01:31:46.549Z,10.96
2022-10-18T01:34:15.094Z,11.30
2022-10-18T01:36:46.822Z,10.89
2022-10-18T01:39:18.733Z,10.88
2022-10-18T01:41:47.320Z,10.85
2022-10-18T01:44:21.200Z,11.18
2022-10-18T01:46:49.165Z,10.86
2022-10-18T01:49:15.928Z,11.19
2022-10-18T01:51:42.579Z,10.85
2022-10-18T01:54:11.997Z,10.74
2022-10-18T01:56:57.280Z,10.53
2022-10-18T01:59:48.844Z,10.42
2022-10-18T02:02:50.069Z,10.44
2022-10-18T02:05:29.938Z,10.14
2022-10-18T02:08:23.762Z,10.53
2022-10-18T02:11:04.432Z,10.91
2022-10-18T02:13:37.509Z,10.73
2022-10-18T02:16:29.935Z,10.69
2022-10-18T02:19:05.676Z,10.74
2022-10-18T02:21:32.668Z,10.81
2022-10-18T02:24:02.520Z,10.87
2022-10-18T02:26:29.973Z,10.85
2022-10-18T02:28:56.711Z,10.99
2022-10-18T02:31:29.425Z,11.05
2022-10-18T02:34:09.525Z,11.07
2022-10-18T02:36:53.716Z,10.93
2022-10-18T02:39:25.529Z,10.75
2022-10-18T02:41:54.539Z,10.86
2022-10-18T02:44:21.153Z,10.61
2022-10-18T02:46:47.939Z,10.87
2022-10-18T02:49:14.718Z,10.83
2022-10-18T02:51:41.418Z,10.89
2022-10-18T02:54:08.627Z,10.70
2022-10-18T02:56:35.642Z,10.51
2022-10-18T02:59:03.841Z,10.79
2022-10-18T03:01:30.557Z,10.86
2022-10-18T03:03:57.593Z,10.88
2022-10-18T03:06:24.289Z,10.70
2022-10-18T03:08:51.013Z,10.79
2022-10-18T03:11:17.749Z,11.07
2022-10-18T03:13:44.558Z,10.45
2022-10-18T03:16:12.473Z,10.73
2022-10-18T03:18:39.176Z,11.00
2022-10-18T03:21:07.199Z,11.19
2022-10-18T03:23:34.482Z,11.29
2022-10-18T03:26:01.272Z,11.00
2022-10-18T03:28:28.352Z,10.95
2022-10-18T03:31:04.235Z,11.18
2022-10-18T03:33:32.512Z,10.64
2022-10-18T03:35:59.710Z,10.95
2022-10-18T03:38:26.536Z,10.80
2022-10-18T03:40:53.212Z,10.55
2022-10-18T03:43:19.925Z,10.35
2022-10-18T03:45:46.633Z,10.60
2022-10-18T03:48:13.556Z,10.39
2022-10-18T03:50:40.311Z,10.31
2022-10-18T03:53:06.980Z,10.51
2022-10-18T03:55:33.724Z,10.22
2022-10-18T03:58:00.652Z,10.36
2022-10-18T04:00:27.304Z,10.37
2022-10-18T04:02:55.900Z,10.38
2022-10-18T04:05:28.247Z,10.52
2022-10-18T04:07:55.218Z,10.27
2022-10-18T04:10:22.051Z,10.48
2022-10-18T04:12:48.980Z,10.51
2022-10-18T04:15:15.797Z,10.36
2022-10-18T04:17:42.459Z,10.53
2022-10-18T04:20:09.953Z,10.18
2022-10-18T04:22:36.720Z,10.60
2022-10-18T04:25:03.728Z,10.60
2022-10-18T04:27:30.921Z,10.55
2022-10-18T04:29:57.705Z,10.38
2022-10-18T04:32:24.462Z,10.36
2022-10-18T04:34:51.333Z,10.52
2022-10-18T04:37:18.062Z,10.22
2022-10-18T04:39:51.217Z,10.48
2022-10-18T04:42:21.120Z,10.65
2022-10-18T04:44:48.129Z,10.63
2022-10-18T04:47:14.998Z,10.51
2022-10-18T04:49:41.663Z,10.75
2022-10-18T04:52:08.848Z,10.66
2022-10-18T04:54:35.945Z,10.85
2022-10-18T04:57:02.746Z,10.55
2022-10-18T04:59:29.515Z,10.68
2022-10-18T05:01:56.345Z,10.27
2022-10-18T05:04:23.179Z,10.49
2022-10-18T05:06:49.843Z,10.48
2022-10-18T05:09:16.577Z,10.24
2022-10-18T05:11:43.252Z,10.28
2022-10-18T05:14:10.953Z,10.34
2022-10-18T05:16:37.639Z,10.25
2022-10-18T05:19:05.885Z,10.42
2022-10-18T05:21:33.073Z,10.37
2022-10-18T05:23:59.806Z,10.34
2022-10-18T05:26:26.538Z,10.71
2022-10-18T05:28:53.358Z,10.71
2022-10-18T05:31:20.123Z,10.53
2022-10-18T05:33:46.989Z,10.74
2022-10-18T05:36:13.968Z,10.21
2022-10-18T05:38:45.473Z,10.50
2022-10-18T05:41:21.588Z,10.77
2022-10-18T05:43:48.229Z,10.70
2022-10-18T05:46:16.944Z,10.61
2022-10-18T05:48:44.698Z,10.70
2022-10-18T05:51:11.892Z,10.77
2022-10-18T05:53:38.766Z,10.66
2022-10-18T05:56:06.844Z,10.56
2022-10-18T05:58:34.161Z,10.40
2022-10-18T06:01:05.870Z,10.47
2022-10-18T06:03:33.105Z,10.17
2022-10-18T06:06:04.897Z,10.34
2022-10-18T06:08:32.460Z,10.10
2022-10-18T06:10:59.258Z,10.12
2022-10-18T06:13:26.317Z,10.03
2022-10-18T06:15:57.735Z,10.24
2022-10-18T06:18:24.855Z,10.07
2022-10-18T06:20:59.292Z,10.40
2022-10-18T06:23:28.325Z,10.47
2022-10-18T06:26:02.387Z,10.30
2022-10-18T06:28:30.054Z,10.28
2022-10-18T06:30:58.230Z,10.02
2022-10-18T06:33:25.104Z,9.98
2022-10-18T06:36:00.119Z,10.04
2022-10-18T06:38:28.230Z,10.15
2022-10-18T06:40:56.918Z,10.10
2022-10-18T06:43:24.111Z,10.29
2022-10-18T06:45:51.363Z,10.23
2022-10-18T06:51:04.318Z,10.00
2022-10-18T06:53:32.861Z,10.07
2022-10-18T06:56:13.627Z,10.04
2022-10-18T06:58:41.036Z,9.76
2022-10-18T07:01:15.408Z,9.80
2022-10-18T07:03:42.542Z,9.87
2022-10-18T07:06:14.381Z,9.86
2022-10-18T07:08:41.527Z,9.80
2022-10-18T07:11:14.115Z,9.34
2022-10-18T07:13:40.975Z,9.43
2022-10-18T07:16:14.130Z,9.76
2022-10-18T07:18:51.930Z,9.41
2022-10-18T07:21:21.306Z,9.67
2022-10-18T07:23:49.165Z,9.79
2022-10-18T07:26:18.789Z,9.69
2022-10-18T07:28:47.836Z,10.00
2022-10-18T07:31:14.732Z,9.88
2022-10-18T07:33:46.138Z,9.89
2022-10-18T07:36:13.511Z,9.95
2022-10-18T07:38:43.214Z,10.06
2022-10-18T07:41:12.659Z,9.87
2022-10-18T07:43:48.208Z,9.94
2022-10-18T07:46:15.932Z,10.10
2022-10-18T07:48:42.824Z,10.01
2022-10-18T07:51:10.051Z,9.77
2022-10-18T07:53:37.191Z,10.03
2022-10-18T07:56:09.338Z,9.99
2022-10-18T07:58:36.865Z,10.22
2022-10-18T08:01:07.774Z,10.15
2022-10-18T08:03:35.874Z,10.66
2022-10-18T08:06:04.254Z,11.57
2022-10-18T08:08:31.072Z,11.97
2022-10-18T08:11:10.739Z,11.87
2022-10-18T08:13:37.523Z,12.44
2022-10-18T08:16:10.290Z,12.25
2022-10-18T08:18:37.653Z,11.88
2022-10-18T08:21:06.915Z,12.64
2022-10-18T08:23:33.953Z,13.25
2022-10-18T08:26:06.609Z,13.05
2022-10-18T08:28:36.814Z,13.05
2022-10-18T08:31:12.133Z,13.20
2022-10-18T08:33:39.867Z,12.83
2022-10-18T08:36:10.750Z,12.88
2022-10-18T08:38:39.759Z,12.81
2022-10-18T08:41:21.962Z,13.41
2022-10-18T08:44:07.719Z,13.25
2022-10-18T08:46:37.231Z,12.81
2022-10-18T08:49:05.729Z,12.64
2022-10-18T08:51:46.907Z,13.09
2022-10-18T08:54:15.963Z,12.65
2022-10-18T08:56:47.868Z,12.75
2022-10-18T08:59:14.752Z,12.46
2022-10-18T09:01:59.655Z,12.78
2022-10-18T09:04:51.007Z,12.57
2022-10-18T09:07:26.765Z,12.95
2022-10-18T09:10:02.681Z,12.67
2022-10-18T09:12:32.743Z,12.45
2022-10-18T09:15:22.915Z,12.80
2022-10-18T09:17:58.692Z,13.08
2022-10-18T09:20:35.713Z,13.22
2022-10-18T09:23:23.132Z,13.12
2022-10-18T09:26:06.697Z,13.22
2022-10-18T09:28:36.434Z,13.19
2022-10-18T09:31:17.377Z,12.86
2022-10-18T09:33:50.927Z,12.96
2022-10-18T09:36:22.546Z,13.28
2022-10-18T09:38:56.120Z,13.14
2022-10-18T09:41:41.254Z,13.17
2022-10-18T09:44:18.804Z,13.39
2022-10-18T09:46:53.316Z,13.27
2022-10-18T09:49:27.319Z,13.79
2022-10-18T09:51:55.375Z,12.81
2022-10-18T09:54:32.116Z,12.51
2022-10-18T09:57:17.270Z,12.78
2022-10-18T09:59:47.397Z,12.83
2022-10-18T10:02:16.675Z,13.04
2022-10-18T10:04:43.599Z,12.75
2022-10-18T10:07:18.885Z,13.00
2022-10-18T10:09:57.498Z,13.11
2022-10-18T10:12:36.886Z,13.00
2022-10-18T10:15:22.533Z,13.32
2022-10-18T10:18:02.235Z,13.08
2022-10-18T10:20:45.739Z,13.33
2022-10-18T10:23:24.588Z,13.40
2022-10-18T10:25:58.567Z,13.48
2022-10-18T10:28:31.487Z,13.15
2022-10-18T10:31:24.644Z,13.09
2022-10-18T10:34:06.399Z,12.61
2022-10-18T10:36:34.539Z,12.71
2022-10-18T10:39:13.023Z,12.97
2022-10-18T10:41:41.733Z,12.84
2022-10-18T10:44:17.598Z,13.08
2022-10-18T10:46:44.667Z,12.97
2022-10-18T10:49:41.676Z,13.18
2022-10-18T10:55:37.643Z,13.42
2022-10-18T10:58:04.466Z,13.17
2022-10-18T11:00:44.796Z,13.04
2022-10-18T11:03:28.979Z,13.53
2022-10-18T11:05:58.917Z,13.71
2022-10-18T11:08:36.119Z,13.06
2022-10-18T11:11:22.916Z,13.42
2022-10-18T11:14:20.632Z,13.52
2022-10-18T11:16:56.669Z,13.10
2022-10-18T11:19:34.551Z,13.21
2022-10-18T11:22:05.060Z,13.28
2022-10-18T11:24:31.818Z,13.29
2022-10-18T11:27:41.338Z,13.62
2022-10-18T11:30:49.405Z,13.53
2022-10-18T11:33:50.143Z,13.63
2022-10-18T11:38:57.731Z,13.90
2022-10-18T11:41:37.556Z,13.64
2022-10-18T11:44:14.617Z,13.83
2022-10-18T11:47:02.919Z,14.00
2022-10-18T11:50:05.183Z,14.26
2022-10-18T11:52:59.197Z,14.35
2022-10-18T11:55:55.074Z,14.40
2022-10-18T11:58:56.883Z,14.31
2022-10-18T12:01:44.042Z,14.10
2022-10-18T12:04:18.791Z,14.11
2022-10-18T12:06:48.778Z,13.98
2022-10-18T12:09:32.894Z,13.74
2022-10-18T12:12:24.880Z,13.64
2022-10-18T12:14:57.079Z,13.85
2022-10-18T12:17:51.078Z,14.47
2022-10-18T12:20:25.607Z,14.23
2022-10-18T12:23:14.675Z,14.01
2022-10-18T12:25:48.387Z,14.14
2022-10-18T12:28:30.232Z,14.41
2022-10-18T12:31:08.938Z,14.59
2022-10-18T12:33:44.136Z,14.45
2022-10-18T12:36:26.118Z,14.51
2022-10-18T12:39:02.390Z,14.14
2022-10-18T12:41:34.875Z,14.35
2022-10-18T12:44:05.974Z,14.12
2022-10-18T12:46:47.208Z,13.91
2022-10-18T12:49:17.483Z,14.13
2022-10-18T12:51:53.089Z,14.12
2022-10-18T12:54:26.814Z,14.22
2022-10-18T12:56:53.618Z,14.35
2022-10-18T12:59:20.222Z,14.30
2022-10-18T13:01:53.162Z,14.47
2022-10-18T13:04:29.184Z,14.63
2022-10-18T13:07:04.895Z,14.88
2022-10-18T13:09:36.566Z,14.95
2022-10-18T13:12:14.970Z,15.20
2022-10-18T13:14:59.218Z,15.00
2022-10-18T13:17:52.443Z,15.23
2022-10-18T13:20:30.404Z,14.93
2022-10-18T13:22:59.747Z,15.15
2022-10-18T13:25:32.822Z,14.89
2022-10-18T13:28:18.090Z,15.26
2022-10-18T13:31:17.043Z,15.17
2022-10-18T13:33:44.277Z,15.07
2022-10-18T13:36:22.496Z,15.15
2022-10-18T13:39:04.937Z,15.05
2022-10-18T13:41:35.441Z,15.00
2022-10-18T13:44:02.391Z,14.82
2022-10-18T13:46:36.330Z,14.59
2022-10-18T13:49:20.254Z,14.54
2022-10-18T13:52:03.705Z,14.31
2022-10-18T13:54:47.683Z,14.69
2022-10-18T13:57:45.182Z,14.45
2022-10-18T14:00:29.303Z,14.72
2022-10-18T14:03:27.125Z,14.85
2022-10-18T14:06:12.270Z,14.84
2022-10-18T14:08:45.879Z,14.73
2022-10-18T14:11:36.343Z,14.92
2022-10-18T14:14:30.077Z,14.77
2022-10-18T14:17:05.853Z,15.06
2022-10-18T14:19:44.120Z,15.08
2022-10-18T14:22:18.428Z,14.99
2022-10-18T14:24:49.891Z,15.00
2022-10-18T14:27:33.082Z,14.83
2022-10-18T14:30:20.898Z,14.86
2022-10-18T14:32:54.643Z,14.56
2022-10-18T14:35:33.295Z,14.55
2022-10-18T14:38:01.080Z,14.65
2022-10-18T14:40:27.692Z,14.48
2022-10-18T14:42:54.413Z,14.39
2022-10-18T14:45:22.595Z,14.48
2022-10-18T14:47:49.315Z,14.48
2022-10-18T14:50:30.384Z,14.45
2022-10-18T14:52:57.632Z,14.61
2022-10-18T14:55:28.887Z,14.47
2022-10-18T14:57:55.675Z,14.38
2022-10-18T15:00:48.480Z,14.33
2022-10-18T15:03:17.721Z,14.28
2022-10-18T15:06:01.073Z,14.31
2022-10-18T15:08:40.898Z,14.40
2022-10-18T15:11:11.899Z,14.43
2022-10-18T15:14:03.463Z,14.50
2022-10-18T15:16:32.675Z,14.28
2022-10-18T15:19:02.185Z,14.20
2022-10-18T15:21:29.118Z,14.08
2022-10-18T15:24:19.877Z,14.15
2022-10-18T15:26:48.687Z,14.09
2022-10-18T15:29:20.193Z,14.10
2022-10-18T15:31:49.249Z,14.03
2022-10-18T15:34:27.012Z,13.84
2022-10-18T15:36:57.305Z,13.67
2022-10-18T15:39:26.471Z,13.75
2022-10-18T15:41:54.536Z,13.83
2022-10-18T15:44:23.224Z,13.82
2022-10-18T15:46:53.443Z,13.58
2022-10-18T15:49:38.448Z,13.75
2022-10-18T15:52:08.357Z,13.53
2022-10-18T15:54:35.213Z,13.52
2022-10-18T15:57:08.667Z,13.44
2022-10-18T15:59:35.635Z,13.20
2022-10-18T16:02:02.465Z,13.42
2022-10-18T16:04:31.954Z,13.59
2022-10-18T16:07:00.003Z,13.52
2022-10-18T16:09:29.134Z,12.88
2022-10-18T16:11:57.410Z,13.05
2022-10-18T16:14:26.233Z,12.84
2022-10-18T16:17:02.280Z,12.99
2022-10-18T16:19:29.133Z,12.88
2022-10-18T16:21:56.008Z,13.02
2022-10-18T16:24:23.355Z,13.06
2022-10-18T16:26:50.601Z,12.95
2022-10-18T16:29:24.461Z,12.80
2022-10-18T16:31:53.675Z,13.06
2022-10-18T16:34:20.499Z,12.88
2022-10-18T16:36:47.286Z,12.69
2022-10-18T16:39:19.238Z,12.65
2022-10-18T16:41:47.044Z,13.03
2022-10-18T16:44:15.394Z,12.90
2022-10-18T16:46:42.370Z,12.57
2022-10-18T16:51:46.721Z,12.58
2022-10-18T16:54:13.524Z,12.68
2022-10-18T16:56:40.703Z,12.50
2022-10-18T16:59:07.738Z,12.62
2022-10-18T17:01:34.940Z,12.32
2022-10-18T17:04:02.302Z,12.41
2022-10-18T17:06:30.687Z,12.09
2022-10-18T17:08:57.775Z,12.07
2022-10-18T17:11:27.737Z,11.86
2022-10-18T17:13:55.053Z,12.06
2022-10-18T17:16:30.904Z,11.61
2022-10-18T17:19:00.219Z,12.18
2022-10-18T17:21:31.569Z,11.70
2022-10-18T17:24:06.275Z,11.68
2022-10-18T17:26:34.099Z,11.55
2022-10-18T17:29:06.270Z,11.55
2022-10-18T17:31:33.561Z,11.90
2022-10-18T17:34:02.046Z,11.85
2022-10-18T17:36:33.225Z,11.51
2022-10-18T17:39:00.230Z,11.52
2022-10-18T17:41:27.440Z,11.77
2022-10-18T17:43:54.185Z,11.50
2022-10-18T17:46:21.255Z,11.44
2022-10-18T17:48:48.118Z,11.25
2022-10-18T17:51:17.100Z,11.34
2022-10-18T17:53:44.350Z,11.57
2022-10-18T17:56:12.040Z,11.46
2022-10-18T17:58:39.307Z,11.29
2022-10-18T18:01:32.427Z,11.47
2022-10-18T18:04:01.417Z,11.13
2022-10-18T18:06:34.386Z,11.39
2022-10-18T18:09:07.528Z,11.32
2022-10-18T18:11:36.742Z,11.29
2022-10-18T18:14:08.536Z,10.90
2022-10-18T18:16:41.038Z,11.13
2022-10-18T18:19:09.845Z,10.93
2022-10-18T18:21:37.857Z,11.04
2022-10-18T18:24:05.203Z,10.95
2022-10-18T18:26:33.590Z,10.96
2022-10-18T18:31:30.769Z,11.02
2022-10-18T18:34:01.309Z,11.01
2022-10-18T18:36:32.830Z,10.98
2022-10-18T18:38:59.767Z,10.66
2022-10-18T18:41:27.900Z,10.88
2022-10-18T18:43:57.118Z,11.01
2022-10-18T18:46:25.417Z,10.67
2022-10-18T18:48:52.179Z,10.59
2022-10-18T18:51:20.887Z,10.65
2022-10-18T18:53:48.579Z,10.83
2022-10-18T18:56:18.390Z,10.81
2022-10-18T18:58:46.483Z,10.67
2022-10-18T19:01:19.560Z,10.39
2022-10-18T19:03:51.422Z,10.59
2022-10-18T19:06:44.542Z,10.64
2022-10-18T19:09:20.726Z,10.56
2022-10-18T19:11:49.795Z,10.34
2022-10-18T19:14:17.039Z,10.34
2022-10-18T19:16:53.399Z,10.49
2022-10-18T19:19:24.494Z,10.35
2022-10-18T19:21:53.452Z,10.37
2022-10-18T19:24:22.340Z,10.42
2022-10-18T19:27:01.680Z,10.37
2022-10-18T19:29:28.258Z,10.31
2022-10-18T19:31:58.475Z,10.29
2022-10-18T19:34:27.056Z,10.14
2022-10-18T19:36:54.546Z,10.20
2022-10-18T19:39:29.410Z,9.83
2022-10-18T19:41:58.637Z,9.80
2022-10-18T19:44:28.833Z,9.86
2022-10-18T19:46:55.856Z,9.80
2022-10-18T19:49:22.582Z,9.65
2022-10-18T19:51:49.726Z,9.61
2022-10-18T19:54:16.862Z,9.61
2022-10-18T19:56:44.385Z,9.49
2022-10-18T19:59:12.905Z,9.63
2022-10-18T20:01:39.776Z,9.48
2022-10-18T20:04:08.444Z,9.50
2022-10-18T20:06:36.869Z,9.45
2022-10-18T20:09:04.545Z,9.55
2022-10-18T20:11:31.370Z,9.44
2022-10-18T20:13:59.807Z,9.47
2022-10-18T20:16:29.840Z,9.53
2022-10-18T20:19:01.848Z,9.56
2022-10-18T20:21:30.494Z,9.41
2022-10-18T20:23:57.266Z,9.42
2022-10-18T20:26:25.553Z,9.55
2022-10-18T20:28:57.233Z,9.48
2022-10-18T20:31:34.089Z,9.52
2022-10-18T20:34:03.220Z,9.32
2022-10-18T20:36:31.802Z,9.23
2022-10-18T20:38:58.834Z,9.38
2022-10-18T20:41:28.366Z,9.31
2022-10-18T20:43:57.874Z,9.12
2022-10-18T20:46:25.854Z,9.23
2022-10-18T20:48:53.472Z,9.44
2022-10-18T20:51:21.164Z,9.35
2022-10-18T20:53:47.935Z,9.26
2022-10-18T20:56:17.390Z,9.20
2022-10-18T20:58:45.290Z,9.24
2022-10-18T21:01:16.593Z,9.12
2022-10-18T21:03:45.911Z,9.16
2022-10-18T21:06:15.192Z,9.17
2022-10-18T21:08:42.923Z,9.07
2022-10-18T21:11:10.333Z,9.04
2022-10-18T21:13:38.017Z,9.06
2022-10-18T21:16:06.200Z,8.96
2022-10-18T21:18:35.617Z,8.86
2022-10-18T21:21:10.893Z,9.14
2022-10-18T21:23:38.025Z,9.15
2022-10-18T21:26:05.425Z,9.17
2022-10-18T21:28:32.306Z,9.31
2022-10-18T21:31:29.728Z,9.46
2022-10-18T21:33:59.483Z,9.45
2022-10-18T21:36:27.968Z,9.47
2022-10-18T21:38:54.658Z,9.50
2022-10-18T21:41:22.517Z,9.56
2022-10-18T21:43:51.669Z,9.68
2022-10-18T21:46:20.333Z,9.59
2022-10-18T21:48:48.917Z,9.65
2022-10-18T21:51:20.296Z,9.73
2022-10-18T21:53:49.298Z,9.87
2022-10-18T21:56:21.964Z,9.86
2022-10-18T21:58:49.037Z,9.83
2022-10-18T22:01:20.400Z,9.79
2022-10-18T22:03:49.940Z,9.78
2022-10-18T22:06:17.645Z,9.78
2022-10-18T22:08:55.370Z,9.75
2022-10-18T22:11:25.531Z,9.77
2022-10-18T22:13:53.449Z,9.60
2022-10-18T22:16:20.592Z,9.48
2022-10-18T22:18:48.555Z,9.42
2022-10-18T22:21:18.094Z,9.49
2022-10-18T22:23:46.975Z,9.25
2022-10-18T22:26:14.900Z,9.26
2022-10-18T22:28:43.683Z,9.09
2022-10-18T22:31:18.517Z,9.14
2022-10-18T22:33:45.696Z,9.16
2022-10-18T22:36:13.227Z,9.13
2022-10-18T22:38:40.271Z,8.92
2022-10-18T22:41:11.777Z,8.91
2022-10-18T22:43:38.798Z,8.54
2022-10-18T22:46:08.161Z,8.51
2022-10-18T22:48:35.570Z,8.46
2022-10-18T22:51:02.788Z,8.35
2022-10-18T22:53:30.121Z,8.22
2022-10-18T22:55:57.068Z,8.54
2022-10-18T22:58:24.160Z,8.51
2022-10-18T23:04:37.797Z,8.16
2022-10-18T23:07:04.829Z,8.10
2022-10-18T23:09:31.584Z,8.03
2022-10-18T23:11:58.311Z,7.82
2022-10-18T23:14:25.016Z,7.95
2022-10-18T23:16:51.703Z,8.26
2022-10-18T23:19:18.420Z,8.25
2022-10-18T23:21:45.135Z,8.48
2022-10-18T23:24:12.187Z,8.72
2022-10-18T23:26:38.842Z,8.65
2022-10-18T23:29:05.600Z,8.74
2022-10-18T23:31:33.808Z,8.74
2022-10-18T23:34:05.368Z,8.61
2022-10-18T23:36:33.630Z,8.43
2022-10-18T23:39:00.414Z,8.37
2022-10-18T23:41:27.341Z,8.51
2022-10-18T23:43:54.112Z,8.13
2022-10-18T23:46:21.184Z,8.19
2022-10-18T23:48:48.581Z,8.20
2022-10-18T23:51:16.343Z,8.25
2022-10-18T23:53:43.403Z,8.15
2022-10-18T23:56:15.379Z,7.95
2022-10-18T23:58:42.575Z,8.11
