createdAt,value
2023-04-05T00:01:28.794Z,0.00
2023-04-05T00:03:56.828Z,0.10
2023-04-05T00:06:28.835Z,0.00
2023-04-05T00:08:57.180Z,0.00
2023-04-05T00:11:24.839Z,0.00
2023-04-05T00:13:51.937Z,0.00
2023-04-05T00:16:20.479Z,0.00
2023-04-05T00:18:51.620Z,0.00
2023-04-05T00:21:21.671Z,-0.10
2023-04-05T00:23:51.416Z,-0.10
2023-04-05T00:26:19.097Z,-0.10
2023-04-05T00:28:49.049Z,-0.10
2023-04-05T00:31:16.407Z,-0.20
2023-04-05T00:33:43.654Z,-0.10
2023-04-05T00:36:14.674Z,-0.20
2023-04-05T00:38:42.074Z,-0.20
2023-04-05T00:41:09.492Z,-0.20
2023-04-05T00:43:36.877Z,-0.30
2023-04-05T00:46:04.591Z,-0.30
2023-04-05T00:48:31.816Z,-0.30
2023-04-05T00:50:59.232Z,-0.30
2023-04-05T00:53:29.258Z,-0.30
2023-04-05T00:55:56.844Z,-0.30
2023-04-05T00:58:24.398Z,-0.30
2023-04-05T01:01:03.761Z,-0.30
2023-04-05T01:03:31.820Z,-0.30
2023-04-05T01:06:04.712Z,-0.30
2023-04-05T01:08:34.184Z,-0.30
2023-04-05T01:11:01.763Z,-0.40
2023-04-05T01:13:31.971Z,-0.40
2023-04-05T01:15:59.148Z,-0.40
2023-04-05T01:18:26.961Z,-0.40
2023-04-05T01:21:07.574Z,-0.40
2023-04-05T01:23:38.502Z,-0.40
2023-04-05T01:26:06.071Z,-0.40
2023-04-05T01:28:52.502Z,-0.50
2023-04-05T01:31:23.932Z,-0.50
2023-04-05T01:34:20.789Z,-0.50
2023-04-05T01:36:54.769Z,-0.50
2023-04-05T01:39:21.905Z,-0.50
2023-04-05T01:41:49.066Z,-0.50
2023-04-05T01:44:16.253Z,-0.50
2023-04-05T01:46:43.506Z,-0.50
2023-04-05T01:49:10.668Z,-0.50
2023-04-05T01:51:41.959Z,-0.60
2023-04-05T01:54:09.353Z,-0.60
2023-04-05T01:56:36.500Z,-0.60
2023-04-05T01:59:04.320Z,-0.60
2023-04-05T02:01:32.242Z,-0.60
2023-04-05T02:03:59.519Z,-0.60
2023-04-05T02:06:27.326Z,-0.60
2023-04-05T02:08:54.450Z,-0.70
2023-04-05T02:11:21.661Z,-0.70
2023-04-05T02:13:48.901Z,-0.70
2023-04-05T02:16:16.644Z,-0.70
2023-04-05T02:18:50.650Z,-0.70
2023-04-05T02:21:17.892Z,-0.70
2023-04-05T02:23:45.083Z,-0.70
2023-04-05T02:26:12.250Z,-0.70
2023-04-05T02:28:39.458Z,-0.70
2023-04-05T02:31:11.115Z,-0.70
2023-04-05T02:33:38.508Z,-0.80
2023-04-05T02:36:06.736Z,-0.80
2023-04-05T02:38:34.118Z,-0.80
2023-04-05T02:41:01.336Z,-0.80
2023-04-05T02:43:28.566Z,-0.80
2023-04-05T02:45:55.747Z,-0.80
2023-04-05T02:48:23.953Z,-0.80
2023-04-05T02:50:52.041Z,-0.80
2023-04-05T02:53:19.801Z,-0.80
2023-04-05T02:55:54.923Z,-0.80
2023-04-05T02:58:22.529Z,-0.80
2023-04-05T03:00:51.404Z,-0.80
2023-04-05T03:03:23.095Z,-0.80
2023-04-05T03:05:57.699Z,-0.80
2023-04-05T03:08:24.906Z,-0.80
2023-04-05T03:11:00.967Z,-0.80
2023-04-05T03:13:28.694Z,-0.80
2023-04-05T03:15:56.531Z,-0.80
2023-04-05T03:18:26.735Z,-0.80
2023-04-05T03:20:58.250Z,-0.80
2023-04-05T03:23:27.262Z,-0.80
2023-04-05T03:25:56.199Z,-0.80
2023-04-05T03:28:26.216Z,-0.80
2023-04-05T03:30:56.788Z,-0.80
2023-04-05T03:33:24.089Z,-0.80
2023-04-05T03:35:53.059Z,-0.80
2023-04-05T03:38:21.437Z,-0.80
2023-04-05T03:41:06.860Z,-0.80
2023-04-05T03:43:35.366Z,-0.80
2023-04-05T03:46:02.632Z,-0.80
2023-04-05T03:48:30.844Z,-0.80
2023-04-05T03:50:58.785Z,-0.80
2023-04-05T03:53:26.434Z,-0.80
2023-04-05T03:55:56.581Z,-0.80
2023-04-05T03:58:44.493Z,-0.80
2023-04-05T04:01:13.010Z,-0.80
2023-04-05T04:03:40.549Z,-0.90
2023-04-05T04:06:07.908Z,-0.90
2023-04-05T04:08:35.377Z,-0.80
2023-04-05T04:11:02.545Z,-0.80
2023-04-05T04:13:34.053Z,-0.90
2023-04-05T04:16:06.636Z,-0.80
2023-04-05T04:18:54.263Z,-0.90
2023-04-05T04:21:27.046Z,-0.90
2023-04-05T04:24:01.822Z,-0.90
2023-04-05T04:26:47.190Z,-0.90
2023-04-05T04:29:31.085Z,-0.90
2023-04-05T04:32:50.675Z,-0.90
2023-04-05T04:35:40.435Z,-0.90
2023-04-05T04:38:27.461Z,-0.90
2023-04-05T04:41:02.680Z,-0.90
2023-04-05T04:43:44.749Z,-0.90
2023-04-05T04:46:42.795Z,-0.90
2023-04-05T04:49:17.116Z,-0.90
2023-04-05T04:51:50.975Z,-0.90
2023-04-05T04:54:20.998Z,-0.90
2023-04-05T04:56:49.315Z,-0.90
2023-04-05T04:59:16.546Z,-0.90
2023-04-05T05:01:46.836Z,-0.90
2023-04-05T05:04:13.980Z,-0.90
2023-04-05T05:06:42.409Z,-0.90
2023-04-05T05:09:09.621Z,-0.90
2023-04-05T05:11:45.705Z,-0.90
2023-04-05T05:14:13.607Z,-0.90
2023-04-05T05:16:40.723Z,-0.90
2023-04-05T05:19:08.251Z,-0.90
2023-04-05T05:21:43.972Z,-0.90
2023-04-05T05:24:11.159Z,-0.90
2023-04-05T05:26:39.307Z,-0.80
2023-04-05T05:29:06.425Z,-0.80
2023-04-05T05:31:37.230Z,-0.80
2023-04-05T05:34:04.532Z,-0.70
2023-04-05T05:36:31.908Z,-0.70
2023-04-05T05:38:59.167Z,-0.70
2023-04-05T05:41:26.377Z,-0.60
2023-04-05T05:43:53.814Z,-0.60
2023-04-05T05:46:21.333Z,-0.50
2023-04-05T05:48:48.472Z,-0.50
2023-04-05T05:51:16.863Z,-0.40
2023-04-05T05:53:44.272Z,-0.20
2023-04-05T05:56:11.407Z,-0.10
2023-04-05T05:58:38.947Z,0.00
2023-04-05T06:01:06.753Z,0.30
2023-04-05T06:03:34.001Z,0.50
2023-04-05T06:06:03.231Z,0.70
2023-04-05T06:08:30.449Z,0.80
2023-04-05T06:10:57.629Z,0.80
2023-04-05T06:13:24.833Z,0.80
2023-04-05T06:15:51.937Z,0.80
2023-04-05T06:18:21.452Z,0.80
2023-04-05T06:20:48.587Z,0.70
2023-04-05T06:23:16.074Z,0.70
2023-04-05T06:25:43.227Z,0.80
2023-04-05T06:28:10.474Z,0.80
2023-04-05T06:30:37.672Z,1.00
2023-04-05T06:33:04.809Z,1.00
2023-04-05T06:35:32.097Z,1.00
2023-04-05T06:37:59.223Z,1.00
2023-04-05T06:40:26.346Z,1.00
2023-04-05T06:42:53.438Z,1.00
2023-04-05T06:45:24.702Z,1.00
2023-04-05T06:47:51.922Z,1.10
2023-04-05T06:50:19.023Z,1.10
2023-04-05T06:52:48.270Z,1.20
2023-04-05T06:55:15.463Z,1.30
2023-04-05T06:57:42.645Z,1.40
2023-04-05T07:00:13.282Z,1.50
2023-04-05T07:02:40.617Z,1.60
2023-04-05T07:05:08.918Z,1.70
2023-04-05T07:07:40.675Z,1.80
2023-04-05T07:10:08.014Z,1.80
2023-04-05T07:12:35.222Z,1.80
2023-04-05T07:15:02.458Z,1.90
2023-04-05T07:17:29.676Z,2.10
2023-04-05T07:19:56.777Z,2.30
2023-04-05T07:22:23.881Z,2.50
2023-04-05T07:24:52.400Z,2.80
2023-04-05T07:27:19.487Z,2.90
2023-04-05T07:29:48.356Z,3.10
2023-04-05T07:32:15.660Z,3.20
2023-04-05T07:34:42.764Z,3.50
2023-04-05T07:37:09.887Z,3.60
2023-04-05T07:39:50.115Z,3.70
2023-04-05T07:42:18.952Z,3.80
2023-04-05T07:44:46.256Z,3.80
2023-04-05T07:47:15.474Z,3.80
2023-04-05T07:49:42.544Z,3.90
2023-04-05T07:52:09.627Z,4.00
2023-04-05T07:54:39.644Z,4.10
2023-04-05T07:57:07.382Z,4.10
2023-04-05T07:59:34.579Z,3.90
2023-04-05T08:02:08.658Z,4.00
2023-04-05T08:04:43.238Z,4.20
2023-04-05T08:07:10.325Z,4.30
2023-04-05T08:09:37.371Z,4.30
2023-04-05T08:12:11.309Z,4.20
2023-04-05T08:14:38.408Z,4.30
2023-04-05T08:17:05.619Z,4.40
2023-04-05T08:19:32.871Z,4.60
2023-04-05T08:21:59.966Z,4.60
2023-04-05T08:24:27.103Z,4.60
2023-04-05T08:26:54.326Z,4.50
2023-04-05T08:29:21.372Z,4.50
2023-04-05T08:31:48.540Z,4.60
2023-04-05T08:34:15.733Z,4.70
2023-04-05T08:36:42.969Z,4.80
2023-04-05T08:39:10.675Z,4.60
2023-04-05T08:41:40.910Z,4.60
2023-04-05T08:44:09.403Z,4.60
2023-04-05T08:46:36.491Z,4.50
2023-04-05T08:49:33.358Z,4.50
2023-04-05T08:52:00.503Z,4.60
2023-04-05T08:54:27.589Z,4.80
2023-04-05T08:56:54.657Z,4.90
2023-04-05T08:59:21.772Z,5.00
2023-04-05T09:01:49.190Z,5.00
2023-04-05T09:04:21.174Z,4.90
2023-04-05T09:06:49.432Z,4.90
2023-04-05T09:09:17.063Z,4.80
2023-04-05T09:11:44.283Z,4.80
2023-04-05T09:14:11.660Z,4.90
2023-04-05T09:16:39.517Z,5.00
2023-04-05T09:19:06.781Z,5.00
2023-04-05T09:21:52.871Z,4.80
2023-04-05T09:24:37.055Z,4.60
2023-04-05T09:27:11.402Z,4.50
2023-04-05T09:29:40.571Z,4.60
2023-04-05T09:32:08.565Z,4.70
2023-04-05T09:34:38.754Z,4.90
2023-04-05T09:37:13.395Z,5.00
2023-04-05T09:39:40.624Z,5.00
2023-04-05T09:42:07.728Z,5.00
2023-04-05T09:44:53.586Z,5.00
2023-04-05T09:47:22.113Z,5.00
2023-04-05T09:49:53.326Z,5.20
2023-04-05T09:52:21.022Z,5.40
2023-04-05T09:54:48.188Z,5.50
2023-04-05T09:57:18.973Z,5.30
2023-04-05T09:59:46.626Z,5.20
2023-04-05T10:02:13.872Z,5.20
2023-04-05T10:04:41.950Z,5.20
2023-04-05T10:07:10.279Z,5.20
2023-04-05T10:09:37.379Z,5.30
2023-04-05T10:12:04.547Z,5.30
2023-04-05T10:14:31.626Z,5.40
2023-04-05T10:17:08.416Z,5.50
2023-04-05T10:19:55.379Z,5.50
2023-04-05T10:22:48.746Z,5.40
2023-04-05T10:25:15.876Z,5.30
2023-04-05T10:27:47.365Z,5.30
2023-04-05T10:30:14.752Z,5.40
2023-04-05T10:33:01.690Z,5.60
2023-04-05T10:35:31.360Z,5.80
2023-04-05T10:38:21.795Z,5.70
2023-04-05T10:40:48.964Z,5.60
2023-04-05T10:43:19.417Z,5.60
2023-04-05T10:45:47.242Z,5.70
2023-04-05T10:48:33.155Z,5.60
2023-04-05T10:51:00.321Z,5.50
2023-04-05T10:53:27.515Z,5.60
2023-04-05T10:55:54.567Z,5.70
2023-04-05T10:58:21.673Z,5.80
2023-04-05T11:00:49.634Z,5.90
2023-04-05T11:03:35.741Z,6.10
2023-04-05T11:06:18.075Z,6.20
2023-04-05T11:08:46.280Z,6.30
2023-04-05T11:11:14.267Z,6.40
2023-04-05T11:13:51.360Z,6.50
2023-04-05T11:16:18.576Z,6.50
2023-04-05T11:18:46.990Z,6.50
2023-04-05T11:21:23.997Z,6.40
2023-04-05T11:24:01.506Z,6.50
2023-04-05T11:26:32.438Z,6.50
2023-04-05T11:28:59.594Z,6.60
2023-04-05T11:31:27.076Z,6.40
2023-04-05T11:34:00.041Z,6.40
2023-04-05T11:36:33.844Z,6.40
2023-04-05T11:39:19.716Z,6.50
2023-04-05T11:41:47.165Z,6.40
2023-04-05T11:44:14.451Z,6.50
2023-04-05T11:46:46.024Z,6.50
2023-04-05T11:49:13.293Z,6.50
2023-04-05T11:51:42.526Z,6.70
2023-04-05T11:54:09.934Z,6.70
2023-04-05T11:56:38.000Z,6.80
2023-04-05T11:59:05.094Z,6.80
2023-04-05T12:01:32.179Z,6.80
2023-04-05T12:03:59.472Z,6.80
2023-04-05T12:06:26.709Z,6.80
2023-04-05T12:08:55.918Z,6.80
2023-04-05T12:11:27.183Z,6.60
2023-04-05T12:13:55.227Z,6.50
2023-04-05T12:16:22.359Z,6.60
2023-04-05T12:18:53.210Z,6.70
2023-04-05T12:21:20.331Z,6.60
2023-04-05T12:23:47.709Z,6.60
2023-04-05T12:26:14.754Z,6.80
2023-04-05T12:29:12.277Z,6.90
2023-04-05T12:31:49.256Z,7.00
2023-04-05T12:34:47.309Z,7.10
2023-04-05T12:37:14.446Z,7.00
2023-04-05T12:39:41.546Z,7.10
2023-04-05T12:42:08.565Z,7.10
2023-04-05T12:44:36.183Z,7.20
2023-04-05T12:47:03.519Z,7.30
2023-04-05T12:49:35.014Z,7.40
2023-04-05T12:52:03.208Z,7.50
2023-04-05T12:54:32.087Z,7.60
2023-04-05T12:57:01.448Z,7.70
2023-04-05T12:59:28.667Z,7.70
2023-04-05T13:01:56.825Z,7.80
2023-04-05T13:04:24.249Z,7.60
2023-04-05T13:06:56.383Z,7.50
2023-04-05T13:09:23.445Z,7.50
2023-04-05T13:11:50.904Z,7.60
2023-04-05T13:14:18.033Z,7.60
2023-04-05T13:16:46.158Z,7.50
2023-04-05T13:19:13.240Z,7.40
2023-04-05T13:21:41.284Z,7.40
2023-04-05T13:24:10.191Z,7.40
2023-04-05T13:26:38.757Z,7.30
2023-04-05T13:29:05.843Z,7.30
2023-04-05T13:31:33.815Z,7.30
2023-04-05T13:34:01.002Z,7.40
2023-04-05T13:36:28.193Z,7.40
2023-04-05T13:38:56.226Z,7.30
2023-04-05T13:41:23.337Z,7.30
2023-04-05T13:43:50.681Z,7.30
2023-04-05T13:46:17.817Z,7.40
2023-04-05T13:48:44.863Z,7.50
2023-04-05T13:51:11.866Z,7.60
2023-04-05T13:53:38.993Z,7.60
2023-04-05T13:56:06.894Z,7.70
2023-04-05T13:58:34.015Z,7.60
2023-04-05T14:01:01.418Z,7.70
2023-04-05T14:03:30.679Z,7.80
2023-04-05T14:05:57.961Z,7.90
2023-04-05T14:08:25.138Z,7.90
2023-04-05T14:10:52.230Z,7.80
2023-04-05T14:13:19.340Z,7.70
2023-04-05T14:15:46.628Z,7.60
2023-04-05T14:18:14.814Z,7.60
2023-04-05T14:20:42.201Z,7.70
2023-04-05T14:23:09.559Z,7.80
2023-04-05T14:25:36.818Z,7.80
2023-04-05T14:28:04.004Z,7.80
2023-04-05T14:30:31.278Z,7.60
2023-04-05T14:32:58.563Z,7.60
2023-04-05T14:35:28.829Z,7.60
2023-04-05T14:37:55.965Z,7.50
2023-04-05T14:40:23.236Z,7.50
2023-04-05T14:42:50.678Z,7.40
2023-04-05T14:45:32.139Z,7.40
2023-04-05T14:47:59.698Z,7.30
2023-04-05T14:50:26.906Z,7.20
2023-04-05T14:52:54.046Z,7.20
2023-04-05T14:55:21.130Z,7.20
2023-04-05T14:57:48.281Z,7.20
2023-04-05T15:00:15.540Z,7.20
2023-04-05T15:02:42.814Z,7.20
2023-04-05T15:05:10.268Z,7.20
2023-04-05T15:07:37.419Z,7.30
2023-04-05T15:10:04.894Z,7.30
2023-04-05T15:12:32.189Z,7.30
2023-04-05T15:14:59.278Z,7.30
2023-04-05T15:17:26.494Z,7.30
2023-04-05T15:19:53.702Z,7.40
2023-04-05T15:22:23.414Z,7.40
2023-04-05T15:24:50.629Z,7.40
2023-04-05T15:27:18.877Z,7.40
2023-04-05T15:29:46.166Z,7.40
2023-04-05T15:32:13.322Z,7.40
2023-04-05T15:34:41.220Z,7.20
2023-04-05T15:37:09.153Z,7.20
2023-04-05T15:40:03.684Z,7.10
2023-04-05T15:42:31.314Z,7.10
2023-04-05T15:48:34.438Z,7.00
2023-04-05T15:51:01.585Z,7.00
2023-04-05T15:53:31.645Z,7.10
2023-04-05T15:55:58.753Z,7.00
2023-04-05T15:58:25.859Z,7.00
2023-04-05T16:00:52.991Z,7.00
2023-04-05T16:03:20.434Z,6.90
2023-04-05T16:05:47.583Z,6.90
2023-04-05T16:08:17.694Z,6.80
2023-04-05T16:10:45.007Z,6.80
2023-04-05T16:13:12.247Z,6.70
2023-04-05T16:15:40.453Z,6.80
2023-04-05T16:18:09.366Z,6.80
2023-04-05T16:21:21.884Z,6.80
2023-04-05T16:23:48.978Z,6.80
2023-04-05T16:26:16.299Z,6.70
2023-04-05T16:28:43.487Z,6.60
2023-04-05T16:31:12.660Z,6.50
2023-04-05T16:33:39.778Z,6.40
2023-04-05T16:36:21.548Z,6.40
2023-04-05T16:38:48.874Z,6.40
2023-04-05T16:41:17.021Z,6.40
2023-04-05T16:43:44.123Z,6.40
2023-04-05T16:46:11.553Z,6.40
2023-04-05T16:48:39.605Z,6.40
2023-04-05T16:51:31.957Z,6.40
2023-04-05T16:53:59.197Z,6.30
2023-04-05T16:56:26.350Z,6.30
2023-04-05T16:58:53.526Z,6.30
2023-04-05T17:01:20.939Z,6.20
2023-04-05T17:03:48.176Z,6.20
2023-04-05T17:06:15.830Z,6.10
2023-04-05T17:08:42.970Z,6.10
2023-04-05T17:11:10.094Z,6.00
2023-04-05T17:13:37.177Z,6.00
2023-04-05T17:16:04.335Z,6.00
2023-04-05T17:18:31.454Z,5.90
2023-04-05T17:20:58.500Z,5.80
2023-04-05T17:23:25.608Z,5.80
2023-04-05T17:25:52.728Z,5.80
2023-04-05T17:28:19.866Z,5.80
2023-04-05T17:30:47.258Z,5.80
2023-04-05T17:33:14.528Z,5.70
2023-04-05T17:35:41.975Z,5.70
2023-04-05T17:38:09.769Z,5.60
2023-04-05T17:40:36.881Z,5.60
2023-04-05T17:43:03.963Z,5.60
2023-04-05T17:45:31.110Z,5.50
2023-04-05T17:47:58.335Z,5.40
2023-04-05T17:50:25.578Z,5.40
2023-04-05T17:52:52.703Z,5.40
2023-04-05T17:55:19.837Z,5.30
2023-04-05T17:57:46.963Z,5.30
2023-04-05T18:00:14.372Z,5.20
2023-04-05T18:02:41.583Z,5.20
2023-04-05T18:05:10.096Z,5.20
2023-04-05T18:07:37.576Z,5.10
2023-04-05T18:10:05.066Z,5.10
2023-04-05T18:12:32.738Z,5.10
2023-04-05T18:14:59.927Z,5.00
2023-04-05T18:17:28.154Z,5.00
2023-04-05T18:19:55.373Z,5.00
2023-04-05T18:22:22.739Z,4.90
2023-04-05T18:24:49.837Z,4.90
2023-04-05T18:27:16.972Z,4.90
2023-04-05T18:29:44.134Z,4.90
2023-04-05T18:32:11.290Z,4.80
2023-04-05T18:34:38.409Z,4.80
2023-04-05T18:37:05.589Z,4.70
2023-04-05T18:39:32.636Z,4.70
2023-04-05T18:41:59.831Z,4.70
2023-04-05T18:44:26.967Z,4.60
2023-04-05T18:46:54.100Z,4.60
2023-04-05T18:49:21.276Z,4.60
2023-04-05T18:51:48.881Z,4.50
2023-04-05T18:54:18.458Z,4.50
2023-04-05T18:56:45.966Z,4.50
2023-04-05T18:59:13.162Z,4.50
2023-04-05T19:01:40.501Z,4.50
2023-04-05T19:04:07.678Z,4.50
2023-04-05T19:06:34.989Z,4.40
2023-04-05T19:09:02.105Z,4.40
2023-04-05T19:11:29.181Z,4.50
2023-04-05T19:13:56.527Z,4.40
2023-04-05T19:16:23.667Z,4.40
2023-04-05T19:18:50.827Z,4.30
2023-04-05T19:21:17.956Z,4.30
2023-04-05T19:23:45.198Z,4.30
2023-04-05T19:26:12.276Z,4.30
2023-04-05T19:28:39.330Z,4.20
2023-04-05T19:31:06.529Z,4.20
2023-04-05T19:33:33.956Z,4.20
2023-04-05T19:36:01.294Z,4.10
2023-04-05T19:38:28.462Z,4.10
2023-04-05T19:40:56.335Z,4.10
2023-04-05T19:43:26.992Z,4.00
2023-04-05T19:45:58.229Z,4.00
2023-04-05T19:48:33.980Z,4.00
2023-04-05T19:51:01.121Z,3.90
2023-04-05T19:53:49.674Z,3.90
2023-04-05T19:56:28.408Z,3.90
2023-04-05T19:58:56.496Z,3.90
2023-04-05T20:01:36.784Z,3.90
2023-04-05T20:04:10.967Z,3.90
2023-04-05T20:06:39.046Z,3.80
2023-04-05T20:09:06.571Z,3.80
2023-04-05T20:11:33.932Z,3.80
2023-04-05T20:14:02.797Z,3.80
2023-04-05T20:16:30.748Z,3.70
2023-04-05T20:18:59.289Z,3.70
2023-04-05T20:21:26.993Z,3.70
2023-04-05T20:23:54.221Z,3.70
2023-04-05T20:26:28.246Z,3.60
2023-04-05T20:28:56.875Z,3.60
2023-04-05T20:31:25.471Z,3.60
2023-04-05T20:33:53.191Z,3.60
2023-04-05T20:36:21.376Z,3.60
2023-04-05T20:38:48.592Z,3.50
2023-04-05T20:41:16.913Z,3.50
2023-04-05T20:43:45.416Z,3.50
2023-04-05T20:46:12.912Z,3.40
2023-04-05T20:48:40.126Z,3.40
2023-04-05T20:51:07.628Z,3.40
2023-04-05T20:53:36.122Z,3.30
2023-04-05T20:56:03.886Z,3.30
2023-04-05T20:58:31.467Z,3.30
2023-04-05T21:01:02.758Z,3.20
2023-04-05T21:03:30.909Z,3.20
2023-04-05T21:05:58.454Z,3.20
2023-04-05T21:08:25.740Z,3.20
2023-04-05T21:10:53.929Z,3.10
2023-04-05T21:13:21.301Z,3.10
2023-04-05T21:15:48.615Z,3.10
2023-04-05T21:18:15.813Z,3.10
2023-04-05T21:20:50.197Z,3.00
2023-04-05T21:23:18.676Z,3.00
2023-04-05T21:25:46.858Z,3.00
2023-04-05T21:28:14.558Z,3.00
2023-04-05T21:30:41.743Z,2.90
2023-04-05T21:33:08.893Z,2.90
2023-04-05T21:35:36.093Z,2.90
2023-04-05T21:38:03.245Z,2.90
2023-04-05T21:40:30.388Z,2.80
2023-04-05T21:42:59.427Z,2.80
2023-04-05T21:45:26.569Z,2.80
2023-04-05T21:47:53.674Z,2.80
2023-04-05T21:50:20.980Z,2.70
2023-04-05T21:52:48.059Z,2.70
2023-04-05T21:55:15.220Z,2.70
2023-04-05T21:57:42.313Z,2.60
2023-04-05T22:00:11.783Z,2.60
2023-04-05T22:02:46.643Z,2.60
2023-04-05T22:05:22.240Z,2.50
2023-04-05T22:07:57.061Z,2.50
2023-04-05T22:10:24.981Z,2.50
2023-04-05T22:12:52.181Z,2.40
2023-04-05T22:15:19.243Z,2.40
2023-04-05T22:17:46.363Z,2.40
2023-04-05T22:20:13.493Z,2.30
2023-04-05T22:22:40.830Z,2.30
2023-04-05T22:25:08.924Z,2.30
2023-04-05T22:27:36.168Z,2.20
2023-04-05T22:30:04.730Z,2.20
2023-04-05T22:32:31.905Z,2.20
2023-04-05T22:34:59.007Z,2.20
2023-04-05T22:37:26.246Z,2.20
2023-04-05T22:39:53.335Z,2.20
2023-04-05T22:42:20.678Z,2.20
2023-04-05T22:44:47.794Z,2.20
2023-04-05T22:47:14.873Z,2.20
2023-04-05T22:49:42.030Z,2.10
2023-04-05T22:52:09.094Z,2.10
2023-04-05T22:54:36.177Z,2.10
2023-04-05T22:57:03.340Z,2.10
2023-04-05T22:59:30.435Z,2.10
2023-04-05T23:01:57.582Z,2.00
2023-04-05T23:04:24.652Z,2.00
2023-04-05T23:06:51.788Z,2.00
2023-04-05T23:09:18.854Z,2.00
2023-04-05T23:11:46.111Z,2.00
2023-04-05T23:14:13.161Z,2.00
2023-04-05T23:16:41.428Z,2.00
2023-04-05T23:19:08.718Z,2.00
2023-04-05T23:21:35.938Z,1.90
2023-04-05T23:24:03.093Z,1.90
2023-04-05T23:26:30.154Z,1.90
2023-04-05T23:28:57.242Z,1.90
2023-04-05T23:31:24.402Z,1.90
2023-04-05T23:33:51.644Z,1.80
2023-04-05T23:36:18.804Z,1.80
2023-04-05T23:38:46.010Z,1.80
2023-04-05T23:41:13.115Z,1.80
2023-04-05T23:43:40.234Z,1.80
2023-04-05T23:46:07.856Z,1.80
2023-04-05T23:48:35.026Z,1.80
2023-04-05T23:51:02.240Z,1.80
2023-04-05T23:53:29.342Z,1.70
2023-04-05T23:55:56.923Z,1.70
2023-04-05T23:58:24.091Z,1.70
