createdAt,value
2018-02-13T00:01:48.117Z,-1.20
2018-02-13T00:04:16.627Z,-1.20
2018-02-13T00:06:44.204Z,-1.20
2018-02-13T00:09:11.822Z,-1.20
2018-02-13T00:11:39.397Z,-1.20
2018-02-13T00:14:06.997Z,-1.20
2018-02-13T00:16:34.595Z,-1.20
2018-02-13T00:19:02.209Z,-1.10
2018-02-13T00:21:29.787Z,-1.10
2018-02-13T00:23:57.351Z,-1.20
2018-02-13T00:26:24.968Z,-1.20
2018-02-13T00:28:52.554Z,-1.20
2018-02-13T00:31:20.166Z,-1.20
2018-02-13T00:33:47.732Z,-1.10
2018-02-13T00:36:15.337Z,-1.10
2018-02-13T00:38:42.915Z,-1.10
2018-02-13T00:41:11.291Z,-1.20
2018-02-13T00:43:38.949Z,-1.10
2018-02-13T00:46:07.360Z,-1.20
2018-02-13T00:48:34.942Z,-1.20
2018-02-13T00:51:02.543Z,-1.10
2018-02-13T00:53:30.122Z,-1.10
2018-02-13T00:55:57.723Z,-1.10
2018-02-13T00:58:25.299Z,-1.10
2018-02-13T01:00:52.986Z,-1.10
2018-02-13T01:03:20.555Z,-1.10
2018-02-13T01:05:48.123Z,-1.10
2018-02-13T01:08:16.492Z,-1.10
2018-02-13T01:10:44.827Z,-1.10
2018-02-13T01:13:12.444Z,-1.10
2018-02-13T01:15:40.035Z,-1.10
2018-02-13T01:18:07.630Z,-1.10
2018-02-13T01:20:35.208Z,-1.10
2018-02-13T01:23:03.572Z,-1.20
2018-02-13T01:25:31.140Z,-1.20
2018-02-13T01:27:59.537Z,-1.20
2018-02-13T01:30:27.123Z,-1.20
2018-02-13T01:32:54.730Z,-1.20
2018-02-13T01:35:22.314Z,-1.30
2018-02-13T01:37:49.926Z,-1.20
2018-02-13T01:40:17.499Z,-1.20
2018-02-13T01:42:45.098Z,-1.20
2018-02-13T01:45:12.708Z,-1.20
2018-02-13T01:47:40.279Z,-1.20
2018-02-13T01:50:25.588Z,-1.20
2018-02-13T01:52:53.202Z,-1.30
2018-02-13T01:55:20.808Z,-1.30
2018-02-13T01:57:48.392Z,-1.30
2018-02-13T02:00:16.012Z,-1.40
2018-02-13T02:02:44.386Z,-1.40
2018-02-13T02:05:12.770Z,-1.40
2018-02-13T02:07:41.111Z,-1.40
2018-02-13T02:10:08.721Z,-1.40
2018-02-13T02:12:36.292Z,-1.40
2018-02-13T02:15:03.891Z,-1.40
2018-02-13T02:17:31.488Z,-1.50
2018-02-13T02:19:59.846Z,-1.50
2018-02-13T02:22:27.414Z,-1.50
2018-02-13T02:24:55.796Z,-1.50
2018-02-13T02:27:24.131Z,-1.50
2018-02-13T02:29:51.741Z,-1.50
2018-02-13T02:32:19.349Z,-1.50
2018-02-13T02:34:46.918Z,-1.50
2018-02-13T02:37:14.566Z,-1.50
2018-02-13T02:39:42.127Z,-1.40
2018-02-13T02:42:09.732Z,-1.40
2018-02-13T02:44:38.070Z,-1.40
2018-02-13T02:47:06.427Z,-1.40
2018-02-13T02:49:34.007Z,-1.40
2018-02-13T02:52:01.609Z,-1.30
2018-02-13T02:54:29.945Z,-1.30
2018-02-13T02:56:57.547Z,-1.30
2018-02-13T02:59:25.906Z,-1.40
2018-02-13T03:01:53.520Z,-1.40
2018-02-13T03:04:21.087Z,-1.40
2018-02-13T03:06:48.679Z,-1.40
2018-02-13T03:09:16.278Z,-1.50
2018-02-13T03:11:43.862Z,-1.50
2018-02-13T03:14:11.471Z,-1.50
2018-02-13T03:16:39.837Z,-1.50
2018-02-13T03:19:07.445Z,-1.50
2018-02-13T03:21:35.035Z,-1.60
2018-02-13T03:24:02.626Z,-1.60
2018-02-13T03:26:30.196Z,-1.60
2018-02-13T03:28:58.585Z,-1.60
2018-02-13T03:31:26.159Z,-1.70
2018-02-13T03:33:53.776Z,-1.70
2018-02-13T03:36:21.370Z,-1.70
2018-02-13T03:38:49.252Z,-1.80
2018-02-13T03:41:16.841Z,-1.80
2018-02-13T03:43:45.211Z,-1.90
2018-02-13T03:46:12.783Z,-1.90
2018-02-13T03:48:40.403Z,-1.90
2018-02-13T03:51:07.974Z,-2.00
2018-02-13T03:53:35.564Z,-2.00
2018-02-13T03:56:03.146Z,-2.00
2018-02-13T03:58:31.554Z,-2.10
2018-02-13T04:00:59.130Z,-2.10
2018-02-13T04:03:26.706Z,-2.10
2018-02-13T04:05:54.315Z,-2.20
2018-02-13T04:08:22.659Z,-2.20
2018-02-13T04:10:50.258Z,-2.20
2018-02-13T04:13:17.854Z,-2.20
2018-02-13T04:15:45.504Z,-2.30
2018-02-13T04:18:13.080Z,-2.30
2018-02-13T04:20:40.683Z,-2.30
2018-02-13T04:23:09.062Z,-2.30
2018-02-13T04:25:37.446Z,-2.40
2018-02-13T04:28:05.798Z,-2.40
2018-02-13T04:30:33.413Z,-2.40
2018-02-13T04:33:00.996Z,-2.40
2018-02-13T04:35:28.618Z,-2.40
2018-02-13T04:37:56.192Z,-2.50
2018-02-13T04:40:23.824Z,-2.50
2018-02-13T04:42:51.408Z,-2.50
2018-02-13T04:45:18.999Z,-2.50
2018-02-13T04:47:46.617Z,-2.60
2018-02-13T04:50:14.205Z,-2.60
2018-02-13T04:52:41.825Z,-2.60
2018-02-13T04:55:10.216Z,-2.60
2018-02-13T04:57:37.831Z,-2.70
2018-02-13T05:00:05.404Z,-2.70
2018-02-13T05:02:33.015Z,-2.70
2018-02-13T05:05:00.615Z,-2.70
2018-02-13T05:07:28.214Z,-2.80
2018-02-13T05:09:55.805Z,-2.80
2018-02-13T05:12:23.453Z,-2.80
2018-02-13T05:14:51.049Z,-2.80
2018-02-13T05:17:18.649Z,-2.80
2018-02-13T05:19:46.230Z,-2.80
2018-02-13T05:22:13.839Z,-2.80
2018-02-13T05:24:41.442Z,-2.90
2018-02-13T05:27:09.060Z,-2.90
2018-02-13T05:29:36.683Z,-2.90
2018-02-13T05:32:04.299Z,-2.90
2018-02-13T05:34:33.573Z,-3.00
2018-02-13T05:37:01.173Z,-3.00
2018-02-13T05:39:28.759Z,-3.00
2018-02-13T05:41:56.379Z,-3.00
2018-02-13T05:44:24.001Z,-3.10
2018-02-13T05:46:51.624Z,-3.10
2018-02-13T05:49:19.212Z,-3.10
2018-02-13T05:51:46.814Z,-3.10
2018-02-13T05:54:15.199Z,-3.10
2018-02-13T05:56:43.543Z,-3.10
2018-02-13T05:59:11.148Z,-3.20
2018-02-13T06:01:38.719Z,-3.10
2018-02-13T06:04:06.335Z,-3.20
2018-02-13T06:06:33.914Z,-3.20
2018-02-13T06:09:01.525Z,-3.20
2018-02-13T06:11:29.103Z,-3.20
2018-02-13T06:13:56.705Z,-3.20
2018-02-13T06:16:24.302Z,-3.20
2018-02-13T06:18:51.934Z,-3.20
2018-02-13T06:21:19.509Z,-3.20
2018-02-13T06:23:47.127Z,-3.20
2018-02-13T06:26:15.484Z,-3.30
2018-02-13T06:28:43.059Z,-3.30
2018-02-13T06:31:11.437Z,-3.30
2018-02-13T06:33:39.809Z,-3.30
2018-02-13T06:36:08.177Z,-3.30
2018-02-13T06:38:35.804Z,-3.40
2018-02-13T06:41:03.410Z,-3.30
2018-02-13T06:43:31.790Z,-3.30
2018-02-13T06:46:00.188Z,-3.30
2018-02-13T06:48:27.781Z,-3.40
2018-02-13T06:50:55.390Z,-3.30
2018-02-13T06:53:23.731Z,-3.30
2018-02-13T06:55:51.330Z,-3.30
2018-02-13T06:58:19.666Z,-3.30
2018-02-13T07:00:47.285Z,-3.30
2018-02-13T07:03:14.894Z,-3.20
2018-02-13T07:05:42.503Z,-3.20
2018-02-13T07:08:10.125Z,-3.10
2018-02-13T07:10:37.710Z,-3.10
2018-02-13T07:13:05.313Z,-3.00
2018-02-13T07:15:32.896Z,-3.00
2018-02-13T07:18:00.524Z,-2.90
2018-02-13T07:20:28.118Z,-2.90
2018-02-13T07:22:55.735Z,-2.80
2018-02-13T07:25:23.314Z,-2.70
2018-02-13T07:27:50.943Z,-2.60
2018-02-13T07:30:18.589Z,-2.60
2018-02-13T07:32:46.967Z,-2.40
2018-02-13T07:35:15.331Z,-2.30
2018-02-13T07:37:43.721Z,-2.20
2018-02-13T07:40:12.081Z,-2.10
2018-02-13T07:42:39.724Z,-2.10
2018-02-13T07:45:07.354Z,-2.00
2018-02-13T07:47:34.967Z,-1.90
2018-02-13T07:50:02.540Z,-1.80
2018-02-13T07:52:30.923Z,-1.60
2018-02-13T07:54:59.311Z,-1.50
2018-02-13T07:57:26.892Z,-1.50
2018-02-13T07:59:54.501Z,-1.40
2018-02-13T08:02:22.079Z,-1.30
2018-02-13T08:04:50.471Z,-1.20
2018-02-13T08:07:18.058Z,-1.20
2018-02-13T08:09:45.668Z,-1.10
2018-02-13T08:12:14.024Z,-0.80
2018-02-13T08:14:41.635Z,-0.80
2018-02-13T08:17:09.212Z,-0.70
2018-02-13T08:19:36.819Z,-0.60
2018-02-13T08:22:05.158Z,-0.50
2018-02-13T08:24:32.762Z,-0.50
2018-02-13T08:27:01.103Z,-0.20
2018-02-13T08:29:28.706Z,-0.30
2018-02-13T08:31:57.069Z,0.00
2018-02-13T08:34:25.448Z,0.10
2018-02-13T08:36:53.783Z,0.20
2018-02-13T08:39:21.411Z,0.20
2018-02-13T08:41:49.001Z,0.40
2018-02-13T08:44:16.607Z,0.50
2018-02-13T08:46:44.958Z,0.70
2018-02-13T08:49:12.568Z,0.70
2018-02-13T08:51:40.141Z,0.80
2018-02-13T08:54:07.736Z,0.90
2018-02-13T08:56:35.315Z,0.90
2018-02-13T08:59:02.931Z,1.00
2018-02-13T09:01:30.566Z,1.10
2018-02-13T09:03:58.890Z,1.30
2018-02-13T09:06:26.530Z,1.30
2018-02-13T09:08:54.118Z,1.40
2018-02-13T09:11:21.730Z,1.50
2018-02-13T09:13:49.305Z,1.60
2018-02-13T09:16:16.934Z,1.60
2018-02-13T09:18:45.276Z,1.80
2018-02-13T09:21:12.890Z,1.80
2018-02-13T09:23:40.473Z,1.90
2018-02-13T09:26:08.101Z,2.00
2018-02-13T09:28:35.676Z,2.20
2018-02-13T09:31:03.305Z,2.10
2018-02-13T09:33:31.651Z,2.30
2018-02-13T09:35:59.263Z,2.30
2018-02-13T09:38:26.836Z,2.20
2018-02-13T09:40:54.436Z,2.50
2018-02-13T09:43:22.013Z,2.50
2018-02-13T09:45:50.434Z,2.50
2018-02-13T09:48:18.061Z,2.50
2018-02-13T09:50:46.439Z,2.90
2018-02-13T09:53:14.792Z,3.00
2018-02-13T09:55:42.376Z,3.00
2018-02-13T09:58:10.752Z,3.10
2018-02-13T10:00:39.390Z,3.30
2018-02-13T10:03:07.017Z,3.30
2018-02-13T10:05:34.597Z,3.40
2018-02-13T10:08:02.257Z,3.40
2018-02-13T10:10:29.854Z,3.30
2018-02-13T10:12:57.483Z,3.20
2018-02-13T10:15:25.858Z,3.40
2018-02-13T10:17:53.469Z,3.30
2018-02-13T10:20:21.819Z,3.90
2018-02-13T10:22:49.439Z,3.90
2018-02-13T10:25:17.022Z,3.80
2018-02-13T10:27:44.636Z,3.70
2018-02-13T10:30:12.985Z,4.20
2018-02-13T10:32:40.565Z,4.20
2018-02-13T10:35:08.945Z,4.10
2018-02-13T10:37:37.309Z,4.10
2018-02-13T10:40:04.932Z,4.10
2018-02-13T10:42:32.625Z,4.40
2018-02-13T10:45:01.017Z,4.20
2018-02-13T10:47:29.393Z,4.20
2018-02-13T10:49:56.993Z,4.20
2018-02-13T10:52:24.578Z,4.40
2018-02-13T10:54:52.190Z,4.30
2018-02-13T10:57:19.802Z,4.30
2018-02-13T10:59:47.416Z,4.50
2018-02-13T11:02:20.780Z,4.30
2018-02-13T11:04:48.402Z,4.50
2018-02-13T11:07:16.002Z,4.70
2018-02-13T11:09:43.616Z,4.60
2018-02-13T11:12:11.194Z,4.60
2018-02-13T11:14:38.788Z,4.60
2018-02-13T11:17:07.175Z,5.10
2018-02-13T11:19:35.529Z,5.10
2018-02-13T11:22:03.930Z,4.90
2018-02-13T11:24:32.285Z,5.00
2018-02-13T11:26:59.892Z,5.00
2018-02-13T11:29:27.478Z,5.00
2018-02-13T11:31:55.088Z,4.90
2018-02-13T11:34:23.439Z,4.40
2018-02-13T11:36:51.052Z,4.30
2018-02-13T11:39:18.642Z,4.50
2018-02-13T11:41:46.249Z,4.40
2018-02-13T11:44:14.596Z,4.50
2018-02-13T11:46:42.220Z,4.50
2018-02-13T11:49:09.805Z,4.60
2018-02-13T11:51:37.400Z,4.40
2018-02-13T11:54:05.785Z,4.40
2018-02-13T11:56:34.166Z,4.60
2018-02-13T11:59:01.793Z,4.60
2018-02-13T12:01:29.395Z,4.60
2018-02-13T12:03:57.117Z,4.70
2018-02-13T12:06:24.701Z,4.50
2018-02-13T12:08:53.070Z,4.30
2018-02-13T12:11:21.421Z,4.50
2018-02-13T12:13:49.038Z,4.50
2018-02-13T12:16:16.631Z,4.70
2018-02-13T12:18:44.233Z,4.90
2018-02-13T12:21:12.588Z,5.10
2018-02-13T12:23:40.196Z,5.10
2018-02-13T12:26:07.793Z,5.10
2018-02-13T12:28:35.410Z,5.30
2018-02-13T12:31:02.995Z,5.60
2018-02-13T12:33:30.646Z,5.90
2018-02-13T12:35:58.221Z,5.90
2018-02-13T12:38:25.853Z,5.90
2018-02-13T12:40:53.760Z,5.80
2018-02-13T12:43:21.331Z,5.70
2018-02-13T12:45:48.939Z,5.40
2018-02-13T12:48:16.531Z,5.30
2018-02-13T12:50:44.921Z,5.90
2018-02-13T12:53:12.498Z,5.80
2018-02-13T12:55:40.105Z,5.40
2018-02-13T12:58:07.688Z,5.50
2018-02-13T13:00:35.311Z,4.90
2018-02-13T13:03:02.902Z,4.80
2018-02-13T13:05:30.513Z,5.00
2018-02-13T13:07:58.870Z,5.60
2018-02-13T13:10:26.510Z,5.50
2018-02-13T13:12:54.097Z,5.60
2018-02-13T13:15:21.697Z,5.50
2018-02-13T13:17:49.281Z,5.30
2018-02-13T13:20:16.898Z,5.10
2018-02-13T13:22:44.473Z,5.10
2018-02-13T13:25:12.112Z,4.90
2018-02-13T13:27:40.475Z,5.60
2018-02-13T13:30:08.079Z,5.60
2018-02-13T13:32:35.732Z,6.00
2018-02-13T13:35:03.328Z,5.90
2018-02-13T13:37:30.934Z,6.10
2018-02-13T13:39:59.297Z,5.90
2018-02-13T13:42:27.668Z,5.80
2018-02-13T13:44:55.239Z,5.80
2018-02-13T13:47:23.615Z,5.50
2018-02-13T13:49:51.986Z,5.50
2018-02-13T13:52:19.608Z,5.50
2018-02-13T13:54:47.188Z,5.30
2018-02-13T13:57:14.827Z,5.20
2018-02-13T13:59:42.413Z,5.40
2018-02-13T14:02:09.988Z,5.80
2018-02-13T14:04:37.599Z,6.20
2018-02-13T14:07:05.179Z,6.10
2018-02-13T14:09:32.781Z,6.50
2018-02-13T14:12:01.140Z,7.00
2018-02-13T14:14:28.749Z,7.00
2018-02-13T14:16:57.239Z,7.10
2018-02-13T14:19:24.845Z,7.00
2018-02-13T14:21:52.412Z,6.20
2018-02-13T14:24:20.779Z,5.30
2018-02-13T14:26:48.364Z,5.20
2018-02-13T14:29:15.977Z,5.10
2018-02-13T14:31:43.570Z,5.00
2018-02-13T14:34:11.961Z,5.20
2018-02-13T14:36:40.345Z,5.60
2018-02-13T14:39:07.924Z,5.50
2018-02-13T14:41:35.529Z,5.80
2018-02-13T14:44:03.125Z,5.60
2018-02-13T14:46:30.755Z,5.40
2018-02-13T14:48:58.344Z,5.50
2018-02-13T14:51:25.942Z,5.70
2018-02-13T14:53:53.522Z,5.60
2018-02-13T14:56:21.134Z,5.90
2018-02-13T14:58:48.710Z,6.20
2018-02-13T15:01:16.311Z,6.40
2018-02-13T15:03:43.876Z,6.30
2018-02-13T15:06:12.244Z,5.70
2018-02-13T15:08:39.816Z,5.70
2018-02-13T15:11:08.201Z,6.00
2018-02-13T15:13:36.546Z,5.90
2018-02-13T15:16:04.166Z,5.90
2018-02-13T15:18:32.677Z,5.90
2018-02-13T15:21:00.289Z,6.00
2018-02-13T15:23:27.880Z,6.10
2018-02-13T15:25:55.495Z,6.10
2018-02-13T15:28:23.836Z,6.00
2018-02-13T15:30:51.420Z,6.10
2018-02-13T15:33:19.036Z,5.80
2018-02-13T15:35:46.642Z,5.70
2018-02-13T15:38:14.245Z,5.60
2018-02-13T15:40:41.840Z,5.60
2018-02-13T15:43:09.450Z,5.60
2018-02-13T15:45:37.038Z,5.40
2018-02-13T15:48:04.653Z,5.30
2018-02-13T15:50:33.000Z,5.20
2018-02-13T15:53:00.608Z,5.20
2018-02-13T15:55:28.214Z,5.10
2018-02-13T15:57:55.837Z,5.00
2018-02-13T16:00:23.424Z,4.90
2018-02-13T16:02:51.048Z,4.80
2018-02-13T16:05:18.633Z,4.50
2018-02-13T16:07:46.242Z,4.40
2018-02-13T16:10:13.836Z,4.20
2018-02-13T16:12:41.451Z,4.10
2018-02-13T16:15:09.058Z,3.90
2018-02-13T16:17:36.633Z,3.90
2018-02-13T16:20:04.245Z,3.70
2018-02-13T16:22:32.610Z,3.60
2018-02-13T16:25:00.230Z,3.60
2018-02-13T16:27:27.835Z,3.50
2018-02-13T16:29:56.210Z,3.30
2018-02-13T16:32:23.794Z,3.30
2018-02-13T16:34:52.179Z,3.10
2018-02-13T16:37:19.752Z,3.00
2018-02-13T16:39:47.388Z,3.00
2018-02-13T16:42:15.728Z,2.80
2018-02-13T16:44:43.333Z,2.80
2018-02-13T16:47:10.921Z,2.70
2018-02-13T16:49:38.565Z,2.60
2018-02-13T16:52:06.161Z,2.50
2018-02-13T16:54:33.784Z,2.40
2018-02-13T16:57:01.389Z,2.30
2018-02-13T16:59:29.022Z,2.20
2018-02-13T17:01:56.608Z,2.10
2018-02-13T17:04:24.224Z,2.00
2018-02-13T17:06:51.861Z,1.90
2018-02-13T17:09:20.229Z,1.70
2018-02-13T17:11:47.853Z,1.70
2018-02-13T17:14:15.431Z,1.60
2018-02-13T17:16:43.048Z,1.50
2018-02-13T17:19:10.677Z,1.50
2018-02-13T17:21:39.061Z,1.40
2018-02-13T17:24:07.459Z,1.40
2018-02-13T17:26:35.069Z,1.30
2018-02-13T17:29:02.675Z,1.30
2018-02-13T17:31:30.301Z,1.20
2018-02-13T17:33:57.899Z,1.10
2018-02-13T17:36:25.568Z,1.00
2018-02-13T17:38:53.139Z,0.90
2018-02-13T17:41:20.747Z,0.80
2018-02-13T17:43:49.110Z,0.70
2018-02-13T17:46:16.947Z,0.70
2018-02-13T17:48:44.584Z,0.60
2018-02-13T17:51:12.180Z,0.60
2018-02-13T17:53:39.798Z,0.50
2018-02-13T17:56:07.379Z,0.50
2018-02-13T17:58:35.036Z,0.40
2018-02-13T18:01:02.625Z,0.40
2018-02-13T18:03:30.224Z,0.40
2018-02-13T18:05:58.582Z,0.30
2018-02-13T18:08:26.220Z,0.30
2018-02-13T18:10:54.567Z,0.20
2018-02-13T18:13:22.188Z,0.20
2018-02-13T18:15:50.578Z,0.10
2018-02-13T18:18:18.207Z,0.10
2018-02-13T18:20:45.824Z,0.00
2018-02-13T18:23:13.450Z,0.00
2018-02-13T18:25:41.835Z,-0.10
2018-02-13T18:28:10.183Z,-0.10
2018-02-13T18:30:37.779Z,-0.10
2018-02-13T18:33:06.129Z,-0.20
2018-02-13T18:35:33.741Z,-0.30
2018-02-13T18:38:01.364Z,-0.30
2018-02-13T18:40:28.993Z,-0.40
2018-02-13T18:42:56.583Z,-0.50
2018-02-13T18:45:24.961Z,-0.70
2018-02-13T18:47:53.325Z,-0.80
2018-02-13T18:50:20.935Z,-0.80
2018-02-13T18:55:16.110Z,-0.80
2018-02-13T18:57:43.724Z,-0.80
2018-02-13T19:00:11.325Z,-0.80
2018-02-13T19:02:38.962Z,-0.90
2018-02-13T19:05:06.551Z,-0.90
2018-02-13T19:07:34.938Z,-1.00
2018-02-13T19:10:03.310Z,-1.10
2018-02-13T19:12:32.964Z,-1.10
2018-02-13T19:15:00.554Z,-1.10
2018-02-13T19:17:28.299Z,-1.10
2018-02-13T19:19:55.929Z,-1.20
2018-02-13T19:22:23.568Z,-1.20
2018-02-13T19:24:51.193Z,-1.30
2018-02-13T19:27:18.862Z,-1.30
2018-02-13T19:29:46.482Z,-1.30
2018-02-13T19:32:14.139Z,-1.40
2018-02-13T19:34:41.780Z,-1.40
2018-02-13T19:37:09.470Z,-1.40
2018-02-13T19:39:37.108Z,-1.50
2018-02-13T19:42:04.699Z,-1.60
2018-02-13T19:44:33.107Z,-1.60
2018-02-13T19:47:00.723Z,-1.70
2018-02-13T19:49:28.337Z,-1.70
2018-02-13T19:51:55.941Z,-1.80
2018-02-13T19:54:23.621Z,-2.00
2018-02-13T19:56:51.279Z,-2.00
2018-02-13T19:59:18.994Z,-2.00
2018-02-13T20:01:46.636Z,-1.90
2018-02-13T20:04:14.269Z,-1.90
2018-02-13T20:06:41.918Z,-2.00
2018-02-13T20:09:09.594Z,-2.10
2018-02-13T20:11:37.222Z,-2.10
2018-02-13T20:14:04.876Z,-2.10
2018-02-13T20:16:32.482Z,-2.10
2018-02-13T20:19:00.162Z,-2.10
2018-02-13T20:21:27.797Z,-2.10
2018-02-13T20:23:55.424Z,-2.20
2018-02-13T20:26:23.074Z,-2.20
2018-02-13T20:28:50.688Z,-2.20
2018-02-13T20:31:18.353Z,-2.20
2018-02-13T20:33:45.945Z,-2.20
2018-02-13T20:36:14.339Z,-2.30
2018-02-13T20:38:41.940Z,-2.30
2018-02-13T20:41:09.593Z,-2.30
2018-02-13T20:43:37.219Z,-2.40
2018-02-13T20:46:05.105Z,-2.40
2018-02-13T20:48:32.833Z,-2.40
2018-02-13T20:51:00.500Z,-2.50
2018-02-13T20:53:28.157Z,-2.50
2018-02-13T20:55:56.563Z,-2.50
2018-02-13T20:58:24.219Z,-2.50
2018-02-13T21:00:51.883Z,-2.50
2018-02-13T21:03:19.571Z,-2.60
2018-02-13T21:05:47.218Z,-2.60
2018-02-13T21:08:14.864Z,-2.70
2018-02-13T21:10:42.511Z,-2.70
2018-02-13T21:13:10.177Z,-2.70
2018-02-13T21:15:37.844Z,-2.80
2018-02-13T21:18:05.513Z,-2.80
2018-02-13T21:20:33.149Z,-2.80
2018-02-13T21:23:01.591Z,-2.90
2018-02-13T21:25:29.243Z,-2.90
2018-02-13T21:27:56.923Z,-2.90
2018-02-13T21:30:24.558Z,-2.90
2018-02-13T21:32:52.217Z,-3.00
2018-02-13T21:35:19.870Z,-3.00
2018-02-13T21:37:47.535Z,-3.00
2018-02-13T21:40:15.219Z,-3.00
2018-02-13T21:42:43.056Z,-3.10
2018-02-13T21:45:10.727Z,-3.00
2018-02-13T21:47:38.389Z,-3.10
2018-02-13T21:50:06.056Z,-3.10
2018-02-13T21:52:33.705Z,-3.20
2018-02-13T21:55:01.404Z,-3.20
2018-02-13T21:57:29.054Z,-3.20
2018-02-13T21:59:56.722Z,-3.30
2018-02-13T22:02:24.351Z,-3.30
2018-02-13T22:04:51.992Z,-3.30
2018-02-13T22:07:19.670Z,-3.30
2018-02-13T22:09:47.329Z,-3.40
2018-02-13T22:12:14.999Z,-3.40
2018-02-13T22:14:42.676Z,-3.40
2018-02-13T22:17:10.358Z,-3.40
2018-02-13T22:19:38.749Z,-3.40
2018-02-13T22:22:07.174Z,-3.50
2018-02-13T22:24:34.802Z,-3.50
2018-02-13T22:27:02.589Z,-3.50
2018-02-13T22:29:30.246Z,-3.50
2018-02-13T22:31:57.903Z,-3.50
2018-02-13T22:34:25.562Z,-3.50
2018-02-13T22:36:53.197Z,-3.50
2018-02-13T22:39:21.613Z,-3.60
2018-02-13T22:41:49.226Z,-3.60
2018-02-13T22:44:16.870Z,-3.60
2018-02-13T22:46:44.520Z,-3.60
2018-02-13T22:49:12.244Z,-3.60
2018-02-13T22:51:39.913Z,-3.70
2018-02-13T22:54:07.585Z,-3.70
2018-02-13T22:56:35.224Z,-3.70
2018-02-13T22:59:02.906Z,-3.80
2018-02-13T23:01:30.557Z,-3.70
2018-02-13T23:03:58.237Z,-3.80
2018-02-13T23:06:25.879Z,-3.80
2018-02-13T23:08:53.527Z,-3.80
2018-02-13T23:11:21.157Z,-3.90
2018-02-13T23:13:49.622Z,-3.90
2018-02-13T23:16:17.265Z,-3.90
2018-02-13T23:18:44.924Z,-3.90
2018-02-13T23:21:12.590Z,-4.00
2018-02-13T23:23:40.217Z,-3.90
2018-02-13T23:26:07.884Z,-4.00
2018-02-13T23:28:35.516Z,-4.00
2018-02-13T23:31:03.221Z,-4.00
2018-02-13T23:33:30.849Z,-4.10
2018-02-13T23:35:59.331Z,-4.00
2018-02-13T23:38:27.007Z,-4.10
2018-02-13T23:40:54.670Z,-4.00
2018-02-13T23:43:22.313Z,-4.10
2018-02-13T23:45:50.749Z,-4.10
2018-02-13T23:48:18.411Z,-4.10
2018-02-13T23:50:46.998Z,-4.10
2018-02-13T23:53:14.630Z,-4.10
2018-02-13T23:55:42.262Z,-4.20
2018-02-13T23:58:09.936Z,-4.20
