createdAt,value
2022-08-20T00:00:00.881Z,100932.72
2022-08-20T00:02:27.547Z,100932.72
2022-08-20T00:04:54.286Z,100931.41
2022-08-20T00:07:20.913Z,100932.72
2022-08-20T00:09:47.563Z,100932.47
2022-08-20T00:12:16.777Z,100930.94
2022-08-20T00:14:43.539Z,100934.88
2022-08-20T00:17:10.229Z,100931.63
2022-08-20T00:19:36.930Z,100931.50
2022-08-20T00:22:04.173Z,100924.16
2022-08-20T00:24:30.867Z,100919.84
2022-08-20T00:26:57.483Z,100924.19
2022-08-20T00:29:24.143Z,100930.47
2022-08-20T00:31:51.428Z,100935.28
2022-08-20T00:34:18.294Z,100936.25
2022-08-20T00:36:45.195Z,100944.91
2022-08-20T00:39:11.922Z,100941.06
2022-08-20T00:41:38.757Z,100940.09
2022-08-20T00:44:23.849Z,100937.06
2022-08-20T00:46:52.778Z,100940.19
2022-08-20T00:49:24.881Z,100936.22
2022-08-20T00:52:17.548Z,100939.13
2022-08-20T00:54:51.821Z,100935.25
2022-08-20T00:57:26.040Z,100935.88
2022-08-20T00:59:53.587Z,100935.03
2022-08-20T01:02:23.038Z,100928.28
2022-08-20T01:04:56.168Z,100925.41
2022-08-20T01:07:32.549Z,100919.59
2022-08-20T01:10:07.085Z,100926.81
2022-08-20T01:12:33.788Z,100929.50
2022-08-20T01:15:02.557Z,100932.16
2022-08-20T01:17:34.427Z,100934.94
2022-08-20T01:20:09.948Z,100931.91
2022-08-20T01:23:27.967Z,100930.47
2022-08-20T01:26:15.113Z,100924.31
2022-08-20T01:28:47.132Z,100923.47
2022-08-20T01:31:21.194Z,100922.25
2022-08-20T01:33:49.476Z,100910.31
2022-08-20T01:36:18.392Z,100923.81
2022-08-20T01:38:50.279Z,100924.31
2022-08-20T01:41:28.606Z,100923.06
2022-08-20T01:43:58.489Z,100929.81
2022-08-20T01:46:33.088Z,100931.19
2022-08-20T01:49:32.240Z,100936.72
2022-08-20T01:52:05.710Z,100940.84
2022-08-20T01:54:33.128Z,100943.22
2022-08-20T01:57:05.993Z,100941.44
2022-08-20T01:59:32.770Z,100950.56
2022-08-20T02:02:00.440Z,100948.63
2022-08-20T02:04:27.414Z,100956.38
2022-08-20T02:06:58.187Z,100958.75
2022-08-20T02:09:30.446Z,100948.63
2022-08-20T02:11:58.477Z,100953.56
2022-08-20T02:14:26.531Z,100957.22
2022-08-20T02:16:54.625Z,100956.72
2022-08-20T02:19:51.199Z,100964.44
2022-08-20T02:22:30.811Z,100960.09
2022-08-20T02:24:57.632Z,100955.28
2022-08-20T02:27:24.437Z,100957.44
2022-08-20T02:29:52.948Z,100957.09
2022-08-20T02:32:32.125Z,100955.50
2022-08-20T02:35:04.129Z,100950.81
2022-08-20T02:37:31.449Z,100954.31
2022-08-20T02:39:58.721Z,100948.78
2022-08-20T02:42:26.491Z,100949.25
2022-08-20T02:44:54.447Z,100953.13
2022-08-20T02:47:21.124Z,100951.53
2022-08-20T02:49:49.486Z,100951.41
2022-08-20T02:52:16.206Z,100951.16
2022-08-20T02:54:42.933Z,100952.41
2022-08-20T02:57:15.304Z,100952.63
2022-08-20T02:59:44.338Z,100949.25
2022-08-20T03:02:12.131Z,100957.31
2022-08-20T03:04:39.059Z,100950.31
2022-08-20T03:07:06.616Z,100947.09
2022-08-20T03:09:34.291Z,100951.28
2022-08-20T03:12:00.977Z,100951.63
2022-08-20T03:14:27.624Z,100947.66
2022-08-20T03:16:54.700Z,100951.88
2022-08-20T03:19:21.401Z,100944.66
2022-08-20T03:21:48.061Z,100943.47
2022-08-20T03:24:15.579Z,100943.91
2022-08-20T03:26:43.485Z,100943.22
2022-08-20T03:29:10.449Z,100948.25
2022-08-20T03:31:37.994Z,100948.38
2022-08-20T03:34:05.868Z,100946.56
2022-08-20T03:36:32.725Z,100942.84
2022-08-20T03:39:04.876Z,100951.75
2022-08-20T03:41:32.299Z,100947.28
2022-08-20T03:43:59.070Z,100960.81
2022-08-20T03:46:26.148Z,100957.91
2022-08-20T03:48:59.889Z,100969.47
2022-08-20T03:51:31.090Z,100972.38
2022-08-20T03:53:58.033Z,100967.94
2022-08-20T03:56:25.412Z,100967.13
2022-08-20T03:58:52.356Z,100982.88
2022-08-20T04:01:45.031Z,100979.38
2022-08-20T04:04:05.840Z,100980.13
2022-08-20T04:06:39.125Z,100980.16
2022-08-20T04:09:07.131Z,100975.44
2022-08-20T04:11:37.306Z,100977.28
2022-08-20T04:14:03.979Z,100992.78
2022-08-20T04:16:33.594Z,100985.47
2022-08-20T04:19:02.203Z,100984.38
2022-08-20T04:21:33.029Z,100984.75
2022-08-20T04:24:00.912Z,100987.03
2022-08-20T04:26:27.779Z,100990.22
2022-08-20T04:28:55.917Z,100986.66
2022-08-20T04:31:33.132Z,100994.44
2022-08-20T04:34:05.127Z,100994.88
2022-08-20T04:36:31.875Z,100986.56
2022-08-20T04:38:58.759Z,100989.09
2022-08-20T04:41:25.572Z,100980.84
2022-08-20T04:43:54.382Z,100983.66
2022-08-20T04:46:23.908Z,100992.25
2022-08-20T04:48:50.857Z,100978.06
2022-08-20T04:51:18.875Z,100986.41
2022-08-20T04:53:52.091Z,100988.13
2022-08-20T04:56:19.844Z,100981.72
2022-08-20T04:58:48.841Z,100981.09
2022-08-20T05:01:16.206Z,100993.50
2022-08-20T05:03:43.092Z,100991.81
2022-08-20T05:06:11.850Z,100998.06
2022-08-20T05:08:39.834Z,100989.50
2022-08-20T05:11:30.148Z,100994.09
2022-08-20T05:13:56.188Z,100988.44
2022-08-20T05:16:24.556Z,100989.59
2022-08-20T05:18:52.428Z,100992.50
2022-08-20T05:21:20.892Z,100990.91
2022-08-20T05:23:47.663Z,100986.59
2022-08-20T05:26:15.940Z,100987.44
2022-08-20T05:28:57.935Z,100990.34
2022-08-20T05:31:31.889Z,100991.56
2022-08-20T05:34:10.777Z,100996.81
2022-08-20T05:36:45.150Z,100997.75
2022-08-20T05:39:14.533Z,100996.31
2022-08-20T05:41:41.256Z,101001.03
2022-08-20T05:44:10.936Z,100999.19
2022-08-20T05:46:41.048Z,101014.44
2022-08-20T05:49:13.728Z,101010.88
2022-08-20T05:51:40.741Z,101015.06
2022-08-20T05:54:07.860Z,101006.28
2022-08-20T05:56:35.031Z,101015.94
2022-08-20T05:59:06.035Z,101019.53
2022-08-20T06:01:34.151Z,101017.13
2022-08-20T06:04:19.996Z,101010.06
2022-08-20T06:06:47.752Z,101010.59
2022-08-20T06:09:27.923Z,101012.84
2022-08-20T06:11:59.593Z,101013.88
2022-08-20T06:14:26.628Z,101008.94
2022-08-20T06:16:57.973Z,101015.75
2022-08-20T06:19:27.264Z,101007.75
2022-08-20T06:21:59.636Z,101006.47
2022-08-20T06:24:26.924Z,101003.41
2022-08-20T06:26:59.957Z,101004.50
2022-08-20T06:29:28.024Z,101007.31
2022-08-20T06:31:56.015Z,101000.00
2022-08-20T06:34:24.299Z,101003.69
2022-08-20T06:36:50.922Z,101014.78
2022-08-20T06:39:17.713Z,101009.28
2022-08-20T06:41:45.031Z,101005.50
2022-08-20T06:44:11.745Z,101005.06
2022-08-20T06:46:38.624Z,101009.59
2022-08-20T06:49:07.492Z,101011.28
2022-08-20T06:51:37.285Z,101015.75
2022-08-20T06:54:05.322Z,101010.00
2022-08-20T06:56:33.417Z,101004.94
2022-08-20T06:59:02.920Z,101015.66
2022-08-20T07:01:29.697Z,101021.63
2022-08-20T07:03:59.657Z,101021.03
2022-08-20T07:06:27.368Z,101023.41
2022-08-20T07:08:55.833Z,101017.72
2022-08-20T07:11:27.839Z,101022.75
2022-08-20T07:13:57.217Z,101024.84
2022-08-20T07:16:24.642Z,101012.25
2022-08-20T07:18:51.452Z,101019.97
2022-08-20T07:21:18.471Z,101024.72
2022-08-20T07:23:45.369Z,101035.38
2022-08-20T07:26:13.176Z,101036.13
2022-08-20T07:28:39.879Z,101034.72
2022-08-20T07:31:25.081Z,101027.34
2022-08-20T07:33:51.734Z,101031.88
2022-08-20T07:36:20.340Z,101033.38
2022-08-20T07:38:48.201Z,101028.50
2022-08-20T07:41:15.241Z,101032.81
2022-08-20T07:43:45.615Z,101031.16
2022-08-20T07:46:20.859Z,101033.22
2022-08-20T07:48:50.342Z,101034.88
2022-08-20T07:51:22.332Z,101036.53
2022-08-20T07:53:50.369Z,101034.03
2022-08-20T07:56:21.658Z,101037.84
2022-08-20T07:58:52.298Z,101045.03
2022-08-20T08:01:26.387Z,101039.00
2022-08-20T08:03:53.316Z,101038.78
2022-08-20T08:06:30.486Z,101036.69
2022-08-20T08:09:14.218Z,101045.84
2022-08-20T08:11:47.520Z,101049.09
2022-08-20T08:14:16.931Z,101044.38
2022-08-20T08:16:45.413Z,101044.94
2022-08-20T08:19:15.775Z,101054.97
2022-08-20T08:21:44.268Z,101049.41
2022-08-20T08:24:14.348Z,101053.25
2022-08-20T08:26:44.100Z,101051.66
2022-08-20T08:29:12.114Z,101048.25
2022-08-20T08:31:40.933Z,101047.84
2022-08-20T08:34:08.035Z,101043.31
2022-08-20T08:36:34.844Z,101041.16
2022-08-20T08:39:01.572Z,101044.34
2022-08-20T08:41:40.001Z,101047.97
2022-08-20T08:44:12.822Z,101050.56
2022-08-20T08:46:43.005Z,101051.16
2022-08-20T08:49:16.531Z,101041.31
2022-08-20T08:51:50.178Z,101043.53
2022-08-20T08:54:22.135Z,101049.34
2022-08-20T08:56:50.280Z,101069.50
2022-08-20T08:59:18.843Z,101064.47
2022-08-20T09:01:57.255Z,101073.88
2022-08-20T09:04:32.149Z,101060.91
2022-08-20T09:06:59.814Z,101060.69
2022-08-20T09:09:31.508Z,101061.81
2022-08-20T09:12:08.479Z,101062.81
2022-08-20T09:14:36.222Z,101061.63
2022-08-20T09:17:03.937Z,101058.22
2022-08-20T09:19:31.171Z,101071.28
2022-08-20T09:21:58.005Z,101062.94
2022-08-20T09:24:25.476Z,101068.19
2022-08-20T09:26:52.061Z,101071.31
2022-08-20T09:29:18.778Z,101074.06
2022-08-20T09:31:46.453Z,101070.78
2022-08-20T09:34:13.570Z,101055.41
2022-08-20T09:36:41.057Z,101067.09
2022-08-20T09:39:07.799Z,101066.03
2022-08-20T09:41:34.736Z,101064.91
2022-08-20T09:44:02.012Z,101064.03
2022-08-20T09:46:28.783Z,101078.13
2022-08-20T09:48:55.597Z,101065.38
2022-08-20T09:51:22.877Z,101060.94
2022-08-20T09:53:50.177Z,101052.03
2022-08-20T09:56:17.217Z,101069.22
2022-08-20T09:58:57.993Z,101061.44
2022-08-20T10:01:26.625Z,101059.81
2022-08-20T10:03:53.300Z,101060.34
2022-08-20T10:06:20.785Z,101057.47
2022-08-20T10:08:48.451Z,101058.09
2022-08-20T10:11:15.711Z,101059.28
2022-08-20T10:13:42.351Z,101050.91
2022-08-20T10:16:09.074Z,101060.00
2022-08-20T10:18:37.062Z,101062.94
2022-08-20T10:21:08.575Z,101065.16
2022-08-20T10:23:35.202Z,101062.91
2022-08-20T10:26:01.985Z,101062.66
2022-08-20T10:28:28.635Z,101078.38
2022-08-20T10:30:55.357Z,101072.75
2022-08-20T10:33:22.003Z,101073.25
2022-08-20T10:35:48.622Z,101075.25
2022-08-20T10:38:15.916Z,101069.09
2022-08-20T10:40:42.638Z,101067.94
2022-08-20T10:43:18.879Z,101073.78
2022-08-20T10:45:45.527Z,101078.81
2022-08-20T10:48:12.238Z,101082.56
2022-08-20T10:50:39.003Z,101083.38
2022-08-20T10:53:05.727Z,101092.06
2022-08-20T10:55:32.494Z,101086.91
2022-08-20T10:57:59.164Z,101087.16
2022-08-20T11:00:26.158Z,101093.38
2022-08-20T11:02:52.835Z,101092.66
2022-08-20T11:05:19.536Z,101099.00
2022-08-20T11:07:50.549Z,101100.69
2022-08-20T11:10:27.209Z,101106.13
2022-08-20T11:12:54.739Z,101095.28
2022-08-20T11:15:21.802Z,101091.81
2022-08-20T11:17:48.522Z,101096.84
2022-08-20T11:20:18.592Z,101097.28
2022-08-20T11:22:45.790Z,101113.41
2022-08-20T11:25:13.163Z,101104.09
2022-08-20T11:27:44.238Z,101111.34
2022-08-20T11:30:15.719Z,101100.03
2022-08-20T11:32:42.467Z,101109.06
2022-08-20T11:35:38.293Z,101113.06
2022-08-20T11:37:59.300Z,101107.00
2022-08-20T11:40:27.959Z,101100.28
2022-08-20T11:43:13.805Z,101098.53
2022-08-20T11:45:41.932Z,101104.06
2022-08-20T11:48:08.671Z,101105.63
2022-08-20T11:50:35.324Z,101111.06
2022-08-20T11:53:01.982Z,101097.72
2022-08-20T11:55:30.317Z,101111.84
2022-08-20T11:58:00.021Z,101103.44
2022-08-20T12:00:31.967Z,101102.94
2022-08-20T12:03:05.328Z,101115.41
2022-08-20T12:05:33.417Z,101099.88
2022-08-20T12:08:01.604Z,101107.91
2022-08-20T12:10:29.791Z,101116.84
2022-08-20T12:12:56.499Z,101112.16
2022-08-20T12:15:24.306Z,101112.09
2022-08-20T12:17:51.067Z,101111.53
2022-08-20T12:20:17.743Z,101118.38
2022-08-20T12:22:44.807Z,101115.72
2022-08-20T12:25:13.327Z,101107.59
2022-08-20T12:27:40.703Z,101106.66
2022-08-20T12:30:17.265Z,101104.78
2022-08-20T12:32:44.637Z,101111.09
2022-08-20T12:35:12.846Z,101113.41
2022-08-20T12:37:40.719Z,101121.03
2022-08-20T12:40:11.227Z,101111.56
2022-08-20T12:42:38.026Z,101126.09
2022-08-20T12:45:06.164Z,101126.16
2022-08-20T12:47:38.774Z,101123.25
2022-08-20T12:50:09.052Z,101116.03
2022-08-20T12:52:36.185Z,101117.59
2022-08-20T12:55:04.985Z,101117.22
2022-08-20T12:57:41.745Z,101121.06
2022-08-20T13:00:15.656Z,101122.72
2022-08-20T13:02:42.547Z,101123.94
2022-08-20T13:05:11.830Z,101123.44
2022-08-20T13:07:39.326Z,101127.03
2022-08-20T13:10:08.553Z,101128.69
2022-08-20T13:12:35.697Z,101132.91
2022-08-20T13:15:02.893Z,101129.56
2022-08-20T13:17:38.942Z,101135.44
2022-08-20T13:20:13.253Z,101127.53
2022-08-20T13:22:40.959Z,101134.22
2022-08-20T13:25:09.127Z,101134.84
2022-08-20T13:27:38.452Z,101123.34
2022-08-20T13:30:07.385Z,101127.84
2022-08-20T13:32:34.514Z,101135.91
2022-08-20T13:35:01.337Z,101129.19
2022-08-20T13:37:29.314Z,101125.31
2022-08-20T13:39:57.389Z,101123.81
2022-08-20T13:42:25.130Z,101126.50
2022-08-20T13:44:52.316Z,101124.28
2022-08-20T13:47:28.506Z,101131.13
2022-08-20T13:49:57.697Z,101131.25
2022-08-20T13:52:25.593Z,101132.94
2022-08-20T13:54:53.480Z,101122.69
2022-08-20T13:57:21.458Z,101128.91
2022-08-20T13:59:50.408Z,101110.72
2022-08-20T14:02:18.008Z,101114.16
2022-08-20T14:04:46.097Z,101106.38
2022-08-20T14:07:23.256Z,101110.03
2022-08-20T14:09:54.189Z,101109.13
2022-08-20T14:12:23.215Z,101111.06
2022-08-20T14:14:51.798Z,101109.03
2022-08-20T14:17:20.182Z,101113.72
2022-08-20T14:19:48.876Z,101115.63
2022-08-20T14:22:17.805Z,101113.31
2022-08-20T14:24:48.914Z,101113.78
2022-08-20T14:27:18.348Z,101125.19
2022-08-20T14:29:46.910Z,101122.53
2022-08-20T14:32:15.030Z,101117.94
2022-08-20T14:34:41.947Z,101123.19
2022-08-20T14:37:23.762Z,101132.91
2022-08-20T14:39:52.825Z,101132.28
2022-08-20T14:42:20.666Z,101140.81
2022-08-20T14:44:47.319Z,101138.97
2022-08-20T14:47:14.426Z,101142.81
2022-08-20T14:49:41.473Z,101145.19
2022-08-20T14:52:08.541Z,101137.41
2022-08-20T14:54:35.854Z,101145.31
2022-08-20T14:57:03.124Z,101143.53
2022-08-20T14:59:30.332Z,101136.00
2022-08-20T15:01:57.389Z,101139.31
2022-08-20T15:04:24.399Z,101137.22
2022-08-20T15:06:54.726Z,101138.84
2022-08-20T15:09:21.457Z,101132.16
2022-08-20T15:11:48.172Z,101124.25
2022-08-20T15:14:15.160Z,101127.09
2022-08-20T15:16:45.244Z,101132.47
2022-08-20T15:19:12.007Z,101127.13
2022-08-20T15:21:44.757Z,101128.53
2022-08-20T15:24:19.053Z,101130.47
2022-08-20T15:26:46.037Z,101134.41
2022-08-20T15:29:13.015Z,101143.91
2022-08-20T15:31:49.917Z,101140.63
2022-08-20T15:34:18.443Z,101145.78
2022-08-20T15:36:45.811Z,101133.69
2022-08-20T15:39:12.461Z,101143.09
2022-08-20T15:41:39.279Z,101153.03
2022-08-20T15:44:06.176Z,101142.25
2022-08-20T15:46:37.724Z,101143.91
2022-08-20T15:49:12.447Z,101145.28
2022-08-20T15:51:43.132Z,101159.47
2022-08-20T15:54:30.090Z,101157.16
2022-08-20T15:57:07.297Z,101152.44
2022-08-20T16:00:02.077Z,101155.72
2022-08-20T16:02:51.944Z,101160.63
2022-08-20T16:05:37.534Z,101155.28
2022-08-20T16:08:41.964Z,101156.41
2022-08-20T16:11:34.847Z,101155.94
2022-08-20T16:14:29.761Z,101157.34
2022-08-20T16:17:05.554Z,101162.88
2022-08-20T16:19:54.406Z,101165.34
2022-08-20T16:22:22.320Z,101167.94
2022-08-20T16:24:50.155Z,101158.66
2022-08-20T16:27:31.703Z,101173.59
2022-08-20T16:30:04.373Z,101172.47
2022-08-20T16:32:33.943Z,101173.84
2022-08-20T16:35:16.570Z,101177.41
2022-08-20T16:38:04.691Z,101183.75
2022-08-20T16:40:39.153Z,101186.72
2022-08-20T16:43:07.127Z,101190.75
2022-08-20T16:46:00.350Z,101184.50
2022-08-20T16:48:38.734Z,101185.66
2022-08-20T16:51:17.478Z,101182.28
2022-08-20T16:53:44.198Z,101186.84
2022-08-20T16:56:10.922Z,101188.41
2022-08-20T16:58:37.579Z,101194.81
2022-08-20T17:01:08.524Z,101191.00
2022-08-20T17:03:40.486Z,101189.22
2022-08-20T17:06:41.642Z,101199.56
2022-08-20T17:09:12.261Z,101197.25
2022-08-20T17:11:41.841Z,101190.75
2022-08-20T17:14:18.112Z,101203.13
2022-08-20T17:16:48.829Z,101193.50
2022-08-20T17:19:30.662Z,101191.47
2022-08-20T17:22:10.353Z,101200.47
2022-08-20T17:24:38.538Z,101206.94
2022-08-20T17:27:10.644Z,101211.03
2022-08-20T17:29:50.284Z,101211.81
2022-08-20T17:32:22.837Z,101200.75
2022-08-20T17:34:52.321Z,101195.91
2022-08-20T17:37:27.254Z,101202.50
2022-08-20T17:40:16.064Z,101208.09
2022-08-20T17:43:09.290Z,101210.06
2022-08-20T17:45:45.924Z,101209.16
2022-08-20T17:48:28.426Z,101206.91
2022-08-20T17:50:57.878Z,101208.50
2022-08-20T17:53:33.813Z,101209.19
2022-08-20T17:56:16.109Z,101204.97
2022-08-20T17:58:55.009Z,101212.31
2022-08-20T18:01:23.368Z,101199.22
2022-08-20T18:03:51.804Z,101208.22
2022-08-20T18:06:37.318Z,101203.31
2022-08-20T18:09:17.262Z,101208.06
2022-08-20T18:12:01.680Z,101207.25
2022-08-20T18:14:47.122Z,101213.19
2022-08-20T18:17:35.740Z,101208.56
2022-08-20T18:20:17.338Z,101212.16
2022-08-20T18:23:11.404Z,101219.81
2022-08-20T18:25:55.305Z,101220.59
2022-08-20T18:28:28.216Z,101227.94
2022-08-20T18:30:58.571Z,101235.38
2022-08-20T18:33:42.550Z,101231.59
2022-08-20T18:36:22.436Z,101231.94
2022-08-20T18:39:05.960Z,101235.84
2022-08-20T18:41:57.066Z,101242.28
2022-08-20T18:44:38.922Z,101231.59
2022-08-20T18:47:18.536Z,101238.50
2022-08-20T18:49:45.182Z,101244.16
2022-08-20T18:52:26.293Z,101255.81
2022-08-20T18:54:59.499Z,101260.13
2022-08-20T18:57:32.100Z,101250.06
2022-08-20T19:00:17.203Z,101250.91
2022-08-20T19:02:58.683Z,101251.47
2022-08-20T19:05:36.874Z,101251.19
2022-08-20T19:08:06.293Z,101245.09
2022-08-20T19:10:36.100Z,101256.94
2022-08-20T19:13:24.461Z,101251.84
2022-08-20T19:15:59.225Z,101256.97
2022-08-20T19:18:37.804Z,101264.66
2022-08-20T19:21:05.543Z,101256.25
2022-08-20T19:23:48.750Z,101265.41
2022-08-20T19:26:25.927Z,101263.22
2022-08-20T19:29:02.068Z,101263.94
2022-08-20T19:31:33.017Z,101270.00
2022-08-20T19:34:19.025Z,101258.41
2022-08-20T19:36:54.534Z,101277.94
2022-08-20T19:39:25.658Z,101272.09
2022-08-20T19:41:55.591Z,101272.28
2022-08-20T19:44:34.967Z,101277.66
2022-08-20T19:47:02.595Z,101276.75
2022-08-20T19:49:55.572Z,101281.53
2022-08-20T19:53:04.084Z,101273.56
2022-08-20T19:55:35.448Z,101272.28
2022-08-20T19:58:07.174Z,101277.28
2022-08-20T20:00:43.329Z,101275.38
2022-08-20T20:03:17.868Z,101271.94
2022-08-20T20:06:16.663Z,101280.22
2022-08-20T20:08:59.218Z,101275.25
2022-08-20T20:11:44.604Z,101277.63
2022-08-20T20:14:13.562Z,101267.41
2022-08-20T20:16:41.176Z,101266.91
2022-08-20T20:19:28.590Z,101273.44
2022-08-20T20:22:19.121Z,101272.28
2022-08-20T20:25:19.443Z,101273.38
2022-08-20T20:27:51.906Z,101271.63
2022-08-20T20:30:33.480Z,101278.00
2022-08-20T20:33:10.690Z,101271.75
2022-08-20T20:35:37.523Z,101271.00
2022-08-20T20:38:08.094Z,101272.34
2022-08-20T20:40:49.503Z,101273.28
2022-08-20T20:43:42.990Z,101274.16
2022-08-20T20:46:15.650Z,101271.41
2022-08-20T20:48:46.893Z,101268.50
2022-08-20T20:51:16.402Z,101267.81
2022-08-20T20:53:54.280Z,101269.34
2022-08-20T20:56:29.958Z,101267.59
2022-08-20T20:58:56.972Z,101260.38
2022-08-20T21:01:27.353Z,101262.78
2022-08-20T21:04:11.214Z,101265.16
2022-08-20T21:06:38.750Z,101269.25
2022-08-20T21:09:05.617Z,101264.28
2022-08-20T21:11:32.260Z,101269.38
2022-08-20T21:13:58.881Z,101274.69
2022-08-20T21:16:25.545Z,101272.75
2022-08-20T21:18:52.268Z,101266.41
2022-08-20T21:21:18.948Z,101262.72
2022-08-20T21:23:45.636Z,101266.00
2022-08-20T21:26:12.459Z,101268.53
2022-08-20T21:28:39.640Z,101269.72
2022-08-20T21:31:06.338Z,101259.03
2022-08-20T21:33:32.989Z,101272.78
2022-08-20T21:35:59.693Z,101264.72
2022-08-20T21:38:26.478Z,101262.81
2022-08-20T21:40:53.154Z,101276.63
2022-08-20T21:43:24.411Z,101267.03
2022-08-20T21:45:51.178Z,101267.44
2022-08-20T21:48:17.875Z,101264.00
2022-08-20T21:50:44.545Z,101269.34
2022-08-20T21:53:11.373Z,101263.91
2022-08-20T21:55:40.608Z,101264.25
2022-08-20T21:58:08.505Z,101262.94
2022-08-20T22:00:45.215Z,101269.56
2022-08-20T22:03:13.363Z,101272.00
2022-08-20T22:05:41.685Z,101269.16
2022-08-20T22:08:09.433Z,101271.16
2022-08-20T22:10:36.142Z,101270.88
2022-08-20T22:13:03.189Z,101268.09
2022-08-20T22:15:29.872Z,101270.84
2022-08-20T22:17:56.533Z,101265.78
2022-08-20T22:20:25.180Z,101275.22
2022-08-20T22:22:52.007Z,101278.25
2022-08-20T22:25:18.771Z,101271.88
2022-08-20T22:27:45.880Z,101267.19
2022-08-20T22:30:12.800Z,101270.19
2022-08-20T22:32:51.397Z,101267.75
2022-08-20T22:35:19.537Z,101269.22
2022-08-20T22:37:46.324Z,101257.00
2022-08-20T22:40:13.151Z,101257.66
2022-08-20T22:42:39.825Z,101265.97
2022-08-20T22:45:14.476Z,101263.41
2022-08-20T22:47:43.123Z,101255.81
2022-08-20T22:50:12.059Z,101260.59
2022-08-20T22:52:40.240Z,101251.91
2022-08-20T22:55:07.261Z,101264.97
2022-08-20T22:57:37.255Z,101258.63
2022-08-20T23:00:11.864Z,101259.84
2022-08-20T23:02:41.150Z,101252.69
2022-08-20T23:05:13.746Z,101250.63
2022-08-20T23:07:41.196Z,101246.91
2022-08-20T23:10:08.648Z,101243.91
2022-08-20T23:12:35.487Z,101244.81
2022-08-20T23:15:02.313Z,101241.84
2022-08-20T23:17:28.995Z,101235.53
2022-08-20T23:19:55.672Z,101236.03
2022-08-20T23:22:22.520Z,101221.41
2022-08-20T23:24:49.382Z,101227.44
2022-08-20T23:27:20.073Z,101221.41
2022-08-20T23:29:47.481Z,101225.31
2022-08-20T23:32:14.101Z,101225.00
2022-08-20T23:34:40.785Z,101224.53
2022-08-20T23:37:08.281Z,101234.06
2022-08-20T23:39:35.023Z,101225.75
2022-08-20T23:42:02.617Z,101222.47
2022-08-20T23:44:29.467Z,101230.56
2022-08-20T23:46:58.491Z,101230.84
2022-08-20T23:49:26.619Z,101222.53
2022-08-20T23:51:55.920Z,101228.56
2022-08-20T23:54:22.586Z,101225.56
2022-08-20T23:56:49.601Z,101222.16
2022-08-20T23:59:16.800Z,101222.03
