createdAt,value
2023-02-21T00:02:46.973Z,6.10
2023-02-21T00:08:11.716Z,6.07
2023-02-21T00:13:36.896Z,5.20
2023-02-21T00:19:00.943Z,5.53
2023-02-21T00:24:26.679Z,6.10
2023-02-21T00:29:52.335Z,5.93
2023-02-21T00:35:22.244Z,4.90
2023-02-21T00:40:45.495Z,5.20
2023-02-21T00:46:13.295Z,5.30
2023-02-21T00:51:42.166Z,4.70
2023-02-21T00:57:08.362Z,4.47
2023-02-21T01:02:40.968Z,4.93
2023-02-21T01:08:03.821Z,5.10
2023-02-21T01:13:27.882Z,4.30
2023-02-21T01:18:54.775Z,4.47
2023-02-21T01:24:17.621Z,3.80
2023-02-21T01:29:44.846Z,3.88
2023-02-21T01:35:13.287Z,3.33
2023-02-21T01:40:37.593Z,3.63
2023-02-21T01:46:06.055Z,3.42
2023-02-21T01:51:30.611Z,3.38
2023-02-21T01:56:53.464Z,3.20
2023-02-21T02:02:59.302Z,2.50
2023-02-21T02:08:22.940Z,2.35
2023-02-21T02:14:01.990Z,2.00
2023-02-21T02:19:29.134Z,2.80
2023-02-21T02:24:56.932Z,2.40
2023-02-21T02:30:28.974Z,2.00
2023-02-21T02:35:42.373Z,1.88
2023-02-21T02:41:06.671Z,1.83
2023-02-21T02:46:18.547Z,2.05
2023-02-21T02:51:27.677Z,1.80
2023-02-21T02:56:41.701Z,2.05
2023-02-21T03:01:57.850Z,1.70
2023-02-21T03:07:14.732Z,2.05
2023-02-21T03:12:40.325Z,1.90
2023-02-21T03:18:06.308Z,2.25
2023-02-21T03:23:14.212Z,2.00
2023-02-21T03:28:22.258Z,2.03
2023-02-21T03:33:32.956Z,2.00
2023-02-21T03:38:53.016Z,2.47
2023-02-21T03:44:00.702Z,2.70
2023-02-21T03:49:17.830Z,2.72
2023-02-21T03:54:23.045Z,2.85
2023-02-21T03:59:32.525Z,2.15
2023-02-21T04:04:40.681Z,3.00
2023-02-21T04:09:49.121Z,2.50
2023-02-21T04:14:59.799Z,2.33
2023-02-21T04:20:04.580Z,2.60
2023-02-21T04:25:15.085Z,3.28
2023-02-21T04:30:26.851Z,2.80
2023-02-21T04:35:34.784Z,4.07
2023-02-21T04:40:55.925Z,16.02
2023-02-21T04:46:02.375Z,5.45
2023-02-21T04:51:15.917Z,3.30
2023-02-21T04:56:23.479Z,3.28
2023-02-21T05:01:32.962Z,4.30
2023-02-21T05:06:37.617Z,4.70
2023-02-21T05:11:42.918Z,3.25
2023-02-21T05:16:48.234Z,2.53
2023-02-21T05:22:00.283Z,1.80
2023-02-21T05:27:09.948Z,20.17
2023-02-21T05:32:22.165Z,4.85
2023-02-21T05:37:33.219Z,2.20
2023-02-21T05:42:38.792Z,0.90
2023-02-21T05:47:44.315Z,0.70
2023-02-21T05:52:49.193Z,0.70
2023-02-21T05:58:00.487Z,17.48
2023-02-21T06:03:07.316Z,4.30
2023-02-21T06:08:13.916Z,1.50
2023-02-21T06:13:20.052Z,1.20
2023-02-21T06:18:26.293Z,1.42
2023-02-21T06:23:36.876Z,1.40
2023-02-21T06:28:48.535Z,3.30
2023-02-21T06:33:54.252Z,4.10
2023-02-21T06:44:27.034Z,2.60
2023-02-21T06:49:35.988Z,1.98
2023-02-21T06:54:44.010Z,1.73
2023-02-21T06:59:48.185Z,1.45
2023-02-21T07:04:52.661Z,1.60
2023-02-21T07:15:04.730Z,1.65
2023-02-21T07:20:12.981Z,1.65
2023-02-21T07:25:26.882Z,1.40
2023-02-21T07:30:35.629Z,1.70
2023-02-21T07:35:44.611Z,1.35
2023-02-21T07:40:52.589Z,1.20
2023-02-21T07:46:01.226Z,1.10
2023-02-21T07:51:09.131Z,3.60
2023-02-21T07:56:12.807Z,4.63
2023-02-21T08:01:44.842Z,2.65
2023-02-21T08:06:54.714Z,3.63
2023-02-21T08:12:10.874Z,8.57
2023-02-21T08:17:46.216Z,3.60
2023-02-21T08:22:52.412Z,3.65
2023-02-21T08:28:02.690Z,2.30
2023-02-21T08:34:37.900Z,2.00
2023-02-21T08:40:25.171Z,6.85
2023-02-21T08:45:31.519Z,2.85
2023-02-21T08:50:41.340Z,1.70
2023-02-21T08:55:50.376Z,4.00
2023-02-21T09:00:54.291Z,5.90
2023-02-21T09:06:00.374Z,2.75
2023-02-21T09:11:07.604Z,2.50
2023-02-21T09:16:11.409Z,2.70
2023-02-21T09:21:17.945Z,3.20
2023-02-21T09:26:24.777Z,2.53
2023-02-21T09:31:33.711Z,2.20
2023-02-21T09:36:39.659Z,2.90
2023-02-21T09:41:51.052Z,6.13
2023-02-21T09:47:05.778Z,3.72
2023-02-21T09:52:28.561Z,14.27
2023-02-21T09:57:40.400Z,7.00
2023-02-21T10:02:52.219Z,9.63
2023-02-21T10:08:17.651Z,8.27
2023-02-21T10:13:26.622Z,8.55
2023-02-21T10:18:52.381Z,15.45
2023-02-21T10:23:58.356Z,8.00
2023-02-21T10:29:01.553Z,7.97
2023-02-21T10:34:10.544Z,5.50
2023-02-21T10:39:25.591Z,13.88
2023-02-21T10:44:34.994Z,17.48
2023-02-21T10:50:05.392Z,9.63
2023-02-21T10:55:32.699Z,11.13
2023-02-21T11:00:48.827Z,13.88
2023-02-21T11:06:00.560Z,8.90
2023-02-21T11:11:06.288Z,9.55
2023-02-21T11:16:22.741Z,8.02
2023-02-21T11:21:32.324Z,10.10
2023-02-21T11:26:55.781Z,9.38
2023-02-21T11:32:31.432Z,10.68
2023-02-21T11:38:19.697Z,9.27
2023-02-21T11:43:29.673Z,13.30
2023-02-21T11:49:23.919Z,9.60
2023-02-21T11:54:31.789Z,6.22
2023-02-21T11:59:49.498Z,7.00
2023-02-21T12:05:18.297Z,5.57
2023-02-21T12:10:59.581Z,8.10
2023-02-21T12:16:14.292Z,5.22
2023-02-21T12:21:36.172Z,5.20
2023-02-21T12:27:13.576Z,5.57
2023-02-21T12:32:31.626Z,7.43
2023-02-21T12:37:53.938Z,4.55
2023-02-21T12:43:31.613Z,4.50
2023-02-21T12:49:04.928Z,13.20
2023-02-21T12:54:18.376Z,12.27
2023-02-21T12:59:39.898Z,10.38
2023-02-21T13:05:17.629Z,10.90
2023-02-21T13:10:52.481Z,14.38
2023-02-21T13:15:59.988Z,19.30
2023-02-21T13:21:34.732Z,11.60
2023-02-21T13:27:03.446Z,13.15
2023-02-21T13:32:14.558Z,9.13
2023-02-21T13:37:27.101Z,9.70
2023-02-21T13:42:33.074Z,8.07
2023-02-21T13:48:07.481Z,11.05
2023-02-21T13:53:33.904Z,7.95
2023-02-21T13:58:55.019Z,7.00
2023-02-21T14:04:40.672Z,14.02
2023-02-21T14:09:51.093Z,5.15
2023-02-21T14:15:15.964Z,5.13
2023-02-21T14:20:28.887Z,8.88
2023-02-21T14:25:37.579Z,8.65
2023-02-21T14:30:42.740Z,15.80
2023-02-21T14:36:09.832Z,10.63
2023-02-21T14:41:29.757Z,12.30
2023-02-21T14:47:07.675Z,10.68
2023-02-21T14:52:53.583Z,14.02
2023-02-21T14:58:37.222Z,10.25
2023-02-21T15:04:21.724Z,10.25
2023-02-21T15:09:26.767Z,12.13
2023-02-21T15:14:50.642Z,13.77
2023-02-21T15:20:21.207Z,12.60
2023-02-21T15:25:27.191Z,13.63
2023-02-21T15:30:38.822Z,14.77
2023-02-21T15:35:55.184Z,16.40
2023-02-21T15:41:31.740Z,17.27
2023-02-21T15:47:01.530Z,23.23
2023-02-21T15:52:30.424Z,27.08
2023-02-21T15:57:36.863Z,24.83
2023-02-21T16:02:46.604Z,18.00
2023-02-21T16:07:58.710Z,18.35
2023-02-21T16:18:19.840Z,14.20
2023-02-21T16:23:35.769Z,23.70
2023-02-21T16:28:42.932Z,19.20
2023-02-21T16:33:55.033Z,19.02
2023-02-21T16:39:06.273Z,16.52
2023-02-21T16:44:14.094Z,14.27
2023-02-21T16:49:26.170Z,20.95
2023-02-21T16:54:45.297Z,23.48
2023-02-21T16:59:55.670Z,15.20
2023-02-21T17:05:03.389Z,20.30
2023-02-21T17:10:14.680Z,22.15
2023-02-21T17:15:21.611Z,21.40
2023-02-21T17:20:32.519Z,35.30
2023-02-21T17:25:39.512Z,33.73
2023-02-21T17:36:05.596Z,24.92
2023-02-21T17:41:14.235Z,21.15
2023-02-21T17:46:21.436Z,27.20
2023-02-21T17:51:39.500Z,24.83
2023-02-21T17:56:46.910Z,17.30
2023-02-21T18:01:56.799Z,18.63
2023-02-21T18:07:02.615Z,18.38
2023-02-21T18:12:17.616Z,16.52
2023-02-21T18:17:23.506Z,17.05
2023-02-21T18:22:29.970Z,34.95
2023-02-21T18:27:37.136Z,20.88
2023-02-21T18:32:45.441Z,12.45
2023-02-21T18:38:00.077Z,12.35
2023-02-21T18:43:11.982Z,12.25
2023-02-21T18:48:23.754Z,12.40
2023-02-21T18:53:32.811Z,13.65
2023-02-21T18:58:43.508Z,20.75
2023-02-21T19:04:01.221Z,18.10
2023-02-21T19:09:11.564Z,15.23
2023-02-21T19:14:18.205Z,16.77
2023-02-21T19:19:38.727Z,26.93
2023-02-21T19:25:20.192Z,21.48
2023-02-21T19:30:43.377Z,20.10
2023-02-21T19:41:39.941Z,15.05
2023-02-21T19:47:02.496Z,14.10
2023-02-21T19:52:14.117Z,15.45
2023-02-21T19:57:45.989Z,22.13
2023-02-21T20:02:54.519Z,27.95
2023-02-21T20:08:00.703Z,33.95
2023-02-21T20:13:07.343Z,22.27
2023-02-21T20:18:14.852Z,22.08
2023-02-21T20:23:23.141Z,22.25
2023-02-21T20:28:31.585Z,22.05
2023-02-21T20:33:39.633Z,22.95
2023-02-21T20:38:50.209Z,21.30
2023-02-21T20:44:03.837Z,25.98
2023-02-21T20:49:14.706Z,26.70
2023-02-21T20:54:24.414Z,26.48
2023-02-21T20:59:41.717Z,25.10
2023-02-21T21:04:54.851Z,25.30
2023-02-21T21:10:17.917Z,31.67
2023-02-21T21:15:38.075Z,37.45
2023-02-21T21:20:45.101Z,25.35
2023-02-21T21:25:55.156Z,18.15
2023-02-21T21:31:02.322Z,24.35
2023-02-21T21:36:13.118Z,28.52
2023-02-21T21:41:17.900Z,28.63
2023-02-21T21:46:24.826Z,30.73
2023-02-21T21:51:32.175Z,19.35
2023-02-21T21:56:36.301Z,16.20
2023-02-21T22:01:41.663Z,13.57
2023-02-21T22:06:50.190Z,15.05
2023-02-21T22:11:56.884Z,11.07
2023-02-21T22:17:03.408Z,10.98
2023-02-21T22:22:11.855Z,12.00
2023-02-21T22:27:17.361Z,13.10
2023-02-21T22:32:32.297Z,11.38
2023-02-21T22:37:44.079Z,16.45
2023-02-21T22:43:05.993Z,11.23
2023-02-21T22:48:13.965Z,10.55
2023-02-21T22:53:28.742Z,9.18
2023-02-21T22:58:44.165Z,8.65
2023-02-21T23:03:53.563Z,11.57
2023-02-21T23:09:14.210Z,11.82
2023-02-21T23:14:34.711Z,10.45
2023-02-21T23:19:45.557Z,10.55
2023-02-21T23:24:52.500Z,13.30
2023-02-21T23:30:01.002Z,11.70
2023-02-21T23:35:12.904Z,14.40
2023-02-21T23:40:42.290Z,13.35
2023-02-21T23:45:53.477Z,8.57
2023-02-21T23:51:05.600Z,14.88
2023-02-21T23:56:19.242Z,15.50
