createdAt,value
2022-08-12T00:08:39.315Z,17.13
2022-08-12T00:19:03.771Z,17.23
2022-08-12T00:29:28.302Z,17.21
2022-08-12T00:39:51.864Z,17.08
2022-08-12T00:49:58.455Z,16.92
2022-08-12T01:00:09.582Z,16.83
2022-08-12T01:10:33.530Z,16.73
2022-08-12T01:20:44.739Z,16.64
2022-08-12T01:30:52.187Z,16.58
2022-08-12T01:41:00.610Z,16.46
2022-08-12T01:52:15.425Z,16.22
2022-08-12T02:01:51.533Z,15.85
2022-08-12T02:12:06.178Z,15.65
2022-08-12T02:22:24.586Z,15.51
2022-08-12T02:32:31.032Z,15.41
2022-08-12T02:42:38.046Z,15.32
2022-08-12T02:52:45.673Z,15.23
2022-08-12T03:02:55.483Z,15.15
2022-08-12T03:13:04.969Z,15.09
2022-08-12T03:23:23.153Z,15.03
2022-08-12T03:33:38.480Z,14.89
2022-08-12T03:44:10.514Z,14.86
2022-08-12T03:54:34.152Z,14.99
2022-08-12T04:04:45.346Z,15.25
2022-08-12T04:14:52.610Z,15.44
2022-08-12T04:25:01.321Z,15.71
2022-08-12T04:35:08.928Z,16.33
2022-08-12T04:45:14.927Z,17.10
2022-08-12T04:55:30.059Z,18.11
2022-08-12T05:05:38.110Z,18.87
2022-08-12T05:16:04.715Z,22.49
2022-08-12T05:26:11.615Z,30.79
2022-08-12T05:36:20.179Z,32.52
2022-08-12T05:46:28.172Z,30.89
2022-08-12T05:56:36.537Z,36.81
2022-08-12T06:06:42.525Z,40.25
2022-08-12T06:16:48.436Z,42.33
2022-08-12T06:26:55.080Z,43.67
2022-08-12T06:37:01.167Z,44.65
2022-08-12T06:47:07.391Z,46.12
2022-08-12T06:58:01.759Z,49.01
2022-08-12T07:07:41.574Z,51.20
2022-08-12T07:17:47.220Z,51.47
2022-08-12T07:27:55.790Z,49.89
2022-08-12T07:38:02.732Z,50.35
2022-08-12T07:48:09.670Z,51.13
2022-08-12T07:58:15.446Z,51.12
2022-08-12T08:08:23.874Z,49.52
2022-08-12T08:18:30.343Z,49.33
2022-08-12T08:28:36.543Z,44.67
2022-08-12T08:38:56.060Z,36.39
2022-08-12T08:49:05.457Z,32.45
2022-08-12T08:59:12.690Z,29.98
2022-08-12T09:09:18.838Z,29.35
2022-08-12T09:19:27.118Z,29.43
2022-08-12T09:30:11.289Z,29.03
2022-08-12T09:40:14.619Z,28.36
2022-08-12T09:50:26.691Z,27.78
2022-08-12T10:00:43.121Z,27.86
2022-08-12T10:11:20.468Z,27.93
2022-08-12T10:21:35.907Z,27.92
2022-08-12T10:32:01.634Z,27.64
2022-08-12T10:42:31.447Z,27.39
2022-08-12T10:52:39.104Z,27.51
2022-08-12T11:04:25.546Z,27.40
2022-08-12T11:13:20.404Z,27.73
2022-08-12T11:23:46.071Z,27.81
2022-08-12T11:34:06.624Z,27.61
2022-08-12T11:44:37.357Z,27.44
2022-08-12T11:54:50.879Z,27.71
2022-08-12T12:04:57.139Z,27.56
2022-08-12T12:15:06.804Z,27.54
2022-08-12T12:25:14.080Z,27.21
2022-08-12T12:36:05.778Z,27.04
2022-08-12T12:45:47.698Z,26.79
2022-08-12T12:55:55.829Z,26.93
2022-08-12T13:06:01.744Z,26.77
2022-08-12T13:16:14.223Z,26.54
2022-08-12T13:26:24.805Z,26.43
2022-08-12T13:36:31.583Z,26.54
2022-08-12T13:46:38.874Z,26.57
2022-08-12T13:56:49.787Z,26.36
2022-08-12T14:06:58.428Z,26.29
2022-08-12T14:17:09.838Z,26.20
2022-08-12T14:28:02.529Z,26.10
2022-08-12T14:37:57.695Z,25.90
2022-08-12T14:48:05.077Z,25.72
2022-08-12T14:58:11.763Z,25.31
2022-08-12T15:08:24.498Z,25.26
2022-08-12T15:18:34.714Z,25.05
2022-08-12T15:28:42.564Z,24.85
2022-08-12T15:39:00.273Z,24.60
2022-08-12T15:49:16.939Z,24.36
2022-08-12T15:59:51.159Z,24.25
2022-08-12T16:10:06.210Z,24.08
2022-08-12T16:20:21.232Z,23.97
2022-08-12T16:30:31.365Z,23.85
2022-08-12T16:40:40.508Z,23.61
2022-08-12T16:50:52.165Z,23.46
2022-08-12T17:01:02.013Z,23.28
2022-08-12T17:11:09.077Z,23.12
2022-08-12T17:21:40.821Z,22.95
2022-08-12T17:32:00.521Z,22.80
2022-08-12T17:42:32.840Z,22.69
2022-08-12T17:52:40.406Z,22.57
2022-08-12T18:02:46.695Z,22.33
2022-08-12T18:12:53.859Z,22.13
2022-08-12T18:23:01.252Z,21.96
2022-08-12T18:33:11.945Z,21.69
2022-08-12T18:43:19.443Z,21.50
2022-08-12T18:53:31.017Z,21.39
2022-08-12T19:04:06.808Z,21.30
2022-08-12T19:14:27.549Z,21.23
2022-08-12T19:24:51.390Z,21.13
2022-08-12T19:45:24.640Z,20.99
2022-08-12T19:55:52.540Z,20.92
2022-08-12T20:06:05.388Z,20.86
2022-08-12T20:16:45.496Z,20.76
2022-08-12T20:26:41.799Z,20.68
2022-08-12T20:36:46.008Z,20.58
2022-08-12T20:47:16.551Z,20.47
2022-08-12T20:57:37.522Z,20.37
2022-08-12T21:07:51.543Z,20.34
2022-08-12T21:18:15.499Z,20.32
2022-08-12T21:28:31.753Z,20.25
2022-08-12T21:38:40.351Z,20.11
2022-08-12T21:48:46.047Z,20.01
2022-08-12T21:58:52.877Z,19.89
2022-08-12T22:09:02.081Z,19.74
2022-08-12T22:19:08.056Z,19.52
2022-08-12T22:29:31.463Z,19.28
2022-08-12T22:39:37.176Z,19.16
2022-08-12T22:49:59.651Z,19.08
2022-08-12T23:00:24.464Z,19.06
2022-08-12T23:10:33.484Z,19.05
2022-08-12T23:20:39.396Z,18.94
2022-08-12T23:30:46.300Z,18.77
2022-08-12T23:40:54.544Z,18.67
2022-08-12T23:51:21.480Z,18.59
