createdAt,value
2017-08-05T00:00:59.527Z,9.80
2017-08-05T00:03:27.210Z,9.43
2017-08-05T00:05:54.855Z,8.67
2017-08-05T00:08:22.565Z,9.03
2017-08-05T00:10:50.269Z,9.07
2017-08-05T00:13:17.955Z,9.10
2017-08-05T00:15:45.634Z,8.90
2017-08-05T00:18:13.330Z,8.57
2017-08-05T00:20:41.005Z,8.00
2017-08-05T00:23:09.486Z,8.53
2017-08-05T00:25:37.200Z,8.07
2017-08-05T00:28:04.842Z,8.03
2017-08-05T00:30:32.537Z,8.80
2017-08-05T00:33:00.169Z,8.50
2017-08-05T00:35:27.785Z,7.83
2017-08-05T00:37:55.485Z,7.80
2017-08-05T00:40:23.150Z,8.40
2017-08-05T00:42:50.785Z,7.60
2017-08-05T00:45:18.464Z,8.10
2017-08-05T00:47:46.083Z,7.00
2017-08-05T00:50:13.709Z,7.73
2017-08-05T00:52:41.372Z,8.13
2017-08-05T00:55:08.989Z,7.83
2017-08-05T00:57:36.705Z,7.90
2017-08-05T01:00:06.818Z,7.53
2017-08-05T01:02:34.430Z,7.70
2017-08-05T01:05:02.116Z,7.77
2017-08-05T01:07:29.806Z,8.50
2017-08-05T01:09:58.216Z,7.57
2017-08-05T01:12:25.904Z,9.10
2017-08-05T01:14:53.551Z,10.03
2017-08-05T01:17:21.184Z,9.80
2017-08-05T01:19:48.809Z,8.77
2017-08-05T01:22:17.282Z,9.07
2017-08-05T01:24:44.946Z,8.63
2017-08-05T01:27:13.436Z,9.60
2017-08-05T01:29:41.108Z,9.10
2017-08-05T01:32:09.036Z,8.33
2017-08-05T01:34:36.664Z,8.50
2017-08-05T01:37:05.309Z,8.13
2017-08-05T01:39:33.679Z,8.60
2017-08-05T01:42:30.874Z,8.73
2017-08-05T01:44:58.630Z,9.57
2017-08-05T01:47:26.370Z,8.10
2017-08-05T01:49:54.133Z,8.77
2017-08-05T01:52:21.880Z,9.13
2017-08-05T01:54:49.511Z,8.17
2017-08-05T01:57:17.239Z,9.63
2017-08-05T01:59:44.920Z,8.80
2017-08-05T02:02:12.658Z,9.33
2017-08-05T02:04:40.302Z,9.00
2017-08-05T02:07:07.974Z,8.53
2017-08-05T02:09:35.721Z,9.97
2017-08-05T02:12:03.365Z,9.80
2017-08-05T02:14:31.069Z,9.47
2017-08-05T02:16:58.761Z,8.77
2017-08-05T02:19:26.445Z,9.07
2017-08-05T02:21:54.092Z,8.80
2017-08-05T02:24:21.772Z,9.97
2017-08-05T02:26:49.477Z,9.87
2017-08-05T02:29:17.141Z,9.20
2017-08-05T02:31:44.829Z,10.03
2017-08-05T02:34:12.533Z,10.20
2017-08-05T02:36:40.307Z,9.00
2017-08-05T02:39:07.964Z,10.57
2017-08-05T02:41:35.610Z,9.30
2017-08-05T02:44:03.256Z,10.77
2017-08-05T02:46:30.939Z,8.13
2017-08-05T02:48:58.674Z,9.57
2017-08-05T02:51:26.358Z,9.10
2017-08-05T02:53:54.086Z,10.03
2017-08-05T02:56:22.304Z,9.10
2017-08-05T02:58:50.114Z,8.83
2017-08-05T03:01:17.803Z,10.77
2017-08-05T03:03:45.432Z,8.90
2017-08-05T03:06:13.083Z,9.17
2017-08-05T03:08:40.810Z,9.90
2017-08-05T03:11:08.481Z,9.07
2017-08-05T03:13:36.193Z,9.40
2017-08-05T03:16:03.969Z,9.80
2017-08-05T03:18:31.610Z,9.20
2017-08-05T03:20:59.265Z,9.73
2017-08-05T03:23:26.941Z,10.60
2017-08-05T03:25:54.607Z,10.67
2017-08-05T03:28:22.253Z,11.70
2017-08-05T03:30:49.928Z,11.60
2017-08-05T03:33:17.561Z,10.40
2017-08-05T03:35:45.290Z,9.77
2017-08-05T03:38:12.983Z,10.80
2017-08-05T03:40:40.660Z,9.37
2017-08-05T03:43:08.328Z,11.13
2017-08-05T03:45:35.972Z,10.63
2017-08-05T03:48:04.314Z,10.00
2017-08-05T03:50:32.006Z,10.80
2017-08-05T03:52:59.698Z,9.90
2017-08-05T03:55:27.360Z,10.90
2017-08-05T03:57:54.970Z,9.77
2017-08-05T04:00:22.639Z,10.63
2017-08-05T04:02:50.385Z,10.33
2017-08-05T04:05:18.885Z,10.60
2017-08-05T04:07:46.574Z,10.73
2017-08-05T04:10:15.095Z,11.00
2017-08-05T04:12:42.749Z,10.10
2017-08-05T04:15:10.580Z,10.53
2017-08-05T04:17:38.299Z,10.77
2017-08-05T04:20:06.029Z,10.40
2017-08-05T04:22:33.625Z,9.37
2017-08-05T04:25:01.296Z,9.73
2017-08-05T04:27:29.406Z,10.33
2017-08-05T04:29:57.897Z,9.10
2017-08-05T04:32:27.275Z,10.03
2017-08-05T04:34:57.077Z,8.63
2017-08-05T04:37:31.208Z,9.00
2017-08-05T04:39:59.206Z,9.10
2017-08-05T04:42:27.375Z,8.70
2017-08-05T04:44:56.317Z,8.43
2017-08-05T04:47:25.952Z,8.20
2017-08-05T04:49:55.248Z,9.20
2017-08-05T04:52:24.491Z,8.40
2017-08-05T04:54:52.388Z,8.70
2017-08-05T04:57:21.289Z,8.47
2017-08-05T04:59:49.402Z,7.80
2017-08-05T05:02:17.733Z,7.90
2017-08-05T05:04:46.193Z,8.27
2017-08-05T05:07:14.316Z,8.70
2017-08-05T05:09:43.279Z,9.70
2017-08-05T05:12:10.973Z,8.67
2017-08-05T05:14:38.783Z,9.47
2017-08-05T05:17:06.374Z,8.40
2017-08-05T05:19:34.046Z,10.67
2017-08-05T05:22:02.321Z,9.13
2017-08-05T05:24:30.829Z,8.83
2017-08-05T05:26:58.645Z,10.33
2017-08-05T05:29:26.552Z,10.87
2017-08-05T05:31:55.071Z,9.97
2017-08-05T05:34:22.703Z,9.87
2017-08-05T05:36:50.283Z,10.13
2017-08-05T05:39:17.925Z,12.60
2017-08-05T05:41:45.701Z,10.50
2017-08-05T05:44:13.531Z,10.10
2017-08-05T05:46:41.168Z,10.07
2017-08-05T05:49:08.871Z,9.87
2017-08-05T05:51:36.411Z,10.73
2017-08-05T05:54:04.031Z,11.17
2017-08-05T05:56:31.589Z,11.60
2017-08-05T05:58:59.150Z,10.57
2017-08-05T06:01:26.799Z,11.10
2017-08-05T06:03:54.419Z,10.93
2017-08-05T06:06:22.080Z,9.90
2017-08-05T06:08:49.695Z,9.60
2017-08-05T06:11:17.278Z,10.20
2017-08-05T06:13:44.883Z,10.83
2017-08-05T06:16:12.473Z,10.20
2017-08-05T06:18:40.988Z,10.60
2017-08-05T06:21:08.773Z,10.80
2017-08-05T06:23:36.390Z,11.47
2017-08-05T06:26:03.951Z,11.30
2017-08-05T06:28:31.791Z,11.13
2017-08-05T06:30:59.454Z,10.77
2017-08-05T06:33:27.087Z,12.00
2017-08-05T06:35:55.563Z,12.03
2017-08-05T06:38:23.227Z,12.23
2017-08-05T06:40:50.801Z,11.13
2017-08-05T06:43:18.378Z,10.90
2017-08-05T06:45:46.099Z,11.07
2017-08-05T06:48:13.897Z,10.90
2017-08-05T06:50:41.705Z,11.63
2017-08-05T06:53:09.303Z,11.00
2017-08-05T06:55:36.891Z,10.13
2017-08-05T06:58:04.657Z,11.10
2017-08-05T07:00:32.357Z,10.60
2017-08-05T07:02:59.945Z,11.43
2017-08-05T07:05:27.706Z,11.77
2017-08-05T07:07:55.299Z,11.53
2017-08-05T07:10:23.718Z,11.63
2017-08-05T07:12:51.351Z,11.37
2017-08-05T07:15:19.015Z,11.13
2017-08-05T07:17:46.642Z,10.00
2017-08-05T07:20:14.227Z,11.70
2017-08-05T07:22:41.957Z,12.77
2017-08-05T07:25:09.807Z,12.27
2017-08-05T07:27:38.043Z,11.00
2017-08-05T07:30:07.110Z,10.47
2017-08-05T07:32:34.772Z,9.27
2017-08-05T07:35:02.395Z,9.07
2017-08-05T07:37:30.097Z,10.20
2017-08-05T07:39:57.742Z,9.53
2017-08-05T07:42:26.266Z,9.90
2017-08-05T07:44:53.962Z,10.20
2017-08-05T07:47:21.646Z,9.00
2017-08-05T07:49:49.298Z,9.33
2017-08-05T07:52:16.965Z,10.50
2017-08-05T07:54:44.652Z,10.37
2017-08-05T07:57:12.255Z,9.87
2017-08-05T07:59:39.981Z,10.17
2017-08-05T08:02:07.724Z,9.27
2017-08-05T08:04:36.549Z,9.37
2017-08-05T08:07:04.184Z,10.20
2017-08-05T08:09:31.845Z,9.90
2017-08-05T08:11:59.433Z,10.93
2017-08-05T08:14:27.122Z,10.67
2017-08-05T08:16:55.028Z,9.40
2017-08-05T08:19:22.837Z,10.27
2017-08-05T08:21:50.948Z,10.00
2017-08-05T08:24:18.582Z,9.30
2017-08-05T08:26:46.199Z,9.40
2017-08-05T08:29:34.708Z,10.07
2017-08-05T08:34:48.034Z,10.27
2017-08-05T08:37:16.143Z,10.00
2017-08-05T08:39:46.717Z,9.57
2017-08-05T08:42:14.460Z,9.77
2017-08-05T08:44:42.093Z,8.83
2017-08-05T08:47:09.763Z,8.70
2017-08-05T08:49:37.441Z,9.53
2017-08-05T08:52:07.711Z,9.00
2017-08-05T08:54:36.604Z,9.53
2017-08-05T08:57:04.299Z,10.67
2017-08-05T08:59:32.640Z,9.47
2017-08-05T09:02:02.111Z,11.63
2017-08-05T09:04:29.780Z,10.30
2017-08-05T09:06:58.641Z,11.20
2017-08-05T09:09:26.407Z,9.80
2017-08-05T09:11:54.017Z,8.83
2017-08-05T09:14:25.549Z,9.07
2017-08-05T09:16:53.298Z,9.10
2017-08-05T09:19:20.880Z,8.87
2017-08-05T09:21:51.837Z,8.73
2017-08-05T09:24:19.507Z,8.50
2017-08-05T09:30:17.216Z,7.03
2017-08-05T09:33:02.001Z,7.13
2017-08-05T09:35:33.712Z,8.30
2017-08-05T09:38:05.167Z,8.03
2017-08-05T09:43:29.620Z,7.40
2017-08-05T09:46:04.753Z,7.00
2017-08-05T09:48:53.673Z,6.60
2017-08-05T09:51:21.531Z,6.67
2017-08-05T09:53:56.601Z,6.70
2017-08-05T09:56:29.165Z,6.57
2017-08-05T09:59:02.049Z,7.07
2017-08-05T10:01:37.476Z,6.70
2017-08-05T10:07:15.916Z,6.60
2017-08-05T10:09:54.906Z,7.10
2017-08-05T10:12:31.355Z,6.30
2017-08-05T10:15:08.136Z,6.00
2017-08-05T10:17:39.507Z,6.13
2017-08-05T10:20:17.370Z,6.40
2017-08-05T10:22:58.351Z,9.87
2017-08-05T10:25:27.233Z,5.37
2017-08-05T10:27:55.932Z,5.60
2017-08-05T10:30:23.986Z,6.33
2017-08-05T10:32:52.065Z,6.77
2017-08-05T10:35:26.260Z,6.40
2017-08-05T10:37:56.051Z,6.23
2017-08-05T10:40:24.154Z,6.70
2017-08-05T10:42:52.851Z,6.27
2017-08-05T10:45:21.234Z,7.43
2017-08-05T10:47:50.555Z,5.80
2017-08-05T10:50:18.894Z,6.00
2017-08-05T10:52:47.720Z,7.17
2017-08-05T10:55:17.208Z,6.33
2017-08-05T11:00:22.951Z,6.43
2017-08-05T11:02:54.785Z,6.40
2017-08-05T11:05:22.465Z,6.60
2017-08-05T11:07:50.167Z,6.50
2017-08-05T11:10:17.882Z,7.30
2017-08-05T11:12:45.600Z,6.30
2017-08-05T11:15:15.446Z,7.13
2017-08-05T11:17:50.191Z,7.50
2017-08-05T11:20:33.412Z,7.30
2017-08-05T11:23:03.866Z,6.30
2017-08-05T11:25:31.530Z,7.20
2017-08-05T11:27:59.413Z,6.30
2017-08-05T11:30:28.219Z,8.77
2017-08-05T11:32:56.884Z,6.10
2017-08-05T11:35:24.545Z,6.40
2017-08-05T11:37:54.278Z,7.17
2017-08-05T11:40:22.044Z,6.40
2017-08-05T11:42:49.840Z,6.30
2017-08-05T11:45:18.431Z,6.40
2017-08-05T11:47:46.137Z,6.50
2017-08-05T11:50:13.950Z,6.33
2017-08-05T11:52:41.560Z,6.77
2017-08-05T11:55:09.243Z,6.70
2017-08-05T11:57:36.844Z,7.37
2017-08-05T12:00:08.622Z,6.73
2017-08-05T12:02:36.318Z,6.27
2017-08-05T12:05:05.578Z,6.47
2017-08-05T12:07:33.492Z,7.03
2017-08-05T12:10:01.841Z,7.30
2017-08-05T12:12:29.545Z,6.97
2017-08-05T12:14:57.304Z,7.70
2017-08-05T12:17:29.123Z,6.67
2017-08-05T12:19:56.883Z,6.80
2017-08-05T12:22:25.288Z,6.50
2017-08-05T12:24:52.899Z,6.93
2017-08-05T12:27:20.604Z,7.13
2017-08-05T12:29:48.506Z,6.53
2017-08-05T12:32:16.972Z,6.67
2017-08-05T12:34:44.896Z,7.60
2017-08-05T12:37:12.500Z,6.97
2017-08-05T12:39:42.812Z,7.20
2017-08-05T12:42:10.384Z,6.93
2017-08-05T12:44:40.895Z,5.73
2017-08-05T12:47:08.572Z,7.07
2017-08-05T12:49:36.219Z,7.20
2017-08-05T12:52:04.944Z,6.70
2017-08-05T12:54:32.669Z,6.73
2017-08-05T12:57:02.080Z,6.70
2017-08-05T12:59:35.485Z,6.60
2017-08-05T13:05:30.799Z,6.90
2017-08-05T13:07:59.452Z,8.03
2017-08-05T13:10:27.138Z,7.00
2017-08-05T13:12:54.840Z,7.67
2017-08-05T13:15:22.688Z,7.10
2017-08-05T13:18:00.663Z,7.63
2017-08-05T13:20:36.445Z,6.40
2017-08-05T13:23:04.907Z,8.10
2017-08-05T13:25:32.481Z,6.53
2017-08-05T13:28:00.555Z,7.17
2017-08-05T13:30:28.200Z,6.67
2017-08-05T13:32:56.853Z,8.80
2017-08-05T13:35:24.457Z,6.33
2017-08-05T13:37:52.025Z,6.80
2017-08-05T13:40:19.613Z,6.50
2017-08-05T13:42:47.628Z,6.00
2017-08-05T13:45:15.209Z,6.20
2017-08-05T13:47:42.770Z,6.00
2017-08-05T13:50:10.324Z,6.43
2017-08-05T13:52:38.777Z,5.30
2017-08-05T13:55:07.451Z,5.30
2017-08-05T13:57:36.075Z,6.20
2017-08-05T14:00:06.208Z,5.70
2017-08-05T14:02:33.913Z,5.47
2017-08-05T14:05:01.561Z,5.93
2017-08-05T14:07:29.767Z,6.37
2017-08-05T14:10:04.349Z,6.57
2017-08-05T14:12:32.566Z,7.00
2017-08-05T14:15:00.157Z,9.50
2017-08-05T14:17:27.816Z,7.07
2017-08-05T14:20:00.132Z,9.13
2017-08-05T14:22:28.719Z,7.17
2017-08-05T14:24:56.716Z,7.07
2017-08-05T14:27:24.305Z,6.70
2017-08-05T14:29:51.910Z,7.43
2017-08-05T14:32:19.498Z,7.17
2017-08-05T14:34:47.075Z,7.90
2017-08-05T14:37:14.688Z,6.70
2017-08-05T14:39:43.134Z,6.93
2017-08-05T14:42:10.666Z,6.80
2017-08-05T14:44:38.658Z,10.63
2017-08-05T14:47:06.242Z,7.63
2017-08-05T14:49:34.084Z,8.30
2017-08-05T14:52:02.905Z,7.47
2017-08-05T14:54:30.490Z,8.37
2017-08-05T14:56:58.340Z,7.70
2017-08-05T15:02:58.753Z,9.27
2017-08-05T15:05:30.743Z,7.60
2017-08-05T15:08:05.654Z,7.57
2017-08-05T15:10:34.824Z,8.87
2017-08-05T15:13:04.016Z,8.50
2017-08-05T15:18:11.644Z,8.33
2017-08-05T15:20:43.071Z,8.40
2017-08-05T15:23:21.051Z,9.20
2017-08-05T15:25:48.683Z,12.13
2017-08-05T15:30:56.032Z,9.23
2017-08-05T15:33:26.206Z,9.53
2017-08-05T15:35:58.062Z,10.47
2017-08-05T15:38:30.927Z,10.50
2017-08-05T15:41:04.022Z,9.67
2017-08-05T15:43:34.011Z,9.20
2017-08-05T15:46:04.473Z,8.60
2017-08-05T15:48:36.349Z,9.33
2017-08-05T15:51:09.111Z,9.70
2017-08-05T15:53:41.095Z,8.43
2017-08-05T15:56:28.427Z,8.63
2017-08-05T15:59:03.016Z,9.00
2017-08-05T16:01:32.891Z,9.40
2017-08-05T16:04:00.892Z,9.13
2017-08-05T16:06:32.973Z,9.50
2017-08-05T16:09:05.316Z,9.33
2017-08-05T16:11:37.418Z,8.80
2017-08-05T16:14:09.379Z,8.97
2017-08-05T16:16:38.738Z,9.30
2017-08-05T16:21:53.273Z,8.67
2017-08-05T16:24:24.492Z,10.30
2017-08-05T16:29:30.461Z,10.37
2017-08-05T16:32:01.555Z,11.00
2017-08-05T16:34:32.677Z,10.83
2017-08-05T16:37:01.452Z,9.90
2017-08-05T16:39:30.162Z,10.20
2017-08-05T16:42:01.449Z,11.30
2017-08-05T16:44:31.499Z,10.80
2017-08-05T16:47:00.171Z,10.90
2017-08-05T16:49:30.112Z,10.93
2017-08-05T16:51:59.265Z,11.10
2017-08-05T16:54:27.637Z,11.00
2017-08-05T16:56:57.025Z,11.47
2017-08-05T16:59:26.561Z,10.70
2017-08-05T17:01:58.703Z,10.97
2017-08-05T17:04:27.696Z,11.67
2017-08-05T17:06:55.391Z,11.13
2017-08-05T17:09:26.136Z,11.33
2017-08-05T17:11:55.084Z,11.00
2017-08-05T17:14:24.313Z,12.17
2017-08-05T17:16:56.687Z,11.63
2017-08-05T17:19:26.687Z,11.83
2017-08-05T17:21:56.699Z,11.83
2017-08-05T17:24:29.715Z,11.20
2017-08-05T17:26:59.991Z,9.90
2017-08-05T17:29:29.167Z,9.13
2017-08-05T17:31:57.920Z,9.67
2017-08-05T17:34:28.199Z,9.43
2017-08-05T17:36:56.706Z,8.53
2017-08-05T17:39:25.121Z,9.20
2017-08-05T17:42:03.623Z,8.67
2017-08-05T17:44:33.088Z,8.60
2017-08-05T17:47:01.902Z,8.80
2017-08-05T17:49:30.448Z,9.80
2017-08-05T17:52:00.521Z,9.63
2017-08-05T17:54:28.544Z,9.07
2017-08-05T17:56:56.409Z,8.43
2017-08-05T17:59:25.938Z,8.20
2017-08-05T18:01:53.810Z,8.63
2017-08-05T18:04:21.475Z,9.60
2017-08-05T18:06:49.061Z,8.83
2017-08-05T18:09:16.683Z,8.60
2017-08-05T18:11:44.269Z,9.43
2017-08-05T18:14:11.803Z,8.70
2017-08-05T18:16:39.415Z,9.27
2017-08-05T18:19:07.115Z,8.60
2017-08-05T18:21:34.665Z,8.80
2017-08-05T18:24:02.298Z,10.23
2017-08-05T18:26:29.932Z,9.40
2017-08-05T18:28:57.675Z,9.20
2017-08-05T18:31:25.371Z,9.53
2017-08-05T18:33:53.392Z,9.73
2017-08-05T18:36:21.076Z,8.77
2017-08-05T18:38:49.161Z,9.20
2017-08-05T18:41:17.346Z,8.87
2017-08-05T18:43:45.089Z,8.50
2017-08-05T18:46:13.453Z,11.50
2017-08-05T18:48:41.035Z,9.50
2017-08-05T18:51:08.598Z,9.10
2017-08-05T18:53:36.181Z,9.60
2017-08-05T18:56:03.715Z,9.20
2017-08-05T18:58:31.579Z,9.27
2017-08-05T19:00:59.167Z,9.93
2017-08-05T19:03:26.785Z,10.40
2017-08-05T19:05:54.554Z,9.37
2017-08-05T19:08:22.332Z,9.23
2017-08-05T19:10:49.870Z,8.83
2017-08-05T19:16:38.670Z,10.80
2017-08-05T19:19:06.416Z,10.77
2017-08-05T19:21:34.290Z,11.20
2017-08-05T19:24:02.047Z,10.03
2017-08-05T19:26:29.614Z,10.00
2017-08-05T19:28:57.373Z,11.27
2017-08-05T19:31:24.951Z,10.20
2017-08-05T19:33:52.536Z,10.70
2017-08-05T19:36:20.077Z,10.40
2017-08-05T19:38:47.702Z,9.07
2017-08-05T19:41:15.286Z,10.33
2017-08-05T19:43:42.811Z,11.03
2017-08-05T19:46:10.430Z,10.10
2017-08-05T19:48:37.999Z,9.97
2017-08-05T19:51:05.651Z,10.27
2017-08-05T19:53:33.294Z,11.23
2017-08-05T19:56:00.844Z,10.57
2017-08-05T19:58:29.293Z,10.60
2017-08-05T20:00:58.175Z,10.50
2017-08-05T20:03:25.950Z,10.83
2017-08-05T20:05:53.804Z,11.70
2017-08-05T20:08:23.793Z,11.37
2017-08-05T20:10:52.172Z,11.40
2017-08-05T20:13:19.958Z,10.97
2017-08-05T20:15:47.883Z,10.83
2017-08-05T20:18:15.529Z,12.80
2017-08-05T20:20:44.791Z,11.30
2017-08-05T20:23:13.834Z,10.93
2017-08-05T20:25:43.049Z,11.20
2017-08-05T20:28:12.767Z,10.10
2017-08-05T20:30:40.505Z,11.50
2017-08-05T20:33:08.551Z,10.80
2017-08-05T20:35:36.607Z,10.30
2017-08-05T20:38:04.600Z,9.33
2017-08-05T20:40:32.608Z,9.60
2017-08-05T20:43:00.822Z,10.67
2017-08-05T20:45:28.610Z,9.83
2017-08-05T20:47:56.387Z,8.80
2017-08-05T20:50:24.103Z,9.73
2017-08-05T20:53:16.430Z,10.10
2017-08-05T20:55:44.305Z,10.37
2017-08-05T20:58:12.015Z,9.97
2017-08-05T21:00:39.707Z,10.07
2017-08-05T21:03:07.434Z,9.70
2017-08-05T21:05:35.137Z,9.73
2017-08-05T21:08:02.860Z,9.90
2017-08-05T21:10:30.893Z,10.00
2017-08-05T21:12:58.601Z,10.33
2017-08-05T21:15:26.345Z,10.63
2017-08-05T21:17:54.020Z,10.97
2017-08-05T21:20:21.707Z,10.50
2017-08-05T21:22:49.587Z,10.30
2017-08-05T21:25:17.285Z,9.23
2017-08-05T21:27:44.953Z,10.93
2017-08-05T21:30:13.158Z,10.60
2017-08-05T21:32:41.961Z,11.10
2017-08-05T21:35:23.883Z,11.73
2017-08-05T21:37:55.374Z,10.87
2017-08-05T21:40:23.239Z,11.10
2017-08-05T21:42:51.145Z,10.80
2017-08-05T21:45:19.280Z,11.10
2017-08-05T21:47:47.123Z,9.53
2017-08-05T21:50:15.183Z,11.17
2017-08-05T21:52:43.536Z,11.17
2017-08-05T21:55:11.493Z,11.03
2017-08-05T21:57:40.249Z,9.87
2017-08-05T22:00:08.353Z,10.37
2017-08-05T22:02:36.109Z,10.37
2017-08-05T22:05:04.090Z,10.10
2017-08-05T22:07:38.255Z,11.63
2017-08-05T22:10:05.993Z,10.23
2017-08-05T22:12:34.212Z,10.30
2017-08-05T22:15:02.565Z,9.93
2017-08-05T22:17:31.073Z,10.00
2017-08-05T22:19:58.736Z,10.20
2017-08-05T22:22:26.728Z,10.10
2017-08-05T22:24:54.589Z,9.50
2017-08-05T22:27:22.496Z,10.40
2017-08-05T22:29:50.399Z,10.50
2017-08-05T22:32:18.580Z,10.90
2017-08-05T22:34:46.446Z,10.93
2017-08-05T22:37:13.986Z,11.37
2017-08-05T22:39:41.578Z,11.70
2017-08-05T22:42:09.194Z,11.10
2017-08-05T22:44:36.774Z,10.63
2017-08-05T22:47:04.360Z,11.87
2017-08-05T22:49:31.946Z,11.07
2017-08-05T22:52:00.316Z,11.83
2017-08-05T22:54:28.582Z,12.03
2017-08-05T22:56:56.474Z,11.20
2017-08-05T22:59:24.445Z,11.20
2017-08-05T23:01:52.391Z,11.90
2017-08-05T23:04:20.714Z,10.60
2017-08-05T23:06:48.852Z,11.70
2017-08-05T23:09:16.878Z,10.40
2017-08-05T23:11:44.816Z,10.43
2017-08-05T23:14:18.522Z,10.40
2017-08-05T23:16:51.854Z,10.90
2017-08-05T23:19:20.388Z,10.07
2017-08-05T23:21:48.708Z,11.77
2017-08-05T23:24:16.754Z,9.90
2017-08-05T23:26:44.814Z,9.87
2017-08-05T23:29:14.713Z,10.57
2017-08-05T23:31:42.648Z,9.90
2017-08-05T23:34:35.409Z,9.77
2017-08-05T23:37:03.951Z,10.80
2017-08-05T23:39:32.139Z,9.57
2017-08-05T23:42:00.409Z,9.73
2017-08-05T23:44:29.248Z,9.40
2017-08-05T23:46:57.760Z,11.00
2017-08-05T23:49:25.862Z,8.90
2017-08-05T23:51:54.126Z,9.93
2017-08-05T23:54:22.718Z,10.30
2017-08-05T23:56:50.917Z,10.40
2017-08-05T23:59:22.843Z,10.73
