createdAt,value
2023-07-24T00:01:27.865Z,17.67
2023-07-24T00:04:12.359Z,16.63
2023-07-24T00:06:55.904Z,17.40
2023-07-24T00:09:38.947Z,17.23
2023-07-24T00:12:22.088Z,16.80
2023-07-24T00:15:05.721Z,16.87
2023-07-24T00:17:48.935Z,17.00
2023-07-24T00:20:33.397Z,17.10
2023-07-24T00:23:16.567Z,17.63
2023-07-24T00:25:59.671Z,17.17
2023-07-24T00:28:42.767Z,17.80
2023-07-24T00:31:25.958Z,17.27
2023-07-24T00:34:09.121Z,17.93
2023-07-24T00:36:53.617Z,18.63
2023-07-24T00:39:36.616Z,18.30
2023-07-24T00:42:19.657Z,17.53
2023-07-24T00:45:05.029Z,19.10
2023-07-24T00:47:48.759Z,18.23
2023-07-24T00:50:32.818Z,19.13
2023-07-24T00:53:19.952Z,18.17
2023-07-24T00:56:03.191Z,17.47
2023-07-24T00:58:46.319Z,18.73
2023-07-24T01:01:30.574Z,18.13
2023-07-24T01:04:13.716Z,17.70
2023-07-24T01:06:57.460Z,19.23
2023-07-24T01:09:41.930Z,18.17
2023-07-24T01:12:33.697Z,18.80
2023-07-24T01:15:22.768Z,18.70
2023-07-24T01:18:11.071Z,18.83
2023-07-24T01:20:57.838Z,18.87
2023-07-24T01:24:00.832Z,19.70
2023-07-24T01:26:45.767Z,19.20
2023-07-24T01:29:28.826Z,19.33
2023-07-24T01:32:12.105Z,19.07
2023-07-24T01:34:55.712Z,19.17
2023-07-24T01:37:40.625Z,19.40
2023-07-24T01:40:24.180Z,20.47
2023-07-24T01:43:08.677Z,19.40
2023-07-24T01:45:51.739Z,20.00
2023-07-24T01:48:34.945Z,20.07
2023-07-24T01:51:18.397Z,19.63
2023-07-24T01:54:01.570Z,19.07
2023-07-24T01:56:44.967Z,20.47
2023-07-24T01:59:29.498Z,18.00
2023-07-24T02:02:12.541Z,20.43
2023-07-24T02:04:55.601Z,19.77
2023-07-24T02:07:38.703Z,19.90
2023-07-24T02:10:21.807Z,20.37
2023-07-24T02:13:04.934Z,19.70
2023-07-24T02:15:49.556Z,20.37
2023-07-24T02:18:32.662Z,20.10
2023-07-24T02:21:15.896Z,20.10
2023-07-24T02:23:59.048Z,21.40
2023-07-24T02:26:42.178Z,19.93
2023-07-24T02:29:25.362Z,20.43
2023-07-24T02:32:10.465Z,19.93
2023-07-24T02:34:54.400Z,21.13
2023-07-24T02:37:37.565Z,20.90
2023-07-24T02:40:20.642Z,20.53
2023-07-24T02:43:03.754Z,21.40
2023-07-24T02:45:46.974Z,20.47
2023-07-24T02:48:31.521Z,20.70
2023-07-24T02:51:14.576Z,21.27
2023-07-24T02:53:57.637Z,22.27
2023-07-24T02:56:41.284Z,23.27
2023-07-24T02:59:24.302Z,23.20
2023-07-24T03:02:07.612Z,21.90
2023-07-24T03:04:52.074Z,22.17
2023-07-24T03:07:35.251Z,22.33
2023-07-24T03:10:18.429Z,22.53
2023-07-24T03:13:01.568Z,21.50
2023-07-24T03:15:44.719Z,22.37
2023-07-24T03:18:28.005Z,22.43
2023-07-24T03:21:12.609Z,23.17
2023-07-24T03:23:55.670Z,22.77
2023-07-24T03:26:38.787Z,29.90
2023-07-24T03:29:21.882Z,24.57
2023-07-24T03:32:05.365Z,23.27
2023-07-24T03:34:48.459Z,22.73
2023-07-24T03:37:33.349Z,34.63
2023-07-24T03:40:16.910Z,22.30
2023-07-24T03:43:00.069Z,22.93
2023-07-24T03:45:43.539Z,23.90
2023-07-24T03:48:26.627Z,22.27
2023-07-24T03:51:09.791Z,20.60
2023-07-24T03:53:55.196Z,22.87
2023-07-24T03:56:38.319Z,25.57
2023-07-24T03:59:21.385Z,23.07
2023-07-24T04:02:04.642Z,23.00
2023-07-24T04:04:47.764Z,21.33
2023-07-24T04:07:30.852Z,21.33
2023-07-24T04:10:15.361Z,20.77
2023-07-24T04:12:58.528Z,22.20
2023-07-24T04:15:41.699Z,21.47
2023-07-24T04:18:24.819Z,24.73
2023-07-24T04:21:07.919Z,21.47
2023-07-24T04:23:50.956Z,25.03
2023-07-24T04:26:37.991Z,24.17
2023-07-24T04:29:24.917Z,21.87
2023-07-24T04:32:08.744Z,23.27
2023-07-24T04:34:51.842Z,22.80
2023-07-24T04:37:34.927Z,21.57
2023-07-24T04:40:18.105Z,21.33
2023-07-24T04:43:03.152Z,22.53
2023-07-24T04:45:46.229Z,21.77
2023-07-24T04:48:29.314Z,24.07
2023-07-24T04:51:12.416Z,23.50
2023-07-24T04:53:56.249Z,23.00
2023-07-24T04:56:39.312Z,23.10
2023-07-24T04:59:25.053Z,22.77
2023-07-24T05:02:08.182Z,22.23
2023-07-24T05:04:51.338Z,23.03
2023-07-24T05:07:34.380Z,23.20
2023-07-24T05:10:17.782Z,22.40
2023-07-24T05:13:02.240Z,22.83
2023-07-24T05:15:46.836Z,21.70
2023-07-24T05:18:30.015Z,22.00
2023-07-24T05:21:13.425Z,22.47
2023-07-24T05:23:56.542Z,21.87
2023-07-24T05:26:39.572Z,23.03
2023-07-24T05:29:23.052Z,21.90
2023-07-24T05:32:08.467Z,22.13
2023-07-24T05:34:51.646Z,21.33
2023-07-24T05:37:34.761Z,21.87
2023-07-24T05:40:17.854Z,20.90
2023-07-24T05:43:00.930Z,19.20
2023-07-24T05:45:44.018Z,21.00
2023-07-24T05:48:28.518Z,19.67
2023-07-24T05:51:11.739Z,21.70
2023-07-24T05:53:54.824Z,21.17
2023-07-24T05:56:40.016Z,23.90
2023-07-24T05:59:24.148Z,25.30
2023-07-24T06:02:08.555Z,24.73
2023-07-24T06:04:53.062Z,20.93
2023-07-24T06:07:36.176Z,18.73
2023-07-24T06:10:19.252Z,18.83
2023-07-24T06:13:02.577Z,19.17
2023-07-24T06:15:46.174Z,36.30
2023-07-24T06:18:29.272Z,20.90
2023-07-24T06:21:13.795Z,20.33
2023-07-24T06:23:57.490Z,19.80
2023-07-24T06:26:41.221Z,20.40
2023-07-24T06:29:24.741Z,18.53
2023-07-24T06:32:08.868Z,18.80
2023-07-24T06:34:52.634Z,18.30
2023-07-24T06:37:37.856Z,17.70
2023-07-24T06:40:21.120Z,17.07
2023-07-24T06:43:04.195Z,18.73
2023-07-24T06:45:47.292Z,21.17
2023-07-24T06:48:30.425Z,21.77
2023-07-24T06:51:13.578Z,21.03
2023-07-24T06:53:58.141Z,21.23
2023-07-24T06:56:41.244Z,21.17
2023-07-24T06:59:24.437Z,19.20
2023-07-24T07:02:08.154Z,18.53
2023-07-24T07:04:51.340Z,17.90
2023-07-24T07:07:34.477Z,18.80
2023-07-24T07:10:19.129Z,18.43
2023-07-24T07:13:02.220Z,17.87
2023-07-24T07:15:45.356Z,17.73
2023-07-24T07:18:28.481Z,17.43
2023-07-24T07:21:11.652Z,17.60
2023-07-24T07:23:54.834Z,18.10
2023-07-24T07:26:39.645Z,17.80
2023-07-24T07:29:22.747Z,17.80
2023-07-24T07:32:06.592Z,16.87
2023-07-24T07:34:49.692Z,17.13
2023-07-24T07:37:32.783Z,16.67
2023-07-24T07:40:15.963Z,17.00
2023-07-24T07:43:00.492Z,16.03
2023-07-24T07:45:43.607Z,16.47
2023-07-24T07:48:27.086Z,15.70
2023-07-24T07:51:10.255Z,15.57
2023-07-24T07:53:53.423Z,16.33
2023-07-24T07:56:36.511Z,15.57
2023-07-24T07:59:21.020Z,15.53
2023-07-24T08:02:04.132Z,15.17
2023-07-24T08:04:47.486Z,14.97
2023-07-24T08:07:30.591Z,14.77
2023-07-24T08:10:16.826Z,15.80
2023-07-24T08:13:00.637Z,14.57
2023-07-24T08:15:45.139Z,14.20
2023-07-24T08:18:28.360Z,14.35
2023-07-24T08:21:11.587Z,14.32
2023-07-24T08:23:54.711Z,14.20
2023-07-24T08:26:37.887Z,13.93
2023-07-24T08:29:21.025Z,14.80
2023-07-24T08:32:06.146Z,17.30
2023-07-24T08:34:49.220Z,17.38
2023-07-24T08:37:32.287Z,19.02
2023-07-24T08:40:15.401Z,19.55
2023-07-24T08:42:59.247Z,20.02
2023-07-24T08:45:42.418Z,18.92
2023-07-24T08:48:28.080Z,23.40
2023-07-24T08:51:12.603Z,25.33
2023-07-24T08:53:56.369Z,18.42
2023-07-24T08:56:41.302Z,17.63
2023-07-24T08:59:24.389Z,19.83
2023-07-24T09:02:08.245Z,17.15
2023-07-24T09:04:52.757Z,15.88
2023-07-24T09:07:35.862Z,15.68
2023-07-24T09:10:19.092Z,16.98
2023-07-24T09:13:05.078Z,15.88
2023-07-24T09:15:48.313Z,16.02
2023-07-24T09:18:41.664Z,15.60
2023-07-24T09:21:33.593Z,16.20
2023-07-24T09:24:17.571Z,16.35
2023-07-24T09:27:00.977Z,25.42
2023-07-24T09:29:44.472Z,17.27
2023-07-24T09:32:29.100Z,16.33
2023-07-24T09:35:21.676Z,15.57
2023-07-24T09:38:07.666Z,15.48
2023-07-24T09:40:53.467Z,15.55
2023-07-24T09:43:40.391Z,15.02
2023-07-24T09:46:28.939Z,16.45
2023-07-24T09:49:13.263Z,14.68
2023-07-24T09:52:01.513Z,15.88
2023-07-24T09:54:56.300Z,16.42
2023-07-24T09:57:39.963Z,18.50
2023-07-24T10:00:24.315Z,14.80
2023-07-24T10:03:07.884Z,16.13
2023-07-24T10:05:51.638Z,15.88
2023-07-24T10:08:34.756Z,15.10
2023-07-24T10:11:19.758Z,20.13
2023-07-24T10:14:03.767Z,16.23
2023-07-24T10:16:47.732Z,15.35
2023-07-24T10:19:39.307Z,16.33
2023-07-24T10:22:25.285Z,15.20
2023-07-24T10:25:11.001Z,14.75
2023-07-24T10:27:55.811Z,15.30
2023-07-24T10:30:39.783Z,14.98
2023-07-24T10:33:24.323Z,16.23
2023-07-24T10:36:10.735Z,15.00
2023-07-24T10:38:55.874Z,14.80
2023-07-24T10:41:39.869Z,15.15
2023-07-24T10:44:34.027Z,20.92
2023-07-24T10:47:17.684Z,14.02
2023-07-24T10:50:02.091Z,15.32
2023-07-24T10:52:45.246Z,15.50
2023-07-24T10:55:29.261Z,14.65
2023-07-24T10:58:13.490Z,15.25
2023-07-24T11:00:59.081Z,15.88
2023-07-24T11:03:43.706Z,15.98
2023-07-24T11:06:26.841Z,16.55
2023-07-24T11:09:09.952Z,16.47
2023-07-24T11:11:53.885Z,16.37
2023-07-24T11:14:36.977Z,16.93
2023-07-24T11:17:21.726Z,16.50
2023-07-24T11:20:09.982Z,16.80
2023-07-24T11:22:53.096Z,17.03
2023-07-24T11:25:36.409Z,16.10
2023-07-24T11:28:19.559Z,15.07
2023-07-24T11:31:05.157Z,13.53
2023-07-24T11:33:51.059Z,14.30
2023-07-24T11:36:34.815Z,13.43
2023-07-24T11:39:25.119Z,13.87
2023-07-24T11:42:09.280Z,14.40
2023-07-24T11:44:52.488Z,14.03
2023-07-24T11:47:44.398Z,13.77
2023-07-24T11:50:28.960Z,13.53
2023-07-24T11:53:22.309Z,14.20
2023-07-24T11:56:15.729Z,15.27
2023-07-24T11:58:58.886Z,15.10
2023-07-24T12:01:42.296Z,17.90
2023-07-24T12:04:25.566Z,13.73
2023-07-24T12:07:11.746Z,15.60
2023-07-24T12:09:54.784Z,14.13
2023-07-24T12:12:42.292Z,14.30
2023-07-24T12:15:25.391Z,14.50
2023-07-24T12:18:09.149Z,13.20
2023-07-24T12:20:52.265Z,14.43
2023-07-24T12:23:36.711Z,13.83
2023-07-24T12:26:19.861Z,13.77
2023-07-24T12:29:03.206Z,13.73
2023-07-24T12:31:46.349Z,15.33
2023-07-24T12:34:29.516Z,15.47
2023-07-24T12:37:12.707Z,14.27
2023-07-24T12:39:57.167Z,15.00
2023-07-24T12:42:40.343Z,14.73
2023-07-24T12:45:23.470Z,14.47
2023-07-24T12:48:07.078Z,13.73
2023-07-24T12:50:50.235Z,15.43
2023-07-24T12:53:35.448Z,17.13
2023-07-24T12:56:23.421Z,16.17
2023-07-24T12:59:06.522Z,14.50
2023-07-24T13:01:49.766Z,17.03
2023-07-24T13:04:32.842Z,17.33
2023-07-24T13:07:16.051Z,15.43
2023-07-24T13:09:59.326Z,14.93
2023-07-24T13:12:45.706Z,14.27
2023-07-24T13:15:30.836Z,16.13
2023-07-24T13:18:27.557Z,18.40
2023-07-24T13:21:11.915Z,15.40
2023-07-24T13:23:55.017Z,16.43
2023-07-24T13:26:38.239Z,15.93
2023-07-24T13:29:25.522Z,15.33
2023-07-24T13:32:10.391Z,15.20
2023-07-24T13:34:53.681Z,15.10
2023-07-24T13:37:36.909Z,16.27
2023-07-24T13:40:19.985Z,14.63
2023-07-24T13:43:03.481Z,14.10
2023-07-24T13:45:48.009Z,15.70
2023-07-24T13:48:31.451Z,15.47
2023-07-24T13:51:14.566Z,14.90
2023-07-24T13:53:57.742Z,15.03
2023-07-24T13:56:40.847Z,15.97
2023-07-24T13:59:24.188Z,14.87
2023-07-24T14:02:08.881Z,15.97
2023-07-24T14:04:52.077Z,15.77
2023-07-24T14:07:35.473Z,16.57
2023-07-24T14:10:18.763Z,16.47
2023-07-24T14:13:01.974Z,17.70
2023-07-24T14:15:45.176Z,17.27
2023-07-24T14:18:29.703Z,16.87
2023-07-24T14:21:12.850Z,16.90
2023-07-24T14:23:56.838Z,16.53
2023-07-24T14:26:40.014Z,17.67
2023-07-24T14:29:23.084Z,16.43
2023-07-24T14:32:07.042Z,16.87
2023-07-24T14:34:54.026Z,16.57
2023-07-24T14:37:37.204Z,16.20
2023-07-24T14:40:20.756Z,16.77
2023-07-24T14:43:07.331Z,16.03
2023-07-24T14:45:51.050Z,16.30
2023-07-24T14:48:34.671Z,16.00
2023-07-24T14:51:19.256Z,15.60
2023-07-24T14:54:02.317Z,16.80
2023-07-24T14:56:55.624Z,15.90
2023-07-24T14:59:42.485Z,17.67
2023-07-24T15:02:25.675Z,16.23
2023-07-24T15:05:09.210Z,16.77
2023-07-24T15:07:53.967Z,16.97
2023-07-24T15:10:37.132Z,16.17
2023-07-24T15:13:20.294Z,15.63
2023-07-24T15:16:03.464Z,15.83
2023-07-24T15:18:46.563Z,16.50
2023-07-24T15:21:30.075Z,16.37
2023-07-24T15:24:18.604Z,16.60
2023-07-24T15:27:03.281Z,15.27
2023-07-24T15:29:48.655Z,16.97
2023-07-24T15:32:31.843Z,16.77
2023-07-24T15:35:14.997Z,16.80
2023-07-24T15:37:58.163Z,16.70
2023-07-24T15:40:42.784Z,17.00
2023-07-24T15:43:26.312Z,16.43
2023-07-24T15:46:09.543Z,18.63
2023-07-24T15:48:52.771Z,17.33
2023-07-24T15:51:36.898Z,17.37
2023-07-24T15:54:22.119Z,16.43
2023-07-24T15:57:06.915Z,19.57
2023-07-24T15:59:50.127Z,17.50
2023-07-24T16:02:33.375Z,17.27
2023-07-24T16:05:21.236Z,22.33
2023-07-24T16:08:04.816Z,17.63
2023-07-24T16:10:48.092Z,18.43
2023-07-24T16:13:32.579Z,23.03
2023-07-24T16:16:15.966Z,19.77
2023-07-24T16:19:16.100Z,19.00
2023-07-24T16:21:59.597Z,21.37
2023-07-24T16:24:42.792Z,20.33
2023-07-24T16:27:26.027Z,21.83
2023-07-24T16:30:12.113Z,21.17
2023-07-24T16:32:55.235Z,17.47
2023-07-24T16:35:38.375Z,22.30
2023-07-24T16:38:23.538Z,17.33
2023-07-24T16:41:06.709Z,17.07
2023-07-24T16:43:49.885Z,16.63
2023-07-24T16:46:35.436Z,17.40
2023-07-24T16:49:18.769Z,17.07
2023-07-24T16:52:04.039Z,17.43
2023-07-24T16:54:47.454Z,17.20
2023-07-24T16:57:30.684Z,16.57
2023-07-24T17:00:15.307Z,17.67
2023-07-24T17:02:59.880Z,16.27
2023-07-24T17:05:43.011Z,17.80
2023-07-24T17:08:26.119Z,17.40
2023-07-24T17:11:09.257Z,17.87
2023-07-24T17:13:52.407Z,17.93
2023-07-24T17:16:35.537Z,17.57
2023-07-24T17:19:22.123Z,18.57
2023-07-24T17:22:05.747Z,18.03
2023-07-24T17:24:49.047Z,21.07
2023-07-24T17:27:32.190Z,21.43
2023-07-24T17:30:15.337Z,18.93
2023-07-24T17:32:59.592Z,18.10
2023-07-24T17:35:44.168Z,18.30
2023-07-24T17:38:27.226Z,19.00
2023-07-24T17:41:10.762Z,17.87
2023-07-24T17:43:55.317Z,18.90
2023-07-24T17:46:38.531Z,20.37
2023-07-24T17:49:21.731Z,21.90
2023-07-24T17:52:07.291Z,24.47
2023-07-24T17:54:50.406Z,20.87
2023-07-24T17:57:34.034Z,18.93
2023-07-24T18:00:18.098Z,21.37
2023-07-24T18:03:01.326Z,22.77
2023-07-24T18:05:44.658Z,21.47
2023-07-24T18:08:29.135Z,22.10
2023-07-24T18:11:12.293Z,23.40
2023-07-24T18:13:55.385Z,21.27
2023-07-24T18:16:38.645Z,19.70
2023-07-24T18:19:21.860Z,20.43
2023-07-24T18:22:05.299Z,19.53
2023-07-24T18:24:49.901Z,20.87
2023-07-24T18:27:34.755Z,20.43
2023-07-24T18:30:18.037Z,18.87
2023-07-24T18:33:01.917Z,20.77
2023-07-24T18:35:45.288Z,19.30
2023-07-24T18:38:28.405Z,21.63
2023-07-24T18:41:13.143Z,19.23
2023-07-24T18:43:56.315Z,19.73
2023-07-24T18:46:39.390Z,18.10
2023-07-24T18:49:22.515Z,19.60
2023-07-24T18:52:06.301Z,22.40
2023-07-24T18:54:49.818Z,17.97
2023-07-24T18:57:34.326Z,19.47
2023-07-24T19:00:18.927Z,20.57
2023-07-24T19:03:02.154Z,19.17
2023-07-24T19:05:45.301Z,18.07
2023-07-24T19:08:28.490Z,22.50
2023-07-24T19:11:11.710Z,18.87
2023-07-24T19:13:56.267Z,22.50
2023-07-24T19:16:39.383Z,18.47
2023-07-24T19:19:22.467Z,21.10
2023-07-24T19:22:06.253Z,19.00
2023-07-24T19:24:49.463Z,26.27
2023-07-24T19:27:33.056Z,26.40
2023-07-24T19:30:17.675Z,20.30
2023-07-24T19:33:02.246Z,27.07
2023-07-24T19:35:45.433Z,21.80
2023-07-24T19:38:28.724Z,20.60
2023-07-24T19:41:12.299Z,20.30
2023-07-24T19:43:55.382Z,19.23
2023-07-24T19:46:39.838Z,20.40
2023-07-24T19:49:22.994Z,20.30
2023-07-24T19:52:06.963Z,18.03
2023-07-24T19:54:50.314Z,18.30
2023-07-24T19:57:34.230Z,18.90
2023-07-24T20:00:17.899Z,20.00
2023-07-24T20:03:02.573Z,18.97
2023-07-24T20:05:55.552Z,19.37
2023-07-24T20:08:38.710Z,18.67
2023-07-24T20:11:21.971Z,19.17
2023-07-24T20:14:05.215Z,19.10
2023-07-24T20:16:48.362Z,18.77
2023-07-24T20:19:32.796Z,18.93
2023-07-24T20:22:15.980Z,19.53
2023-07-24T20:24:59.039Z,18.57
2023-07-24T20:27:42.168Z,19.33
2023-07-24T20:30:25.288Z,17.83
2023-07-24T20:33:08.388Z,18.60
2023-07-24T20:35:52.905Z,18.10
2023-07-24T20:38:37.115Z,17.90
2023-07-24T20:41:20.537Z,19.37
2023-07-24T20:44:06.036Z,19.43
2023-07-24T20:46:49.532Z,19.03
2023-07-24T20:49:35.327Z,19.50
2023-07-24T20:52:21.608Z,20.47
2023-07-24T20:55:04.996Z,19.20
2023-07-24T20:57:48.136Z,18.20
2023-07-24T21:00:31.379Z,19.77
2023-07-24T21:03:14.578Z,20.77
2023-07-24T21:05:57.788Z,20.27
2023-07-24T21:08:42.279Z,20.00
2023-07-24T21:11:25.453Z,20.57
2023-07-24T21:14:08.658Z,21.33
2023-07-24T21:16:51.722Z,21.23
2023-07-24T21:19:34.924Z,21.10
2023-07-24T21:22:18.043Z,21.90
2023-07-24T21:25:02.792Z,23.73
2023-07-24T21:27:45.948Z,21.57
2023-07-24T21:30:29.264Z,19.27
2023-07-24T21:33:12.408Z,18.70
2023-07-24T21:36:02.274Z,17.87
2023-07-24T21:38:45.388Z,18.90
2023-07-24T21:41:31.061Z,19.93
2023-07-24T21:44:14.211Z,19.23
2023-07-24T21:46:57.379Z,18.73
2023-07-24T21:49:40.610Z,20.07
2023-07-24T21:52:23.687Z,19.97
2023-07-24T21:55:07.504Z,18.10
2023-07-24T21:57:52.041Z,19.37
2023-07-24T22:00:36.296Z,18.03
2023-07-24T22:03:20.757Z,18.67
2023-07-24T22:06:06.989Z,18.80
2023-07-24T22:08:51.023Z,18.53
2023-07-24T22:11:36.984Z,19.40
2023-07-24T22:14:21.682Z,18.90
2023-07-24T22:17:05.047Z,18.20
2023-07-24T22:19:48.252Z,18.80
2023-07-24T22:22:31.353Z,18.10
2023-07-24T22:25:14.428Z,17.50
2023-07-24T22:27:57.485Z,18.47
2023-07-24T22:30:42.053Z,17.20
2023-07-24T22:33:25.285Z,17.90
2023-07-24T22:36:08.583Z,17.47
2023-07-24T22:38:51.902Z,17.57
2023-07-24T22:41:34.979Z,18.23
2023-07-24T22:44:18.272Z,18.53
2023-07-24T22:47:02.920Z,18.50
2023-07-24T22:49:46.023Z,18.07
2023-07-24T22:52:29.120Z,19.10
2023-07-24T22:55:12.420Z,18.03
2023-07-24T22:57:57.668Z,19.90
2023-07-24T23:00:41.125Z,20.27
2023-07-24T23:03:25.738Z,19.60
2023-07-24T23:06:08.881Z,18.93
2023-07-24T23:08:52.105Z,18.47
2023-07-24T23:11:35.156Z,17.60
2023-07-24T23:14:18.307Z,17.97
2023-07-24T23:17:01.418Z,18.47
2023-07-24T23:19:46.016Z,18.20
2023-07-24T23:22:29.191Z,17.90
2023-07-24T23:25:12.344Z,18.60
2023-07-24T23:27:55.332Z,18.60
2023-07-24T23:30:41.889Z,18.37
2023-07-24T23:33:24.996Z,19.50
2023-07-24T23:36:09.449Z,17.97
2023-07-24T23:38:52.462Z,18.20
2023-07-24T23:41:35.619Z,18.33
2023-07-24T23:44:18.749Z,18.77
2023-07-24T23:47:01.909Z,19.40
2023-07-24T23:49:45.039Z,19.77
2023-07-24T23:52:31.099Z,20.07
2023-07-24T23:55:14.200Z,19.33
2023-07-24T23:57:57.253Z,19.53
