createdAt,value
2022-09-17T00:00:24.770Z,79.73
2022-09-17T00:01:24.403Z,79.04
2022-09-17T00:02:22.337Z,80.87
2022-09-17T00:03:19.179Z,81.74
2022-09-17T00:04:15.859Z,79.52
2022-09-17T00:05:12.536Z,81.22
2022-09-17T00:06:11.328Z,82.49
2022-09-17T00:07:08.026Z,83.26
2022-09-17T00:08:06.349Z,84.26
2022-09-17T00:09:05.964Z,84.77
2022-09-17T00:10:02.577Z,85.50
2022-09-17T00:11:13.961Z,85.30
2022-09-17T00:12:11.071Z,83.72
2022-09-17T00:13:08.323Z,84.76
2022-09-17T00:14:07.170Z,85.43
2022-09-17T00:15:04.116Z,85.43
2022-09-17T00:16:00.911Z,84.79
2022-09-17T00:17:01.788Z,84.62
2022-09-17T00:17:59.001Z,84.51
2022-09-17T00:18:56.547Z,82.47
2022-09-17T00:19:53.116Z,81.51
2022-09-17T00:20:49.701Z,83.47
2022-09-17T00:21:46.730Z,83.86
2022-09-17T00:22:43.373Z,83.73
2022-09-17T00:23:39.972Z,83.83
2022-09-17T00:24:36.543Z,83.81
2022-09-17T00:25:33.119Z,82.92
2022-09-17T00:26:31.652Z,83.88
2022-09-17T00:27:28.216Z,84.68
2022-09-17T00:28:25.363Z,84.84
2022-09-17T00:29:21.940Z,83.97
2022-09-17T00:30:18.536Z,84.30
2022-09-17T00:31:15.137Z,83.99
2022-09-17T00:32:11.920Z,84.22
2022-09-17T00:33:10.434Z,84.22
2022-09-17T00:34:07.257Z,84.50
2022-09-17T00:35:04.125Z,86.10
2022-09-17T00:36:02.283Z,86.49
2022-09-17T00:36:58.858Z,86.13
2022-09-17T00:37:55.507Z,86.34
2022-09-17T00:38:57.649Z,85.97
2022-09-17T00:39:54.273Z,85.77
2022-09-17T00:40:50.947Z,85.96
2022-09-17T00:41:47.893Z,86.07
2022-09-17T00:42:45.408Z,86.06
2022-09-17T00:43:43.760Z,84.78
2022-09-17T00:44:49.643Z,83.28
2022-09-17T00:45:46.521Z,83.48
2022-09-17T00:46:44.816Z,83.97
2022-09-17T00:47:45.929Z,84.75
2022-09-17T00:48:43.071Z,85.63
2022-09-17T00:49:39.804Z,86.41
2022-09-17T00:50:44.692Z,86.43
2022-09-17T00:52:04.587Z,86.62
2022-09-17T00:53:08.326Z,86.34
2022-09-17T00:54:08.000Z,86.15
2022-09-17T00:55:27.655Z,85.15
2022-09-17T00:56:28.806Z,85.36
2022-09-17T00:57:26.311Z,85.96
2022-09-17T00:58:24.941Z,87.04
2022-09-17T00:59:23.099Z,87.82
2022-09-17T01:00:20.085Z,88.18
2022-09-17T01:01:16.912Z,88.17
2022-09-17T01:02:13.735Z,88.35
2022-09-17T01:03:10.344Z,88.63
2022-09-17T01:04:07.432Z,88.68
2022-09-17T01:05:04.254Z,88.74
2022-09-17T01:06:28.687Z,88.73
2022-09-17T01:07:56.124Z,88.34
2022-09-17T01:09:13.867Z,87.72
2022-09-17T01:10:42.631Z,89.12
2022-09-17T01:12:07.112Z,90.43
2022-09-17T01:13:48.473Z,90.72
2022-09-17T01:15:13.475Z,91.39
2022-09-17T01:16:36.431Z,90.95
2022-09-17T01:17:48.028Z,90.30
2022-09-17T01:18:44.575Z,90.07
2022-09-17T01:20:05.360Z,89.63
2022-09-17T01:21:10.929Z,89.59
2022-09-17T01:22:34.482Z,89.91
2022-09-17T01:23:53.604Z,89.99
2022-09-17T01:24:50.292Z,89.89
2022-09-17T01:25:49.706Z,89.16
2022-09-17T01:27:07.811Z,89.71
2022-09-17T01:28:33.684Z,90.36
2022-09-17T01:30:04.470Z,90.78
2022-09-17T01:31:35.978Z,90.98
2022-09-17T01:32:58.646Z,90.94
2022-09-17T01:34:14.904Z,90.69
2022-09-17T01:35:21.309Z,90.65
2022-09-17T01:36:20.775Z,90.97
2022-09-17T01:37:30.535Z,90.86
2022-09-17T01:38:34.579Z,89.92
2022-09-17T01:39:44.136Z,89.58
2022-09-17T01:40:56.838Z,89.45
2022-09-17T01:41:56.494Z,88.32
2022-09-17T01:43:22.921Z,88.57
2022-09-17T01:44:50.498Z,89.78
2022-09-17T01:46:01.156Z,90.00
2022-09-17T01:47:20.850Z,89.97
2022-09-17T01:48:40.189Z,89.40
2022-09-17T01:49:39.630Z,89.86
2022-09-17T01:51:01.027Z,90.70
2022-09-17T01:51:57.896Z,90.81
2022-09-17T01:52:57.069Z,90.81
2022-09-17T01:54:00.530Z,90.32
2022-09-17T01:55:02.197Z,90.18
2022-09-17T01:56:01.980Z,89.80
2022-09-17T01:57:23.185Z,89.31
2022-09-17T01:58:35.509Z,89.57
2022-09-17T01:59:41.274Z,89.63
2022-09-17T02:00:42.492Z,89.34
2022-09-17T02:01:42.091Z,89.39
2022-09-17T02:02:45.483Z,89.50
2022-09-17T02:03:53.078Z,89.84
2022-09-17T02:05:09.296Z,89.65
2022-09-17T02:06:12.334Z,90.00
2022-09-17T02:07:18.092Z,89.98
2022-09-17T02:08:20.586Z,89.96
2022-09-17T02:09:19.114Z,89.54
2022-09-17T02:10:20.565Z,88.95
2022-09-17T02:11:17.355Z,88.47
2022-09-17T02:12:20.694Z,87.79
2022-09-17T02:13:23.118Z,88.40
2022-09-17T02:14:21.760Z,88.55
2022-09-17T02:15:26.758Z,87.90
2022-09-17T02:16:27.123Z,88.76
2022-09-17T02:17:45.078Z,89.65
2022-09-17T02:18:59.074Z,90.53
2022-09-17T02:19:56.158Z,91.22
2022-09-17T02:21:01.139Z,91.42
2022-09-17T02:22:14.837Z,91.62
2022-09-17T02:23:16.861Z,91.63
2022-09-17T02:24:19.048Z,91.27
2022-09-17T02:25:45.185Z,90.99
2022-09-17T02:26:48.433Z,90.27
2022-09-17T02:28:11.636Z,89.93
2022-09-17T02:29:16.411Z,89.11
2022-09-17T02:30:14.109Z,89.37
2022-09-17T02:31:11.792Z,88.42
2022-09-17T02:32:08.714Z,87.37
2022-09-17T02:33:09.799Z,87.18
2022-09-17T02:34:07.344Z,85.04
2022-09-17T02:35:04.359Z,85.59
2022-09-17T02:36:01.857Z,86.05
2022-09-17T02:36:59.614Z,86.59
2022-09-17T02:37:57.097Z,86.29
2022-09-17T02:39:01.836Z,86.47
2022-09-17T02:39:58.580Z,87.01
2022-09-17T02:41:00.425Z,83.23
2022-09-17T02:42:10.911Z,83.44
2022-09-17T02:43:34.960Z,82.01
2022-09-17T02:44:50.777Z,78.69
2022-09-17T02:46:08.669Z,73.80
2022-09-17T02:47:31.231Z,73.97
2022-09-17T02:48:40.113Z,73.95
2022-09-17T02:49:55.269Z,71.30
2022-09-17T02:51:17.904Z,70.82
2022-09-17T02:52:40.964Z,77.01
2022-09-17T02:54:02.126Z,75.38
2022-09-17T02:55:13.528Z,76.37
2022-09-17T02:56:27.294Z,75.87
2022-09-17T02:57:26.422Z,73.28
2022-09-17T02:58:31.246Z,70.65
2022-09-17T02:59:52.672Z,74.29
2022-09-17T03:00:49.745Z,71.02
2022-09-17T03:02:15.456Z,71.15
2022-09-17T03:03:32.297Z,74.02
2022-09-17T03:04:30.962Z,77.48
2022-09-17T03:05:29.500Z,73.60
2022-09-17T03:06:26.248Z,73.63
2022-09-17T03:07:23.743Z,75.35
2022-09-17T03:08:32.977Z,71.74
2022-09-17T03:09:29.575Z,72.25
2022-09-17T03:10:29.375Z,70.87
2022-09-17T03:11:26.094Z,74.03
2022-09-17T03:12:26.880Z,72.47
2022-09-17T03:13:23.531Z,73.09
2022-09-17T03:14:20.889Z,72.53
2022-09-17T03:15:17.478Z,70.97
2022-09-17T03:16:14.321Z,70.77
2022-09-17T03:17:11.641Z,71.65
2022-09-17T03:18:08.265Z,69.46
2022-09-17T03:19:04.933Z,69.64
2022-09-17T03:20:01.622Z,70.60
2022-09-17T03:20:58.902Z,71.22
2022-09-17T03:21:55.912Z,72.73
2022-09-17T03:22:52.933Z,71.52
2022-09-17T03:23:49.522Z,71.17
2022-09-17T03:24:46.141Z,70.12
2022-09-17T03:25:42.960Z,69.79
2022-09-17T03:26:39.581Z,70.58
2022-09-17T03:27:36.148Z,70.87
2022-09-17T03:28:32.740Z,70.75
2022-09-17T03:29:29.490Z,70.95
2022-09-17T03:30:26.078Z,71.37
2022-09-17T03:31:22.737Z,72.62
2022-09-17T03:32:19.425Z,71.57
2022-09-17T03:33:16.087Z,71.34
2022-09-17T03:34:12.687Z,72.24
2022-09-17T03:35:09.297Z,72.17
2022-09-17T03:36:07.087Z,72.29
2022-09-17T03:37:03.710Z,73.06
2022-09-17T03:38:00.367Z,72.14
2022-09-17T03:38:57.858Z,70.85
2022-09-17T03:39:54.563Z,70.96
2022-09-17T03:41:02.915Z,71.61
2022-09-17T03:41:59.470Z,71.55
2022-09-17T03:42:56.339Z,71.67
2022-09-17T03:43:53.455Z,73.60
2022-09-17T03:44:50.075Z,71.98
2022-09-17T03:45:47.478Z,72.33
2022-09-17T03:46:44.240Z,72.30
2022-09-17T03:47:40.986Z,72.24
2022-09-17T03:48:39.682Z,71.74
2022-09-17T03:49:36.244Z,71.74
2022-09-17T03:50:32.905Z,71.75
2022-09-17T03:51:29.503Z,74.97
2022-09-17T03:52:26.119Z,73.82
2022-09-17T03:53:22.789Z,73.10
2022-09-17T03:54:19.622Z,73.20
2022-09-17T03:55:17.339Z,73.92
2022-09-17T03:56:14.535Z,74.19
2022-09-17T03:57:11.100Z,73.37
2022-09-17T03:58:08.005Z,73.55
2022-09-17T03:59:04.672Z,74.39
2022-09-17T04:00:01.578Z,72.94
2022-09-17T04:00:58.262Z,72.56
2022-09-17T04:01:54.946Z,72.64
2022-09-17T04:02:51.673Z,74.66
2022-09-17T04:03:48.274Z,74.17
2022-09-17T04:04:44.935Z,74.89
2022-09-17T04:05:41.488Z,75.66
2022-09-17T04:06:38.075Z,74.75
2022-09-17T04:07:34.715Z,74.10
2022-09-17T04:08:31.310Z,73.75
2022-09-17T04:09:28.033Z,74.82
2022-09-17T04:10:25.193Z,76.26
2022-09-17T04:11:21.859Z,76.81
2022-09-17T04:12:18.532Z,75.18
2022-09-17T04:13:16.806Z,75.18
2022-09-17T04:14:13.525Z,75.52
2022-09-17T04:15:10.719Z,75.88
2022-09-17T04:16:07.659Z,76.69
2022-09-17T04:17:04.397Z,77.29
2022-09-17T04:18:00.956Z,77.14
2022-09-17T04:18:57.528Z,77.62
2022-09-17T04:19:54.473Z,78.83
2022-09-17T04:20:51.099Z,79.85
2022-09-17T04:21:47.667Z,80.33
2022-09-17T04:22:44.230Z,79.90
2022-09-17T04:23:40.804Z,80.86
2022-09-17T04:24:37.372Z,80.12
2022-09-17T04:25:34.291Z,80.40
2022-09-17T04:26:31.200Z,81.66
2022-09-17T04:27:28.075Z,83.16
2022-09-17T04:28:24.785Z,81.43
2022-09-17T04:29:21.343Z,81.63
2022-09-17T04:30:18.668Z,81.99
2022-09-17T04:31:15.316Z,82.82
2022-09-17T04:32:11.923Z,83.86
2022-09-17T04:33:09.106Z,83.62
2022-09-17T04:34:05.892Z,82.82
2022-09-17T04:35:02.551Z,83.44
2022-09-17T04:35:59.124Z,83.95
2022-09-17T04:36:55.719Z,83.53
2022-09-17T04:37:54.447Z,84.08
2022-09-17T04:38:51.322Z,84.58
2022-09-17T04:39:47.924Z,85.33
2022-09-17T04:40:46.514Z,85.93
2022-09-17T04:41:43.222Z,86.78
2022-09-17T04:42:39.803Z,86.73
2022-09-17T04:43:36.463Z,86.79
2022-09-17T04:44:33.036Z,87.12
2022-09-17T04:45:30.905Z,86.98
2022-09-17T04:46:27.498Z,87.33
2022-09-17T04:47:25.025Z,87.33
2022-09-17T04:48:21.623Z,88.03
2022-09-17T04:49:18.197Z,88.06
2022-09-17T04:50:14.889Z,87.90
2022-09-17T04:51:11.602Z,88.09
2022-09-17T04:52:08.239Z,88.32
2022-09-17T04:53:05.088Z,88.43
2022-09-17T04:54:01.724Z,87.46
2022-09-17T04:54:58.284Z,88.56
2022-09-17T04:55:54.929Z,89.03
2022-09-17T04:56:51.561Z,89.03
2022-09-17T04:57:53.515Z,88.92
2022-09-17T04:58:50.085Z,89.20
2022-09-17T04:59:46.621Z,89.39
2022-09-17T05:00:43.457Z,89.03
2022-09-17T05:01:40.119Z,88.38
2022-09-17T05:02:36.918Z,88.61
2022-09-17T05:03:33.508Z,88.38
2022-09-17T05:04:30.090Z,87.48
2022-09-17T05:05:27.307Z,87.47
2022-09-17T05:06:24.520Z,88.06
2022-09-17T05:07:21.220Z,87.79
2022-09-17T05:08:17.926Z,88.07
2022-09-17T05:09:14.921Z,88.42
2022-09-17T05:10:12.974Z,88.27
2022-09-17T05:11:09.552Z,88.39
2022-09-17T05:12:06.708Z,88.32
2022-09-17T05:13:03.377Z,87.54
2022-09-17T05:14:00.157Z,86.94
2022-09-17T05:14:56.774Z,86.20
2022-09-17T05:15:57.741Z,87.07
2022-09-17T05:16:54.442Z,87.25
2022-09-17T05:17:51.242Z,87.26
2022-09-17T05:18:49.569Z,88.43
2022-09-17T05:19:46.148Z,89.41
2022-09-17T05:20:43.379Z,89.27
2022-09-17T05:21:39.971Z,89.41
2022-09-17T05:22:41.192Z,88.51
2022-09-17T05:23:38.132Z,88.18
2022-09-17T05:24:37.489Z,88.27
2022-09-17T05:25:34.379Z,88.92
2022-09-17T05:26:30.966Z,89.98
2022-09-17T05:27:27.673Z,90.73
2022-09-17T05:28:24.344Z,90.76
2022-09-17T05:29:20.936Z,90.44
2022-09-17T05:30:17.890Z,89.70
2022-09-17T05:31:14.606Z,89.25
2022-09-17T05:32:11.249Z,89.19
2022-09-17T05:33:07.844Z,89.49
2022-09-17T05:34:04.445Z,89.48
2022-09-17T05:35:05.287Z,89.77
2022-09-17T05:36:02.530Z,90.31
2022-09-17T05:36:59.201Z,90.37
2022-09-17T05:38:04.412Z,90.65
2022-09-17T05:39:00.997Z,90.43
2022-09-17T05:39:57.644Z,89.52
2022-09-17T05:40:54.261Z,88.34
2022-09-17T05:41:52.610Z,88.14
2022-09-17T05:42:49.169Z,88.70
2022-09-17T05:43:45.795Z,88.41
2022-09-17T05:44:42.356Z,87.47
2022-09-17T05:45:39.188Z,87.44
2022-09-17T05:46:35.860Z,87.81
2022-09-17T05:47:32.560Z,88.35
2022-09-17T05:48:29.847Z,88.41
2022-09-17T05:49:26.463Z,88.83
2022-09-17T05:50:23.913Z,89.58
2022-09-17T05:51:20.585Z,89.89
2022-09-17T05:52:17.276Z,90.79
2022-09-17T05:53:15.276Z,90.74
2022-09-17T05:54:11.889Z,90.62
2022-09-17T05:55:08.821Z,90.75
2022-09-17T05:56:05.670Z,90.69
2022-09-17T05:57:02.266Z,90.50
2022-09-17T05:57:58.907Z,90.63
2022-09-17T05:58:56.919Z,90.33
2022-09-17T05:59:53.514Z,90.43
2022-09-17T06:00:50.458Z,90.37
2022-09-17T06:01:47.469Z,90.09
2022-09-17T06:02:44.376Z,90.22
2022-09-17T06:03:40.992Z,90.19
2022-09-17T06:04:37.550Z,90.56
2022-09-17T06:05:34.196Z,91.12
2022-09-17T06:06:31.084Z,91.01
2022-09-17T06:07:28.247Z,91.18
2022-09-17T06:08:26.548Z,91.27
2022-09-17T06:09:23.200Z,91.26
2022-09-17T06:10:19.850Z,91.42
2022-09-17T06:11:16.429Z,91.39
2022-09-17T06:12:13.345Z,91.70
2022-09-17T06:13:09.913Z,91.68
2022-09-17T06:14:06.742Z,92.12
2022-09-17T06:15:04.543Z,92.18
2022-09-17T06:16:02.523Z,92.08
2022-09-17T06:17:00.095Z,92.18
2022-09-17T06:17:56.679Z,92.67
2022-09-17T06:18:53.617Z,92.82
2022-09-17T06:19:50.218Z,92.05
2022-09-17T06:20:58.221Z,91.40
2022-09-17T06:21:55.294Z,91.41
2022-09-17T06:22:59.097Z,91.10
2022-09-17T06:23:55.704Z,90.90
2022-09-17T06:24:52.298Z,91.88
2022-09-17T06:25:57.098Z,91.71
2022-09-17T06:26:54.130Z,90.77
2022-09-17T06:27:50.840Z,90.09
2022-09-17T06:28:47.429Z,90.58
2022-09-17T06:29:44.049Z,90.95
2022-09-17T06:30:40.595Z,91.60
2022-09-17T06:31:37.260Z,91.09
2022-09-17T06:32:34.143Z,89.99
2022-09-17T06:33:32.126Z,88.20
2022-09-17T06:34:28.724Z,86.41
2022-09-17T06:35:25.316Z,85.36
2022-09-17T06:36:21.932Z,85.47
2022-09-17T06:37:18.551Z,85.83
2022-09-17T06:38:15.564Z,87.68
2022-09-17T06:39:12.258Z,88.59
2022-09-17T06:40:12.058Z,89.40
2022-09-17T06:41:09.101Z,90.53
2022-09-17T06:42:06.256Z,90.38
2022-09-17T06:43:03.143Z,89.13
2022-09-17T06:44:00.016Z,87.98
2022-09-17T06:44:59.778Z,88.22
2022-09-17T06:46:02.357Z,89.00
2022-09-17T06:46:59.161Z,90.23
2022-09-17T06:47:56.347Z,89.94
2022-09-17T06:48:52.934Z,90.33
2022-09-17T06:49:49.515Z,90.96
2022-09-17T06:50:46.136Z,91.23
2022-09-17T06:51:42.779Z,90.60
2022-09-17T06:52:39.410Z,90.06
2022-09-17T06:53:37.885Z,90.30
2022-09-17T06:54:34.456Z,89.77
2022-09-17T06:55:31.679Z,88.86
2022-09-17T06:56:28.323Z,89.32
2022-09-17T06:57:24.910Z,90.10
2022-09-17T06:58:21.501Z,89.78
2022-09-17T06:59:18.845Z,89.66
2022-09-17T07:00:15.679Z,89.93
2022-09-17T07:01:13.680Z,90.51
2022-09-17T07:02:10.532Z,90.68
2022-09-17T07:03:07.393Z,91.05
2022-09-17T07:04:04.033Z,91.35
2022-09-17T07:05:00.745Z,91.11
2022-09-17T07:05:58.198Z,90.47
2022-09-17T07:06:54.898Z,90.44
2022-09-17T07:07:52.460Z,91.03
2022-09-17T07:08:49.044Z,91.37
2022-09-17T07:09:45.797Z,89.99
2022-09-17T07:10:42.871Z,89.83
2022-09-17T07:11:39.714Z,90.43
2022-09-17T07:12:42.919Z,90.74
2022-09-17T07:13:41.132Z,91.09
2022-09-17T07:14:37.711Z,90.26
2022-09-17T07:15:34.508Z,91.58
2022-09-17T07:16:36.857Z,91.46
2022-09-17T07:17:33.613Z,91.45
2022-09-17T07:18:30.681Z,90.75
2022-09-17T07:19:27.273Z,90.44
2022-09-17T07:20:23.902Z,90.31
2022-09-17T07:21:20.584Z,90.32
2022-09-17T07:22:17.225Z,89.47
2022-09-17T07:23:13.810Z,89.69
2022-09-17T07:24:10.426Z,89.53
2022-09-17T07:25:07.785Z,89.70
2022-09-17T07:26:06.744Z,89.49
2022-09-17T07:27:03.416Z,89.24
2022-09-17T07:28:00.115Z,89.47
2022-09-17T07:28:56.716Z,89.01
2022-09-17T07:29:53.297Z,86.14
2022-09-17T07:30:51.254Z,85.54
2022-09-17T07:31:47.876Z,85.53
2022-09-17T07:32:44.576Z,84.89
2022-09-17T07:33:41.649Z,83.76
2022-09-17T07:34:38.249Z,84.60
2022-09-17T07:35:34.884Z,84.69
2022-09-17T07:36:31.520Z,84.39
2022-09-17T07:37:28.223Z,81.30
2022-09-17T07:38:25.507Z,80.42
2022-09-17T07:39:22.054Z,80.15
2022-09-17T07:40:18.850Z,77.81
2022-09-17T07:41:17.115Z,80.31
2022-09-17T07:42:13.679Z,78.60
2022-09-17T07:43:10.340Z,79.99
2022-09-17T07:44:07.957Z,77.34
2022-09-17T07:45:04.876Z,78.07
2022-09-17T07:46:04.596Z,79.69
2022-09-17T07:47:01.330Z,78.60
2022-09-17T07:47:57.955Z,76.84
2022-09-17T07:48:54.659Z,78.92
2022-09-17T07:49:51.212Z,78.49
2022-09-17T07:50:47.884Z,79.03
2022-09-17T07:51:44.445Z,79.36
2022-09-17T07:52:49.113Z,79.31
2022-09-17T07:53:47.769Z,79.24
2022-09-17T07:54:44.464Z,80.59
2022-09-17T07:55:41.338Z,80.41
2022-09-17T07:56:37.918Z,79.66
2022-09-17T07:57:34.451Z,75.74
2022-09-17T07:58:36.663Z,81.33
2022-09-17T07:59:33.300Z,80.86
2022-09-17T08:00:29.966Z,80.49
2022-09-17T08:01:27.329Z,81.68
2022-09-17T08:02:24.755Z,79.18
2022-09-17T08:03:21.454Z,79.71
2022-09-17T08:04:18.118Z,82.77
2022-09-17T08:05:14.920Z,83.24
2022-09-17T08:06:15.878Z,84.04
2022-09-17T08:07:13.194Z,80.84
2022-09-17T08:08:09.828Z,80.61
2022-09-17T08:09:07.139Z,80.99
2022-09-17T08:10:05.411Z,79.50
2022-09-17T08:11:07.817Z,80.38
2022-09-17T08:12:04.488Z,79.49
2022-09-17T08:13:01.091Z,75.58
2022-09-17T08:13:57.941Z,75.94
2022-09-17T08:14:54.495Z,76.50
2022-09-17T08:15:51.115Z,77.20
2022-09-17T08:16:48.112Z,77.53
2022-09-17T08:17:45.938Z,78.39
2022-09-17T08:18:43.996Z,76.85
2022-09-17T08:19:40.591Z,75.41
2022-09-17T08:20:37.364Z,76.70
2022-09-17T08:21:33.986Z,77.50
2022-09-17T08:22:31.704Z,74.63
2022-09-17T08:23:29.498Z,74.90
2022-09-17T08:24:26.236Z,76.04
2022-09-17T08:25:22.831Z,76.68
2022-09-17T08:26:22.938Z,78.22
2022-09-17T08:27:19.561Z,79.26
2022-09-17T08:28:16.109Z,79.61
2022-09-17T08:29:12.700Z,76.19
2022-09-17T08:30:09.578Z,74.61
2022-09-17T08:31:09.480Z,74.05
2022-09-17T08:32:06.217Z,74.69
2022-09-17T08:33:02.863Z,72.96
2022-09-17T08:33:59.952Z,70.48
2022-09-17T08:34:58.380Z,72.22
2022-09-17T08:35:55.563Z,70.61
2022-09-17T08:36:52.397Z,72.64
2022-09-17T08:37:49.115Z,74.62
2022-09-17T08:38:46.243Z,73.89
2022-09-17T08:39:42.965Z,74.95
2022-09-17T08:40:52.539Z,73.68
2022-09-17T08:42:07.808Z,73.42
2022-09-17T08:43:05.325Z,72.95
2022-09-17T08:44:07.542Z,73.37
2022-09-17T08:45:09.419Z,70.42
2022-09-17T08:46:10.852Z,73.29
2022-09-17T08:47:42.659Z,70.65
2022-09-17T08:48:47.696Z,71.71
2022-09-17T08:49:54.960Z,71.75
2022-09-17T08:50:52.034Z,72.47
2022-09-17T08:51:58.517Z,73.79
2022-09-17T08:53:17.176Z,73.68
2022-09-17T08:54:41.266Z,72.46
2022-09-17T08:55:46.480Z,70.61
2022-09-17T08:56:46.582Z,70.42
2022-09-17T08:58:01.371Z,70.69
2022-09-17T08:59:09.749Z,72.35
2022-09-17T09:00:14.940Z,71.72
2022-09-17T09:01:33.371Z,71.69
2022-09-17T09:02:42.309Z,71.75
2022-09-17T09:04:06.751Z,73.08
2022-09-17T09:05:15.890Z,75.33
2022-09-17T09:06:15.726Z,74.12
2022-09-17T09:07:23.517Z,73.89
2022-09-17T09:08:32.158Z,73.37
2022-09-17T09:10:00.932Z,74.46
2022-09-17T09:11:01.922Z,75.59
2022-09-17T09:12:11.826Z,76.43
2022-09-17T09:13:11.693Z,76.21
2022-09-17T09:14:36.560Z,79.62
2022-09-17T09:15:36.090Z,76.94
2022-09-17T09:16:35.061Z,76.48
2022-09-17T09:17:41.846Z,77.27
2022-09-17T09:18:41.543Z,79.34
2022-09-17T09:19:46.807Z,80.92
2022-09-17T09:20:50.246Z,79.89
2022-09-17T09:22:04.454Z,79.62
2022-09-17T09:23:15.981Z,78.70
2022-09-17T09:24:26.749Z,79.19
2022-09-17T09:25:28.860Z,78.36
2022-09-17T09:26:45.920Z,80.37
2022-09-17T09:27:47.068Z,77.12
2022-09-17T09:28:49.463Z,79.21
2022-09-17T09:29:51.727Z,79.13
2022-09-17T09:31:06.632Z,79.27
2022-09-17T09:32:15.433Z,78.48
2022-09-17T09:33:17.867Z,80.42
2022-09-17T09:34:16.038Z,83.09
2022-09-17T09:35:18.577Z,83.54
2022-09-17T09:36:15.997Z,83.30
2022-09-17T09:37:20.178Z,83.34
2022-09-17T09:38:35.760Z,84.29
2022-09-17T09:39:40.305Z,84.98
2022-09-17T09:40:48.739Z,85.24
2022-09-17T09:41:54.281Z,85.34
2022-09-17T09:42:55.482Z,85.47
2022-09-17T09:44:05.313Z,85.77
2022-09-17T09:45:38.012Z,87.04
2022-09-17T09:46:49.923Z,86.99
2022-09-17T09:47:46.528Z,87.21
2022-09-17T09:48:49.041Z,87.13
2022-09-17T09:49:50.316Z,87.12
2022-09-17T09:51:06.126Z,88.10
2022-09-17T09:52:06.339Z,86.05
2022-09-17T09:53:41.041Z,84.02
2022-09-17T09:54:45.832Z,86.37
2022-09-17T09:56:01.217Z,86.93
2022-09-17T09:57:04.142Z,86.38
2022-09-17T09:58:24.402Z,86.91
2022-09-17T09:59:21.060Z,86.99
2022-09-17T10:00:36.744Z,87.06
2022-09-17T10:01:36.522Z,86.72
2022-09-17T10:02:34.664Z,87.62
2022-09-17T10:03:37.695Z,88.05
2022-09-17T10:04:34.342Z,88.66
2022-09-17T10:05:31.101Z,88.99
2022-09-17T10:06:31.025Z,89.16
2022-09-17T10:07:28.306Z,89.38
2022-09-17T10:08:26.090Z,89.64
2022-09-17T10:09:22.816Z,89.52
2022-09-17T10:10:19.602Z,89.68
2022-09-17T10:11:24.735Z,90.41
2022-09-17T10:12:21.719Z,90.83
2022-09-17T10:13:20.567Z,90.97
2022-09-17T10:14:29.210Z,90.63
2022-09-17T10:15:28.829Z,90.01
2022-09-17T10:16:29.331Z,90.08
2022-09-17T10:17:27.301Z,89.99
2022-09-17T10:18:25.499Z,89.38
2022-09-17T10:19:25.413Z,89.01
2022-09-17T10:20:23.246Z,88.41
2022-09-17T10:21:23.106Z,87.82
2022-09-17T10:22:35.003Z,87.92
2022-09-17T10:23:38.583Z,87.84
2022-09-17T10:24:35.241Z,88.69
2022-09-17T10:25:34.989Z,89.70
2022-09-17T10:26:35.348Z,90.16
2022-09-17T10:27:32.726Z,90.16
2022-09-17T10:28:47.873Z,89.03
2022-09-17T10:29:46.201Z,88.40
2022-09-17T10:30:56.531Z,88.45
2022-09-17T10:31:55.566Z,86.86
2022-09-17T10:33:17.706Z,87.25
2022-09-17T10:34:27.469Z,87.36
2022-09-17T10:35:28.150Z,86.68
2022-09-17T10:36:47.333Z,86.32
2022-09-17T10:37:48.284Z,86.59
2022-09-17T10:38:46.610Z,86.91
2022-09-17T10:39:48.746Z,87.11
2022-09-17T10:40:45.400Z,86.42
2022-09-17T10:42:04.072Z,86.03
2022-09-17T10:43:23.061Z,87.07
2022-09-17T10:44:22.997Z,86.52
2022-09-17T10:45:28.580Z,85.32
2022-09-17T10:46:33.845Z,85.02
2022-09-17T10:47:51.179Z,85.08
2022-09-17T10:49:08.949Z,85.48
2022-09-17T10:50:16.492Z,85.34
2022-09-17T10:51:23.282Z,84.93
2022-09-17T10:52:34.972Z,84.61
2022-09-17T10:53:31.657Z,83.10
2022-09-17T10:55:10.921Z,81.68
2022-09-17T10:56:23.408Z,82.66
2022-09-17T10:57:37.035Z,82.46
2022-09-17T10:58:42.477Z,82.24
2022-09-17T10:59:58.640Z,79.58
2022-09-17T11:01:18.191Z,80.14
2022-09-17T11:02:32.807Z,77.01
2022-09-17T11:03:53.400Z,74.38
2022-09-17T11:05:16.458Z,75.55
2022-09-17T11:06:40.528Z,79.55
2022-09-17T11:08:01.295Z,78.41
2022-09-17T11:09:27.060Z,78.91
2022-09-17T11:10:34.350Z,79.36
2022-09-17T11:11:48.713Z,79.92
2022-09-17T11:13:03.180Z,78.50
2022-09-17T11:14:25.973Z,78.93
2022-09-17T11:15:44.511Z,77.32
2022-09-17T11:17:28.824Z,77.27
2022-09-17T11:18:46.022Z,75.85
2022-09-17T11:19:48.668Z,75.11
2022-09-17T11:21:18.443Z,75.77
2022-09-17T11:22:32.938Z,73.38
2022-09-17T11:24:00.760Z,72.32
2022-09-17T11:25:14.552Z,73.05
2022-09-17T11:26:29.908Z,74.97
2022-09-17T11:27:32.154Z,74.19
2022-09-17T11:28:53.457Z,74.99
2022-09-17T11:30:07.817Z,75.52
2022-09-17T11:31:58.140Z,75.18
2022-09-17T11:33:09.995Z,75.60
2022-09-17T11:34:35.095Z,78.47
2022-09-17T11:35:47.157Z,74.66
2022-09-17T11:37:21.384Z,74.62
2022-09-17T11:38:23.948Z,73.77
2022-09-17T11:39:26.058Z,74.43
2022-09-17T11:40:39.400Z,74.61
2022-09-17T11:41:43.929Z,75.52
2022-09-17T11:42:48.684Z,73.17
2022-09-17T11:43:53.870Z,75.60
2022-09-17T11:45:22.747Z,67.83
2022-09-17T11:46:29.448Z,74.94
2022-09-17T11:47:34.181Z,75.78
2022-09-17T11:48:42.640Z,77.90
2022-09-17T11:49:48.489Z,73.55
2022-09-17T11:50:53.490Z,71.62
2022-09-17T11:52:06.959Z,75.72
2022-09-17T11:53:09.409Z,72.77
2022-09-17T11:54:08.908Z,73.10
2022-09-17T11:55:24.450Z,73.00
2022-09-17T11:56:23.489Z,72.27
2022-09-17T11:57:23.491Z,73.36
2022-09-17T11:58:43.879Z,74.15
2022-09-17T12:00:06.811Z,71.20
2022-09-17T12:01:26.667Z,74.22
2022-09-17T12:02:34.133Z,77.29
2022-09-17T12:03:42.262Z,74.60
2022-09-17T12:04:46.799Z,72.12
2022-09-17T12:05:48.554Z,71.47
2022-09-17T12:06:56.865Z,73.82
2022-09-17T12:08:17.947Z,76.78
2022-09-17T12:09:20.554Z,78.54
2022-09-17T12:10:26.135Z,78.52
2022-09-17T12:11:48.656Z,74.96
2022-09-17T12:13:10.771Z,76.27
2022-09-17T12:14:28.040Z,77.15
2022-09-17T12:15:31.485Z,75.83
2022-09-17T12:16:34.052Z,75.29
2022-09-17T12:17:48.049Z,76.01
2022-09-17T12:18:48.426Z,76.78
2022-09-17T12:19:51.701Z,76.46
2022-09-17T12:20:52.289Z,77.03
2022-09-17T12:21:59.874Z,80.09
2022-09-17T12:22:59.981Z,78.24
2022-09-17T12:24:11.865Z,80.38
2022-09-17T12:25:14.845Z,79.85
2022-09-17T12:26:17.300Z,80.06
2022-09-17T12:27:32.303Z,77.95
2022-09-17T12:28:40.234Z,78.68
2022-09-17T12:30:00.398Z,77.14
2022-09-17T12:31:09.824Z,77.05
2022-09-17T12:32:30.110Z,77.97
2022-09-17T12:33:34.317Z,78.62
2022-09-17T12:34:44.251Z,79.50
2022-09-17T12:36:03.523Z,79.38
2022-09-17T12:37:01.362Z,79.12
2022-09-17T12:38:30.481Z,79.80
2022-09-17T12:39:46.147Z,79.19
2022-09-17T12:40:58.010Z,79.40
2022-09-17T12:42:03.565Z,79.13
2022-09-17T12:43:31.405Z,79.66
2022-09-17T12:45:07.895Z,80.50
2022-09-17T12:46:16.600Z,80.93
2022-09-17T12:47:50.435Z,79.48
2022-09-17T12:49:07.516Z,80.10
2022-09-17T12:50:29.413Z,78.36
2022-09-17T12:51:54.749Z,78.84
2022-09-17T12:53:09.867Z,78.38
2022-09-17T12:54:15.227Z,79.62
2022-09-17T12:55:39.923Z,78.88
2022-09-17T12:56:51.920Z,80.29
2022-09-17T12:58:15.741Z,81.26
2022-09-17T12:59:20.755Z,82.14
2022-09-17T13:00:17.821Z,80.76
2022-09-17T13:01:25.221Z,82.12
2022-09-17T13:02:30.360Z,81.36
2022-09-17T13:03:40.896Z,80.54
2022-09-17T13:05:04.793Z,81.64
2022-09-17T13:06:23.988Z,82.10
2022-09-17T13:07:32.864Z,82.73
2022-09-17T13:09:02.967Z,82.58
2022-09-17T13:10:36.516Z,82.85
2022-09-17T13:12:02.243Z,84.32
2022-09-17T13:13:33.025Z,82.29
2022-09-17T13:14:35.206Z,82.88
2022-09-17T13:16:18.427Z,81.62
2022-09-17T13:17:36.577Z,83.93
2022-09-17T13:19:22.980Z,84.77
2022-09-17T13:20:23.472Z,84.56
2022-09-17T13:21:40.293Z,85.18
2022-09-17T13:22:45.715Z,83.22
2022-09-17T13:23:45.497Z,83.19
2022-09-17T13:24:46.994Z,82.82
2022-09-17T13:25:54.748Z,82.53
2022-09-17T13:26:54.019Z,83.76
2022-09-17T13:28:03.296Z,84.55
2022-09-17T13:28:59.855Z,84.06
2022-09-17T13:29:56.447Z,83.65
2022-09-17T13:31:01.495Z,83.37
2022-09-17T13:31:58.749Z,83.18
2022-09-17T13:32:55.446Z,84.54
2022-09-17T13:33:59.951Z,85.00
2022-09-17T13:34:56.675Z,86.27