createdAt,value
2023-04-20T04:17:08.064Z,100.00
2023-04-20T04:20:13.481Z,100.00
2023-04-20T04:23:16.621Z,100.00
2023-04-20T04:26:24.602Z,100.00
2023-04-20T04:29:27.515Z,100.00
2023-04-20T04:32:34.560Z,100.00
2023-04-20T04:35:43.963Z,100.00
2023-04-20T04:38:48.014Z,100.00
2023-04-20T04:41:51.262Z,100.00
2023-04-20T04:44:56.307Z,100.00
2023-04-20T04:47:59.924Z,100.00
2023-04-20T04:51:03.501Z,100.00
2023-04-20T04:54:06.339Z,100.00
2023-04-20T04:57:09.190Z,100.00
2023-04-20T05:00:12.803Z,100.00
2023-04-20T05:03:16.350Z,100.00
2023-04-20T05:06:18.970Z,100.00
2023-04-20T05:09:21.743Z,100.00
2023-04-20T05:12:25.766Z,100.00
2023-04-20T05:15:28.684Z,100.00
2023-04-20T05:18:31.700Z,100.00
2023-04-20T05:21:34.470Z,100.00
2023-04-20T05:24:37.299Z,100.00
2023-04-20T05:27:40.404Z,100.00
2023-04-20T05:30:43.172Z,100.00
2023-04-20T05:33:46.451Z,99.03
2023-04-20T05:36:49.112Z,96.88
2023-04-20T05:39:51.936Z,98.02
2023-04-20T05:42:54.751Z,97.86
2023-04-20T05:45:57.664Z,96.80
2023-04-20T05:49:00.430Z,93.35
2023-04-20T05:52:03.476Z,84.22
2023-04-20T05:55:06.344Z,78.30
2023-04-20T05:58:09.130Z,78.28
2023-04-20T06:01:11.773Z,72.05
2023-04-20T06:04:14.927Z,74.05
2023-04-20T06:07:17.763Z,73.43
2023-04-20T06:10:21.013Z,71.36
2023-04-20T06:13:24.063Z,73.43
2023-04-20T06:16:27.215Z,72.20
2023-04-20T06:19:29.814Z,69.97
2023-04-20T06:22:32.620Z,70.16
2023-04-20T06:25:39.149Z,72.22
2023-04-20T06:28:43.105Z,71.07
2023-04-20T06:31:46.000Z,66.77
2023-04-20T06:34:48.939Z,61.64
2023-04-20T06:37:51.574Z,55.50
2023-04-20T06:40:54.525Z,53.64
2023-04-20T06:43:57.236Z,48.20
2023-04-20T06:47:00.218Z,46.20
2023-04-20T06:50:07.480Z,45.92
2023-04-20T06:53:10.540Z,41.82
2023-04-20T06:56:13.164Z,41.71
2023-04-20T06:59:18.231Z,40.93
2023-04-20T07:02:21.261Z,38.87
2023-04-20T07:05:24.233Z,40.19
2023-04-20T07:08:26.818Z,41.42
2023-04-20T07:11:29.662Z,46.43
2023-04-20T07:14:32.575Z,47.09
2023-04-20T07:21:27.206Z,44.24
2023-04-20T07:24:30.066Z,44.63
2023-04-20T07:27:37.655Z,42.27
2023-04-20T07:30:40.429Z,42.03
2023-04-20T07:33:43.844Z,45.57
2023-04-20T07:36:46.677Z,45.41
2023-04-20T07:39:51.336Z,43.34
2023-04-20T07:42:54.241Z,42.60
2023-04-20T07:45:56.806Z,42.03
2023-04-20T07:48:59.962Z,43.63
2023-04-20T07:52:15.030Z,44.73
2023-04-20T07:55:19.621Z,41.89
2023-04-20T07:58:22.147Z,41.60
2023-04-20T08:01:28.159Z,41.37
2023-04-20T08:04:31.462Z,42.79
2023-04-20T08:07:34.186Z,40.72
2023-04-20T08:10:37.343Z,40.95
2023-04-20T08:13:41.338Z,40.90
2023-04-20T08:16:44.441Z,41.65
2023-04-20T08:19:47.159Z,39.48
2023-04-20T08:22:51.039Z,39.34
2023-04-20T08:25:54.869Z,39.92
2023-04-20T08:28:57.983Z,39.66
2023-04-20T08:32:00.706Z,39.12
2023-04-20T08:35:04.993Z,37.36
2023-04-20T08:38:07.532Z,39.17
2023-04-20T08:41:14.948Z,37.86
2023-04-20T08:44:17.649Z,39.44
2023-04-20T08:47:21.440Z,36.55
2023-04-20T08:50:24.716Z,35.48
2023-04-20T08:53:27.677Z,35.66
2023-04-20T08:56:44.104Z,34.36
2023-04-20T08:59:48.266Z,34.20
2023-04-20T09:02:55.069Z,35.03
2023-04-20T09:05:58.073Z,35.00
2023-04-20T09:09:00.648Z,35.38
2023-04-20T09:12:06.897Z,35.82
2023-04-20T09:15:10.823Z,35.25
2023-04-20T09:18:15.129Z,34.72
2023-04-20T09:21:17.650Z,35.59
2023-04-20T09:24:22.084Z,35.32
2023-04-20T09:27:26.332Z,36.55
2023-04-20T09:30:38.235Z,35.07
2023-04-20T09:33:41.996Z,33.36
2023-04-20T09:36:47.276Z,31.81
2023-04-20T09:39:50.412Z,33.17
2023-04-20T09:42:54.963Z,32.97
2023-04-20T09:45:58.049Z,31.80
2023-04-20T09:49:04.034Z,32.12
2023-04-20T09:52:06.645Z,33.33
2023-04-20T09:55:11.195Z,32.88
2023-04-20T09:58:14.082Z,32.80
2023-04-20T10:01:17.390Z,30.25
2023-04-20T10:04:20.507Z,29.41
2023-04-20T10:07:27.834Z,27.54
2023-04-20T10:10:31.289Z,26.10
2023-04-20T10:13:34.184Z,27.47
2023-04-20T10:16:37.180Z,29.62
2023-04-20T10:19:42.226Z,31.05
2023-04-20T10:22:45.114Z,34.97
2023-04-20T10:25:59.040Z,36.17
2023-04-20T10:29:01.910Z,35.35
2023-04-20T10:32:05.582Z,36.84
2023-04-20T10:35:11.200Z,35.54
2023-04-20T10:38:34.249Z,34.99
2023-04-20T10:41:37.284Z,30.29
2023-04-20T10:44:54.283Z,29.75
2023-04-20T10:47:57.150Z,32.15
2023-04-20T10:51:10.077Z,30.76
2023-04-20T10:54:12.951Z,31.32
2023-04-20T10:57:18.334Z,31.53
2023-04-20T11:00:24.977Z,31.72
2023-04-20T11:03:29.561Z,32.26
2023-04-20T11:06:33.330Z,33.00
2023-04-20T11:09:38.417Z,35.33
2023-04-20T11:12:41.292Z,35.30
2023-04-20T11:15:43.853Z,33.65
2023-04-20T11:18:51.457Z,29.84
2023-04-20T11:21:54.552Z,31.67
2023-04-20T11:25:05.639Z,32.19
2023-04-20T11:28:09.000Z,32.05
2023-04-20T11:31:18.629Z,31.25
2023-04-20T11:34:22.531Z,32.66
2023-04-20T11:37:25.462Z,35.28
2023-04-20T11:40:28.542Z,34.49
2023-04-20T11:43:32.661Z,34.55
2023-04-20T11:46:37.558Z,33.25
2023-04-20T11:49:40.681Z,32.06
2023-04-20T11:52:44.024Z,32.40
2023-04-20T11:55:46.867Z,32.29
2023-04-20T11:58:49.895Z,32.63
2023-04-20T12:01:52.797Z,34.31
2023-04-20T12:04:55.934Z,33.47
2023-04-20T12:07:58.617Z,34.06
2023-04-20T12:11:01.557Z,33.92
2023-04-20T12:14:05.160Z,33.68
2023-04-20T12:17:08.071Z,33.92
2023-04-20T12:20:14.401Z,34.83
2023-04-20T12:23:17.348Z,33.07
2023-04-20T12:26:19.925Z,33.90
2023-04-20T12:29:22.944Z,34.85
2023-04-20T12:32:25.447Z,33.94
2023-04-20T12:35:28.363Z,33.50
2023-04-20T12:38:31.568Z,32.63
2023-04-20T12:41:34.839Z,31.74
2023-04-20T12:44:37.499Z,30.51
2023-04-20T12:47:40.471Z,30.12
2023-04-20T12:50:43.071Z,31.19
2023-04-20T12:53:46.005Z,31.74
2023-04-20T12:56:48.431Z,33.63
2023-04-20T12:59:51.179Z,33.13
2023-04-20T13:02:54.561Z,36.12
2023-04-20T13:05:58.985Z,34.74
2023-04-20T13:09:03.938Z,33.09
2023-04-20T13:12:06.940Z,33.37
2023-04-20T13:15:10.200Z,34.88
2023-04-20T13:18:15.261Z,35.12
2023-04-20T13:21:18.148Z,35.56
2023-04-20T13:24:21.085Z,34.83
2023-04-20T13:27:23.672Z,33.11
2023-04-20T13:30:26.932Z,33.11
2023-04-20T13:33:29.510Z,33.69
2023-04-20T13:36:33.248Z,33.23
2023-04-20T13:39:36.049Z,34.32
2023-04-20T13:42:39.060Z,34.48
2023-04-20T13:45:42.027Z,34.12
2023-04-20T13:48:45.488Z,33.33
2023-04-20T13:51:48.399Z,33.87
2023-04-20T13:54:51.360Z,34.29
2023-04-20T13:57:53.886Z,34.96
2023-04-20T14:00:56.844Z,34.41
2023-04-20T14:03:59.779Z,33.98
2023-04-20T14:07:02.455Z,35.06
2023-04-20T14:10:06.152Z,34.56
2023-04-20T14:13:08.805Z,35.42
2023-04-20T14:16:14.470Z,34.88
2023-04-20T14:19:17.251Z,33.92
2023-04-20T14:22:20.280Z,34.12
2023-04-20T14:25:22.909Z,34.50
2023-04-20T14:28:25.959Z,34.58
2023-04-20T14:31:28.775Z,34.77
2023-04-20T14:34:31.803Z,34.44
2023-04-20T14:37:34.401Z,35.29
2023-04-20T14:40:37.627Z,35.75
2023-04-20T14:43:40.849Z,35.89
2023-04-20T14:46:43.763Z,35.60
2023-04-20T14:49:46.440Z,34.92
2023-04-20T14:52:49.352Z,35.98
2023-04-20T14:55:51.958Z,36.14
2023-04-20T14:58:55.839Z,36.30
2023-04-20T15:02:02.826Z,36.37
2023-04-20T15:05:10.278Z,36.13
2023-04-20T15:08:13.282Z,36.06
2023-04-20T15:11:16.027Z,36.39
2023-04-20T15:14:18.701Z,36.17
2023-04-20T15:17:21.588Z,36.17
2023-04-20T15:20:24.348Z,35.71
2023-04-20T15:23:27.172Z,35.46
2023-04-20T15:26:29.971Z,35.27
2023-04-20T15:29:33.429Z,35.52
2023-04-20T15:32:36.077Z,34.77
