createdAt,value
2018-03-04T00:01:14.148Z,74.47
2018-03-04T00:03:42.361Z,70.57
2018-03-04T00:06:11.578Z,65.17
2018-03-04T00:08:39.776Z,69.73
2018-03-04T00:11:08.037Z,67.50
2018-03-04T00:13:36.376Z,66.63
2018-03-04T00:16:04.619Z,69.83
2018-03-04T00:18:33.614Z,68.00
2018-03-04T00:21:02.638Z,71.20
2018-03-04T00:23:30.858Z,65.63
2018-03-04T00:25:59.095Z,61.93
2018-03-04T00:28:27.329Z,68.00
2018-03-04T00:30:56.391Z,69.37
2018-03-04T00:33:24.608Z,70.90
2018-03-04T00:35:53.696Z,68.73
2018-03-04T00:38:22.684Z,65.47
2018-03-04T00:40:50.909Z,66.80
2018-03-04T00:43:19.192Z,70.33
2018-03-04T00:45:47.394Z,63.77
2018-03-04T00:48:18.001Z,73.37
2018-03-04T00:50:46.234Z,65.60
2018-03-04T00:53:15.305Z,73.87
2018-03-04T00:55:43.669Z,68.37
2018-03-04T00:58:11.966Z,74.13
2018-03-04T01:00:40.940Z,66.67
2018-03-04T01:03:09.190Z,74.60
2018-03-04T01:05:37.814Z,73.83
2018-03-04T01:08:06.060Z,71.90
2018-03-04T01:10:34.279Z,70.47
2018-03-04T01:13:02.500Z,66.87
2018-03-04T01:15:30.704Z,69.13
2018-03-04T01:17:58.953Z,69.57
2018-03-04T01:20:27.243Z,66.17
2018-03-04T01:22:55.470Z,67.17
2018-03-04T01:25:23.695Z,67.97
2018-03-04T01:27:51.919Z,71.97
2018-03-04T01:30:20.147Z,72.33
2018-03-04T01:32:48.357Z,66.57
2018-03-04T01:35:17.362Z,71.17
2018-03-04T01:37:45.617Z,73.70
2018-03-04T01:40:14.852Z,73.10
2018-03-04T01:42:43.112Z,67.73
2018-03-04T01:45:11.318Z,77.57
2018-03-04T01:47:39.522Z,71.03
2018-03-04T01:50:07.766Z,69.27
2018-03-04T01:52:35.972Z,72.23
2018-03-04T01:55:04.221Z,75.97
2018-03-04T01:57:32.518Z,72.23
2018-03-04T02:00:00.803Z,73.80
2018-03-04T02:02:29.010Z,72.37
2018-03-04T02:04:58.112Z,74.77
2018-03-04T02:07:26.355Z,71.77
2018-03-04T02:09:54.586Z,70.83
2018-03-04T02:12:22.854Z,80.50
2018-03-04T02:14:51.061Z,80.47
2018-03-04T02:17:19.364Z,70.67
2018-03-04T02:19:47.657Z,75.03
2018-03-04T02:22:15.866Z,76.90
2018-03-04T02:24:44.208Z,78.17
2018-03-04T02:27:13.412Z,75.67
2018-03-04T02:29:41.625Z,77.30
2018-03-04T02:32:09.824Z,74.47
2018-03-04T02:34:38.051Z,71.80
2018-03-04T02:37:06.274Z,78.03
2018-03-04T02:39:34.486Z,83.57
2018-03-04T02:42:03.575Z,77.00
2018-03-04T02:44:32.569Z,81.03
2018-03-04T02:47:01.537Z,78.90
2018-03-04T02:49:29.792Z,84.80
2018-03-04T02:51:59.209Z,72.87
2018-03-04T02:54:27.497Z,80.77
2018-03-04T02:56:55.738Z,78.30
2018-03-04T02:59:23.947Z,76.50
2018-03-04T03:01:52.160Z,81.63
2018-03-04T03:04:20.384Z,80.87
2018-03-04T03:06:48.592Z,76.87
2018-03-04T03:09:17.577Z,89.43
2018-03-04T03:11:46.648Z,83.80
2018-03-04T03:14:14.905Z,88.27
2018-03-04T03:16:43.173Z,83.30
2018-03-04T03:19:11.407Z,93.27
2018-03-04T03:21:40.409Z,92.07
2018-03-04T03:24:09.382Z,87.43
2018-03-04T03:26:38.395Z,97.20
2018-03-04T03:29:07.467Z,98.57
2018-03-04T03:31:35.780Z,103.77
2018-03-04T03:34:04.070Z,109.17
2018-03-04T03:36:33.033Z,101.33
2018-03-04T03:39:02.056Z,104.90
2018-03-04T03:41:30.357Z,108.03
2018-03-04T03:43:59.328Z,115.13
2018-03-04T03:46:27.586Z,111.03
2018-03-04T03:48:56.550Z,107.23
2018-03-04T03:51:24.786Z,103.40
2018-03-04T03:53:54.193Z,106.83
2018-03-04T03:56:23.658Z,114.00
2018-03-04T03:58:52.073Z,117.83
2018-03-04T04:01:20.297Z,106.33
2018-03-04T04:03:49.320Z,113.03
2018-03-04T04:06:17.580Z,110.77
2018-03-04T04:08:45.748Z,117.93
2018-03-04T04:11:14.789Z,124.37
2018-03-04T04:13:43.033Z,114.83
2018-03-04T04:16:11.236Z,115.67
2018-03-04T04:18:40.745Z,110.53
2018-03-04T04:21:08.948Z,114.63
2018-03-04T04:23:37.160Z,127.60
2018-03-04T04:26:05.437Z,110.30
2018-03-04T04:28:33.672Z,112.07
2018-03-04T04:31:02.272Z,127.23
2018-03-04T04:33:31.312Z,131.30
2018-03-04T04:35:59.881Z,131.10
2018-03-04T04:38:28.229Z,132.00
2018-03-04T04:40:57.268Z,116.03
2018-03-04T04:43:25.489Z,113.10
2018-03-04T04:45:53.712Z,117.43
2018-03-04T04:48:22.003Z,130.20
2018-03-04T04:50:50.214Z,129.80
2018-03-04T04:53:18.425Z,128.50
2018-03-04T04:55:46.780Z,114.20
2018-03-04T04:58:15.751Z,118.23
2018-03-04T05:00:43.964Z,137.70
2018-03-04T05:03:12.426Z,123.87
2018-03-04T05:05:41.420Z,127.60
2018-03-04T05:08:10.403Z,113.03
2018-03-04T05:10:38.702Z,131.20
2018-03-04T05:13:06.881Z,123.03
2018-03-04T05:15:35.109Z,122.67
2018-03-04T05:18:03.380Z,117.63
2018-03-04T05:20:31.585Z,121.67
2018-03-04T05:23:00.586Z,120.00
2018-03-04T05:25:28.857Z,117.90
2018-03-04T05:27:57.866Z,125.07
2018-03-04T05:30:26.835Z,126.13
2018-03-04T05:32:55.075Z,127.23
2018-03-04T05:35:23.301Z,127.20
2018-03-04T05:37:52.276Z,132.17
2018-03-04T05:40:20.504Z,131.23
2018-03-04T05:42:48.731Z,138.03
2018-03-04T05:45:16.937Z,123.07
2018-03-04T05:47:45.252Z,124.03
2018-03-04T05:50:13.604Z,115.87
2018-03-04T05:52:41.817Z,122.47
2018-03-04T05:55:10.991Z,122.20
2018-03-04T05:57:39.340Z,121.93
2018-03-04T06:00:07.582Z,113.67
2018-03-04T06:02:36.205Z,121.60
2018-03-04T06:05:05.555Z,122.60
2018-03-04T06:07:34.089Z,133.73
2018-03-04T06:10:03.169Z,126.43
2018-03-04T06:12:31.834Z,124.13
2018-03-04T06:15:00.173Z,123.57
2018-03-04T06:17:28.810Z,125.13
2018-03-04T06:19:57.356Z,114.70
2018-03-04T06:22:25.764Z,123.07
2018-03-04T06:24:53.990Z,124.20
2018-03-04T06:27:22.285Z,124.23
2018-03-04T06:29:50.529Z,120.10
2018-03-04T06:32:19.664Z,119.20
2018-03-04T06:34:47.921Z,130.33
2018-03-04T06:37:16.530Z,126.00
2018-03-04T06:39:45.026Z,120.73
2018-03-04T06:42:13.363Z,135.53
2018-03-04T06:44:41.727Z,120.23
2018-03-04T06:47:10.066Z,124.33
2018-03-04T06:49:38.292Z,124.20
2018-03-04T06:52:06.586Z,134.90
2018-03-04T06:54:34.877Z,138.60
2018-03-04T06:57:03.132Z,129.13
2018-03-04T06:59:31.344Z,136.17
2018-03-04T07:01:59.584Z,148.23
2018-03-04T07:04:27.896Z,144.93
2018-03-04T07:06:56.189Z,130.67
2018-03-04T07:09:24.672Z,127.73
2018-03-04T07:11:53.663Z,133.90
2018-03-04T07:14:22.135Z,125.90
2018-03-04T07:16:51.367Z,129.03
2018-03-04T07:19:19.675Z,129.70
2018-03-04T07:21:48.718Z,130.13
2018-03-04T07:24:17.030Z,127.30
2018-03-04T07:26:45.303Z,133.47
2018-03-04T07:29:13.858Z,139.60
2018-03-04T07:31:42.534Z,128.63
2018-03-04T07:34:11.259Z,137.97
2018-03-04T07:36:40.352Z,142.90
2018-03-04T07:39:09.435Z,131.57
2018-03-04T07:41:38.462Z,125.00
2018-03-04T07:44:06.723Z,129.50
2018-03-04T07:46:35.804Z,139.13
2018-03-04T07:49:04.788Z,128.90
2018-03-04T07:51:33.900Z,138.63
2018-03-04T07:54:03.344Z,133.80
2018-03-04T07:56:33.273Z,137.83
2018-03-04T07:59:01.909Z,130.87
2018-03-04T08:01:30.280Z,128.97
2018-03-04T08:03:58.743Z,129.23
2018-03-04T08:06:26.968Z,129.17
2018-03-04T08:08:57.202Z,136.40
2018-03-04T08:11:25.589Z,127.47
2018-03-04T08:13:53.833Z,127.17
2018-03-04T08:16:23.010Z,150.20
2018-03-04T08:18:51.241Z,133.20
2018-03-04T08:21:19.468Z,128.57
2018-03-04T08:23:47.949Z,138.30
2018-03-04T08:26:27.796Z,135.33
2018-03-04T08:28:56.865Z,131.33
2018-03-04T08:31:25.113Z,129.70
2018-03-04T08:33:53.382Z,131.00
2018-03-04T08:36:21.597Z,140.77
2018-03-04T08:38:49.804Z,137.53
2018-03-04T08:41:18.067Z,151.27
2018-03-04T08:43:46.773Z,133.20
2018-03-04T08:46:15.239Z,133.27
2018-03-04T08:48:43.437Z,140.67
2018-03-04T08:51:11.704Z,139.97
2018-03-04T08:53:39.945Z,145.53
2018-03-04T08:56:08.929Z,149.80
2018-03-04T08:58:37.154Z,145.73
2018-03-04T09:01:05.377Z,136.63
2018-03-04T09:03:33.682Z,145.53
2018-03-04T09:06:02.840Z,145.43
2018-03-04T09:08:31.257Z,140.97
2018-03-04T09:11:00.232Z,137.33
2018-03-04T09:13:29.277Z,156.40
2018-03-04T09:15:57.521Z,133.93
2018-03-04T09:18:25.776Z,142.97
2018-03-04T09:20:54.065Z,132.23
2018-03-04T09:23:23.133Z,136.10
2018-03-04T09:25:51.332Z,138.73
2018-03-04T09:28:20.352Z,129.33
2018-03-04T09:30:48.575Z,131.83
2018-03-04T09:33:17.002Z,132.00
2018-03-04T09:35:45.284Z,132.20
2018-03-04T09:38:13.635Z,131.80
2018-03-04T09:40:41.805Z,133.13
2018-03-04T09:43:10.828Z,143.77
2018-03-04T09:45:39.049Z,141.23
2018-03-04T09:48:07.259Z,152.43
2018-03-04T09:50:36.297Z,140.87
2018-03-04T09:53:04.505Z,137.37
2018-03-04T09:55:32.735Z,130.60
2018-03-04T09:58:00.976Z,131.27
2018-03-04T10:00:29.977Z,141.77
2018-03-04T10:02:58.203Z,132.67
2018-03-04T10:05:26.444Z,135.33
2018-03-04T10:07:54.652Z,132.90
2018-03-04T10:10:22.853Z,122.40
2018-03-04T10:12:51.149Z,120.17
2018-03-04T10:15:20.125Z,128.13
2018-03-04T10:17:48.320Z,125.37
2018-03-04T10:20:16.564Z,126.53
2018-03-04T10:22:44.769Z,118.80
2018-03-04T10:25:13.770Z,125.50
2018-03-04T10:27:42.088Z,131.37
2018-03-04T10:30:10.288Z,134.90
2018-03-04T10:32:38.488Z,118.73
2018-03-04T10:35:07.568Z,125.80
2018-03-04T10:37:35.773Z,127.50
2018-03-04T10:40:03.980Z,118.27
2018-03-04T10:42:32.222Z,118.10
2018-03-04T10:45:00.440Z,115.87
2018-03-04T10:47:29.424Z,113.13
2018-03-04T10:49:57.676Z,107.80
2018-03-04T10:52:25.898Z,106.47
2018-03-04T10:54:54.087Z,121.17
2018-03-04T10:57:22.350Z,119.20
2018-03-04T10:59:51.328Z,110.03
2018-03-04T11:02:23.580Z,110.57
2018-03-04T11:04:52.541Z,105.23
2018-03-04T11:07:20.945Z,113.60
2018-03-04T11:09:49.212Z,107.50
2018-03-04T11:12:17.738Z,106.57
2018-03-04T11:14:46.113Z,111.50
2018-03-04T11:17:14.404Z,110.20
2018-03-04T11:19:42.866Z,102.83
2018-03-04T11:22:11.720Z,104.90
2018-03-04T11:24:39.979Z,102.60
2018-03-04T11:27:08.963Z,107.23
2018-03-04T11:29:38.076Z,102.13
2018-03-04T11:32:06.316Z,97.37
2018-03-04T11:34:34.510Z,107.17
2018-03-04T11:37:03.525Z,102.97
2018-03-04T11:39:31.886Z,103.17
2018-03-04T11:42:00.952Z,107.50
2018-03-04T11:44:29.164Z,100.70
2018-03-04T11:46:57.404Z,92.57
2018-03-04T11:49:25.640Z,86.40
2018-03-04T11:51:53.858Z,92.63
2018-03-04T11:54:22.144Z,96.10
2018-03-04T11:56:50.343Z,97.30
2018-03-04T11:59:18.862Z,97.17
2018-03-04T12:01:47.203Z,95.80
2018-03-04T12:04:15.440Z,98.23
2018-03-04T12:06:43.686Z,100.10
2018-03-04T12:09:12.111Z,92.00
2018-03-04T12:11:40.292Z,100.17
2018-03-04T12:14:09.300Z,95.20
2018-03-04T12:16:38.777Z,89.97
2018-03-04T12:19:07.072Z,87.10
2018-03-04T12:21:36.031Z,89.77
2018-03-04T12:24:04.258Z,85.50
2018-03-04T12:26:32.460Z,89.57
2018-03-04T12:29:00.656Z,84.90
2018-03-04T12:34:07.755Z,89.37
2018-03-04T12:36:35.947Z,84.50
2018-03-04T12:39:04.174Z,79.27
2018-03-04T12:41:32.413Z,78.67
2018-03-04T12:44:01.419Z,75.63
2018-03-04T12:46:29.620Z,75.37
2018-03-04T12:48:57.876Z,78.97
2018-03-04T12:51:26.453Z,73.30
2018-03-04T12:53:55.765Z,78.17
2018-03-04T12:56:24.729Z,87.50
2018-03-04T12:58:53.714Z,84.17
2018-03-04T13:01:21.918Z,77.77
2018-03-04T13:03:50.168Z,77.70
2018-03-04T13:06:19.434Z,78.40
2018-03-04T13:08:47.760Z,87.60
2018-03-04T13:11:15.984Z,87.33
2018-03-04T13:13:44.219Z,84.20
2018-03-04T13:16:12.413Z,88.60
2018-03-04T13:18:40.863Z,86.97
2018-03-04T13:21:09.817Z,94.67
2018-03-04T13:23:38.037Z,84.40
2018-03-04T13:26:06.373Z,79.73
2018-03-04T13:28:34.583Z,80.23
2018-03-04T13:31:03.548Z,89.90
2018-03-04T13:33:31.770Z,79.57
2018-03-04T13:35:59.985Z,83.03
2018-03-04T13:38:28.197Z,72.17
2018-03-04T13:40:57.182Z,72.43
2018-03-04T13:43:25.385Z,77.87
2018-03-04T13:45:53.601Z,78.37
2018-03-04T13:48:21.892Z,84.43
2018-03-04T13:50:50.100Z,81.63
2018-03-04T13:53:19.145Z,80.73
2018-03-04T13:55:47.561Z,77.10
2018-03-04T13:58:16.593Z,80.97
2018-03-04T14:00:44.881Z,75.87
2018-03-04T14:03:13.136Z,77.63
2018-03-04T14:05:41.561Z,74.83
2018-03-04T14:08:09.759Z,77.70
2018-03-04T14:10:38.020Z,72.90
2018-03-04T14:13:06.241Z,73.47
2018-03-04T14:15:34.440Z,71.33
2018-03-04T14:18:02.716Z,69.80
2018-03-04T14:20:31.137Z,66.73
2018-03-04T14:22:59.340Z,67.20
2018-03-04T14:25:27.597Z,63.83
2018-03-04T14:27:55.781Z,62.80
2018-03-04T14:30:24.789Z,63.63
2018-03-04T14:32:54.263Z,66.43
2018-03-04T14:35:23.566Z,71.17
2018-03-04T14:37:52.908Z,73.13
2018-03-04T14:40:21.545Z,67.73
2018-03-04T14:42:49.881Z,66.57
2018-03-04T14:45:18.830Z,63.17
2018-03-04T14:47:47.052Z,73.77
2018-03-04T14:50:15.263Z,72.33
2018-03-04T14:52:46.430Z,69.73
2018-03-04T14:55:15.397Z,70.47
2018-03-04T14:57:43.676Z,69.07
2018-03-04T15:00:11.884Z,65.17
2018-03-04T15:02:40.125Z,68.70
2018-03-04T15:05:08.419Z,70.33
2018-03-04T15:07:36.635Z,68.80
2018-03-04T15:10:05.633Z,66.77
2018-03-04T15:12:34.636Z,66.27
2018-03-04T15:15:03.588Z,65.27
2018-03-04T15:17:32.028Z,59.47
2018-03-04T15:20:00.246Z,63.23
2018-03-04T15:22:28.489Z,67.63
2018-03-04T15:24:56.705Z,67.57
2018-03-04T15:27:24.929Z,67.87
2018-03-04T15:29:53.127Z,64.03
2018-03-04T15:32:21.808Z,69.33
2018-03-04T15:34:50.819Z,66.53
2018-03-04T15:37:19.814Z,66.47
2018-03-04T15:39:49.029Z,62.37
2018-03-04T15:42:17.491Z,60.53
2018-03-04T15:44:46.445Z,62.63
2018-03-04T15:47:15.001Z,56.10
2018-03-04T15:49:44.977Z,56.73
2018-03-04T15:52:13.237Z,61.90
2018-03-04T15:54:41.454Z,60.20
2018-03-04T15:57:09.641Z,57.80
2018-03-04T15:59:39.026Z,58.07
2018-03-04T16:02:07.412Z,59.57
2018-03-04T16:04:35.801Z,56.30
2018-03-04T16:07:04.405Z,51.83
2018-03-04T16:09:33.410Z,52.50
2018-03-04T16:12:01.865Z,53.53
2018-03-04T16:14:30.953Z,51.93
2018-03-04T16:16:59.173Z,54.73
2018-03-04T16:19:27.378Z,53.23
2018-03-04T16:21:55.573Z,59.23
2018-03-04T16:24:24.694Z,49.03
2018-03-04T16:26:53.636Z,53.17
2018-03-04T16:29:22.046Z,57.63
2018-03-04T16:31:50.384Z,60.93
2018-03-04T16:34:18.592Z,55.83
2018-03-04T16:36:46.998Z,59.20
2018-03-04T16:39:15.195Z,71.43
2018-03-04T16:41:43.376Z,71.17
2018-03-04T16:44:11.650Z,66.40
2018-03-04T16:46:39.907Z,74.23
2018-03-04T16:49:08.896Z,71.37
2018-03-04T16:51:37.923Z,64.30
2018-03-04T16:54:06.156Z,72.60
2018-03-04T16:56:35.158Z,72.80
2018-03-04T16:59:03.348Z,71.20
2018-03-04T17:01:31.613Z,73.00
2018-03-04T17:04:00.561Z,71.13
2018-03-04T17:06:28.839Z,66.60
2018-03-04T17:08:57.855Z,70.77
2018-03-04T17:11:26.805Z,74.37
2018-03-04T17:13:55.100Z,65.93
2018-03-04T17:16:24.572Z,74.90
2018-03-04T17:18:52.801Z,68.23
2018-03-04T17:21:21.864Z,71.70
2018-03-04T17:23:50.096Z,73.83
2018-03-04T17:26:18.288Z,63.77
2018-03-04T17:28:47.274Z,65.53
2018-03-04T17:31:15.559Z,67.27
2018-03-04T17:33:43.917Z,65.77
2018-03-04T17:36:12.172Z,76.07
2018-03-04T17:38:40.504Z,70.83
2018-03-04T17:41:08.931Z,68.07
2018-03-04T17:43:37.947Z,71.70
2018-03-04T17:46:06.194Z,69.00
2018-03-04T17:48:34.392Z,63.13
2018-03-04T17:51:02.638Z,60.47
2018-03-04T17:53:30.992Z,66.30
2018-03-04T17:55:59.211Z,59.83
2018-03-04T17:58:28.311Z,63.10
2018-03-04T18:00:57.309Z,65.50
2018-03-04T18:03:25.524Z,62.63
2018-03-04T18:05:53.740Z,67.70
2018-03-04T18:08:22.795Z,63.03
2018-03-04T18:10:51.057Z,65.90
2018-03-04T18:13:19.297Z,63.73
2018-03-04T18:15:47.592Z,68.30
2018-03-04T18:18:16.037Z,70.40
2018-03-04T18:20:45.063Z,67.47
2018-03-04T18:23:13.279Z,68.40
2018-03-04T18:25:41.493Z,63.57
2018-03-04T18:28:10.466Z,65.90
2018-03-04T18:30:38.766Z,67.20
2018-03-04T18:33:07.770Z,63.27
2018-03-04T18:35:35.961Z,67.03
2018-03-04T18:38:04.221Z,67.50
2018-03-04T18:40:32.431Z,69.23
2018-03-04T18:43:00.625Z,67.33
2018-03-04T18:45:28.845Z,68.43
2018-03-04T18:47:57.076Z,65.23
2018-03-04T18:50:25.516Z,64.53
2018-03-04T18:52:53.828Z,59.73
2018-03-04T18:55:22.064Z,62.50
2018-03-04T18:57:50.312Z,58.53
2018-03-04T19:00:19.378Z,59.33
2018-03-04T19:02:47.584Z,60.00
2018-03-04T19:05:16.541Z,61.10
2018-03-04T19:07:44.761Z,63.33
2018-03-04T19:10:12.952Z,62.87
2018-03-04T19:12:41.165Z,59.40
2018-03-04T19:15:09.386Z,63.90
2018-03-04T19:17:38.453Z,61.23
2018-03-04T19:20:07.565Z,60.13
2018-03-04T19:22:35.948Z,59.53
2018-03-04T19:25:04.228Z,61.93
2018-03-04T19:27:33.642Z,58.03
2018-03-04T19:30:02.110Z,58.83
2018-03-04T19:32:30.534Z,63.17
2018-03-04T19:34:58.802Z,64.47
2018-03-04T19:37:27.074Z,56.70
2018-03-04T19:39:55.276Z,63.33
2018-03-04T19:42:24.368Z,59.93
2018-03-04T19:44:52.685Z,59.87
2018-03-04T19:47:20.954Z,61.03
2018-03-04T19:49:49.145Z,61.03
2018-03-04T19:52:17.481Z,61.77
2018-03-04T19:54:45.816Z,60.17
2018-03-04T19:57:14.157Z,66.30
2018-03-04T19:59:43.476Z,60.93
2018-03-04T20:02:11.845Z,61.30
2018-03-04T20:04:40.037Z,61.27
2018-03-04T20:07:08.301Z,57.40
2018-03-04T20:09:36.544Z,57.67
2018-03-04T20:12:13.661Z,59.67
2018-03-04T20:14:41.939Z,61.97
2018-03-04T20:17:11.163Z,64.50
2018-03-04T20:19:39.497Z,62.00
2018-03-04T20:22:07.734Z,60.83
2018-03-04T20:24:35.957Z,66.87
2018-03-04T20:27:04.610Z,66.47
2018-03-04T20:29:32.799Z,62.70
2018-03-04T20:32:01.083Z,65.93
2018-03-04T20:34:30.107Z,65.27
2018-03-04T20:36:58.349Z,62.23
2018-03-04T20:39:26.687Z,63.47
2018-03-04T20:41:55.446Z,62.77
2018-03-04T20:44:23.929Z,64.53
2018-03-04T20:46:52.186Z,67.30
2018-03-04T20:49:21.470Z,63.47
2018-03-04T20:51:49.634Z,66.67
2018-03-04T20:54:17.837Z,62.80
2018-03-04T20:56:46.924Z,60.63
2018-03-04T20:59:16.009Z,68.13
2018-03-04T21:01:44.264Z,67.47
2018-03-04T21:04:13.137Z,72.07
2018-03-04T21:06:41.332Z,69.13
2018-03-04T21:09:09.532Z,66.57
2018-03-04T21:11:38.713Z,66.67
2018-03-04T21:14:06.909Z,68.07
2018-03-04T21:16:35.093Z,68.47
2018-03-04T21:19:03.375Z,67.37
2018-03-04T21:21:31.577Z,73.93
2018-03-04T21:23:59.825Z,71.30
2018-03-04T21:26:29.488Z,71.23
2018-03-04T21:28:58.001Z,69.17
2018-03-04T21:31:27.420Z,73.57
2018-03-04T21:33:56.140Z,73.00
2018-03-04T21:36:24.398Z,68.97
2018-03-04T21:38:52.628Z,73.50
2018-03-04T21:41:21.633Z,68.67
2018-03-04T21:43:50.673Z,72.27
2018-03-04T21:46:18.892Z,70.33
2018-03-04T21:48:47.881Z,66.87
2018-03-04T21:51:16.077Z,70.23
2018-03-04T21:53:44.281Z,68.27
2018-03-04T21:56:12.537Z,70.80
2018-03-04T21:58:40.749Z,70.00
2018-03-04T22:01:08.950Z,71.50
2018-03-04T22:03:37.167Z,71.30
2018-03-04T22:06:05.369Z,70.00
2018-03-04T22:08:33.570Z,79.47
2018-03-04T22:11:01.786Z,72.10
2018-03-04T22:13:30.003Z,73.57
2018-03-04T22:15:58.197Z,73.90
2018-03-04T22:18:26.482Z,72.43
2018-03-04T22:20:54.802Z,68.07
2018-03-04T22:23:23.011Z,70.07
2018-03-04T22:25:51.237Z,70.60
2018-03-04T22:28:19.440Z,69.53
2018-03-04T22:30:47.721Z,71.50
2018-03-04T22:33:16.042Z,75.07
2018-03-04T22:35:44.212Z,74.93
2018-03-04T22:38:12.427Z,80.50
2018-03-04T22:40:40.687Z,81.60
2018-03-04T22:43:08.892Z,73.53
2018-03-04T22:45:37.103Z,69.23
2018-03-04T22:48:05.425Z,71.77
2018-03-04T22:50:33.684Z,74.03
2018-03-04T22:53:02.670Z,71.40
2018-03-04T22:55:31.726Z,72.83
2018-03-04T22:57:59.973Z,70.90
2018-03-04T23:00:28.416Z,66.10
2018-03-04T23:02:56.772Z,70.63
2018-03-04T23:05:25.013Z,72.60
2018-03-04T23:07:53.212Z,74.33
2018-03-04T23:10:21.443Z,71.10
2018-03-04T23:12:49.829Z,73.40
2018-03-04T23:15:18.032Z,71.90
2018-03-04T23:17:47.150Z,73.97
2018-03-04T23:20:15.366Z,71.00
2018-03-04T23:22:43.571Z,71.30
2018-03-04T23:25:11.828Z,68.27
2018-03-04T23:27:40.107Z,69.93
2018-03-04T23:30:09.045Z,69.10
2018-03-04T23:32:37.275Z,70.13
2018-03-04T23:35:05.492Z,73.33
2018-03-04T23:37:33.705Z,72.07
2018-03-04T23:40:02.746Z,67.23
2018-03-04T23:42:31.854Z,68.80
2018-03-04T23:45:00.076Z,68.50
2018-03-04T23:47:28.316Z,71.87
2018-03-04T23:49:56.518Z,72.33
2018-03-04T23:52:25.477Z,74.87
2018-03-04T23:54:53.739Z,74.13
2018-03-04T23:57:21.936Z,72.63
2018-03-04T23:59:50.172Z,68.60
