createdAt,value
2022-09-26T00:01:44.197Z,47.94
2022-09-26T00:04:22.882Z,47.86
2022-09-26T00:06:53.680Z,48.02
2022-09-26T00:09:23.141Z,48.02
2022-09-26T00:11:52.105Z,48.28
2022-09-26T00:14:26.680Z,48.69
2022-09-26T00:16:55.564Z,48.29
2022-09-26T00:19:25.380Z,48.44
2022-09-26T00:21:53.839Z,48.90
2022-09-26T00:24:22.189Z,48.95
2022-09-26T00:26:50.504Z,48.45
2022-09-26T00:29:18.940Z,48.61
2022-09-26T00:31:50.030Z,48.66
2022-09-26T00:34:21.364Z,49.16
2022-09-26T00:36:49.875Z,49.11
2022-09-26T00:39:18.345Z,49.26
2022-09-26T00:41:47.009Z,49.38
2022-09-26T00:44:57.709Z,49.54
2022-09-26T00:47:30.680Z,49.60
2022-09-26T00:50:20.086Z,49.52
2022-09-26T00:52:54.940Z,49.67
2022-09-26T00:55:26.978Z,49.89
2022-09-26T00:58:01.339Z,49.73
2022-09-26T01:00:29.231Z,50.23
2022-09-26T01:02:58.642Z,50.15
2022-09-26T01:05:27.627Z,50.47
2022-09-26T01:07:58.077Z,50.73
2022-09-26T01:10:27.950Z,50.65
2022-09-26T01:12:58.350Z,51.07
2022-09-26T01:15:26.962Z,51.14
2022-09-26T01:17:55.329Z,51.34
2022-09-26T01:20:29.232Z,51.13
2022-09-26T01:23:34.039Z,51.67
2022-09-26T01:26:54.642Z,52.08
2022-09-26T01:29:56.560Z,51.84
2022-09-26T01:32:49.688Z,52.24
2022-09-26T01:35:36.205Z,52.56
2022-09-26T01:38:29.780Z,52.60
2022-09-26T01:41:35.118Z,52.79
2022-09-26T01:44:16.915Z,52.82
2022-09-26T01:47:26.351Z,52.92
2022-09-26T01:50:22.985Z,53.18
2022-09-26T01:53:10.200Z,53.16
2022-09-26T01:55:42.490Z,53.48
2022-09-26T01:58:24.282Z,53.35
2022-09-26T02:00:53.784Z,53.82
2022-09-26T02:03:28.381Z,53.89
2022-09-26T02:06:27.256Z,54.03
2022-09-26T02:09:02.600Z,54.13
2022-09-26T02:11:31.120Z,54.32
2022-09-26T02:14:07.631Z,54.36
2022-09-26T02:16:50.912Z,54.36
2022-09-26T02:19:25.182Z,54.92
2022-09-26T02:21:54.160Z,55.25
2022-09-26T02:24:24.560Z,55.23
2022-09-26T02:26:54.609Z,55.43
2022-09-26T02:29:23.228Z,55.73
2022-09-26T02:32:06.885Z,55.69
2022-09-26T02:34:35.400Z,56.06
2022-09-26T02:37:03.961Z,56.27
2022-09-26T02:39:32.584Z,56.10
2022-09-26T02:42:17.391Z,56.31
2022-09-26T02:45:26.706Z,56.74
2022-09-26T02:48:13.875Z,56.70
2022-09-26T02:50:50.837Z,56.97
2022-09-26T02:53:43.470Z,57.10
2022-09-26T02:56:37.082Z,57.22
2022-09-26T02:59:12.142Z,57.25
2022-09-26T03:01:56.129Z,57.44
2022-09-26T03:04:24.474Z,57.74
2022-09-26T03:06:59.106Z,57.41
2022-09-26T03:09:30.349Z,57.43
2022-09-26T03:12:03.610Z,57.73
2022-09-26T03:14:35.476Z,57.69
2022-09-26T03:17:05.386Z,57.73
2022-09-26T03:20:05.410Z,58.44
2022-09-26T03:22:34.986Z,58.04
2022-09-26T03:25:04.757Z,58.10
2022-09-26T03:27:34.180Z,58.32
2022-09-26T03:30:02.624Z,58.24
2022-09-26T03:32:30.891Z,58.55
2022-09-26T03:34:59.308Z,58.57
2022-09-26T03:37:27.785Z,58.93
2022-09-26T03:39:56.105Z,59.08
2022-09-26T03:42:25.723Z,59.09
2022-09-26T03:44:54.166Z,59.44
2022-09-26T03:47:22.507Z,59.64
2022-09-26T03:49:50.826Z,59.63
2022-09-26T03:52:19.157Z,59.62
2022-09-26T03:54:47.626Z,59.73
2022-09-26T03:57:17.553Z,60.03
2022-09-26T03:59:46.003Z,60.26
2022-09-26T04:02:15.206Z,60.54
2022-09-26T04:04:43.780Z,60.55
2022-09-26T04:07:12.270Z,60.31
2022-09-26T04:09:40.720Z,60.29
2022-09-26T04:12:08.997Z,60.36
2022-09-26T04:14:37.383Z,60.65
2022-09-26T04:17:05.710Z,60.40
2022-09-26T04:19:34.595Z,60.49
2022-09-26T04:22:02.964Z,60.69
2022-09-26T04:24:31.782Z,61.00
2022-09-26T04:27:00.550Z,61.02
2022-09-26T04:29:30.035Z,60.76
2022-09-26T04:31:58.408Z,60.79
2022-09-26T04:34:27.608Z,60.83
2022-09-26T04:36:56.400Z,60.83
2022-09-26T04:39:24.691Z,60.85
2022-09-26T04:41:54.281Z,61.07
2022-09-26T04:44:22.800Z,61.09
2022-09-26T04:46:51.305Z,61.28
2022-09-26T04:49:19.625Z,61.35
2022-09-26T04:51:48.878Z,61.51
2022-09-26T04:54:17.275Z,61.29
2022-09-26T04:56:45.861Z,61.63
2022-09-26T04:59:14.337Z,62.00
2022-09-26T05:01:42.683Z,62.02
2022-09-26T05:04:11.966Z,61.97
2022-09-26T05:06:41.002Z,62.16
2022-09-26T05:09:09.379Z,62.21
2022-09-26T05:11:37.796Z,62.29
2022-09-26T05:14:06.160Z,62.58
2022-09-26T05:16:34.875Z,62.45
2022-09-26T05:19:03.350Z,62.43
2022-09-26T05:21:31.725Z,62.68
2022-09-26T05:24:18.590Z,62.47
2022-09-26T05:26:53.990Z,62.88
2022-09-26T05:29:22.716Z,62.72
2022-09-26T05:31:52.451Z,62.79
2022-09-26T05:34:20.899Z,63.29
2022-09-26T05:36:49.273Z,63.25
2022-09-26T05:39:38.997Z,63.04
2022-09-26T05:42:10.836Z,63.17
2022-09-26T05:44:40.641Z,63.29
2022-09-26T05:47:09.926Z,63.42
2022-09-26T05:49:38.369Z,63.54
2022-09-26T05:52:06.740Z,63.59
2022-09-26T05:54:35.043Z,63.67
2022-09-26T05:57:03.459Z,63.55
2022-09-26T05:59:32.105Z,63.67
2022-09-26T06:02:00.464Z,63.80
2022-09-26T06:04:30.350Z,63.84
2022-09-26T06:06:59.147Z,63.51
2022-09-26T06:09:27.787Z,64.19
2022-09-26T06:11:56.110Z,64.02
2022-09-26T06:14:27.161Z,64.16
2022-09-26T06:16:55.525Z,64.32
2022-09-26T06:19:24.031Z,64.33
2022-09-26T06:21:52.517Z,64.24
2022-09-26T06:24:21.547Z,64.36
2022-09-26T06:26:49.864Z,64.75
2022-09-26T06:29:18.111Z,64.38
2022-09-26T06:31:46.580Z,64.61
2022-09-26T06:34:16.264Z,64.63
2022-09-26T06:36:45.226Z,64.77
2022-09-26T06:39:13.861Z,64.82
2022-09-26T06:41:42.181Z,64.88
2022-09-26T06:44:10.661Z,64.90
2022-09-26T06:46:39.034Z,64.91
2022-09-26T06:49:07.793Z,64.91
2022-09-26T06:51:38.992Z,65.22
2022-09-26T06:54:07.479Z,65.13
2022-09-26T06:56:35.790Z,65.40
2022-09-26T06:59:04.744Z,65.39
2022-09-26T07:01:33.798Z,65.61
2022-09-26T07:04:02.486Z,65.56
2022-09-26T07:06:30.957Z,65.57
2022-09-26T07:09:04.848Z,65.70
2022-09-26T07:11:56.279Z,65.58
2022-09-26T07:14:24.755Z,65.94
2022-09-26T07:16:55.420Z,66.13
2022-09-26T07:19:23.795Z,66.02
2022-09-26T07:21:52.239Z,65.92
2022-09-26T07:24:20.880Z,66.31
2022-09-26T07:26:49.134Z,66.41
2022-09-26T07:29:17.527Z,66.37
2022-09-26T07:31:46.577Z,66.59
2022-09-26T07:34:18.321Z,66.56
2022-09-26T07:36:48.405Z,66.55
2022-09-26T07:39:16.997Z,66.80
2022-09-26T07:41:47.612Z,66.73
2022-09-26T07:47:23.820Z,66.72
2022-09-26T07:50:10.512Z,66.75
2022-09-26T07:52:39.126Z,67.07
2022-09-26T07:55:10.349Z,66.99
2022-09-26T07:57:38.806Z,67.10
2022-09-26T08:00:14.170Z,67.22
2022-09-26T08:02:45.420Z,67.40
2022-09-26T08:05:20.892Z,67.22
2022-09-26T08:07:50.330Z,67.42
2022-09-26T08:10:22.300Z,67.55
2022-09-26T08:12:51.941Z,67.43
2022-09-26T08:15:20.565Z,67.37
2022-09-26T08:17:48.893Z,67.63
2022-09-26T08:20:17.365Z,67.56
2022-09-26T08:22:45.685Z,67.37
2022-09-26T08:25:14.191Z,67.57
2022-09-26T08:27:44.737Z,67.55
2022-09-26T08:30:13.841Z,67.53
2022-09-26T08:32:43.071Z,67.71
2022-09-26T08:35:15.940Z,67.66
2022-09-26T08:37:44.375Z,67.56
2022-09-26T08:40:13.902Z,67.81
2022-09-26T08:43:05.364Z,67.85
2022-09-26T08:46:12.453Z,67.69
2022-09-26T08:49:22.494Z,67.63
2022-09-26T08:51:53.723Z,67.59
2022-09-26T08:54:39.138Z,67.56
2022-09-26T08:57:22.166Z,67.77
2022-09-26T08:59:50.960Z,67.93
2022-09-26T09:02:44.188Z,67.82
2022-09-26T09:05:27.090Z,67.91
2022-09-26T09:07:58.978Z,67.88
2022-09-26T09:10:51.790Z,68.02
2022-09-26T09:13:39.925Z,67.77
2022-09-26T09:16:17.222Z,67.81
2022-09-26T09:18:54.791Z,67.83
2022-09-26T09:21:43.920Z,67.83
2022-09-26T09:24:19.125Z,67.82
2022-09-26T09:30:22.480Z,67.70
2022-09-26T09:32:54.804Z,67.98
2022-09-26T09:35:40.195Z,67.91
2022-09-26T09:38:11.603Z,67.80
2022-09-26T09:41:02.634Z,67.88
2022-09-26T09:43:38.647Z,67.97
2022-09-26T09:46:23.981Z,67.98
2022-09-26T09:48:59.204Z,67.98
2022-09-26T09:51:40.400Z,67.87
2022-09-26T09:54:50.002Z,68.27
2022-09-26T09:57:42.643Z,68.04
2022-09-26T10:00:21.378Z,67.96
2022-09-26T10:03:03.980Z,68.06
2022-09-26T10:05:47.134Z,67.99
2022-09-26T10:08:20.714Z,67.94
2022-09-26T10:11:09.688Z,68.15
2022-09-26T10:13:40.829Z,67.93
2022-09-26T10:16:12.146Z,67.95
2022-09-26T10:19:07.257Z,67.75
2022-09-26T10:21:41.850Z,68.05
2022-09-26T10:24:25.048Z,67.96
2022-09-26T10:26:53.364Z,68.12
2022-09-26T10:29:31.422Z,68.10
2022-09-26T10:32:01.532Z,67.91
2022-09-26T10:34:32.414Z,67.94
2022-09-26T10:37:38.007Z,67.87
2022-09-26T10:40:36.780Z,68.16
2022-09-26T10:43:35.791Z,68.12
2022-09-26T10:46:17.447Z,67.80
2022-09-26T10:48:55.750Z,68.08
2022-09-26T10:51:30.809Z,68.19
2022-09-26T10:54:27.770Z,68.00
2022-09-26T10:57:00.252Z,68.06
2022-09-26T10:59:32.417Z,68.11
2022-09-26T11:02:04.557Z,68.08
2022-09-26T11:04:54.970Z,68.07
2022-09-26T11:07:28.780Z,68.03
2022-09-26T11:10:03.240Z,67.95
2022-09-26T11:12:33.045Z,67.79
2022-09-26T11:15:06.494Z,67.57
2022-09-26T11:17:49.685Z,67.83
2022-09-26T11:20:42.344Z,68.13
2022-09-26T11:23:32.725Z,67.96
2022-09-26T11:26:33.050Z,68.22
2022-09-26T11:29:04.890Z,68.26
2022-09-26T11:31:42.232Z,68.38
2022-09-26T11:34:18.009Z,68.40
2022-09-26T11:37:01.698Z,68.29
2022-09-26T11:39:41.674Z,68.26
2022-09-26T11:42:45.010Z,68.35
2022-09-26T11:45:54.356Z,68.30
2022-09-26T11:48:43.595Z,68.26
2022-09-26T11:51:22.480Z,68.13
2022-09-26T11:54:24.424Z,68.20
2022-09-26T11:57:09.525Z,67.96
2022-09-26T12:00:09.954Z,68.42
2022-09-26T12:02:58.518Z,68.29
2022-09-26T12:05:45.214Z,68.45
2022-09-26T12:08:25.526Z,68.13
2022-09-26T12:11:18.325Z,68.38
2022-09-26T12:14:10.325Z,68.11
2022-09-26T12:17:06.015Z,68.24
2022-09-26T12:19:46.009Z,68.34
2022-09-26T12:22:29.384Z,68.39
2022-09-26T12:25:38.798Z,68.31
2022-09-26T12:28:32.727Z,68.40
2022-09-26T12:31:08.126Z,68.52
2022-09-26T12:33:57.685Z,68.33
2022-09-26T12:37:07.452Z,68.49
2022-09-26T12:39:50.655Z,68.20
2022-09-26T12:42:39.115Z,68.57
2022-09-26T12:45:34.488Z,68.68
2022-09-26T12:48:35.282Z,68.87
2022-09-26T12:51:24.115Z,68.60
2022-09-26T12:54:13.844Z,68.49
2022-09-26T12:56:52.688Z,68.55
2022-09-26T12:59:24.350Z,68.60
2022-09-26T13:02:14.166Z,68.55
2022-09-26T13:05:32.085Z,68.78
2022-09-26T13:08:03.621Z,68.64
2022-09-26T13:10:38.011Z,68.58
2022-09-26T13:13:34.321Z,68.61
2022-09-26T13:16:32.731Z,68.71
2022-09-26T13:19:27.137Z,68.49
2022-09-26T13:22:02.790Z,68.73
2022-09-26T13:24:51.370Z,68.62
2022-09-26T13:27:33.047Z,68.87
2022-09-26T13:30:14.150Z,68.86
2022-09-26T13:32:51.550Z,68.64
2022-09-26T13:35:24.350Z,68.59
2022-09-26T13:38:15.296Z,68.81
2022-09-26T13:40:58.485Z,68.63
2022-09-26T13:43:48.560Z,68.88
2022-09-26T13:46:47.285Z,68.72
2022-09-26T13:49:34.966Z,68.64
2022-09-26T13:52:35.128Z,68.92
2022-09-26T13:55:16.885Z,68.72
2022-09-26T13:58:04.808Z,68.56
2022-09-26T14:00:41.860Z,68.44
2022-09-26T14:03:17.483Z,68.71
2022-09-26T14:05:46.958Z,68.80
2022-09-26T14:08:45.581Z,68.80
2022-09-26T14:11:15.933Z,68.76
2022-09-26T14:13:44.246Z,68.89
2022-09-26T14:16:35.928Z,68.50
2022-09-26T14:19:07.431Z,68.46
2022-09-26T14:21:41.361Z,68.37
2022-09-26T14:24:31.605Z,68.38
2022-09-26T14:27:13.525Z,68.39
2022-09-26T14:29:50.631Z,68.40
2022-09-26T14:32:31.414Z,68.23
2022-09-26T14:35:03.873Z,68.27
2022-09-26T14:37:42.753Z,68.24
2022-09-26T14:40:11.177Z,68.16
2022-09-26T14:42:53.152Z,68.17
2022-09-26T14:45:42.330Z,68.12
2022-09-26T14:48:21.154Z,68.12
2022-09-26T14:51:04.440Z,67.99
2022-09-26T14:53:35.467Z,68.01
2022-09-26T14:56:12.260Z,67.91
2022-09-26T14:58:40.691Z,68.00
2022-09-26T15:01:29.596Z,67.89
2022-09-26T15:04:20.411Z,67.91
2022-09-26T15:06:53.843Z,67.90
2022-09-26T15:09:33.325Z,67.62
2022-09-26T15:12:09.531Z,67.62
2022-09-26T15:15:04.054Z,67.80
2022-09-26T15:17:36.410Z,67.74
2022-09-26T15:20:08.716Z,67.57
2022-09-26T15:22:37.051Z,67.33
2022-09-26T15:25:12.994Z,67.48
2022-09-26T15:27:46.276Z,67.38
2022-09-26T15:30:19.280Z,67.22
2022-09-26T15:32:50.013Z,67.43
2022-09-26T15:35:18.991Z,67.35
2022-09-26T15:37:47.771Z,67.30
2022-09-26T15:40:31.109Z,67.36
2022-09-26T15:43:21.527Z,67.20
2022-09-26T15:45:50.976Z,67.19
2022-09-26T15:48:22.325Z,66.87
2022-09-26T15:51:00.891Z,66.87
2022-09-26T15:53:41.501Z,66.72
2022-09-26T15:56:09.776Z,66.64
2022-09-26T15:58:41.002Z,66.79
2022-09-26T16:01:10.131Z,66.49
2022-09-26T16:03:46.989Z,66.40
2022-09-26T16:06:24.049Z,66.65
2022-09-26T16:08:58.863Z,66.40
2022-09-26T16:11:27.780Z,66.24
2022-09-26T16:13:57.581Z,66.00
2022-09-26T16:16:34.732Z,66.19
2022-09-26T16:19:05.055Z,66.00
2022-09-26T16:21:37.381Z,65.80
2022-09-26T16:24:35.035Z,65.74
2022-09-26T16:27:03.298Z,65.55
2022-09-26T16:29:37.728Z,65.57
2022-09-26T16:32:05.950Z,65.09
2022-09-26T16:34:34.275Z,64.77
2022-09-26T16:37:02.600Z,64.59
2022-09-26T16:39:33.325Z,64.86
2022-09-26T16:42:14.811Z,64.72
2022-09-26T16:44:51.936Z,64.80
2022-09-26T16:47:43.567Z,64.80
2022-09-26T16:50:28.640Z,64.56
2022-09-26T16:52:58.583Z,64.32
2022-09-26T16:55:28.133Z,64.54
2022-09-26T16:58:00.405Z,64.36
2022-09-26T17:00:52.765Z,64.51
2022-09-26T17:03:31.761Z,64.42
2022-09-26T17:06:01.863Z,64.43
2022-09-26T17:08:30.590Z,64.56
2022-09-26T17:11:04.991Z,64.22
2022-09-26T17:13:34.950Z,64.01
2022-09-26T17:16:04.438Z,63.96
2022-09-26T17:18:34.085Z,64.13
2022-09-26T17:21:03.080Z,63.75
2022-09-26T17:23:40.434Z,63.90
2022-09-26T17:26:15.815Z,64.06
2022-09-26T17:28:44.386Z,63.84
2022-09-26T17:31:20.582Z,63.61
2022-09-26T17:33:52.475Z,63.44
2022-09-26T17:36:30.560Z,63.50
2022-09-26T17:39:00.984Z,63.25
2022-09-26T17:41:30.640Z,63.22
2022-09-26T17:44:02.632Z,63.27
2022-09-26T17:46:31.224Z,63.14
2022-09-26T17:49:00.236Z,63.04
2022-09-26T17:51:28.570Z,62.79
2022-09-26T17:53:58.185Z,62.92
2022-09-26T17:56:27.270Z,62.80
2022-09-26T17:58:56.591Z,62.69
2022-09-26T18:01:27.852Z,62.44
2022-09-26T18:04:00.994Z,62.56
2022-09-26T18:06:33.661Z,62.38
2022-09-26T18:09:08.230Z,62.31
2022-09-26T18:11:38.263Z,61.92
2022-09-26T18:14:07.710Z,61.61
2022-09-26T18:16:36.197Z,61.58
2022-09-26T18:19:07.739Z,61.58
2022-09-26T18:21:36.974Z,61.20
2022-09-26T18:24:07.585Z,61.37
2022-09-26T18:26:48.212Z,61.19
2022-09-26T18:29:30.913Z,60.74
2022-09-26T18:32:01.930Z,60.79
2022-09-26T18:34:30.210Z,60.59
2022-09-26T18:37:00.978Z,60.61
2022-09-26T18:39:31.360Z,60.12
2022-09-26T18:42:11.241Z,60.00
2022-09-26T18:44:39.660Z,59.72
2022-09-26T18:47:15.412Z,59.87
2022-09-26T18:49:47.289Z,59.68
2022-09-26T18:52:17.421Z,59.25
2022-09-26T18:54:46.785Z,59.13
2022-09-26T18:57:34.271Z,59.17
2022-09-26T19:00:04.340Z,58.87
2022-09-26T19:02:39.235Z,58.80
2022-09-26T19:05:09.318Z,58.42
2022-09-26T19:07:37.931Z,58.56
2022-09-26T19:10:06.600Z,58.16
2022-09-26T19:12:39.880Z,58.20
2022-09-26T19:15:17.621Z,57.67
2022-09-26T19:17:45.900Z,57.66
2022-09-26T19:20:14.261Z,57.72
2022-09-26T19:22:42.638Z,57.30
2022-09-26T19:25:11.864Z,56.72
2022-09-26T19:27:50.442Z,56.78
2022-09-26T19:30:22.135Z,56.65
2022-09-26T19:32:53.017Z,56.64
2022-09-26T19:35:32.149Z,55.70
2022-09-26T19:38:01.631Z,55.91
2022-09-26T19:40:30.310Z,55.72
2022-09-26T19:42:59.005Z,55.38
2022-09-26T19:45:32.201Z,55.26
2022-09-26T19:48:00.931Z,55.11
2022-09-26T19:50:30.925Z,54.67
2022-09-26T19:52:59.611Z,53.78
2022-09-26T19:55:31.085Z,54.77
2022-09-26T19:58:07.838Z,54.43
2022-09-26T20:00:42.130Z,53.98
2022-09-26T20:03:18.715Z,54.18
2022-09-26T20:05:48.753Z,54.30
2022-09-26T20:08:28.246Z,53.68
2022-09-26T20:10:57.530Z,53.32
2022-09-26T20:13:27.870Z,53.15
2022-09-26T20:15:57.672Z,52.80
2022-09-26T20:18:26.125Z,53.46
2022-09-26T20:20:56.790Z,52.98
2022-09-26T20:23:27.967Z,52.88
2022-09-26T20:25:57.215Z,52.39
2022-09-26T20:28:25.455Z,52.63
2022-09-26T20:30:54.962Z,52.71
2022-09-26T20:33:24.788Z,52.68
2022-09-26T20:36:02.389Z,51.98
2022-09-26T20:38:46.325Z,51.91
2022-09-26T20:41:27.530Z,51.57
2022-09-26T20:44:02.610Z,51.49
2022-09-26T20:46:37.618Z,51.47
2022-09-26T20:49:13.953Z,51.76
2022-09-26T20:51:42.400Z,51.01
2022-09-26T20:54:39.680Z,50.89
2022-09-26T20:57:07.912Z,51.17
2022-09-26T20:59:37.495Z,50.59
2022-09-26T21:02:25.494Z,50.66
2022-09-26T21:04:54.301Z,50.42
2022-09-26T21:07:23.425Z,50.43
2022-09-26T21:09:51.888Z,50.14
2022-09-26T21:12:20.585Z,50.01
2022-09-26T21:14:48.897Z,50.02
2022-09-26T21:17:25.625Z,49.67
2022-09-26T21:19:55.290Z,49.48
2022-09-26T21:22:28.639Z,49.37
2022-09-26T21:24:57.023Z,49.01
2022-09-26T21:27:25.326Z,48.78
2022-09-26T21:29:53.505Z,48.49
2022-09-26T21:32:24.029Z,48.25
2022-09-26T21:35:05.048Z,47.47
2022-09-26T21:37:33.368Z,47.59
2022-09-26T21:40:02.425Z,47.63
2022-09-26T21:42:32.071Z,46.74
2022-09-26T21:45:04.089Z,46.96
2022-09-26T21:47:33.050Z,46.51
2022-09-26T21:50:01.473Z,47.15
2022-09-26T21:52:43.447Z,46.58
2022-09-26T21:55:17.180Z,46.15
2022-09-26T21:57:49.534Z,45.91
2022-09-26T22:00:17.801Z,46.02
2022-09-26T22:02:46.260Z,45.84
2022-09-26T22:05:14.745Z,45.09
2022-09-26T22:07:42.981Z,44.98
2022-09-26T22:10:11.396Z,44.60
2022-09-26T22:12:39.598Z,45.25
2022-09-26T22:15:08.850Z,45.28
2022-09-26T22:17:37.170Z,44.36
2022-09-26T22:20:05.834Z,42.55
2022-09-26T22:22:34.110Z,43.38
2022-09-26T22:25:05.057Z,43.97
2022-09-26T22:27:34.485Z,43.79
2022-09-26T22:30:03.215Z,44.29
2022-09-26T22:32:31.455Z,44.01
2022-09-26T22:34:59.644Z,44.34
2022-09-26T22:37:27.922Z,43.79
2022-09-26T22:39:56.205Z,44.13
2022-09-26T22:42:24.464Z,44.41
2022-09-26T22:44:52.668Z,45.09
2022-09-26T22:47:20.845Z,45.38
2022-09-26T22:49:49.144Z,45.42
2022-09-26T22:52:17.421Z,45.99
2022-09-26T22:54:45.602Z,46.56
2022-09-26T22:57:13.845Z,46.97
2022-09-26T22:59:42.093Z,47.44
2022-09-26T23:02:10.549Z,47.24
2022-09-26T23:04:50.969Z,47.45
2022-09-26T23:07:20.931Z,47.35
2022-09-26T23:09:49.206Z,47.74
2022-09-26T23:12:17.625Z,48.07
2022-09-26T23:14:46.317Z,48.10
2022-09-26T23:17:14.816Z,48.44
2022-09-26T23:19:43.131Z,48.50
2022-09-26T23:22:11.370Z,48.96
2022-09-26T23:24:39.690Z,49.07
2022-09-26T23:27:08.051Z,49.41
2022-09-26T23:29:36.631Z,49.43
2022-09-26T23:32:05.051Z,49.52
2022-09-26T23:34:33.351Z,49.62
2022-09-26T23:37:01.636Z,50.15
2022-09-26T23:39:29.890Z,49.90
2022-09-26T23:41:59.765Z,50.13
2022-09-26T23:44:28.495Z,50.04
2022-09-26T23:46:56.816Z,50.10
2022-09-26T23:49:25.158Z,50.66
2022-09-26T23:51:53.865Z,50.58
2022-09-26T23:54:22.115Z,50.66
2022-09-26T23:56:50.355Z,51.09
2022-09-26T23:59:18.591Z,51.16
