createdAt,value
2023-02-11T00:04:49.542Z,55.73
2023-02-11T00:09:51.619Z,56.22
2023-02-11T00:14:53.609Z,55.99
2023-02-11T00:19:55.787Z,56.35
2023-02-11T00:24:57.950Z,56.47
2023-02-11T00:30:02.557Z,56.79
2023-02-11T00:35:06.317Z,56.93
2023-02-11T00:40:09.139Z,56.64
2023-02-11T00:45:11.651Z,56.21
2023-02-11T00:50:13.802Z,57.24
2023-02-11T00:55:17.204Z,56.31
2023-02-11T01:00:19.581Z,57.07
2023-02-11T01:05:21.995Z,56.81
2023-02-11T01:10:24.190Z,57.15
2023-02-11T01:15:27.675Z,57.30
2023-02-11T01:20:30.811Z,57.07
2023-02-11T01:25:32.905Z,56.94
2023-02-11T01:30:35.941Z,57.13
2023-02-11T01:35:40.613Z,57.24
2023-02-11T01:40:51.237Z,57.16
2023-02-11T01:46:04.521Z,57.65
2023-02-11T01:51:14.662Z,56.89
2023-02-11T01:56:37.183Z,57.68
2023-02-11T02:05:26.303Z,57.11
2023-02-11T02:10:30.434Z,56.96
2023-02-11T02:15:34.589Z,56.80
2023-02-11T02:20:41.146Z,56.36
2023-02-11T02:26:15.764Z,57.47
2023-02-11T02:31:47.278Z,57.25
2023-02-11T02:37:08.383Z,56.72
2023-02-11T02:42:10.684Z,56.63
2023-02-11T02:47:12.834Z,56.27
2023-02-11T02:52:35.001Z,56.08
2023-02-11T02:58:18.938Z,56.98
2023-02-11T03:03:42.683Z,56.71
2023-02-11T03:09:13.206Z,57.10
2023-02-11T03:14:18.581Z,56.99
2023-02-11T03:19:30.847Z,57.03
2023-02-11T03:24:39.321Z,56.97
2023-02-11T03:29:49.395Z,57.49
2023-02-11T03:34:56.477Z,57.40
2023-02-11T03:40:12.143Z,57.39
2023-02-11T03:45:18.823Z,57.38
2023-02-11T03:50:22.217Z,56.99
2023-02-11T03:55:26.749Z,57.73
2023-02-11T04:00:36.786Z,57.97
2023-02-11T04:05:39.372Z,58.09
2023-02-11T04:10:41.122Z,58.65
2023-02-11T04:15:43.256Z,57.85
2023-02-11T04:20:45.191Z,58.11
2023-02-11T04:25:47.134Z,58.54
2023-02-11T04:30:52.558Z,58.42
2023-02-11T04:35:54.631Z,58.20
2023-02-11T04:40:58.000Z,58.56
2023-02-11T04:46:00.065Z,58.58
2023-02-11T04:51:02.970Z,58.86
2023-02-11T04:56:05.188Z,58.56
2023-02-11T05:07:22.852Z,59.49
2023-02-11T05:12:25.272Z,59.72
2023-02-11T05:17:27.308Z,59.67
2023-02-11T05:22:29.295Z,60.30
2023-02-11T05:27:31.282Z,60.30
2023-02-11T05:32:33.596Z,59.79
2023-02-11T05:37:35.714Z,59.97
2023-02-11T05:42:38.090Z,59.92
2023-02-11T05:47:40.144Z,59.73
2023-02-11T05:52:42.304Z,59.83
2023-02-11T05:57:45.475Z,59.51
2023-02-11T06:02:47.545Z,59.82
2023-02-11T06:07:49.506Z,59.46
2023-02-11T06:12:51.506Z,59.51
2023-02-11T06:17:53.625Z,59.26
2023-02-11T06:22:55.642Z,59.49
2023-02-11T06:27:57.706Z,59.37
2023-02-11T06:32:59.720Z,59.62
2023-02-11T06:38:01.887Z,59.88
2023-02-11T06:43:04.033Z,59.81
2023-02-11T06:48:06.209Z,59.78
2023-02-11T06:53:08.372Z,59.87
2023-02-11T06:58:10.589Z,59.98
2023-02-11T07:03:12.951Z,59.87
2023-02-11T07:08:15.437Z,59.97
2023-02-11T07:13:17.490Z,59.70
2023-02-11T07:18:19.688Z,59.99
2023-02-11T07:23:21.654Z,59.63
2023-02-11T07:28:23.873Z,59.57
2023-02-11T07:33:26.085Z,59.36
2023-02-11T07:38:28.404Z,59.28
2023-02-11T07:43:31.563Z,59.24
2023-02-11T07:48:33.637Z,59.15
2023-02-11T07:53:35.859Z,59.16
2023-02-11T07:58:39.284Z,59.44
2023-02-11T08:03:43.124Z,59.14
2023-02-11T08:08:45.349Z,58.84
2023-02-11T08:13:48.167Z,57.29
2023-02-11T08:18:52.189Z,54.74
2023-02-11T08:23:54.692Z,53.35
2023-02-11T08:28:57.598Z,51.49
2023-02-11T08:34:00.011Z,51.31
2023-02-11T08:39:18.514Z,49.48
2023-02-11T08:44:22.183Z,48.86
2023-02-11T08:49:26.845Z,48.68
2023-02-11T08:54:28.970Z,48.30
2023-02-11T08:59:32.169Z,47.36
2023-02-11T09:04:34.133Z,47.57
2023-02-11T09:09:36.395Z,47.09
2023-02-11T09:14:38.712Z,45.95
2023-02-11T09:19:40.817Z,46.00
2023-02-11T09:24:42.776Z,45.94
2023-02-11T09:29:44.826Z,45.93
2023-02-11T09:34:46.904Z,44.51
2023-02-11T09:39:49.005Z,44.98
2023-02-11T09:44:52.609Z,44.33
2023-02-11T09:50:04.352Z,43.21
2023-02-11T09:55:23.184Z,43.21
2023-02-11T10:01:08.687Z,42.79
2023-02-11T10:06:20.274Z,43.58
2023-02-11T10:12:03.600Z,41.05
2023-02-11T10:17:12.505Z,43.39
2023-02-11T10:22:28.484Z,42.77
2023-02-11T10:27:35.991Z,41.61
2023-02-11T10:32:57.658Z,42.01
2023-02-11T10:38:00.090Z,43.11
2023-02-11T10:43:06.331Z,42.56
2023-02-11T10:48:40.216Z,42.26
2023-02-11T10:53:42.392Z,42.68
2023-02-11T10:58:54.058Z,41.14
2023-02-11T11:03:56.319Z,40.80
2023-02-11T11:08:58.261Z,38.18
2023-02-11T11:14:03.270Z,40.78
2023-02-11T11:19:08.063Z,40.14
2023-02-11T11:24:24.553Z,37.87
2023-02-11T11:29:50.324Z,37.60
2023-02-11T11:34:59.959Z,37.69
2023-02-11T11:40:17.346Z,36.23
2023-02-11T11:45:26.417Z,39.46
2023-02-11T11:50:37.091Z,40.71
2023-02-11T11:55:39.580Z,42.02
2023-02-11T12:01:20.956Z,42.19
2023-02-11T12:06:41.686Z,39.93
2023-02-11T12:11:52.584Z,40.29
2023-02-11T12:17:26.434Z,39.99
2023-02-11T12:22:43.072Z,40.50
2023-02-11T12:28:19.997Z,40.75
2023-02-11T12:33:30.167Z,41.04
2023-02-11T12:38:37.820Z,41.95
2023-02-11T12:43:42.548Z,42.11
2023-02-11T12:48:57.016Z,41.81
2023-02-11T12:54:26.993Z,41.98
2023-02-11T12:59:47.667Z,40.76
2023-02-11T13:04:57.425Z,40.43
2023-02-11T13:10:15.596Z,39.72
2023-02-11T13:15:18.111Z,40.77
2023-02-11T13:20:23.265Z,41.75
2023-02-11T13:25:40.951Z,41.63
2023-02-11T13:31:01.977Z,41.89
2023-02-11T13:36:04.834Z,41.86
2023-02-11T13:41:28.563Z,40.94
2023-02-11T13:46:50.852Z,39.66
2023-02-11T13:51:54.728Z,40.91
2023-02-11T13:57:23.211Z,39.04
2023-02-11T14:02:52.635Z,40.12
2023-02-11T14:08:28.166Z,39.05
2023-02-11T14:13:37.191Z,39.76
2023-02-11T14:18:48.910Z,39.97
2023-02-11T14:23:54.770Z,40.93
2023-02-11T14:29:18.228Z,40.47
2023-02-11T14:34:43.476Z,41.30
2023-02-11T14:40:02.952Z,42.16
2023-02-11T14:45:10.948Z,42.24
2023-02-11T14:50:26.126Z,40.97
2023-02-11T14:55:40.167Z,41.40
2023-02-11T15:01:09.109Z,40.45
2023-02-11T15:06:24.584Z,38.84
2023-02-11T15:11:31.020Z,38.97
2023-02-11T15:16:33.706Z,38.97
2023-02-11T15:21:36.756Z,38.94
2023-02-11T15:26:38.839Z,39.56
2023-02-11T15:31:40.922Z,39.63
2023-02-11T15:36:43.229Z,39.54
2023-02-11T15:41:45.150Z,39.11
2023-02-11T15:46:47.518Z,40.80
2023-02-11T15:51:50.744Z,40.60
2023-02-11T15:56:59.437Z,41.22
2023-02-11T16:02:35.212Z,41.42
2023-02-11T16:07:45.638Z,40.59
2023-02-11T16:13:06.254Z,40.54
2023-02-11T16:18:39.117Z,38.86
2023-02-11T16:23:43.198Z,41.28
2023-02-11T16:28:45.388Z,42.02
2023-02-11T16:33:47.428Z,41.07
2023-02-11T16:38:49.511Z,41.79
2023-02-11T16:43:51.677Z,42.48
2023-02-11T16:48:56.077Z,43.93
2023-02-11T16:53:58.280Z,44.29
2023-02-11T16:59:00.779Z,45.18
2023-02-11T17:04:03.359Z,45.47
2023-02-11T17:09:06.792Z,45.76
2023-02-11T17:14:08.971Z,45.78
2023-02-11T17:19:14.437Z,45.58
2023-02-11T17:24:16.594Z,46.31
2023-02-11T17:29:22.271Z,47.12
2023-02-11T17:34:24.314Z,46.89
2023-02-11T17:39:27.644Z,47.17
2023-02-11T17:44:29.635Z,47.04
2023-02-11T17:49:32.158Z,47.15
2023-02-11T17:54:34.175Z,48.70
2023-02-11T17:59:36.417Z,48.45
2023-02-11T18:04:38.538Z,48.58
2023-02-11T18:09:41.478Z,48.72
2023-02-11T18:14:43.537Z,49.47
2023-02-11T18:19:45.601Z,49.65
2023-02-11T18:24:53.231Z,49.91
2023-02-11T18:29:55.328Z,50.14
2023-02-11T18:34:57.370Z,50.64
2023-02-11T18:39:59.505Z,50.67
2023-02-11T18:45:01.601Z,51.08
2023-02-11T18:50:05.007Z,50.75
2023-02-11T18:55:07.867Z,50.83
2023-02-11T19:00:11.021Z,51.28
2023-02-11T19:05:13.059Z,50.98
2023-02-11T19:10:15.179Z,50.74
2023-02-11T19:15:17.323Z,51.27
2023-02-11T19:20:19.674Z,51.73
2023-02-11T19:25:21.829Z,52.52
2023-02-11T19:30:24.183Z,52.59
2023-02-11T19:35:26.040Z,54.24
2023-02-11T19:40:28.257Z,51.72
2023-02-11T19:45:30.311Z,52.54
2023-02-11T19:50:33.524Z,52.52
2023-02-11T19:55:35.962Z,52.86
2023-02-11T20:00:47.824Z,53.32
2023-02-11T20:05:50.749Z,52.80
2023-02-11T20:10:53.291Z,52.65
2023-02-11T20:15:55.745Z,52.93
2023-02-11T20:21:00.243Z,53.96
2023-02-11T20:26:07.713Z,53.03
2023-02-11T20:31:11.842Z,52.97
2023-02-11T20:36:18.384Z,53.61
2023-02-11T20:41:30.969Z,53.51
2023-02-11T20:46:34.374Z,53.14
2023-02-11T20:51:37.410Z,53.49
2023-02-11T20:56:39.658Z,53.27
2023-02-11T21:01:44.494Z,53.41
2023-02-11T21:06:50.101Z,53.54
2023-02-11T21:11:54.852Z,53.44
2023-02-11T21:17:09.954Z,53.61
2023-02-11T21:22:16.021Z,53.07
2023-02-11T21:27:18.378Z,53.15
2023-02-11T21:32:20.474Z,53.33
2023-02-11T21:37:23.293Z,53.53
2023-02-11T21:42:25.400Z,53.29
2023-02-11T21:47:27.644Z,53.49
2023-02-11T21:52:29.743Z,53.75
2023-02-11T21:57:32.042Z,53.61
2023-02-11T22:02:34.144Z,53.60
2023-02-11T22:07:36.681Z,54.39
2023-02-11T22:12:39.380Z,54.59
2023-02-11T22:17:41.504Z,53.98
2023-02-11T22:22:46.722Z,54.88
2023-02-11T22:28:00.157Z,55.15
2023-02-11T22:33:06.577Z,55.32
2023-02-11T22:38:08.821Z,55.16
2023-02-11T22:43:11.094Z,54.93
2023-02-11T22:48:13.121Z,55.22
2023-02-11T22:53:15.249Z,55.13
2023-02-11T22:58:19.029Z,56.13
2023-02-11T23:03:21.516Z,55.94
2023-02-11T23:08:23.963Z,55.67
2023-02-11T23:13:25.895Z,57.07
2023-02-11T23:18:27.840Z,55.82
2023-02-11T23:23:30.059Z,56.29
2023-02-11T23:28:32.321Z,56.64
2023-02-11T23:33:34.621Z,57.40
2023-02-11T23:38:36.738Z,56.37
2023-02-11T23:43:39.142Z,56.58
2023-02-11T23:48:41.213Z,57.15
2023-02-11T23:53:43.354Z,57.60
2023-02-11T23:58:48.289Z,57.62
