createdAt,value
2022-11-03T00:02:26.856Z,7.20
2022-11-03T00:04:55.059Z,8.10
2022-11-03T00:12:22.512Z,7.70
2022-11-03T00:14:53.086Z,7.50
2022-11-03T00:17:23.821Z,7.50
2022-11-03T00:19:53.162Z,7.60
2022-11-03T00:22:22.531Z,7.50
2022-11-03T00:24:50.706Z,8.00
2022-11-03T00:27:20.015Z,7.70
2022-11-03T00:29:50.537Z,8.30
2022-11-03T00:32:18.728Z,7.50
2022-11-03T00:37:18.042Z,7.90
2022-11-03T00:39:47.366Z,8.60
2022-11-03T00:42:16.684Z,8.20
2022-11-03T00:44:47.221Z,8.40
2022-11-03T00:47:16.888Z,8.70
2022-11-03T00:49:49.540Z,8.50
2022-11-03T00:52:18.868Z,8.50
2022-11-03T00:54:50.021Z,8.60
2022-11-03T00:57:22.019Z,8.80
2022-11-03T00:59:51.336Z,8.90
2022-11-03T01:02:19.567Z,8.70
2022-11-03T01:05:07.933Z,8.50
2022-11-03T01:07:37.252Z,9.30
2022-11-03T01:10:07.396Z,8.50
2022-11-03T01:12:36.739Z,8.60
2022-11-03T01:15:08.189Z,8.90
2022-11-03T01:17:37.762Z,8.90
2022-11-03T01:20:10.195Z,8.80
2022-11-03T01:22:38.371Z,9.50
2022-11-03T01:25:07.613Z,8.80
2022-11-03T01:27:36.947Z,9.10
2022-11-03T01:30:07.725Z,9.20
2022-11-03T01:32:37.070Z,9.20
2022-11-03T01:35:06.265Z,9.10
2022-11-03T01:37:35.740Z,8.50
2022-11-03T01:40:06.168Z,8.50
2022-11-03T01:42:34.309Z,8.30
2022-11-03T01:45:03.830Z,8.30
2022-11-03T01:47:35.908Z,8.30
2022-11-03T01:50:11.291Z,8.80
2022-11-03T01:52:44.379Z,8.50
2022-11-03T01:55:17.529Z,8.50
2022-11-03T01:57:54.544Z,8.40
2022-11-03T02:00:25.141Z,8.20
2022-11-03T02:02:55.297Z,8.40
2022-11-03T02:05:26.974Z,8.40
2022-11-03T02:08:01.297Z,8.50
2022-11-03T02:10:32.192Z,8.80
2022-11-03T02:13:01.651Z,8.60
2022-11-03T02:15:31.491Z,8.50
2022-11-03T02:18:03.013Z,8.40
2022-11-03T02:20:34.040Z,8.90
2022-11-03T02:23:22.604Z,8.80
2022-11-03T02:25:57.287Z,8.90
2022-11-03T02:28:29.554Z,8.40
2022-11-03T02:31:14.695Z,8.60
2022-11-03T02:33:54.879Z,8.30
2022-11-03T02:36:29.584Z,8.60
2022-11-03T02:39:12.321Z,8.60
2022-11-03T02:41:45.552Z,9.00
2022-11-03T02:44:19.503Z,8.70
2022-11-03T02:49:24.297Z,8.80
2022-11-03T02:52:01.359Z,8.90
2022-11-03T02:57:15.834Z,8.90
2022-11-03T02:59:52.007Z,8.90
2022-11-03T03:02:27.011Z,8.90
2022-11-03T03:04:58.663Z,9.00
2022-11-03T03:07:31.939Z,8.80
2022-11-03T03:10:04.645Z,8.80
2022-11-03T03:12:35.507Z,8.80
2022-11-03T03:15:08.101Z,8.80
2022-11-03T03:17:45.877Z,8.80
2022-11-03T03:20:24.360Z,8.90
2022-11-03T03:22:59.726Z,9.00
2022-11-03T03:25:35.651Z,8.80
2022-11-03T03:28:11.473Z,8.90
2022-11-03T03:30:44.438Z,9.30
2022-11-03T03:33:13.948Z,9.70
2022-11-03T03:40:56.585Z,8.80
2022-11-03T03:43:29.369Z,8.90
2022-11-03T03:48:33.557Z,7.20
2022-11-03T03:51:03.662Z,8.70
2022-11-03T03:53:32.219Z,8.60
2022-11-03T03:56:00.802Z,9.00
2022-11-03T03:58:31.472Z,8.40
2022-11-03T04:01:00.902Z,8.90
2022-11-03T04:03:30.348Z,8.30
2022-11-03T04:05:59.699Z,8.50
2022-11-03T04:08:27.793Z,9.00
2022-11-03T04:11:14.742Z,8.30
2022-11-03T04:14:01.727Z,8.60
2022-11-03T04:17:03.003Z,8.60
2022-11-03T04:19:49.703Z,8.50
2022-11-03T04:22:19.109Z,8.50
2022-11-03T04:24:50.553Z,8.40
2022-11-03T04:27:33.162Z,8.40
2022-11-03T04:30:15.550Z,7.80
2022-11-03T04:32:47.394Z,8.40
2022-11-03T04:35:19.948Z,8.10
2022-11-03T04:37:57.993Z,8.30
2022-11-03T04:42:55.528Z,8.30
2022-11-03T04:50:32.902Z,8.40
2022-11-03T04:53:01.952Z,8.40
2022-11-03T04:55:31.304Z,8.10
2022-11-03T04:58:11.634Z,8.30
2022-11-03T05:00:42.742Z,8.70
2022-11-03T05:03:18.532Z,8.40
2022-11-03T05:05:49.156Z,8.40
2022-11-03T05:08:18.986Z,8.30
2022-11-03T05:10:51.429Z,8.50
2022-11-03T05:16:08.032Z,11.10
2022-11-03T05:18:40.005Z,8.50
2022-11-03T05:21:12.790Z,8.60
2022-11-03T05:23:45.190Z,8.00
2022-11-03T05:26:19.555Z,7.70
2022-11-03T05:28:53.212Z,8.20
2022-11-03T05:31:30.686Z,8.20
2022-11-03T05:34:01.610Z,8.20
2022-11-03T05:36:31.902Z,8.20
2022-11-03T05:39:28.167Z,8.40
2022-11-03T05:41:59.190Z,8.40
2022-11-03T05:44:36.806Z,8.50
2022-11-03T05:47:19.466Z,8.30
2022-11-03T05:49:51.157Z,8.20
2022-11-03T05:52:23.760Z,7.90
2022-11-03T05:54:54.470Z,8.50
2022-11-03T05:57:22.647Z,8.10
2022-11-03T05:59:53.265Z,8.20
2022-11-03T06:02:38.505Z,8.20
2022-11-03T06:05:16.465Z,8.00
2022-11-03T06:07:45.121Z,8.30
2022-11-03T06:10:29.205Z,8.20
2022-11-03T06:15:34.467Z,8.30
2022-11-03T06:18:16.250Z,8.40
2022-11-03T06:20:53.576Z,8.40
2022-11-03T06:23:23.823Z,8.50
2022-11-03T06:25:54.709Z,8.50
2022-11-03T06:28:26.601Z,9.00
2022-11-03T06:30:56.713Z,8.80
2022-11-03T06:33:29.420Z,8.70
2022-11-03T06:36:03.504Z,8.70
2022-11-03T06:38:35.716Z,8.60
2022-11-03T06:41:05.319Z,8.60
2022-11-03T06:43:41.478Z,8.40
2022-11-03T06:46:21.575Z,8.60
2022-11-03T06:51:26.130Z,8.70
2022-11-03T06:58:57.454Z,8.90
2022-11-03T07:01:33.645Z,9.20
2022-11-03T07:04:14.077Z,8.80
2022-11-03T07:06:49.090Z,8.90
2022-11-03T07:09:26.293Z,9.10
2022-11-03T07:11:59.070Z,8.80
2022-11-03T07:17:04.416Z,9.20
2022-11-03T07:19:38.039Z,9.30
2022-11-03T07:22:15.803Z,9.40
2022-11-03T07:24:49.075Z,9.50
2022-11-03T07:27:24.791Z,9.60
2022-11-03T07:30:07.851Z,9.70
2022-11-03T07:40:52.546Z,10.50
2022-11-03T07:46:00.990Z,10.90
2022-11-03T07:48:36.073Z,10.50
2022-11-03T07:51:20.247Z,11.10
2022-11-03T07:53:52.334Z,11.30
2022-11-03T07:56:23.031Z,11.50
2022-11-03T07:58:56.694Z,11.50
2022-11-03T08:01:34.003Z,11.70
2022-11-03T08:04:05.490Z,11.80
2022-11-03T08:06:36.640Z,11.90
2022-11-03T08:09:05.724Z,11.80
2022-11-03T08:11:33.913Z,11.90
2022-11-03T08:14:02.062Z,12.10
2022-11-03T08:16:30.501Z,12.70
2022-11-03T08:19:00.155Z,12.50
2022-11-03T08:21:31.140Z,12.70
2022-11-03T08:24:01.605Z,12.60
2022-11-03T08:26:32.395Z,13.10
2022-11-03T08:29:00.551Z,13.10
2022-11-03T08:31:29.937Z,13.30
2022-11-03T08:33:58.095Z,13.60
2022-11-03T08:36:27.516Z,13.40
2022-11-03T08:38:56.842Z,13.80
2022-11-03T08:41:26.396Z,13.80
2022-11-03T08:43:55.774Z,13.60
2022-11-03T08:48:54.900Z,13.50
2022-11-03T08:51:24.366Z,13.60
2022-11-03T08:53:54.119Z,13.80
2022-11-03T08:56:25.002Z,15.10
2022-11-03T08:58:54.552Z,12.70
2022-11-03T09:01:23.894Z,12.70
2022-11-03T09:11:38.584Z,12.30
2022-11-03T09:14:09.445Z,13.20
2022-11-03T09:16:40.049Z,12.50
2022-11-03T09:19:09.455Z,12.60
2022-11-03T09:21:38.945Z,13.00
2022-11-03T09:24:08.359Z,12.90
2022-11-03T09:26:36.576Z,14.70
2022-11-03T09:29:05.963Z,13.90
2022-11-03T09:31:36.709Z,13.40
2022-11-03T09:34:04.868Z,13.70
2022-11-03T09:36:34.278Z,14.00
2022-11-03T09:41:55.864Z,14.90
2022-11-03T09:44:23.180Z,13.70
2022-11-03T09:46:58.037Z,14.50
2022-11-03T09:49:29.510Z,15.40
2022-11-03T09:52:00.450Z,14.70
2022-11-03T09:54:29.892Z,14.20
2022-11-03T09:57:01.071Z,14.60
2022-11-03T09:59:31.894Z,14.50
2022-11-03T10:02:04.110Z,15.10
2022-11-03T10:07:02.610Z,15.10
2022-11-03T10:09:30.967Z,14.00
2022-11-03T10:11:59.179Z,14.70
2022-11-03T10:14:28.587Z,13.70
2022-11-03T10:17:02.047Z,15.00
2022-11-03T10:19:32.834Z,14.60
2022-11-03T10:22:02.387Z,13.40
2022-11-03T10:27:02.749Z,14.10
2022-11-03T10:29:35.961Z,14.70
2022-11-03T10:32:32.344Z,14.00
2022-11-03T10:35:04.521Z,13.90
2022-11-03T10:37:33.928Z,13.90
2022-11-03T10:40:03.495Z,14.20
2022-11-03T10:42:35.667Z,14.50
2022-11-03T10:45:16.592Z,14.30
2022-11-03T10:47:45.580Z,15.30
2022-11-03T10:50:24.673Z,14.30
2022-11-03T10:52:54.686Z,13.70
2022-11-03T10:55:25.616Z,14.80
2022-11-03T10:57:56.594Z,14.00
2022-11-03T11:00:26.555Z,14.80
2022-11-03T11:03:02.048Z,15.20
2022-11-03T11:13:25.666Z,16.00
2022-11-03T11:15:58.595Z,15.20
2022-11-03T11:19:05.422Z,15.40
2022-11-03T11:22:03.608Z,15.30
2022-11-03T11:25:01.902Z,14.60
2022-11-03T11:28:01.077Z,15.20
2022-11-03T11:31:25.009Z,15.20
2022-11-03T11:34:18.529Z,15.10
2022-11-03T11:39:46.551Z,14.90
2022-11-03T11:42:18.547Z,15.00
2022-11-03T11:44:57.723Z,14.10
2022-11-03T11:50:29.447Z,14.50
2022-11-03T11:53:13.137Z,15.20
2022-11-03T11:55:51.648Z,14.50
2022-11-03T11:58:31.150Z,14.50
2022-11-03T12:01:03.797Z,14.90
2022-11-03T12:03:41.781Z,14.50
2022-11-03T12:19:44.865Z,14.50
2022-11-03T12:22:42.183Z,14.30
2022-11-03T12:28:07.416Z,14.10
2022-11-03T12:30:40.260Z,13.80
2022-11-03T12:35:40.342Z,13.50
2022-11-03T12:48:11.885Z,14.40
2022-11-03T12:50:41.977Z,13.60
2022-11-03T12:55:43.629Z,13.20
2022-11-03T12:58:16.020Z,14.10
2022-11-03T13:05:53.279Z,14.80
2022-11-03T13:08:21.664Z,14.90
2022-11-03T13:10:51.400Z,16.40
2022-11-03T13:13:21.657Z,17.10
2022-11-03T13:15:49.947Z,18.00
2022-11-03T13:18:18.083Z,19.30
2022-11-03T13:23:18.927Z,17.40
2022-11-03T13:33:21.048Z,16.00
2022-11-03T13:35:50.593Z,14.80
2022-11-03T13:40:57.397Z,14.90
2022-11-03T13:46:02.517Z,14.00
2022-11-03T13:51:22.634Z,14.30
2022-11-03T13:59:31.223Z,14.40
2022-11-03T14:04:49.713Z,13.60
2022-11-03T14:07:19.039Z,13.20
2022-11-03T14:09:47.381Z,14.60
2022-11-03T14:15:07.016Z,13.20
2022-11-03T14:17:38.273Z,13.20
2022-11-03T14:20:09.839Z,14.60
2022-11-03T14:25:10.358Z,13.60
2022-11-03T14:27:39.951Z,13.00
2022-11-03T14:30:12.868Z,14.60
2022-11-03T14:32:43.602Z,14.10
2022-11-03T14:35:11.824Z,12.70
2022-11-03T14:37:42.476Z,13.90
2022-11-03T14:40:33.246Z,14.30
2022-11-03T14:43:02.959Z,13.00
2022-11-03T14:45:33.068Z,13.20
2022-11-03T14:48:03.541Z,13.70
2022-11-03T14:50:32.984Z,13.40
2022-11-03T14:55:31.028Z,12.70
2022-11-03T14:58:00.569Z,12.70
2022-11-03T15:00:28.854Z,13.50
2022-11-03T15:05:45.326Z,12.70
2022-11-03T15:10:47.196Z,12.70
2022-11-03T15:13:15.754Z,13.00
2022-11-03T15:15:45.238Z,13.10
2022-11-03T15:26:06.556Z,12.60
2022-11-03T15:28:36.241Z,12.90
2022-11-03T15:31:07.619Z,12.60
2022-11-03T15:33:37.229Z,13.60
2022-11-03T15:41:19.131Z,12.70
2022-11-03T15:46:20.313Z,11.00
2022-11-03T15:48:50.177Z,12.40
2022-11-03T15:51:19.529Z,12.80
2022-11-03T15:53:51.170Z,13.50
2022-11-03T15:58:53.293Z,13.10
2022-11-03T16:03:52.813Z,13.30
2022-11-03T16:06:26.929Z,12.50
2022-11-03T16:24:09.227Z,12.80
2022-11-03T16:26:38.666Z,13.00
2022-11-03T16:29:08.073Z,13.30
2022-11-03T16:31:37.549Z,13.00
2022-11-03T16:34:08.319Z,13.50
2022-11-03T16:41:40.090Z,11.00
2022-11-03T16:44:08.317Z,12.40
2022-11-03T16:46:39.334Z,12.60
2022-11-03T16:49:10.198Z,12.50
2022-11-03T16:51:39.570Z,12.10
2022-11-03T16:54:07.713Z,12.90
2022-11-03T16:56:38.488Z,12.50
2022-11-03T16:59:07.907Z,13.30
2022-11-03T17:04:09.959Z,12.70
2022-11-03T17:06:39.690Z,13.70
2022-11-03T17:09:10.211Z,12.20
2022-11-03T17:11:39.563Z,13.60
2022-11-03T17:14:13.300Z,12.40
2022-11-03T17:16:47.909Z,12.40
2022-11-03T17:24:16.772Z,13.70
2022-11-03T17:26:55.640Z,12.80
2022-11-03T17:32:03.546Z,12.80
2022-11-03T17:39:37.135Z,11.60
2022-11-03T17:42:19.722Z,12.70
2022-11-03T17:47:21.104Z,12.50
2022-11-03T17:52:28.187Z,12.40
2022-11-03T17:54:58.954Z,12.60
2022-11-03T17:57:29.953Z,12.00
2022-11-03T18:00:01.202Z,12.30
2022-11-03T18:05:23.847Z,12.00
2022-11-03T18:07:54.056Z,11.40
2022-11-03T18:13:12.281Z,11.90
2022-11-03T18:20:56.777Z,11.90
2022-11-03T18:23:30.544Z,11.90
2022-11-03T18:26:01.548Z,11.50
2022-11-03T18:30:59.638Z,12.00
2022-11-03T18:33:32.070Z,11.80
2022-11-03T18:36:06.177Z,11.50
2022-11-03T18:41:33.840Z,10.00
2022-11-03T18:44:07.243Z,11.90
2022-11-03T18:51:37.424Z,10.60
2022-11-03T18:54:07.444Z,10.50
2022-11-03T18:56:38.145Z,11.90
2022-11-03T18:59:16.251Z,11.60
2022-11-03T19:01:45.817Z,10.00
2022-11-03T19:06:49.438Z,10.50
2022-11-03T19:09:24.491Z,10.50
2022-11-03T19:11:58.595Z,10.50
2022-11-03T19:14:31.804Z,10.30
2022-11-03T19:17:21.760Z,10.50
2022-11-03T19:19:50.272Z,10.40
2022-11-03T19:22:23.360Z,9.90
2022-11-03T19:27:27.556Z,10.50
2022-11-03T19:29:57.460Z,11.60
2022-11-03T19:32:29.322Z,10.50
2022-11-03T19:35:02.084Z,10.40
2022-11-03T19:37:36.050Z,10.40
2022-11-03T19:40:08.589Z,9.10
2022-11-03T19:42:37.496Z,11.50
2022-11-03T19:45:08.776Z,10.40
2022-11-03T19:47:52.550Z,10.40
2022-11-03T19:55:40.975Z,9.30
2022-11-03T19:58:15.359Z,10.40
2022-11-03T20:00:45.522Z,9.30
2022-11-03T20:03:16.761Z,11.30
2022-11-03T20:05:49.630Z,10.90
2022-11-03T20:08:22.701Z,9.60
2022-11-03T20:10:51.490Z,11.30
2022-11-03T20:13:23.799Z,10.80
2022-11-03T20:18:29.986Z,9.60
2022-11-03T20:21:00.137Z,10.70
2022-11-03T20:23:34.406Z,10.50
2022-11-03T20:26:04.510Z,9.30
2022-11-03T20:28:37.288Z,10.20
2022-11-03T20:31:07.187Z,10.80
2022-11-03T20:33:36.430Z,11.40
2022-11-03T20:38:39.212Z,9.50
2022-11-03T20:41:14.998Z,9.60
2022-11-03T20:43:46.993Z,9.70
2022-11-03T20:46:22.223Z,10.40
2022-11-03T20:48:50.849Z,11.40
2022-11-03T20:51:21.408Z,10.10
2022-11-03T20:53:52.450Z,11.20
2022-11-03T20:56:24.560Z,11.60
2022-11-03T20:58:52.995Z,10.50
2022-11-03T21:01:27.843Z,10.40
2022-11-03T21:06:33.437Z,10.20
2022-11-03T21:09:05.004Z,9.70
2022-11-03T21:11:41.642Z,10.80
2022-11-03T21:14:16.652Z,10.10
2022-11-03T21:17:03.590Z,9.80
2022-11-03T21:22:51.985Z,9.80
2022-11-03T21:27:47.499Z,10.80
2022-11-03T21:30:18.418Z,9.90
2022-11-03T21:32:47.995Z,10.10
2022-11-03T21:35:20.214Z,10.30
2022-11-03T21:37:49.551Z,10.40
2022-11-03T21:40:19.210Z,10.30
2022-11-03T21:43:05.265Z,10.80
2022-11-03T21:45:35.986Z,10.20
2022-11-03T21:48:24.917Z,10.20
2022-11-03T21:50:54.351Z,10.20
2022-11-03T21:55:54.809Z,10.30
2022-11-03T21:58:23.014Z,10.50
2022-11-03T22:00:52.880Z,10.50
2022-11-03T22:03:22.225Z,10.70
2022-11-03T22:05:50.413Z,10.20
2022-11-03T22:08:18.534Z,10.20
2022-11-03T22:10:46.670Z,10.50
2022-11-03T22:13:17.453Z,10.50
2022-11-03T22:16:04.181Z,10.80
2022-11-03T22:18:33.550Z,10.70
2022-11-03T22:21:20.434Z,10.90
2022-11-03T22:24:09.664Z,10.90
2022-11-03T22:26:57.134Z,10.50
2022-11-03T22:29:45.512Z,10.60
2022-11-03T22:32:16.999Z,10.70
2022-11-03T22:35:02.685Z,10.40
2022-11-03T22:40:18.678Z,10.30
2022-11-03T22:45:54.355Z,10.70
2022-11-03T22:48:24.358Z,11.00
2022-11-03T22:51:01.357Z,10.70
2022-11-03T22:56:23.678Z,10.60
2022-11-03T22:58:53.658Z,10.80
2022-11-03T23:01:26.450Z,10.70
2022-11-03T23:06:28.676Z,10.90
2022-11-03T23:08:59.776Z,10.80
2022-11-03T23:11:32.633Z,10.70
2022-11-03T23:14:05.923Z,10.70
2022-11-03T23:16:37.286Z,10.70
2022-11-03T23:19:24.330Z,10.80
2022-11-03T23:21:55.441Z,10.70
2022-11-03T23:24:45.061Z,10.80
2022-11-03T23:27:14.807Z,10.60
2022-11-03T23:32:15.484Z,10.60
2022-11-03T23:37:14.558Z,10.90
2022-11-03T23:42:11.292Z,10.80
2022-11-03T23:44:57.014Z,10.50
2022-11-03T23:50:13.584Z,11.00
2022-11-03T23:52:44.139Z,10.40
2022-11-03T23:55:13.479Z,10.50
2022-11-03T23:58:01.527Z,10.90
