createdAt,value
2017-12-17T00:01:15.262Z,3.75
2017-12-17T00:03:43.450Z,4.68
2017-12-17T00:06:11.623Z,6.30
2017-12-17T00:08:39.856Z,8.27
2017-12-17T00:11:07.348Z,7.45
2017-12-17T00:13:34.784Z,8.80
2017-12-17T00:16:02.200Z,5.28
2017-12-17T00:18:29.616Z,3.03
2017-12-17T00:20:57.029Z,5.12
2017-12-17T00:23:24.563Z,5.70
2017-12-17T00:25:52.012Z,4.40
2017-12-17T00:28:20.220Z,6.43
2017-12-17T00:30:47.636Z,8.02
2017-12-17T00:33:15.071Z,5.87
2017-12-17T00:35:42.484Z,5.30
2017-12-17T00:38:09.997Z,2.42
2017-12-17T00:40:38.285Z,5.47
2017-12-17T00:43:06.472Z,2.80
2017-12-17T00:45:33.909Z,3.95
2017-12-17T00:48:02.092Z,7.87
2017-12-17T00:50:30.321Z,5.28
2017-12-17T00:52:57.732Z,3.67
2017-12-17T00:55:25.256Z,3.65
2017-12-17T00:57:52.742Z,6.20
2017-12-17T01:00:20.195Z,3.42
2017-12-17T01:02:48.582Z,6.05
2017-12-17T01:05:16.116Z,3.25
2017-12-17T01:07:43.626Z,5.68
2017-12-17T01:10:11.200Z,4.15
2017-12-17T01:12:40.176Z,2.20
2017-12-17T01:15:08.398Z,6.68
2017-12-17T01:17:41.704Z,3.97
2017-12-17T01:20:09.172Z,5.00
2017-12-17T01:22:36.673Z,3.10
2017-12-17T01:25:04.115Z,3.03
2017-12-17T01:27:31.544Z,6.30
2017-12-17T01:29:59.733Z,2.67
2017-12-17T01:32:27.235Z,10.38
2017-12-17T01:34:54.670Z,5.85
2017-12-17T01:37:22.173Z,3.72
2017-12-17T01:39:50.400Z,4.68
2017-12-17T01:42:17.819Z,2.62
2017-12-17T01:44:45.240Z,5.25
2017-12-17T01:47:12.781Z,3.33
2017-12-17T01:49:40.244Z,7.22
2017-12-17T01:52:07.671Z,3.80
2017-12-17T01:54:35.076Z,3.05
2017-12-17T01:57:02.552Z,4.50
2017-12-17T01:59:29.968Z,3.72
2017-12-17T02:01:57.382Z,4.85
2017-12-17T02:04:24.854Z,3.55
2017-12-17T02:06:52.267Z,3.40
2017-12-17T02:09:19.804Z,2.17
2017-12-17T02:11:47.266Z,3.25
2017-12-17T02:14:14.747Z,2.87
2017-12-17T02:16:42.201Z,2.40
2017-12-17T02:19:09.678Z,7.28
2017-12-17T02:21:37.088Z,2.67
2017-12-17T02:24:04.512Z,4.65
2017-12-17T02:26:31.984Z,6.43
2017-12-17T02:28:59.455Z,2.83
2017-12-17T02:31:26.907Z,3.65
2017-12-17T02:33:55.072Z,6.65
2017-12-17T02:36:23.257Z,4.20
2017-12-17T02:38:50.764Z,3.30
2017-12-17T02:41:18.920Z,3.30
2017-12-17T02:43:47.133Z,6.53
2017-12-17T02:46:14.600Z,6.20
2017-12-17T02:48:42.049Z,3.12
2017-12-17T02:51:10.251Z,2.92
2017-12-17T02:53:37.664Z,4.57
2017-12-17T02:56:05.113Z,3.42
2017-12-17T02:58:32.565Z,2.67
2017-12-17T03:01:00.040Z,4.30
2017-12-17T03:03:27.618Z,3.72
2017-12-17T03:05:55.780Z,2.65
2017-12-17T03:08:23.992Z,3.22
2017-12-17T03:10:51.420Z,7.37
2017-12-17T03:13:18.829Z,4.00
2017-12-17T03:15:46.320Z,4.30
2017-12-17T03:18:13.760Z,2.85
2017-12-17T03:20:41.249Z,4.10
2017-12-17T03:23:08.660Z,5.10
2017-12-17T03:25:36.175Z,6.12
2017-12-17T03:28:03.644Z,2.95
2017-12-17T03:30:31.116Z,3.05
2017-12-17T03:32:58.585Z,2.97
2017-12-17T03:35:26.741Z,8.60
2017-12-17T03:37:54.968Z,5.50
2017-12-17T03:40:22.384Z,6.43
2017-12-17T03:42:50.000Z,8.13
2017-12-17T03:45:17.497Z,5.28
2017-12-17T03:47:44.916Z,5.65
2017-12-17T03:50:13.128Z,9.30
2017-12-17T03:52:40.592Z,4.90
2017-12-17T03:55:08.004Z,3.47
2017-12-17T03:57:35.536Z,6.28
2017-12-17T04:00:03.695Z,3.10
2017-12-17T04:02:31.872Z,4.37
2017-12-17T04:05:00.104Z,4.37
2017-12-17T04:07:27.504Z,6.03
2017-12-17T04:09:54.923Z,5.30
2017-12-17T04:12:22.339Z,3.70
2017-12-17T04:14:49.756Z,4.43
2017-12-17T04:17:17.243Z,10.27
2017-12-17T04:19:44.787Z,5.12
2017-12-17T04:22:12.388Z,4.57
2017-12-17T04:24:40.553Z,7.43
2017-12-17T04:27:08.736Z,4.20
2017-12-17T04:29:36.940Z,7.25
2017-12-17T04:32:05.233Z,6.07
2017-12-17T04:34:33.400Z,6.78
2017-12-17T04:37:01.580Z,5.55
2017-12-17T04:39:29.767Z,5.95
2017-12-17T04:41:58.391Z,4.90
2017-12-17T04:44:26.568Z,6.60
2017-12-17T04:46:54.043Z,5.70
2017-12-17T04:49:21.499Z,8.63
2017-12-17T04:51:49.808Z,4.85
2017-12-17T04:54:17.964Z,4.10
2017-12-17T04:56:46.172Z,3.40
2017-12-17T04:59:13.592Z,8.10
2017-12-17T05:01:41.144Z,5.78
2017-12-17T05:04:08.563Z,4.87
2017-12-17T05:06:36.780Z,4.82
2017-12-17T05:09:04.200Z,3.58
2017-12-17T05:11:31.624Z,4.60
2017-12-17T05:13:59.080Z,5.97
2017-12-17T05:16:26.500Z,4.25
2017-12-17T05:18:54.024Z,4.30
2017-12-17T05:21:21.490Z,5.97
2017-12-17T05:23:48.888Z,4.97
2017-12-17T05:26:16.307Z,5.20
2017-12-17T05:28:44.512Z,6.62
2017-12-17T05:31:11.968Z,4.00
2017-12-17T05:33:39.430Z,3.70
2017-12-17T05:36:06.923Z,5.60
2017-12-17T05:38:35.092Z,5.28
2017-12-17T05:41:02.517Z,5.82
2017-12-17T05:43:29.932Z,4.25
2017-12-17T05:45:57.424Z,4.30
2017-12-17T05:48:24.885Z,5.15
2017-12-17T05:50:52.357Z,3.47
2017-12-17T05:53:20.541Z,6.15
2017-12-17T05:55:48.009Z,8.98
2017-12-17T05:58:15.433Z,3.30
2017-12-17T06:00:42.844Z,4.75
2017-12-17T06:03:10.318Z,4.97
2017-12-17T06:05:38.467Z,3.47
2017-12-17T06:08:05.904Z,2.90
2017-12-17T06:10:33.336Z,4.87
2017-12-17T06:13:00.813Z,4.30
2017-12-17T06:15:29.006Z,11.30
2017-12-17T06:17:56.443Z,2.30
2017-12-17T06:20:25.613Z,2.65
2017-12-17T06:22:54.096Z,4.65
2017-12-17T06:25:21.516Z,5.45
2017-12-17T06:27:49.696Z,7.43
2017-12-17T06:30:18.018Z,6.07
2017-12-17T06:32:46.201Z,6.72
2017-12-17T06:35:13.671Z,12.48
2017-12-17T06:37:41.088Z,16.92
2017-12-17T06:40:08.520Z,10.80
2017-12-17T06:42:35.980Z,8.18
2017-12-17T06:45:04.168Z,15.90
2017-12-17T06:47:31.640Z,8.73
2017-12-17T06:49:59.099Z,7.07
2017-12-17T06:52:26.576Z,4.43
2017-12-17T06:54:54.153Z,5.93
2017-12-17T06:57:22.316Z,11.90
2017-12-17T06:59:50.504Z,7.53
2017-12-17T07:02:18.159Z,6.05
2017-12-17T07:04:45.572Z,9.57
2017-12-17T07:07:13.033Z,5.85
2017-12-17T07:09:40.502Z,6.95
2017-12-17T07:12:07.912Z,4.75
2017-12-17T07:14:35.337Z,6.43
2017-12-17T07:17:02.764Z,9.15
2017-12-17T07:19:30.173Z,2.75
2017-12-17T07:21:57.604Z,5.28
2017-12-17T07:24:25.135Z,9.90
2017-12-17T07:26:52.551Z,4.90
2017-12-17T07:29:20.732Z,3.92
2017-12-17T07:31:48.240Z,5.55
2017-12-17T07:34:15.720Z,5.90
2017-12-17T07:36:43.181Z,10.32
2017-12-17T07:39:10.596Z,3.40
2017-12-17T07:41:38.820Z,10.05
2017-12-17T07:44:07.002Z,8.82
2017-12-17T07:46:35.188Z,9.60
2017-12-17T07:49:03.369Z,8.73
2017-12-17T07:51:31.587Z,6.53
2017-12-17T07:53:59.056Z,6.62
2017-12-17T07:56:26.629Z,9.55
2017-12-17T07:58:54.812Z,7.65
2017-12-17T08:01:22.224Z,6.57
2017-12-17T08:03:49.755Z,5.32
2017-12-17T08:06:17.220Z,9.70
2017-12-17T08:08:44.796Z,8.23
2017-12-17T08:11:12.952Z,4.25
2017-12-17T08:13:41.142Z,5.15
2017-12-17T08:16:09.491Z,3.65
2017-12-17T08:18:36.902Z,5.87
2017-12-17T08:21:05.113Z,5.68
2017-12-17T08:23:32.535Z,5.25
2017-12-17T08:26:00.712Z,5.07
2017-12-17T08:28:28.132Z,6.47
2017-12-17T08:30:55.609Z,3.62
2017-12-17T08:33:23.830Z,8.05
2017-12-17T08:35:51.199Z,4.78
2017-12-17T08:38:18.629Z,8.90
2017-12-17T08:40:46.100Z,5.18
2017-12-17T08:43:14.259Z,5.82
2017-12-17T08:45:42.568Z,3.92
2017-12-17T08:48:10.050Z,8.02
2017-12-17T08:50:37.520Z,3.10
2017-12-17T08:53:05.931Z,7.43
2017-12-17T08:55:33.384Z,3.70
2017-12-17T08:58:00.847Z,2.55
2017-12-17T09:00:28.319Z,5.37
2017-12-17T09:02:56.708Z,4.45
2017-12-17T09:05:24.184Z,4.18
2017-12-17T09:07:51.604Z,10.82
2017-12-17T09:10:19.224Z,4.87
2017-12-17T09:12:48.380Z,4.55
2017-12-17T09:15:15.793Z,7.97
2017-12-17T09:17:43.216Z,7.82
2017-12-17T09:20:10.737Z,6.90
2017-12-17T09:22:38.209Z,4.28
2017-12-17T09:25:05.623Z,5.37
2017-12-17T09:27:33.047Z,6.70
2017-12-17T09:30:00.461Z,7.15
2017-12-17T09:32:27.987Z,8.55
2017-12-17T09:34:56.148Z,9.50
2017-12-17T09:37:24.359Z,12.40
2017-12-17T09:39:52.564Z,12.73
2017-12-17T09:42:20.739Z,8.68
2017-12-17T09:44:48.204Z,7.55
2017-12-17T09:47:15.635Z,6.12
2017-12-17T09:49:43.141Z,6.72
2017-12-17T09:52:11.324Z,6.85
2017-12-17T09:54:38.747Z,6.10
2017-12-17T09:57:06.156Z,4.12
2017-12-17T09:59:33.580Z,8.65
2017-12-17T10:02:01.025Z,8.60
2017-12-17T10:04:28.432Z,5.95
2017-12-17T10:06:55.869Z,7.85
2017-12-17T10:09:23.288Z,7.05
2017-12-17T10:11:51.493Z,8.85
2017-12-17T10:14:18.936Z,6.28
2017-12-17T10:16:46.432Z,5.62
2017-12-17T10:19:13.934Z,5.43
2017-12-17T10:21:41.372Z,7.62
2017-12-17T10:24:08.836Z,5.12
2017-12-17T10:26:37.030Z,5.18
2017-12-17T10:29:04.604Z,7.87
2017-12-17T10:31:32.012Z,4.87
2017-12-17T10:33:59.463Z,6.78
2017-12-17T10:36:26.909Z,7.37
2017-12-17T10:38:55.067Z,7.50
2017-12-17T10:41:22.568Z,6.43
2017-12-17T10:43:50.244Z,9.45
2017-12-17T10:46:17.688Z,5.45
2017-12-17T10:48:45.999Z,8.23
2017-12-17T10:51:14.181Z,7.15
2017-12-17T10:53:41.652Z,8.15
2017-12-17T10:56:09.144Z,6.55
2017-12-17T10:58:36.560Z,4.35
2017-12-17T11:01:04.751Z,8.25
2017-12-17T11:03:32.932Z,4.03
2017-12-17T11:06:00.542Z,5.45
2017-12-17T11:08:28.830Z,8.98
2017-12-17T11:10:56.992Z,7.90
2017-12-17T11:13:25.176Z,13.05
2017-12-17T11:15:53.492Z,9.30
2017-12-17T11:18:20.963Z,7.40
2017-12-17T11:20:48.441Z,6.18
2017-12-17T11:23:16.823Z,8.15
2017-12-17T11:25:44.236Z,5.87
2017-12-17T11:28:11.771Z,7.10
2017-12-17T11:30:39.232Z,7.85
2017-12-17T11:33:06.712Z,13.45
2017-12-17T11:35:34.124Z,7.12
2017-12-17T11:38:03.059Z,6.60
2017-12-17T11:40:31.252Z,9.15
2017-12-17T11:42:58.676Z,7.60
2017-12-17T11:45:26.091Z,7.00
2017-12-17T11:47:53.520Z,6.25
2017-12-17T11:50:20.931Z,4.43
2017-12-17T11:52:48.358Z,5.43
2017-12-17T11:55:15.776Z,5.85
2017-12-17T11:57:43.346Z,7.28
2017-12-17T12:00:10.747Z,8.20
2017-12-17T12:02:38.179Z,4.93
2017-12-17T12:05:05.660Z,5.32
2017-12-17T12:07:33.117Z,7.47
2017-12-17T12:10:00.588Z,6.75
2017-12-17T12:12:28.004Z,5.50
2017-12-17T12:14:55.543Z,8.60
2017-12-17T12:17:23.701Z,6.50
2017-12-17T12:19:51.904Z,8.23
2017-12-17T12:22:19.356Z,7.50
2017-12-17T12:24:47.549Z,6.28
2017-12-17T12:27:14.988Z,7.82
2017-12-17T12:29:42.508Z,9.38
2017-12-17T12:32:09.923Z,7.43
2017-12-17T12:34:37.444Z,7.80
2017-12-17T12:37:04.912Z,9.07
2017-12-17T12:39:32.384Z,7.60
2017-12-17T12:41:59.856Z,9.60
2017-12-17T12:44:27.317Z,10.23
2017-12-17T12:46:55.508Z,5.30
2017-12-17T12:49:22.983Z,10.73
2017-12-17T12:51:50.400Z,5.25
2017-12-17T12:54:17.828Z,8.88
2017-12-17T12:56:45.390Z,7.25
2017-12-17T12:59:12.860Z,9.27
2017-12-17T13:01:40.308Z,8.48
2017-12-17T13:04:08.516Z,8.75
2017-12-17T13:06:35.986Z,9.13
2017-12-17T13:09:03.456Z,8.57
2017-12-17T13:11:30.875Z,10.07
2017-12-17T13:13:58.288Z,9.52
2017-12-17T13:16:25.783Z,7.18
2017-12-17T13:18:53.241Z,5.05
2017-12-17T13:21:20.700Z,4.78
2017-12-17T13:23:48.143Z,5.53
2017-12-17T13:26:16.332Z,8.32
2017-12-17T13:28:44.516Z,9.60
2017-12-17T13:31:12.712Z,11.20
2017-12-17T13:33:40.916Z,5.45
2017-12-17T13:36:08.336Z,8.35
2017-12-17T13:38:35.865Z,6.57
2017-12-17T13:41:03.288Z,10.38
2017-12-17T13:43:30.731Z,7.85
2017-12-17T13:45:58.151Z,9.52
2017-12-17T13:48:25.588Z,6.50
2017-12-17T13:50:53.029Z,7.30
2017-12-17T13:53:20.495Z,9.18
2017-12-17T13:55:47.912Z,9.95
2017-12-17T13:58:16.127Z,9.20
2017-12-17T14:00:43.624Z,12.43
2017-12-17T14:03:11.047Z,12.85
2017-12-17T14:05:39.262Z,7.47
2017-12-17T14:08:06.756Z,9.05
2017-12-17T14:10:34.193Z,11.20
2017-12-17T14:13:01.681Z,7.87
2017-12-17T14:15:29.096Z,12.77
2017-12-17T14:17:56.524Z,11.63
2017-12-17T14:20:23.936Z,6.72
2017-12-17T14:22:52.124Z,10.02
2017-12-17T14:25:20.368Z,8.68
2017-12-17T14:27:47.776Z,11.05
2017-12-17T14:30:15.283Z,8.98
2017-12-17T14:32:43.480Z,7.18
2017-12-17T14:35:10.900Z,8.23
2017-12-17T14:37:38.513Z,7.05
2017-12-17T14:40:06.693Z,9.43
2017-12-17T14:42:34.855Z,8.50
2017-12-17T14:45:03.064Z,6.18
2017-12-17T14:47:30.540Z,7.95
2017-12-17T14:49:58.016Z,7.90
2017-12-17T14:52:25.481Z,13.85
2017-12-17T14:54:52.904Z,5.70
2017-12-17T14:57:20.424Z,16.80
2017-12-17T14:59:47.851Z,8.70
2017-12-17T15:02:15.380Z,11.50
2017-12-17T15:04:42.812Z,7.30
2017-12-17T15:07:11.030Z,8.68
2017-12-17T15:09:38.437Z,8.88
2017-12-17T15:12:05.955Z,8.25
2017-12-17T15:14:33.380Z,14.50
2017-12-17T15:17:00.799Z,11.15
2017-12-17T15:19:28.236Z,10.88
2017-12-17T15:21:55.652Z,12.85
2017-12-17T15:24:23.124Z,8.15
2017-12-17T15:26:50.543Z,9.65
2017-12-17T15:29:18.719Z,10.50
2017-12-17T15:31:47.025Z,12.70
2017-12-17T15:34:14.420Z,12.70
2017-12-17T15:36:41.845Z,9.00
2017-12-17T15:39:09.319Z,8.48
2017-12-17T15:41:37.539Z,10.05
2017-12-17T15:44:05.016Z,10.15
2017-12-17T15:46:33.184Z,10.15
2017-12-17T15:49:00.669Z,15.18
2017-12-17T15:51:28.087Z,11.15
2017-12-17T15:53:55.887Z,9.13
2017-12-17T15:56:24.088Z,11.38
2017-12-17T15:58:52.268Z,7.30
2017-12-17T16:01:20.485Z,8.68
2017-12-17T16:03:47.924Z,10.57
2017-12-17T16:06:16.114Z,8.63
2017-12-17T16:08:43.537Z,8.90
2017-12-17T16:11:11.076Z,8.82
2017-12-17T16:13:38.494Z,9.43
2017-12-17T16:16:05.911Z,11.25
2017-12-17T16:18:33.338Z,14.43
2017-12-17T16:21:00.796Z,22.25
2017-12-17T16:23:28.215Z,18.67
2017-12-17T16:25:55.693Z,14.65
2017-12-17T16:28:23.116Z,13.60
2017-12-17T16:30:51.347Z,17.33
2017-12-17T16:33:18.776Z,14.82
2017-12-17T16:35:46.951Z,14.98
2017-12-17T16:38:14.375Z,11.80
2017-12-17T16:40:41.788Z,14.43
2017-12-17T16:43:09.217Z,11.00
2017-12-17T16:45:36.632Z,11.65
2017-12-17T16:48:04.145Z,15.98
2017-12-17T16:50:31.720Z,10.20
2017-12-17T16:52:59.121Z,11.68
2017-12-17T16:55:26.652Z,14.95
2017-12-17T16:57:54.833Z,12.18
2017-12-17T17:00:22.312Z,13.45
2017-12-17T17:02:49.732Z,14.40
2017-12-17T17:05:17.269Z,11.70
2017-12-17T17:07:44.676Z,14.93
2017-12-17T17:10:12.088Z,12.77
2017-12-17T17:12:39.909Z,14.70
2017-12-17T17:15:07.324Z,13.90
2017-12-17T17:17:34.740Z,10.50
2017-12-17T17:20:02.165Z,11.20
2017-12-17T17:22:29.596Z,10.35
2017-12-17T17:24:57.162Z,11.05
2017-12-17T17:27:24.552Z,11.10
2017-12-17T17:29:52.763Z,12.70
2017-12-17T17:32:20.438Z,12.20
2017-12-17T17:34:47.877Z,12.68
2017-12-17T17:37:16.093Z,9.38
2017-12-17T17:39:43.499Z,10.07
2017-12-17T17:42:10.940Z,7.93
2017-12-17T17:44:39.123Z,9.32
2017-12-17T17:47:06.555Z,8.00
2017-12-17T17:49:34.074Z,10.77
2017-12-17T17:52:01.472Z,12.60
2017-12-17T17:54:28.926Z,10.63
2017-12-17T17:56:56.342Z,7.62
2017-12-17T17:59:24.519Z,7.93
2017-12-17T18:01:52.851Z,9.68
2017-12-17T18:04:21.032Z,8.50
2017-12-17T18:06:48.451Z,11.07
2017-12-17T18:09:15.888Z,8.68
2017-12-17T18:11:43.347Z,10.73
2017-12-17T18:14:10.808Z,8.75
2017-12-17T18:16:38.231Z,11.68
2017-12-17T18:19:05.667Z,8.52
2017-12-17T18:21:33.084Z,13.48
2017-12-17T18:24:01.313Z,10.68
2017-12-17T18:26:28.750Z,10.05
2017-12-17T18:28:56.928Z,11.68
2017-12-17T18:31:25.123Z,11.12
2017-12-17T18:33:53.318Z,11.20
2017-12-17T18:36:21.500Z,11.45
2017-12-17T18:38:49.709Z,12.07
2017-12-17T18:41:17.161Z,9.63
2017-12-17T18:43:45.426Z,10.13
2017-12-17T18:46:12.873Z,9.88
2017-12-17T18:48:40.380Z,14.23
2017-12-17T18:51:07.826Z,9.55
2017-12-17T18:53:35.350Z,7.03
2017-12-17T18:56:02.751Z,9.23
2017-12-17T18:58:30.171Z,11.27
2017-12-17T19:00:57.648Z,8.38
2017-12-17T19:03:25.197Z,9.68
2017-12-17T19:05:52.613Z,9.07
2017-12-17T19:08:20.077Z,8.30
2017-12-17T19:10:47.534Z,9.65
2017-12-17T19:13:14.944Z,11.38
2017-12-17T19:15:42.468Z,7.28
2017-12-17T19:18:09.884Z,13.75
2017-12-17T19:20:37.304Z,8.82
2017-12-17T19:23:04.757Z,11.65
2017-12-17T19:25:32.989Z,8.80
2017-12-17T19:28:00.435Z,7.87
2017-12-17T19:30:27.900Z,11.98
2017-12-17T19:32:55.384Z,7.87
2017-12-17T19:35:22.946Z,7.87
2017-12-17T19:37:51.132Z,7.37
2017-12-17T19:40:18.601Z,10.38
2017-12-17T19:42:46.033Z,12.73
2017-12-17T19:45:13.536Z,12.52
2017-12-17T19:47:40.957Z,10.95
2017-12-17T19:50:08.584Z,13.45
2017-12-17T19:52:35.996Z,15.57
2017-12-17T19:55:03.423Z,12.23
2017-12-17T19:57:30.831Z,13.32
2017-12-17T19:59:58.257Z,16.12
2017-12-17T20:02:25.712Z,15.10
2017-12-17T20:04:53.912Z,14.05
2017-12-17T20:07:21.396Z,17.75
2017-12-17T20:09:48.857Z,14.68
2017-12-17T20:12:16.386Z,18.25
2017-12-17T20:14:43.804Z,15.35
2017-12-17T20:17:11.228Z,14.75
2017-12-17T20:19:39.420Z,13.43
2017-12-17T20:22:07.603Z,13.48
2017-12-17T20:24:35.800Z,14.63
2017-12-17T20:27:04.010Z,13.35
2017-12-17T20:29:31.456Z,15.40
2017-12-17T20:31:59.667Z,15.50
2017-12-17T20:34:27.839Z,15.88
2017-12-17T20:36:56.037Z,14.25
2017-12-17T20:39:23.523Z,13.93
2017-12-17T20:41:50.953Z,13.95
2017-12-17T20:44:19.128Z,14.40
2017-12-17T20:46:47.333Z,14.40
2017-12-17T20:49:15.517Z,13.73
2017-12-17T20:51:43.746Z,15.52
2017-12-17T20:54:11.195Z,15.85
2017-12-17T20:56:39.382Z,12.70
2017-12-17T20:59:06.797Z,10.90
2017-12-17T21:01:34.227Z,13.77
2017-12-17T21:04:01.688Z,14.93
2017-12-17T21:06:29.125Z,18.00
2017-12-17T21:08:57.308Z,15.25
2017-12-17T21:11:24.817Z,14.38
2017-12-17T21:13:52.235Z,16.50
2017-12-17T21:16:19.658Z,13.80
2017-12-17T21:18:47.080Z,14.65
2017-12-17T21:21:14.595Z,15.75
2017-12-17T21:23:42.062Z,15.63
2017-12-17T21:26:09.487Z,14.05
2017-12-17T21:28:36.988Z,17.10
2017-12-17T21:31:05.158Z,14.90
2017-12-17T21:33:33.356Z,14.38
2017-12-17T21:36:01.544Z,13.98
2017-12-17T21:38:29.751Z,19.27
2017-12-17T21:40:57.163Z,19.67
2017-12-17T21:43:24.592Z,15.50
2017-12-17T21:45:52.055Z,20.80
2017-12-17T21:48:19.502Z,16.33
2017-12-17T21:50:47.680Z,20.10
2017-12-17T21:53:15.876Z,17.77
2017-12-17T21:55:44.083Z,18.60
2017-12-17T21:58:12.281Z,15.30
2017-12-17T22:00:39.748Z,15.50
2017-12-17T22:03:08.076Z,19.65
2017-12-17T22:05:35.496Z,15.27
2017-12-17T22:08:02.960Z,21.15
2017-12-17T22:10:31.123Z,19.00
2017-12-17T22:13:00.302Z,17.02
2017-12-17T22:15:27.763Z,18.12
2017-12-17T22:17:55.187Z,18.40
2017-12-17T22:20:23.389Z,15.77
2017-12-17T22:22:51.791Z,20.20
2017-12-17T22:25:19.212Z,17.83
2017-12-17T22:27:46.639Z,15.23
2017-12-17T22:30:14.087Z,21.30
2017-12-17T22:32:41.511Z,19.80
2017-12-17T22:35:08.935Z,17.92
2017-12-17T22:37:36.356Z,18.27
2017-12-17T22:40:03.848Z,19.10
2017-12-17T22:42:31.245Z,17.30
2017-12-17T22:44:58.712Z,19.50
2017-12-17T22:47:26.127Z,15.43
2017-12-17T22:49:53.569Z,18.42
2017-12-17T22:52:20.971Z,18.87
2017-12-17T22:54:49.299Z,17.58
2017-12-17T22:57:16.775Z,15.27
2017-12-17T22:59:44.548Z,20.62
2017-12-17T23:02:11.987Z,20.12
2017-12-17T23:04:40.219Z,20.25
2017-12-17T23:07:07.669Z,20.88
2017-12-17T23:09:35.141Z,19.23
2017-12-17T23:12:03.333Z,24.17
2017-12-17T23:14:30.751Z,21.67
2017-12-17T23:16:58.182Z,19.12
2017-12-17T23:19:25.606Z,23.17
2017-12-17T23:21:53.796Z,18.65
2017-12-17T23:24:21.972Z,21.80
2017-12-17T23:26:50.203Z,27.70
2017-12-17T23:29:17.669Z,23.98
2017-12-17T23:31:45.091Z,22.92
2017-12-17T23:34:12.519Z,26.35
2017-12-17T23:36:39.952Z,25.10
2017-12-17T23:39:08.172Z,26.65
2017-12-17T23:41:35.627Z,23.80
2017-12-17T23:44:03.059Z,26.48
2017-12-17T23:46:30.476Z,24.48
2017-12-17T23:48:57.908Z,24.10
2017-12-17T23:51:26.231Z,22.23
2017-12-17T23:53:54.409Z,24.23
2017-12-17T23:56:21.883Z,25.48
2017-12-17T23:58:49.357Z,25.05
