createdAt,value
2023-03-17T00:00:47.683Z,4.13
2023-03-17T00:03:26.012Z,2.73
2023-03-17T00:05:57.593Z,1.57
2023-03-17T00:08:27.989Z,1.22
2023-03-17T00:10:55.977Z,2.95
2023-03-17T00:13:24.137Z,4.81
2023-03-17T00:16:03.604Z,5.02
2023-03-17T00:18:31.945Z,3.46
2023-03-17T00:20:58.966Z,2.18
2023-03-17T00:23:26.536Z,1.27
2023-03-17T00:25:54.501Z,1.41
2023-03-17T00:28:27.607Z,3.44
2023-03-17T00:31:01.284Z,4.76
2023-03-17T00:33:30.693Z,3.73
2023-03-17T00:35:58.992Z,2.32
2023-03-17T00:38:26.026Z,1.74
2023-03-17T00:40:52.853Z,3.10
2023-03-17T00:43:22.156Z,4.41
2023-03-17T00:45:49.653Z,4.39
2023-03-17T00:48:19.895Z,3.07
2023-03-17T00:50:50.643Z,1.85
2023-03-17T00:53:19.645Z,0.99
2023-03-17T00:55:48.056Z,0.95
2023-03-17T00:58:25.897Z,2.85
2023-03-17T01:00:53.821Z,4.11
2023-03-17T01:03:21.433Z,4.12
2023-03-17T01:05:50.207Z,2.90
2023-03-17T01:08:18.545Z,2.05
2023-03-17T01:10:45.373Z,2.93
2023-03-17T01:13:13.798Z,3.94
2023-03-17T01:15:47.587Z,4.22
2023-03-17T01:18:17.208Z,3.16
2023-03-17T01:20:44.460Z,1.94
2023-03-17T01:23:12.461Z,0.94
2023-03-17T01:25:41.578Z,0.69
2023-03-17T01:28:14.642Z,2.08
2023-03-17T01:30:43.909Z,3.44
2023-03-17T01:33:14.850Z,4.33
2023-03-17T01:35:44.046Z,4.65
2023-03-17T01:38:11.785Z,3.47
2023-03-17T01:40:45.812Z,2.20
2023-03-17T01:43:12.582Z,1.59
2023-03-17T01:46:17.350Z,2.84
2023-03-17T01:49:10.058Z,4.36
2023-03-17T01:51:46.495Z,3.49
2023-03-17T01:54:35.959Z,2.05
2023-03-17T01:57:10.750Z,1.46
2023-03-17T01:59:44.523Z,3.02
2023-03-17T02:02:16.226Z,4.09
2023-03-17T02:04:43.216Z,3.75
2023-03-17T02:07:11.427Z,2.43
2023-03-17T02:09:41.565Z,1.23
2023-03-17T02:12:10.451Z,0.78
2023-03-17T02:14:37.597Z,2.28
2023-03-17T02:17:10.791Z,4.04
2023-03-17T02:19:39.033Z,4.56
2023-03-17T02:22:06.061Z,3.20
2023-03-17T02:24:48.770Z,1.83
2023-03-17T02:27:24.391Z,0.71
2023-03-17T02:29:53.767Z,0.95
2023-03-17T02:32:20.618Z,2.70
2023-03-17T02:34:48.527Z,4.10
2023-03-17T02:37:17.281Z,4.34
2023-03-17T02:39:44.501Z,3.03
2023-03-17T02:42:12.796Z,1.73
2023-03-17T02:44:40.629Z,0.77
2023-03-17T02:47:08.708Z,0.59
2023-03-17T02:49:37.343Z,2.14
2023-03-17T02:52:05.220Z,3.47
2023-03-17T02:54:32.303Z,3.90
2023-03-17T02:56:59.822Z,2.80
2023-03-17T02:59:27.128Z,1.55
2023-03-17T03:01:53.998Z,0.96
2023-03-17T03:04:20.892Z,2.06
2023-03-17T03:06:48.123Z,2.92
2023-03-17T03:09:15.534Z,3.33
2023-03-17T03:11:43.038Z,3.44
2023-03-17T03:14:10.615Z,2.39
2023-03-17T03:16:38.557Z,1.21
2023-03-17T03:19:07.108Z,0.64
2023-03-17T03:21:34.150Z,1.61
2023-03-17T03:24:01.321Z,2.49
2023-03-17T03:26:28.489Z,3.00
2023-03-17T03:28:57.421Z,3.20
2023-03-17T03:31:25.073Z,2.28
2023-03-17T03:33:51.935Z,1.14
2023-03-17T03:36:19.037Z,0.52
2023-03-17T03:38:45.922Z,1.27
2023-03-17T03:41:13.225Z,2.19
2023-03-17T03:43:40.198Z,2.86
2023-03-17T03:46:07.611Z,3.13
2023-03-17T03:48:34.463Z,2.30
2023-03-17T03:51:02.507Z,1.20
2023-03-17T03:53:30.129Z,0.57
2023-03-17T03:55:57.067Z,1.29
2023-03-17T03:58:23.859Z,2.43
2023-03-17T04:00:51.261Z,3.51
2023-03-17T04:03:18.150Z,3.55
2023-03-17T04:05:45.050Z,2.40
2023-03-17T04:08:12.013Z,1.23
2023-03-17T04:10:38.889Z,0.52
2023-03-17T04:13:05.768Z,1.14
2023-03-17T04:15:33.141Z,1.98
2023-03-17T04:17:59.954Z,2.49
2023-03-17T04:20:26.831Z,2.84
2023-03-17T04:22:53.713Z,2.90
2023-03-17T04:25:20.660Z,1.99
2023-03-17T04:27:47.524Z,0.84
2023-03-17T04:30:16.782Z,0.21
2023-03-17T04:32:44.883Z,0.82
2023-03-17T04:35:17.799Z,1.62
2023-03-17T04:37:44.768Z,2.21
2023-03-17T04:40:13.531Z,2.57
2023-03-17T04:42:40.719Z,2.84
2023-03-17T04:45:15.584Z,2.83
2023-03-17T04:47:42.477Z,1.82
2023-03-17T04:50:12.053Z,0.76
2023-03-17T04:52:39.048Z,0.20
2023-03-17T04:55:08.456Z,0.78
2023-03-17T04:57:36.860Z,1.60
2023-03-17T05:00:06.119Z,2.76
2023-03-17T05:02:33.093Z,4.27
2023-03-17T05:05:00.012Z,4.40
2023-03-17T05:07:26.853Z,3.03
2023-03-17T05:09:53.710Z,1.76
2023-03-17T05:12:20.686Z,0.79
2023-03-17T05:14:47.512Z,0.79
2023-03-17T05:17:14.688Z,2.26
2023-03-17T05:19:41.490Z,3.24
2023-03-17T05:22:08.427Z,3.67
2023-03-17T05:24:35.259Z,2.77
2023-03-17T05:27:02.057Z,1.63
2023-03-17T05:29:29.004Z,1.17
2023-03-17T05:31:55.891Z,2.65
2023-03-17T05:34:22.944Z,4.43
2023-03-17T05:36:50.602Z,5.03
2023-03-17T05:39:17.685Z,3.83
2023-03-17T05:41:44.570Z,2.57
2023-03-17T05:44:11.468Z,1.75
2023-03-17T05:46:38.287Z,2.89
2023-03-17T05:49:05.205Z,5.54
2023-03-17T05:51:32.166Z,6.22
2023-03-17T05:53:59.020Z,6.05
2023-03-17T05:56:33.445Z,6.01
2023-03-17T05:59:01.915Z,6.36
2023-03-17T06:01:29.710Z,6.86
2023-03-17T06:03:56.769Z,7.51
2023-03-17T06:06:24.764Z,8.11
2023-03-17T06:08:51.852Z,8.67
2023-03-17T06:11:21.276Z,9.26
2023-03-17T06:13:48.551Z,9.87
2023-03-17T06:16:15.871Z,10.46
2023-03-17T06:18:42.920Z,11.08
2023-03-17T06:21:09.780Z,11.62
2023-03-17T06:23:36.731Z,12.10
2023-03-17T06:26:05.286Z,12.61
2023-03-17T06:28:32.350Z,13.08
2023-03-17T06:30:59.356Z,13.66
2023-03-17T06:33:26.345Z,14.04
2023-03-17T06:35:53.510Z,14.04
2023-03-17T06:38:20.970Z,14.50
2023-03-17T06:40:48.935Z,15.17
2023-03-17T06:43:15.832Z,15.40
2023-03-17T06:45:42.735Z,15.03
2023-03-17T06:48:09.608Z,14.12
2023-03-17T06:54:02.332Z,11.70
2023-03-17T06:56:30.509Z,10.85
2023-03-17T06:58:58.452Z,10.21
2023-03-17T07:01:27.570Z,10.16
2023-03-17T07:03:54.798Z,11.03
2023-03-17T07:06:23.510Z,11.66
2023-03-17T07:08:51.106Z,11.49
2023-03-17T07:11:17.997Z,10.86
2023-03-17T07:13:45.403Z,10.27
2023-03-17T07:16:14.067Z,9.76
2023-03-17T07:18:40.962Z,9.28
2023-03-17T07:21:08.164Z,8.91
2023-03-17T07:23:35.303Z,8.71
2023-03-17T07:26:02.690Z,8.51
2023-03-17T07:28:29.752Z,8.25
2023-03-17T07:30:58.205Z,7.97
2023-03-17T07:33:25.422Z,7.62
2023-03-17T07:35:54.358Z,7.29
2023-03-17T07:38:22.091Z,7.09
2023-03-17T07:40:49.408Z,7.00
2023-03-17T07:43:17.060Z,7.14
2023-03-17T07:45:44.966Z,7.32
2023-03-17T07:48:11.881Z,7.61
2023-03-17T07:50:39.056Z,8.09
2023-03-17T07:53:06.366Z,9.30
2023-03-17T07:57:32.886Z,12.65
2023-03-17T07:59:59.969Z,14.24
2023-03-17T08:02:27.142Z,15.29
2023-03-17T08:04:54.137Z,15.60
2023-03-17T08:07:21.031Z,16.35
2023-03-17T08:09:48.383Z,16.85
2023-03-17T08:12:15.384Z,17.16
2023-03-17T08:14:42.457Z,17.45
2023-03-17T08:17:09.496Z,17.53
2023-03-17T08:19:36.558Z,18.01
2023-03-17T08:22:03.513Z,18.61
2023-03-17T08:24:30.433Z,18.87
2023-03-17T08:26:59.752Z,19.05
2023-03-17T08:29:29.252Z,18.92
2023-03-17T08:31:57.474Z,19.15
2023-03-17T08:34:24.511Z,19.03
2023-03-17T08:36:51.849Z,19.11
2023-03-17T08:39:19.673Z,19.19
2023-03-17T08:41:47.146Z,18.91
2023-03-17T08:44:14.906Z,18.82
2023-03-17T08:46:42.012Z,19.13
2023-03-17T08:49:10.650Z,19.28
2023-03-17T08:51:38.827Z,19.61
2023-03-17T08:54:07.017Z,19.67
2023-03-17T08:56:34.468Z,19.77
2023-03-17T08:59:01.396Z,19.85
2023-03-17T09:01:28.403Z,19.67
2023-03-17T09:03:56.165Z,19.64
2023-03-17T09:06:23.713Z,19.84
2023-03-17T09:08:55.666Z,19.95
2023-03-17T09:11:29.444Z,20.13
2023-03-17T09:13:56.629Z,20.65
2023-03-17T09:16:24.913Z,20.94
2023-03-17T09:18:52.142Z,21.49
2023-03-17T09:21:19.499Z,22.44
2023-03-17T09:23:47.103Z,23.10
2023-03-17T09:26:14.064Z,23.34
2023-03-17T09:28:40.975Z,23.35
2023-03-17T09:31:11.771Z,23.04
2023-03-17T09:33:39.924Z,22.68
2023-03-17T09:36:08.132Z,21.84
2023-03-17T09:38:36.244Z,21.99
2023-03-17T09:41:23.977Z,22.33
2023-03-17T09:44:18.137Z,22.55
2023-03-17T09:46:48.038Z,22.88
2023-03-17T09:49:25.329Z,22.98
2023-03-17T09:51:53.493Z,22.47
2023-03-17T09:54:23.084Z,22.43
2023-03-17T09:57:01.890Z,22.74
2023-03-17T09:59:40.698Z,22.32
2023-03-17T10:02:17.527Z,22.40
2023-03-17T10:04:47.174Z,22.39
2023-03-17T10:07:20.562Z,22.11
2023-03-17T10:10:01.041Z,21.67
2023-03-17T10:12:54.017Z,21.90
2023-03-17T10:15:28.049Z,22.03
2023-03-17T10:17:55.008Z,21.63
2023-03-17T10:20:36.561Z,21.28
2023-03-17T10:23:07.312Z,20.93
2023-03-17T10:25:36.605Z,20.47
2023-03-17T10:28:12.468Z,19.65
2023-03-17T10:30:40.052Z,19.02
2023-03-17T10:33:07.327Z,19.00
2023-03-17T10:35:36.746Z,19.16
2023-03-17T10:38:20.049Z,19.68
2023-03-17T10:41:09.987Z,20.05
2023-03-17T10:43:50.787Z,20.23
2023-03-17T10:46:25.962Z,20.56
2023-03-17T10:49:17.032Z,20.20
2023-03-17T10:51:46.772Z,20.19
2023-03-17T10:54:18.072Z,20.54
2023-03-17T10:56:49.135Z,21.04
2023-03-17T10:59:44.333Z,21.36
2023-03-17T11:02:24.384Z,21.72
2023-03-17T11:04:55.886Z,21.88
2023-03-17T11:07:38.325Z,21.40
2023-03-17T11:10:24.826Z,20.86
2023-03-17T11:13:00.691Z,20.20
2023-03-17T11:15:37.252Z,20.31
2023-03-17T11:18:14.078Z,20.92
2023-03-17T11:20:47.064Z,21.76
2023-03-17T11:23:48.401Z,22.51
2023-03-17T11:26:46.630Z,22.66
2023-03-17T11:29:24.634Z,22.67
2023-03-17T11:32:12.151Z,22.57
2023-03-17T11:35:27.457Z,22.11
2023-03-17T11:38:24.861Z,21.68
2023-03-17T11:41:09.177Z,21.05
2023-03-17T11:43:59.695Z,20.59
2023-03-17T11:47:03.282Z,20.30
2023-03-17T11:49:38.993Z,20.39
2023-03-17T11:52:11.441Z,20.28
2023-03-17T11:54:47.594Z,19.83
2023-03-17T11:57:24.066Z,19.93
2023-03-17T12:00:04.214Z,19.79
2023-03-17T12:02:45.761Z,19.32
2023-03-17T12:05:38.602Z,18.85
2023-03-17T12:08:14.255Z,18.64
2023-03-17T12:10:49.643Z,18.66
2023-03-17T12:13:19.590Z,18.15
2023-03-17T12:16:06.866Z,17.55
2023-03-17T12:18:52.944Z,17.42
2023-03-17T12:21:33.037Z,17.50
2023-03-17T12:24:05.968Z,17.71
2023-03-17T12:26:32.831Z,17.67
2023-03-17T12:29:07.135Z,17.32
2023-03-17T12:31:58.801Z,17.01
2023-03-17T12:34:42.075Z,17.05
2023-03-17T12:37:09.945Z,16.86
2023-03-17T12:39:38.097Z,16.36
2023-03-17T12:42:21.976Z,16.11
2023-03-17T12:45:27.745Z,15.80
2023-03-17T12:48:23.926Z,15.71
2023-03-17T12:50:50.888Z,15.73
2023-03-17T12:53:53.207Z,15.41
2023-03-17T12:56:32.316Z,15.14
2023-03-17T12:59:06.354Z,14.91
2023-03-17T13:01:39.066Z,14.59
2023-03-17T13:04:08.774Z,14.40
2023-03-17T13:07:14.677Z,14.20
2023-03-17T13:09:45.302Z,13.95
2023-03-17T13:12:37.140Z,13.78
2023-03-17T13:15:47.227Z,13.72
2023-03-17T13:18:14.088Z,13.88
2023-03-17T13:20:51.736Z,14.05
2023-03-17T13:23:23.900Z,14.01
2023-03-17T13:25:53.905Z,13.80
2023-03-17T13:28:42.052Z,13.72
2023-03-17T13:31:27.268Z,14.00
2023-03-17T13:33:57.775Z,14.37
2023-03-17T13:36:40.094Z,14.59
2023-03-17T13:39:29.656Z,14.68
2023-03-17T13:42:18.817Z,14.79
2023-03-17T13:45:09.526Z,14.71
2023-03-17T13:47:44.512Z,14.79
2023-03-17T13:50:31.197Z,14.66
2023-03-17T13:53:03.810Z,14.44
2023-03-17T13:55:37.273Z,14.06
2023-03-17T13:58:11.832Z,13.66
2023-03-17T14:00:42.571Z,13.17
2023-03-17T14:03:20.692Z,12.86
2023-03-17T14:05:50.935Z,12.42
2023-03-17T14:08:35.832Z,12.00
2023-03-17T14:11:09.022Z,11.72
2023-03-17T14:13:53.082Z,11.48
2023-03-17T14:16:30.419Z,11.13
2023-03-17T14:19:12.246Z,10.79
2023-03-17T14:21:39.109Z,10.46
2023-03-17T14:24:21.542Z,10.21
2023-03-17T14:26:50.631Z,10.04
2023-03-17T14:29:21.444Z,9.94
2023-03-17T14:32:02.545Z,9.91
2023-03-17T14:34:30.091Z,9.93
2023-03-17T14:37:04.851Z,9.92
2023-03-17T14:39:32.359Z,9.85
2023-03-17T14:42:05.252Z,9.84
2023-03-17T14:44:44.112Z,9.86
2023-03-17T14:47:32.717Z,9.85
2023-03-17T14:50:02.862Z,9.68
2023-03-17T14:52:33.102Z,9.60
2023-03-17T14:55:01.157Z,9.48
2023-03-17T14:57:33.163Z,9.34
2023-03-17T15:00:34.343Z,9.25
2023-03-17T15:03:05.531Z,9.14
2023-03-17T15:05:40.917Z,9.04
2023-03-17T15:08:36.538Z,8.98
2023-03-17T15:11:06.004Z,8.91
2023-03-17T15:13:36.716Z,8.87
2023-03-17T15:16:33.851Z,8.83
2023-03-17T15:19:17.369Z,8.77
2023-03-17T15:21:44.592Z,8.69
2023-03-17T15:24:52.105Z,8.64
2023-03-17T15:27:19.249Z,8.59
2023-03-17T15:29:47.562Z,8.54
2023-03-17T15:32:20.472Z,8.51
2023-03-17T15:34:48.868Z,8.46
2023-03-17T15:37:23.134Z,8.44
2023-03-17T15:39:51.581Z,8.43
2023-03-17T15:42:20.448Z,8.44
2023-03-17T15:44:47.595Z,8.46
2023-03-17T15:47:16.947Z,8.47
2023-03-17T15:49:45.052Z,8.48
2023-03-17T15:52:21.999Z,8.48
2023-03-17T15:54:49.748Z,8.46
2023-03-17T15:57:17.397Z,8.44
2023-03-17T15:59:45.168Z,8.40
2023-03-17T16:02:25.224Z,8.36
2023-03-17T16:04:52.670Z,8.30
2023-03-17T16:07:21.453Z,8.23
2023-03-17T16:09:49.031Z,8.17
2023-03-17T16:12:16.244Z,8.11
2023-03-17T16:14:43.225Z,8.02
2023-03-17T16:17:20.249Z,7.95
2023-03-17T16:19:48.171Z,7.87
2023-03-17T16:22:43.178Z,7.78
2023-03-17T16:25:30.979Z,7.66
2023-03-17T16:28:00.446Z,7.53
2023-03-17T16:30:33.107Z,7.40
2023-03-17T16:33:16.065Z,7.29
2023-03-17T16:35:43.752Z,7.17
2023-03-17T16:38:17.826Z,7.06
2023-03-17T16:40:52.010Z,6.96
2023-03-17T16:43:25.592Z,6.84
2023-03-17T16:45:55.719Z,6.73
2023-03-17T16:48:22.615Z,6.64
2023-03-17T16:50:50.561Z,6.55
2023-03-17T16:53:17.848Z,6.46
2023-03-17T16:55:46.091Z,6.36
2023-03-17T16:58:31.590Z,6.26
2023-03-17T17:01:06.529Z,6.16
2023-03-17T17:03:33.708Z,6.07
2023-03-17T17:06:00.614Z,6.00
2023-03-17T17:08:27.636Z,5.92
2023-03-17T17:10:54.586Z,5.83
2023-03-17T17:13:21.671Z,5.74
2023-03-17T17:15:49.055Z,5.63
2023-03-17T17:18:20.752Z,5.53
2023-03-17T17:20:49.327Z,5.42
2023-03-17T17:23:22.214Z,5.35
2023-03-17T17:25:50.478Z,5.29
2023-03-17T17:28:19.545Z,5.22
2023-03-17T17:30:48.244Z,5.14
2023-03-17T17:33:17.125Z,5.07
2023-03-17T17:35:45.223Z,4.98
2023-03-17T17:38:26.844Z,4.91
2023-03-17T17:40:56.107Z,4.85
2023-03-17T17:43:24.806Z,4.80
2023-03-17T17:45:52.158Z,4.74
2023-03-17T17:48:22.831Z,4.67
2023-03-17T17:50:51.288Z,4.59
2023-03-17T17:53:18.780Z,4.52
2023-03-17T17:55:48.409Z,4.45
2023-03-17T17:58:18.111Z,4.38
2023-03-17T18:00:45.502Z,4.32
2023-03-17T18:03:12.645Z,4.25
2023-03-17T18:05:40.063Z,4.20
2023-03-17T18:08:07.080Z,4.16
2023-03-17T18:10:34.739Z,4.12
2023-03-17T18:13:04.521Z,4.07
2023-03-17T18:15:31.921Z,4.02
2023-03-17T18:17:58.935Z,3.97
2023-03-17T18:20:26.486Z,3.93
2023-03-17T18:22:54.375Z,3.89
2023-03-17T18:25:21.461Z,3.87
2023-03-17T18:27:48.744Z,3.83
2023-03-17T18:30:25.326Z,3.80
2023-03-17T18:33:02.657Z,3.77
2023-03-17T18:35:29.793Z,3.76
2023-03-17T18:37:59.532Z,3.75
2023-03-17T18:40:26.647Z,3.74
2023-03-17T18:42:54.119Z,3.74
2023-03-17T18:45:21.652Z,3.75
2023-03-17T18:47:48.617Z,3.75
2023-03-17T18:50:16.650Z,3.77
2023-03-17T18:52:45.381Z,3.79
2023-03-17T18:55:13.882Z,3.83
2023-03-17T18:57:44.321Z,3.86
2023-03-17T19:00:14.628Z,3.90
2023-03-17T19:02:41.441Z,3.95
2023-03-17T19:05:10.748Z,3.98
2023-03-17T19:07:40.201Z,4.01
2023-03-17T19:10:08.842Z,4.04
2023-03-17T19:12:36.566Z,4.06
2023-03-17T19:15:04.514Z,4.08
2023-03-17T19:17:31.740Z,4.09
2023-03-17T19:19:58.983Z,4.11
2023-03-17T19:22:26.292Z,4.11
2023-03-17T19:24:53.656Z,4.09
2023-03-17T19:27:20.861Z,4.08
2023-03-17T19:29:47.854Z,4.07
2023-03-17T19:32:16.295Z,4.09
2023-03-17T19:34:43.286Z,4.14
2023-03-17T19:37:10.293Z,4.16
2023-03-17T19:39:38.135Z,4.17
2023-03-17T19:42:05.345Z,4.20
2023-03-17T19:44:32.509Z,4.22
2023-03-17T19:47:01.818Z,4.23
2023-03-17T19:49:28.873Z,4.24
2023-03-17T19:51:56.718Z,4.25
2023-03-17T19:54:23.696Z,4.28
2023-03-17T19:56:50.786Z,4.31
2023-03-17T19:59:19.821Z,4.36
2023-03-17T20:01:49.339Z,4.39
2023-03-17T20:04:22.052Z,4.39
2023-03-17T20:06:55.397Z,4.36
2023-03-17T20:09:24.977Z,4.34
2023-03-17T20:11:53.587Z,4.33
2023-03-17T20:14:21.102Z,4.33
2023-03-17T20:16:48.803Z,4.33
2023-03-17T20:19:16.947Z,4.32
2023-03-17T20:21:44.253Z,4.30
2023-03-17T20:24:12.927Z,4.29
2023-03-17T20:26:41.561Z,4.27
2023-03-17T20:29:08.635Z,4.25
2023-03-17T20:31:36.167Z,4.25
2023-03-17T20:34:03.547Z,4.22
2023-03-17T20:36:30.525Z,4.22
2023-03-17T20:38:58.741Z,4.23
2023-03-17T20:41:25.960Z,4.24
2023-03-17T20:43:53.462Z,4.24
2023-03-17T20:46:26.716Z,4.24
2023-03-17T20:48:59.057Z,4.22
2023-03-17T20:51:26.797Z,4.18
2023-03-17T20:53:55.353Z,4.15
2023-03-17T20:56:24.498Z,4.12
2023-03-17T20:58:53.425Z,4.10
2023-03-17T21:01:21.622Z,4.09
2023-03-17T21:03:49.858Z,4.08
2023-03-17T21:06:17.894Z,4.08
2023-03-17T21:08:46.273Z,4.08
2023-03-17T21:11:21.102Z,4.08
2023-03-17T21:13:48.037Z,4.07
2023-03-17T21:16:21.446Z,4.04
2023-03-17T21:18:48.986Z,4.03
2023-03-17T21:21:16.864Z,4.03
2023-03-17T21:23:44.294Z,4.02
2023-03-17T21:26:12.413Z,4.00
2023-03-17T21:28:41.526Z,3.98
2023-03-17T21:31:10.661Z,3.97
2023-03-17T21:33:38.246Z,3.95
2023-03-17T21:36:06.075Z,3.96
2023-03-17T21:38:33.188Z,3.97
2023-03-17T21:41:22.491Z,3.97
2023-03-17T21:43:49.538Z,3.95
2023-03-17T21:46:16.751Z,3.95
2023-03-17T21:48:44.227Z,3.95
2023-03-17T21:51:11.674Z,3.92
2023-03-17T21:53:39.412Z,3.88
2023-03-17T21:56:06.765Z,3.84
2023-03-17T21:58:35.311Z,3.82
2023-03-17T22:01:03.385Z,3.81
2023-03-17T22:03:32.371Z,3.80
2023-03-17T22:05:59.887Z,3.79
2023-03-17T22:08:26.958Z,3.77
2023-03-17T22:10:54.084Z,3.75
2023-03-17T22:13:21.226Z,3.73
2023-03-17T22:15:48.854Z,3.70
2023-03-17T22:18:16.091Z,3.70
2023-03-17T22:20:45.054Z,3.68
2023-03-17T22:23:12.086Z,3.66
2023-03-17T22:25:39.102Z,3.66
2023-03-17T22:28:06.641Z,3.67
2023-03-17T22:30:33.955Z,3.68
2023-03-17T22:33:01.245Z,3.67
2023-03-17T22:35:28.576Z,3.64
2023-03-17T22:37:55.470Z,3.61
2023-03-17T22:40:22.722Z,3.57
2023-03-17T22:42:49.626Z,3.54
2023-03-17T22:45:16.712Z,3.54
2023-03-17T22:47:43.799Z,3.53
2023-03-17T22:50:11.941Z,3.55
2023-03-17T22:52:38.859Z,3.53
2023-03-17T22:55:07.872Z,3.50
2023-03-17T22:57:35.271Z,3.48
2023-03-17T23:00:05.649Z,3.47
2023-03-17T23:02:32.625Z,3.45
2023-03-17T23:04:59.489Z,3.44
2023-03-17T23:07:27.696Z,3.42
2023-03-17T23:09:55.223Z,3.41
2023-03-17T23:12:24.633Z,3.40
2023-03-17T23:14:51.678Z,3.41
2023-03-17T23:17:18.886Z,3.43
2023-03-17T23:19:46.449Z,3.44
2023-03-17T23:22:13.279Z,3.45
2023-03-17T23:24:40.279Z,3.43
2023-03-17T23:27:07.194Z,3.43
2023-03-17T23:29:34.153Z,3.42
2023-03-17T23:32:01.398Z,3.42
2023-03-17T23:34:28.599Z,3.43
2023-03-17T23:36:55.570Z,3.46
2023-03-17T23:39:22.395Z,3.49
2023-03-17T23:41:49.603Z,3.51
2023-03-17T23:44:16.642Z,3.51
2023-03-17T23:46:45.284Z,3.50
2023-03-17T23:49:12.371Z,3.50
2023-03-17T23:51:39.320Z,3.49
2023-03-17T23:54:07.796Z,3.48
2023-03-17T23:56:35.032Z,3.49
2023-03-17T23:59:04.003Z,3.49
