createdAt,value
2018-04-07T00:00:00.955Z,33.7
2018-04-07T00:01:05.234Z,33.7
2018-04-07T00:02:10.510Z,33.7
2018-04-07T00:03:15.881Z,33.8
2018-04-07T00:04:20.246Z,33.8
2018-04-07T00:05:24.615Z,33.8
2018-04-07T00:06:29.982Z,33.8
2018-04-07T00:07:35.357Z,33.8
2018-04-07T00:08:39.627Z,33.8
2018-04-07T00:09:44.796Z,33.8
2018-04-07T00:10:50.161Z,33.8
2018-04-07T00:11:55.327Z,33.7
2018-04-07T00:12:59.601Z,33.8
2018-04-07T00:14:03.882Z,33.8
2018-04-07T00:15:08.155Z,33.9
2018-04-07T00:16:13.422Z,33.8
2018-04-07T00:17:18.626Z,33.9
2018-04-07T00:18:22.899Z,33.8
2018-04-07T00:19:27.269Z,33.8
2018-04-07T00:20:32.536Z,33.8
2018-04-07T00:21:37.802Z,33.8
2018-04-07T00:22:43.077Z,33.8
2018-04-07T00:23:47.449Z,33.9
2018-04-07T00:24:51.619Z,33.9
2018-04-07T00:25:56.887Z,33.8
2018-04-07T00:27:02.162Z,33.9
2018-04-07T00:28:09.438Z,33.9
2018-04-07T00:29:13.711Z,33.9
2018-04-07T00:30:19.134Z,33.9
2018-04-07T18:02:30.946Z,38.5
2018-04-07T18:03:35.011Z,38.9
2018-04-07T18:04:39.367Z,39.1
2018-04-07T18:05:44.727Z,38.9
2018-04-07T18:06:49.989Z,38.9
2018-04-07T18:07:55.352Z,38.8
2018-04-07T18:08:59.722Z,39
2018-04-07T18:10:04.891Z,38.7
2018-04-07T18:11:10.254Z,38.7
2018-04-07T18:12:15.512Z,38.7
2018-04-07T18:13:19.777Z,38.8
2018-04-07T18:14:24.140Z,38.7
2018-04-07T18:15:29.397Z,38.7
2018-04-07T18:16:34.662Z,38.6
2018-04-07T18:17:38.923Z,38.5
2018-04-07T18:18:43.294Z,38.9
2018-04-07T18:19:48.630Z,38.5
2018-04-07T18:20:54.086Z,38.5
2018-04-07T18:21:58.443Z,38.4
2018-04-07T18:23:03.791Z,38.4
2018-04-07T18:24:09.257Z,38.3
2018-04-07T18:25:13.593Z,38.2
2018-04-07T18:26:18.955Z,38.7
2018-04-07T18:27:24.423Z,38.1
2018-04-07T18:28:28.898Z,38
2018-04-07T18:29:34.166Z,38
2018-04-07T18:30:39.505Z,37.8
2018-04-07T18:31:43.842Z,37.7
2018-04-07T18:32:48.189Z,37.8
2018-04-07T18:33:53.558Z,38.5
2018-04-07T18:34:58.917Z,37.6
2018-04-07T18:36:03.373Z,37.6
2018-04-07T18:37:08.707Z,37.5
2018-04-07T18:38:14.082Z,37.3
2018-04-07T18:39:18.421Z,37.3
2018-04-07T18:40:23.884Z,37.2
2018-04-07T18:41:29.349Z,36.9
2018-04-07T18:42:33.694Z,36.9
2018-04-07T18:43:39.170Z,37.2
2018-04-07T18:44:44.526Z,36.9
2018-04-07T18:45:48.793Z,36.9
2018-04-07T18:46:54.160Z,36.8
2018-04-07T18:47:59.434Z,36.8
2018-04-07T18:49:04.592Z,36.8
2018-04-07T18:50:08.947Z,36.8
2018-04-07T18:51:13.302Z,36.8
2018-04-07T18:52:18.557Z,36.8
2018-04-07T18:53:23.921Z,36.8
2018-04-07T18:54:28.184Z,36.7
2018-04-07T18:55:32.445Z,36.7
2018-04-07T18:56:37.729Z,36.6
2018-04-07T18:57:42.984Z,36.6
2018-04-07T18:58:47.257Z,36.7
2018-04-07T18:59:51.625Z,36.6
2018-04-07T19:00:56.990Z,36.7
2018-04-07T19:02:02.247Z,36.6
2018-04-07T19:03:10.568Z,36.6
2018-04-07T19:04:14.842Z,36.5
2018-04-07T19:05:19.196Z,36.6
2018-04-07T19:06:24.462Z,36.5
2018-04-07T19:07:29.821Z,36.5
2018-04-07T19:08:34.200Z,36.4
2018-04-07T19:09:39.459Z,36.5
2018-04-07T19:10:44.718Z,36.5
2018-04-07T19:11:50.078Z,36.5
2018-04-07T19:12:54.338Z,36.4
2018-04-07T19:13:58.605Z,36.2
2018-04-07T19:15:03.971Z,36.5
2018-04-07T19:16:09.237Z,37.1
2018-04-07T19:17:13.497Z,36.4
2018-04-07T19:18:17.766Z,36.4
2018-04-07T19:19:23.133Z,36.4
2018-04-07T19:20:28.497Z,36.4
2018-04-07T19:21:32.753Z,36.4
2018-04-07T19:22:40.116Z,36.4
2018-04-07T19:23:45.290Z,36
2018-04-07T19:24:50.557Z,36.2
2018-04-07T19:25:55.821Z,36.1
2018-04-07T19:27:00.084Z,36
2018-04-07T19:28:04.351Z,35.9
2018-04-07T19:29:09.713Z,36
2018-04-07T19:30:14.972Z,36
2018-04-07T19:31:20.364Z,35.9
2018-04-07T19:32:24.725Z,35.9
2018-04-07T19:33:29.897Z,35.8
2018-04-07T19:34:35.161Z,35.8
2018-04-07T19:35:40.423Z,35.6
2018-04-07T19:36:44.782Z,35.7
2018-04-07T19:37:49.050Z,35.6
2018-04-07T19:38:54.421Z,35.4
2018-04-07T19:39:59.785Z,35.5
2018-04-07T19:41:07.090Z,35.5
2018-04-07T19:42:11.389Z,35.5
2018-04-07T19:43:16.665Z,35.5
2018-04-07T19:44:21.935Z,35.5
2018-04-07T19:45:26.296Z,35.5
2018-04-07T19:46:30.652Z,35.5
2018-04-07T19:47:36.012Z,36.1
2018-04-07T19:48:41.381Z,35.3
2018-04-07T19:49:45.652Z,35.4
2018-04-07T19:50:49.911Z,35.4
2018-04-07T19:51:55.370Z,35.3
2018-04-07T19:52:59.743Z,35.3
2018-04-07T19:54:04.010Z,35.3
2018-04-07T19:55:09.270Z,35.3
2018-04-07T19:56:14.533Z,35.3
2018-04-07T19:57:19.899Z,35.3
2018-04-07T19:58:24.170Z,35.2
2018-04-07T19:59:29.436Z,35.2
2018-04-07T20:00:34.796Z,35.2
2018-04-07T20:01:40.170Z,35.2
2018-04-07T20:02:44.537Z,35.1
2018-04-07T20:03:52.922Z,35
2018-04-07T20:04:58.182Z,35.1
2018-04-07T20:06:03.565Z,35.1
2018-04-07T20:07:07.822Z,35.1
2018-04-07T20:08:13.193Z,35.1
2018-04-07T20:09:18.461Z,35.1
2018-04-07T20:10:22.822Z,35.1
2018-04-07T20:11:27.078Z,35
2018-04-07T20:12:32.337Z,35.1
2018-04-07T20:13:37.810Z,34.8
2018-04-07T20:14:42.082Z,35.1
2018-04-07T20:15:46.345Z,35
2018-04-07T20:16:51.709Z,35
2018-04-07T20:17:57.113Z,35.1
2018-04-07T20:19:01.388Z,34.9
2018-04-07T20:20:05.653Z,35.1
2018-04-07T20:21:10.916Z,35.1
2018-04-07T20:22:16.181Z,35.1
2018-04-07T20:23:20.455Z,35.3
2018-04-07T20:24:24.629Z,35.1
2018-04-07T20:25:28.909Z,35.1
2018-04-07T20:26:34.173Z,35.1
2018-04-07T20:27:39.432Z,35.1
2018-04-07T20:28:43.800Z,34.9
2018-04-07T20:29:48.164Z,35
2018-04-07T20:30:53.421Z,35.6
2018-04-07T20:31:58.822Z,34.9
2018-04-07T20:33:03.038Z,35
2018-04-07T20:34:07.402Z,35.1
2018-04-07T20:35:12.667Z,35
2018-04-07T20:36:18.028Z,35
2018-04-07T20:37:22.300Z,34.9
2018-04-07T20:38:26.569Z,35
2018-04-07T20:39:31.836Z,35
2018-04-07T20:40:37.199Z,35
2018-04-07T20:41:41.360Z,35
2018-04-07T20:42:45.723Z,35
2018-04-07T20:43:50.999Z,34.9
2018-04-07T20:44:56.340Z,34.9
2018-04-07T20:46:01.679Z,35
2018-04-07T20:47:06.041Z,35
2018-04-07T20:48:11.366Z,35
2018-04-07T20:49:16.831Z,35
2018-04-07T20:50:21.171Z,34.9
2018-04-07T20:51:25.738Z,34.8
2018-04-07T20:52:31.106Z,34.8
2018-04-07T20:53:35.478Z,34.6
2018-04-07T20:54:40.748Z,34.8
2018-04-07T20:55:46.145Z,34.8
2018-04-07T20:56:50.313Z,34.7
2018-04-07T20:57:54.580Z,34.7
2018-04-07T20:58:58.752Z,34.6
2018-04-07T21:00:04.115Z,34.7
2018-04-07T21:01:09.377Z,34.6
2018-04-07T21:02:13.644Z,34.6
2018-04-07T21:03:17.918Z,34.6
2018-04-07T21:04:26.284Z,34.6
2018-04-07T21:05:31.543Z,34.7
2018-04-07T21:06:36.811Z,34.6
2018-04-07T21:07:41.171Z,34.6
2018-04-07T21:08:45.546Z,34.6
2018-04-07T21:09:50.806Z,34.6
2018-04-07T21:10:56.072Z,34.6
2018-04-07T21:12:00.336Z,34.6
2018-04-07T21:13:04.705Z,34.6
2018-04-07T21:14:10.063Z,35.3
2018-04-07T21:15:15.330Z,34.6
2018-04-07T21:16:19.690Z,34.6
2018-04-07T21:17:27.151Z,34.6
2018-04-07T21:18:32.523Z,35.2
2018-04-07T21:19:36.783Z,34.6
2018-04-07T21:20:41.050Z,34.6
2018-04-07T21:21:46.309Z,34.6
2018-04-07T21:22:51.575Z,34.6
2018-04-07T21:23:56.847Z,34.6
2018-04-07T21:25:01.209Z,34.6
2018-04-07T21:26:05.570Z,34.6
2018-04-07T21:27:10.833Z,34.6
2018-04-07T21:28:16.106Z,34.7
2018-04-07T21:29:20.277Z,34.8
2018-04-07T21:30:24.545Z,34.6
2018-04-07T21:31:29.802Z,34.5
2018-04-07T21:32:35.171Z,34.4
2018-04-07T21:33:40.443Z,34.7
2018-04-07T21:34:44.714Z,34.5
2018-04-07T21:35:49.075Z,34.6
2018-04-07T21:36:54.431Z,34.6
2018-04-07T21:37:58.798Z,35.2
2018-04-07T21:39:03.070Z,34.8
2018-04-07T21:40:08.432Z,34.7
2018-04-07T21:41:13.692Z,34.7
2018-04-07T21:42:17.953Z,34.8
2018-04-07T21:43:22.224Z,34.8
2018-04-07T21:44:29.492Z,34.9
2018-04-07T21:45:37.752Z,34.8
2018-04-07T21:46:43.123Z,34.9
2018-04-07T21:47:47.488Z,35
2018-04-07T21:48:51.757Z,34.9
2018-04-07T21:49:57.094Z,35
2018-04-07T21:51:02.359Z,35
2018-04-07T21:52:06.715Z,35.1
2018-04-07T21:53:10.889Z,35.1
2018-04-07T21:54:15.153Z,35.2
2018-04-07T21:55:20.419Z,35.2
2018-04-07T21:56:25.685Z,35.2
2018-04-07T21:57:29.944Z,35.2
2018-04-07T21:58:34.306Z,35.1
2018-04-07T21:59:39.663Z,35.2
2018-04-07T22:00:45.052Z,35.3
2018-04-07T22:01:49.315Z,35.3
2018-04-07T22:02:53.570Z,35.3
2018-04-07T22:03:58.840Z,35.2
2018-04-07T22:05:06.110Z,35.4
2018-04-07T22:06:11.473Z,35.4
2018-04-07T22:07:15.828Z,35.4
2018-04-07T22:08:21.104Z,35.5
2018-04-07T22:09:26.375Z,36.1
2018-04-07T22:10:31.736Z,35.4
2018-04-07T22:11:35.995Z,35.4
2018-04-07T22:12:40.264Z,35.4
2018-04-07T22:13:45.538Z,35.3
2018-04-07T22:14:50.801Z,35.5
2018-04-07T22:15:55.058Z,35.5
2018-04-07T22:16:59.416Z,35.5
2018-04-07T22:18:04.791Z,35.5
2018-04-07T22:19:10.057Z,35.6
2018-04-07T22:20:14.319Z,35.6
2018-04-07T22:21:18.700Z,35.6
2018-04-07T22:22:24.070Z,36.3
2018-04-07T22:23:29.351Z,35.6
2018-04-07T22:24:33.656Z,35.6
2018-04-07T22:25:37.917Z,35.7
2018-04-07T22:26:43.182Z,35.7
2018-04-07T22:27:48.546Z,35.7
2018-04-07T22:28:52.920Z,36.2
2018-04-07T22:29:57.181Z,35.6
2018-04-07T22:31:02.545Z,35.7
2018-04-07T22:32:07.913Z,35.7
2018-04-07T22:33:12.188Z,35.7
2018-04-07T22:34:17.450Z,35.7
2018-04-07T22:35:22.814Z,35.7
2018-04-07T22:36:28.072Z,35.7
2018-04-07T22:37:32.433Z,35.8
2018-04-07T22:38:37.712Z,35.6
2018-04-07T22:39:42.981Z,36.4
2018-04-07T22:40:48.347Z,35.8
2018-04-07T22:41:52.623Z,35.8
2018-04-07T22:42:56.962Z,35.8
2018-04-07T22:44:02.438Z,35.7
2018-04-07T22:45:06.801Z,35.8
2018-04-07T22:46:11.142Z,35.8
2018-04-07T22:47:16.482Z,35.8
2018-04-07T22:48:20.830Z,35.9
2018-04-07T22:49:25.290Z,35.9
2018-04-07T22:50:30.765Z,36.5
2018-04-07T22:51:35.126Z,35.9
2018-04-07T22:52:39.384Z,35.9
2018-04-07T22:53:44.852Z,35.7
2018-04-07T22:54:49.116Z,36
2018-04-07T22:55:53.374Z,35.9
2018-04-07T22:56:57.639Z,36
2018-04-07T22:58:02.901Z,36
2018-04-07T22:59:08.160Z,35.9
2018-04-07T23:00:12.425Z,36
2018-04-07T23:01:16.690Z,35.9
2018-04-07T23:02:21.946Z,35.9
2018-04-07T23:03:27.212Z,35.9
2018-04-07T23:04:32.597Z,35.9
2018-04-07T23:05:40.966Z,35.9
2018-04-07T23:06:45.131Z,35.9
2018-04-07T23:07:50.397Z,36
2018-04-07T23:08:55.672Z,35.8
2018-04-07T23:10:00.932Z,36
2018-04-07T23:11:05.101Z,35.9
2018-04-07T23:12:09.467Z,36
2018-04-07T23:13:14.731Z,36
2018-04-07T23:14:20.099Z,36
2018-04-07T23:15:25.458Z,36
2018-04-07T23:16:29.715Z,36
2018-04-07T23:17:35.071Z,36
2018-04-07T23:18:40.341Z,35.9
2018-04-07T23:19:44.607Z,36
2018-04-07T23:20:48.868Z,36
2018-04-07T23:21:56.233Z,36
2018-04-07T23:23:01.490Z,36
2018-04-07T23:24:06.863Z,36
2018-04-07T23:25:11.206Z,36.1
2018-04-07T23:26:31.020Z,36
2018-04-07T23:27:36.282Z,36.1
2018-04-07T23:28:41.655Z,36
2018-04-07T23:29:45.947Z,36
2018-04-07T23:30:51.312Z,36.1
2018-04-07T23:31:56.676Z,36
2018-04-07T23:33:01.041Z,36.1
2018-04-07T23:34:05.308Z,36.1
2018-04-07T23:35:10.695Z,36.1
2018-04-07T23:36:15.973Z,36
2018-04-07T23:37:20.186Z,36
2018-04-07T23:38:24.557Z,36.1
2018-04-07T23:39:29.917Z,36.1
2018-04-07T23:40:35.181Z,36.1
2018-04-07T23:41:39.441Z,36.1
2018-04-07T23:42:43.600Z,36.1
2018-04-07T23:43:48.872Z,36
2018-04-07T23:44:54.235Z,36.1
2018-04-07T23:45:59.602Z,36.1
2018-04-07T23:47:03.964Z,36.7
2018-04-07T23:48:09.235Z,36.1
2018-04-07T23:49:14.603Z,36.1
2018-04-07T23:50:18.972Z,36.1
2018-04-07T23:51:23.229Z,36.1
2018-04-07T23:52:28.589Z,36.1
2018-04-07T23:53:33.859Z,36.1
2018-04-07T23:54:38.150Z,36.1
2018-04-07T23:55:42.607Z,36.8
2018-04-07T23:56:47.871Z,36.1
2018-04-07T23:57:53.236Z,36.8
2018-04-07T23:58:57.603Z,36.1
