createdAt,value
2019-03-10T00:02:35.993Z,4.65
2019-03-10T00:03:42.262Z,4.57
2019-03-10T00:04:49.160Z,4.58
2019-03-10T00:05:54.345Z,4.58
2019-03-10T00:06:59.420Z,4.57
2019-03-10T00:08:04.356Z,4.58
2019-03-10T00:09:22.549Z,4.59
2019-03-10T00:10:27.196Z,4.60
2019-03-10T00:11:35.002Z,4.59
2019-03-10T00:12:42.838Z,4.61
2019-03-10T00:13:50.555Z,4.65
2019-03-10T00:14:57.759Z,4.65
2019-03-10T00:16:02.438Z,4.70
2019-03-10T00:17:09.373Z,4.75
2019-03-10T00:18:13.823Z,4.75
2019-03-10T00:19:18.092Z,4.77
2019-03-10T00:20:25.479Z,4.77
2019-03-10T00:21:32.757Z,4.77
2019-03-10T00:22:39.953Z,4.79
2019-03-10T00:23:46.959Z,4.80
2019-03-10T00:24:54.210Z,4.83
2019-03-10T00:25:58.460Z,4.89
2019-03-10T00:27:02.723Z,4.90
2019-03-10T00:28:07.781Z,4.88
2019-03-10T00:29:14.983Z,4.88
2019-03-10T00:30:19.388Z,4.87
2019-03-10T00:31:24.106Z,4.90
2019-03-10T00:32:31.722Z,4.92
2019-03-10T00:33:35.960Z,4.94
2019-03-10T00:34:43.279Z,4.93
2019-03-10T00:35:50.765Z,4.91
2019-03-10T00:36:55.406Z,4.93
2019-03-10T00:38:03.984Z,4.94
2019-03-10T00:39:23.362Z,4.94
2019-03-10T00:40:53.499Z,4.94
2019-03-10T00:42:09.585Z,4.93
2019-03-10T00:43:48.415Z,4.94
2019-03-10T00:45:08.053Z,4.95
2019-03-10T00:46:38.348Z,4.95
2019-03-10T00:48:17.778Z,4.87
2019-03-10T00:49:39.960Z,4.97
2019-03-10T00:51:05.067Z,4.97
2019-03-10T00:52:15.465Z,4.95
2019-03-10T00:53:24.062Z,4.94
2019-03-10T00:54:28.304Z,4.94
2019-03-10T00:55:35.343Z,4.96
2019-03-10T00:56:39.603Z,4.93
2019-03-10T00:57:44.048Z,4.90
2019-03-10T00:58:48.359Z,4.88
2019-03-10T00:59:52.632Z,4.84
2019-03-10T01:00:59.806Z,4.79
2019-03-10T01:02:07.028Z,4.77
2019-03-10T01:03:11.657Z,4.77
2019-03-10T01:04:18.906Z,4.74
2019-03-10T01:05:23.167Z,4.73
2019-03-10T01:06:30.361Z,4.74
2019-03-10T01:07:34.636Z,4.72
2019-03-10T01:08:39.231Z,4.69
2019-03-10T01:09:43.480Z,4.66
2019-03-10T01:10:50.526Z,4.65
2019-03-10T01:11:54.776Z,4.59
2019-03-10T01:12:59.534Z,4.58
2019-03-10T01:14:06.512Z,4.57
2019-03-10T01:15:14.020Z,4.57
2019-03-10T01:16:18.267Z,4.55
2019-03-10T01:17:25.207Z,4.55
2019-03-10T01:18:30.601Z,4.57
2019-03-10T01:19:35.087Z,4.61
2019-03-10T01:20:39.322Z,4.60
2019-03-10T01:21:43.653Z,4.58
2019-03-10T01:22:48.370Z,4.52
2019-03-10T01:23:55.488Z,4.50
2019-03-10T01:24:59.755Z,4.49
2019-03-10T01:26:03.973Z,4.50
2019-03-10T01:27:11.170Z,4.51
2019-03-10T01:28:15.741Z,4.48
2019-03-10T01:29:23.016Z,4.43
2019-03-10T01:30:33.205Z,4.44
2019-03-10T01:31:57.395Z,4.42
2019-03-10T01:33:22.541Z,4.41
2019-03-10T01:34:41.797Z,4.37
2019-03-10T01:35:49.700Z,4.36
2019-03-10T01:36:54.478Z,4.31
2019-03-10T01:37:59.129Z,4.33
2019-03-10T01:39:07.973Z,4.36
2019-03-10T01:40:12.734Z,4.39
2019-03-10T01:41:16.986Z,4.38
2019-03-10T01:42:24.511Z,4.41
2019-03-10T01:43:31.525Z,4.41
2019-03-10T01:44:36.208Z,4.41
2019-03-10T01:45:43.235Z,4.38
2019-03-10T01:46:47.544Z,4.37
2019-03-10T01:47:51.800Z,4.37
2019-03-10T01:48:56.404Z,4.34
2019-03-10T01:50:00.660Z,4.34
2019-03-10T01:51:05.008Z,4.37
2019-03-10T01:52:09.290Z,4.33
2019-03-10T01:53:25.254Z,4.32
2019-03-10T01:54:25.530Z,4.30
2019-03-10T01:55:32.558Z,4.32
2019-03-10T01:56:36.782Z,4.38
2019-03-10T01:57:41.418Z,4.33
2019-03-10T01:58:45.731Z,4.34
2019-03-10T01:59:50.137Z,4.33
2019-03-10T02:00:54.412Z,4.34
2019-03-10T02:02:01.620Z,4.35
2019-03-10T02:03:08.814Z,4.30
2019-03-10T02:04:13.108Z,4.26
2019-03-10T02:05:17.344Z,4.26
2019-03-10T02:06:21.597Z,4.24
2019-03-10T02:07:25.904Z,4.28
2019-03-10T02:08:33.067Z,4.26
2019-03-10T02:09:39.993Z,4.26
2019-03-10T02:10:44.237Z,4.26
2019-03-10T02:11:48.498Z,4.27
2019-03-10T02:12:52.743Z,4.24
2019-03-10T02:13:59.757Z,4.25
2019-03-10T02:15:09.892Z,4.24
2019-03-10T02:16:14.141Z,4.29
2019-03-10T02:17:18.558Z,4.25
2019-03-10T02:18:25.572Z,4.22
2019-03-10T02:19:30.240Z,4.25
2019-03-10T02:20:37.553Z,4.23
2019-03-10T02:21:41.827Z,4.21
2019-03-10T02:22:49.055Z,4.24
2019-03-10T02:23:53.334Z,4.20
2019-03-10T02:24:57.933Z,4.26
2019-03-10T02:26:02.490Z,4.25
2019-03-10T02:27:06.744Z,4.24
2019-03-10T02:28:10.980Z,4.26
2019-03-10T02:29:15.236Z,4.24
2019-03-10T02:30:19.522Z,4.22
2019-03-10T02:31:23.801Z,4.22
2019-03-10T02:32:30.777Z,4.24
2019-03-10T02:33:37.938Z,4.21
2019-03-10T02:34:42.204Z,4.27
2019-03-10T02:35:49.467Z,4.26
2019-03-10T02:36:56.674Z,4.25
2019-03-10T02:38:00.915Z,4.23
2019-03-10T02:39:08.054Z,4.20
2019-03-10T02:40:15.092Z,4.22
2019-03-10T02:41:19.336Z,4.21
2019-03-10T02:42:23.590Z,4.20
2019-03-10T02:43:30.613Z,4.24
2019-03-10T02:44:37.758Z,4.24
2019-03-10T02:45:44.904Z,4.26
2019-03-10T02:46:52.178Z,4.25
2019-03-10T02:47:59.521Z,4.20
2019-03-10T02:49:03.808Z,4.26
2019-03-10T02:50:11.401Z,4.28
2019-03-10T02:51:15.676Z,4.27
2019-03-10T02:52:22.899Z,4.25
2019-03-10T02:53:29.960Z,4.21
2019-03-10T02:54:36.880Z,4.26
2019-03-10T02:55:41.161Z,4.28
2019-03-10T02:56:48.470Z,4.28
2019-03-10T02:57:55.507Z,4.25
2019-03-10T02:59:02.410Z,4.23
2019-03-10T03:00:12.153Z,4.20
2019-03-10T03:01:19.419Z,4.22
2019-03-10T03:02:23.674Z,4.28
2019-03-10T03:03:27.906Z,4.27
2019-03-10T03:04:32.163Z,4.26
2019-03-10T03:05:36.439Z,4.26
2019-03-10T03:06:40.820Z,4.25
2019-03-10T03:07:45.093Z,4.23
2019-03-10T03:08:50.297Z,4.28
2019-03-10T03:09:54.929Z,4.23
2019-03-10T03:10:59.248Z,4.24
2019-03-10T03:12:03.482Z,4.25
2019-03-10T03:13:10.396Z,4.25
2019-03-10T03:14:14.635Z,4.26
2019-03-10T03:15:22.907Z,4.25
2019-03-10T03:16:27.286Z,4.24
2019-03-10T03:17:31.830Z,4.26
2019-03-10T03:18:36.065Z,4.24
2019-03-10T03:19:43.284Z,4.24
2019-03-10T03:20:50.584Z,4.21
2019-03-10T03:21:54.846Z,4.18
2019-03-10T03:22:59.123Z,4.15
2019-03-10T03:24:03.375Z,4.19
2019-03-10T03:25:11.369Z,4.21
2019-03-10T03:26:15.607Z,4.24
2019-03-10T03:27:19.865Z,4.22
2019-03-10T03:28:24.119Z,4.22
2019-03-10T03:29:31.558Z,4.18
2019-03-10T03:30:36.208Z,4.18
2019-03-10T03:31:40.475Z,4.25
2019-03-10T03:32:45.149Z,4.28
2019-03-10T03:33:49.395Z,4.24
2019-03-10T03:34:53.624Z,4.22
2019-03-10T03:36:03.746Z,4.17
2019-03-10T03:37:08.717Z,4.16
2019-03-10T03:38:19.070Z,4.16
2019-03-10T03:39:26.673Z,4.19
2019-03-10T03:40:33.881Z,4.20
2019-03-10T03:41:40.855Z,4.21
2019-03-10T03:42:47.888Z,4.24
2019-03-10T03:43:52.325Z,4.23
2019-03-10T03:44:56.565Z,4.20
2019-03-10T03:46:00.855Z,4.20
2019-03-10T03:47:05.157Z,4.19
2019-03-10T03:48:09.408Z,4.19
2019-03-10T03:49:19.516Z,4.15
2019-03-10T03:50:23.798Z,4.18
2019-03-10T03:51:30.869Z,4.19
2019-03-10T03:52:35.127Z,4.22
2019-03-10T03:53:42.091Z,4.23
2019-03-10T03:54:49.298Z,4.22
2019-03-10T03:55:53.609Z,4.26
2019-03-10T03:56:57.864Z,4.26
2019-03-10T03:58:02.108Z,4.26
2019-03-10T03:59:06.362Z,4.22
2019-03-10T04:00:12.152Z,4.21
2019-03-10T04:01:27.200Z,4.22
2019-03-10T04:02:38.540Z,4.21
2019-03-10T04:03:42.863Z,4.18
2019-03-10T04:04:47.108Z,4.15
2019-03-10T04:05:54.324Z,4.12
2019-03-10T04:06:58.651Z,4.12
2019-03-10T04:08:03.410Z,4.13
2019-03-10T04:09:11.523Z,4.15
2019-03-10T04:10:18.938Z,4.14
2019-03-10T04:11:26.143Z,4.18
2019-03-10T04:12:30.445Z,4.17
2019-03-10T04:13:34.709Z,4.15
2019-03-10T04:14:41.793Z,4.17
2019-03-10T04:15:48.973Z,4.16
2019-03-10T04:16:53.628Z,4.17
2019-03-10T04:17:57.934Z,4.18
2019-03-10T04:19:02.178Z,4.17
2019-03-10T04:20:10.069Z,4.14
2019-03-10T04:21:14.309Z,4.16
2019-03-10T04:22:18.873Z,4.20
2019-03-10T04:23:23.091Z,4.18
2019-03-10T04:24:27.353Z,4.18
2019-03-10T04:25:37.490Z,4.16
2019-03-10T04:26:43.406Z,4.17
2019-03-10T04:27:50.788Z,4.17
2019-03-10T04:28:55.067Z,4.19
2019-03-10T04:30:00.070Z,4.19
2019-03-10T04:31:04.435Z,4.17
2019-03-10T04:32:09.807Z,4.13
2019-03-10T04:33:14.000Z,4.08
2019-03-10T04:34:18.248Z,4.10
2019-03-10T04:35:25.163Z,4.09
2019-03-10T04:36:34.345Z,4.10
2019-03-10T04:37:39.033Z,4.07
2019-03-10T04:38:44.380Z,4.06
2019-03-10T04:39:48.968Z,4.04
2019-03-10T04:40:53.217Z,4.05
2019-03-10T04:41:57.485Z,4.04
2019-03-10T04:43:01.725Z,4.02
2019-03-10T04:44:08.870Z,3.99
2019-03-10T04:45:16.092Z,4.00
2019-03-10T04:46:25.744Z,4.03
2019-03-10T04:47:32.328Z,4.03
2019-03-10T04:48:42.300Z,4.06
2019-03-10T04:49:49.930Z,4.09
2019-03-10T04:51:00.143Z,4.07
2019-03-10T04:52:04.537Z,4.08
2019-03-10T04:53:08.854Z,4.13
2019-03-10T04:54:13.773Z,4.13
2019-03-10T04:55:23.530Z,4.11
2019-03-10T04:56:29.439Z,4.09
2019-03-10T04:57:36.807Z,4.10
2019-03-10T04:58:46.308Z,4.12
2019-03-10T04:59:50.583Z,4.17
2019-03-10T05:00:58.746Z,4.15
2019-03-10T05:02:03.032Z,4.19
2019-03-10T05:03:07.369Z,4.18
2019-03-10T05:04:11.625Z,4.22
2019-03-10T05:05:18.374Z,4.23
2019-03-10T05:06:25.345Z,4.25
2019-03-10T05:07:34.749Z,4.26
2019-03-10T05:08:41.897Z,4.27
2019-03-10T05:09:49.088Z,4.21
2019-03-10T05:10:54.441Z,4.21
2019-03-10T05:11:59.010Z,4.20
2019-03-10T05:13:03.286Z,4.22
2019-03-10T05:14:07.528Z,4.23
2019-03-10T05:15:11.849Z,4.25
2019-03-10T05:16:19.173Z,4.27
2019-03-10T05:17:23.450Z,4.25
2019-03-10T05:18:29.325Z,4.29
2019-03-10T05:19:38.152Z,4.35
2019-03-10T05:20:46.774Z,4.41
2019-03-10T05:21:51.369Z,4.50
2019-03-10T05:23:28.086Z,4.51
2019-03-10T05:24:32.330Z,4.51
2019-03-10T05:25:39.561Z,4.52
2019-03-10T05:26:43.899Z,4.54
2019-03-10T05:27:48.214Z,4.54
2019-03-10T05:28:57.163Z,4.50
2019-03-10T05:30:01.934Z,4.56
2019-03-10T05:31:06.287Z,4.53
2019-03-10T05:32:10.703Z,4.48
2019-03-10T05:33:14.965Z,4.48
2019-03-10T05:34:22.008Z,4.45
2019-03-10T05:35:26.758Z,4.48
2019-03-10T05:36:31.017Z,4.50
2019-03-10T05:37:35.593Z,4.51
2019-03-10T05:38:43.302Z,4.49
2019-03-10T05:39:47.573Z,4.48
2019-03-10T05:40:51.888Z,4.49
2019-03-10T05:41:56.165Z,4.49
2019-03-10T05:43:00.717Z,4.45
2019-03-10T05:44:06.064Z,4.42
2019-03-10T05:45:10.294Z,4.46
2019-03-10T05:46:14.787Z,4.46
2019-03-10T05:47:19.129Z,4.50
2019-03-10T05:48:23.411Z,4.49
2019-03-10T05:49:27.657Z,4.49
2019-03-10T05:50:34.606Z,4.47
2019-03-10T05:51:41.680Z,4.46
2019-03-10T05:52:46.394Z,4.48
2019-03-10T05:53:53.786Z,4.51
2019-03-10T05:55:02.257Z,4.51
2019-03-10T05:56:08.815Z,4.50
2019-03-10T05:57:16.017Z,4.55
2019-03-10T05:58:22.524Z,4.62
2019-03-10T05:59:26.779Z,4.60
2019-03-10T06:00:41.794Z,4.61
2019-03-10T06:01:39.862Z,4.63
2019-03-10T06:02:44.207Z,4.63
2019-03-10T06:03:51.490Z,4.67
2019-03-10T06:04:58.622Z,4.70
2019-03-10T06:06:03.026Z,4.71
2019-03-10T06:07:10.268Z,4.72
2019-03-10T06:08:14.544Z,4.74
2019-03-10T06:09:18.781Z,4.74
2019-03-10T06:10:26.103Z,4.73
2019-03-10T06:11:30.433Z,4.77
2019-03-10T06:12:37.441Z,4.74
2019-03-10T06:13:41.718Z,4.76
2019-03-10T06:14:45.978Z,4.72
2019-03-10T06:15:54.163Z,4.70
2019-03-10T06:16:58.436Z,4.70
2019-03-10T06:18:12.749Z,4.69
2019-03-10T06:19:08.657Z,4.71
2019-03-10T06:20:15.829Z,4.71
2019-03-10T06:21:20.095Z,4.71
2019-03-10T06:22:24.351Z,4.73
2019-03-10T06:23:29.485Z,4.73
2019-03-10T06:24:33.750Z,4.70
2019-03-10T06:25:40.797Z,4.71
2019-03-10T06:26:45.056Z,4.74
2019-03-10T06:27:49.314Z,4.75
2019-03-10T06:28:53.647Z,4.74
2019-03-10T06:29:57.902Z,4.79
2019-03-10T06:31:02.663Z,4.80
2019-03-10T06:32:06.918Z,4.86
2019-03-10T06:33:11.329Z,4.87
2019-03-10T06:34:15.630Z,4.89
2019-03-10T06:35:20.269Z,4.94
2019-03-10T06:36:24.790Z,4.97
2019-03-10T06:37:29.031Z,5.02
2019-03-10T06:38:36.260Z,5.07
2019-03-10T06:39:43.253Z,5.09
2019-03-10T06:40:47.513Z,5.12
2019-03-10T06:41:54.467Z,5.15
2019-03-10T06:42:58.727Z,5.22
2019-03-10T06:44:03.019Z,5.23
2019-03-10T06:45:10.236Z,5.25
2019-03-10T06:46:14.494Z,5.25
2019-03-10T06:47:22.319Z,5.31
2019-03-10T06:48:26.580Z,5.38
2019-03-10T06:49:33.484Z,5.40
2019-03-10T06:50:40.755Z,5.41
2019-03-10T06:51:47.664Z,5.39
2019-03-10T06:52:51.910Z,5.40
2019-03-10T06:53:56.186Z,5.39
2019-03-10T06:55:00.483Z,5.38
2019-03-10T06:56:04.697Z,5.47
2019-03-10T06:57:08.945Z,5.49
2019-03-10T06:58:13.192Z,5.50
2019-03-10T06:59:20.446Z,5.53
2019-03-10T07:00:25.054Z,5.53
2019-03-10T07:01:29.342Z,5.48
2019-03-10T07:02:33.597Z,5.53
2019-03-10T07:03:37.878Z,5.54
2019-03-10T07:04:44.956Z,5.53
2019-03-10T07:05:49.212Z,5.58
2019-03-10T07:06:56.381Z,5.56
2019-03-10T07:08:00.712Z,5.56
2019-03-10T07:09:05.352Z,5.57
2019-03-10T07:10:17.089Z,5.58
2019-03-10T07:11:27.576Z,5.59
2019-03-10T07:12:32.224Z,5.60
2019-03-10T07:13:39.761Z,5.65
2019-03-10T07:14:47.063Z,5.66
2019-03-10T07:15:54.011Z,5.74
2019-03-10T07:17:01.306Z,5.76
2019-03-10T07:18:05.544Z,5.78
2019-03-10T07:19:09.986Z,5.82
2019-03-10T07:20:19.251Z,5.83
2019-03-10T07:21:23.522Z,5.80
2019-03-10T07:22:27.858Z,5.86
2019-03-10T07:23:35.181Z,5.89
2019-03-10T07:24:39.507Z,5.92
2019-03-10T07:25:48.099Z,5.95
2019-03-10T07:26:55.188Z,6.00
2019-03-10T07:28:07.226Z,6.10
2019-03-10T07:29:13.178Z,6.15
2019-03-10T07:30:31.681Z,6.19
2019-03-10T07:31:46.222Z,6.27
2019-03-10T07:32:52.306Z,6.29
2019-03-10T07:34:17.619Z,6.30
2019-03-10T07:35:26.445Z,6.25
2019-03-10T07:36:38.199Z,6.26
2019-03-10T07:37:53.020Z,6.31
2019-03-10T07:39:04.316Z,6.34
2019-03-10T07:40:24.094Z,6.26
2019-03-10T07:41:29.961Z,6.32
2019-03-10T07:42:38.597Z,6.36
2019-03-10T07:43:47.032Z,6.39
2019-03-10T07:44:59.316Z,6.41
2019-03-10T07:46:08.297Z,6.47
2019-03-10T07:47:17.575Z,6.60
2019-03-10T07:48:29.990Z,6.63
2019-03-10T07:49:43.685Z,6.70
2019-03-10T07:50:49.810Z,6.76
2019-03-10T07:52:20.162Z,6.73
2019-03-10T07:53:32.575Z,6.75
2019-03-10T07:54:41.621Z,6.75
2019-03-10T07:55:47.510Z,6.70
2019-03-10T07:56:56.369Z,6.69
2019-03-10T07:58:11.267Z,6.69
2019-03-10T07:59:26.260Z,6.71
2019-03-10T08:00:35.275Z,6.71
2019-03-10T08:01:47.176Z,6.71
2019-03-10T08:02:55.698Z,6.87
2019-03-10T08:04:04.398Z,6.90
2019-03-10T08:05:26.687Z,6.86
2019-03-10T08:06:35.382Z,6.81
2019-03-10T08:07:43.966Z,6.89
2019-03-10T08:09:00.477Z,6.89
2019-03-10T08:10:22.465Z,6.97
2019-03-10T08:11:31.036Z,7.01
2019-03-10T08:12:45.883Z,7.04
2019-03-10T08:14:06.776Z,7.09
2019-03-10T08:15:25.699Z,7.09
2019-03-10T08:16:34.392Z,7.21
2019-03-10T08:17:43.123Z,7.20
2019-03-10T08:19:01.283Z,7.22
2019-03-10T08:20:10.563Z,7.22
2019-03-10T08:21:35.142Z,7.28
2019-03-10T08:22:46.354Z,7.27
2019-03-10T08:24:11.080Z,7.17
2019-03-10T08:25:19.726Z,7.18
2019-03-10T08:26:28.493Z,7.23
2019-03-10T08:27:37.386Z,7.12
2019-03-10T08:28:58.560Z,7.13
2019-03-10T08:30:10.337Z,7.19
2019-03-10T08:31:32.504Z,7.24
2019-03-10T08:32:38.759Z,7.25
2019-03-10T08:33:44.628Z,7.26
2019-03-10T08:34:53.575Z,7.15
2019-03-10T08:36:15.476Z,7.00
2019-03-10T08:37:24.051Z,7.02
2019-03-10T08:38:48.130Z,7.04
2019-03-10T08:39:59.999Z,7.05
2019-03-10T08:41:05.907Z,7.01
2019-03-10T08:42:20.694Z,7.00
2019-03-10T08:43:27.193Z,7.03
2019-03-10T08:44:39.134Z,7.14
2019-03-10T08:45:57.438Z,7.06
2019-03-10T08:47:12.567Z,7.03
2019-03-10T08:48:18.469Z,6.98
2019-03-10T08:49:33.068Z,7.00
2019-03-10T08:50:41.992Z,7.01
2019-03-10T08:51:53.588Z,7.00
2019-03-10T08:53:02.544Z,7.08
2019-03-10T08:54:11.295Z,7.21
2019-03-10T08:55:20.138Z,7.35
2019-03-10T08:56:31.528Z,7.29
2019-03-10T08:57:40.174Z,7.34
2019-03-10T08:58:57.909Z,7.39
2019-03-10T09:00:03.973Z,7.35
2019-03-10T09:01:25.884Z,7.55
2019-03-10T09:02:31.804Z,7.59
2019-03-10T09:03:55.267Z,7.58
2019-03-10T09:05:04.222Z,7.63
2019-03-10T09:06:21.995Z,7.68
2019-03-10T09:07:53.455Z,7.69
2019-03-10T09:09:08.284Z,7.77
2019-03-10T09:10:22.979Z,7.80
2019-03-10T09:11:29.018Z,7.69
2019-03-10T09:12:35.888Z,7.73
2019-03-10T09:13:45.700Z,7.68
2019-03-10T09:14:51.617Z,7.72
2019-03-10T09:16:15.579Z,7.81
2019-03-10T09:17:27.425Z,7.75
2019-03-10T09:18:49.762Z,7.78
2019-03-10T09:20:01.927Z,7.76
2019-03-10T09:21:11.958Z,7.72
2019-03-10T09:22:38.912Z,7.63
2019-03-10T09:23:44.890Z,7.59
2019-03-10T09:24:53.542Z,7.77
2019-03-10T09:26:08.157Z,7.69
2019-03-10T09:27:29.275Z,7.47
2019-03-10T09:28:37.990Z,7.50
2019-03-10T09:29:53.026Z,7.51
2019-03-10T09:30:58.923Z,7.51
2019-03-10T09:32:13.914Z,7.45
2019-03-10T09:33:19.922Z,7.37
2019-03-10T09:34:32.153Z,7.46
2019-03-10T09:35:56.626Z,7.48
2019-03-10T09:37:22.394Z,7.56
2019-03-10T09:38:31.732Z,7.61
2019-03-10T09:41:06.167Z,7.62
2019-03-10T09:42:19.826Z,7.66
2019-03-10T09:43:26.422Z,7.76
2019-03-10T09:44:56.757Z,7.81
2019-03-10T09:47:55.688Z,7.93
2019-03-10T09:49:22.892Z,7.85
2019-03-10T09:50:43.047Z,7.77
2019-03-10T09:53:17.031Z,8.08
2019-03-10T09:54:33.210Z,8.24
2019-03-10T09:55:54.402Z,8.27
2019-03-10T09:57:09.758Z,8.19
2019-03-10T09:58:21.952Z,8.18
2019-03-10T09:59:44.828Z,8.22
2019-03-10T10:00:51.296Z,8.17
2019-03-10T10:02:06.635Z,7.98
2019-03-10T10:03:29.780Z,8.01
2019-03-10T10:04:54.413Z,8.07
2019-03-10T10:06:12.688Z,8.06
2019-03-10T10:07:20.538Z,7.96
2019-03-10T10:08:45.228Z,7.95
2019-03-10T10:09:59.245Z,7.98
2019-03-10T10:11:09.685Z,7.97
2019-03-10T10:12:17.791Z,8.02
2019-03-10T10:13:24.284Z,8.10
2019-03-10T10:14:48.978Z,8.29
2019-03-10T10:16:01.674Z,8.45
2019-03-10T10:17:24.655Z,8.46
2019-03-10T10:18:49.434Z,8.50
2019-03-10T10:20:05.368Z,8.39
2019-03-10T10:21:20.339Z,8.42
2019-03-10T10:22:35.444Z,8.49
2019-03-10T10:23:44.729Z,8.51
2019-03-10T10:25:01.890Z,8.58
2019-03-10T10:26:14.050Z,8.61
2019-03-10T10:27:24.983Z,8.59
2019-03-10T10:28:31.502Z,8.83
2019-03-10T10:29:50.295Z,8.85
2019-03-10T10:31:14.004Z,8.73
2019-03-10T10:32:38.184Z,8.79
2019-03-10T10:33:50.521Z,8.97
2019-03-10T10:34:59.930Z,8.88
2019-03-10T10:36:09.881Z,8.73
2019-03-10T10:37:22.293Z,8.82
2019-03-10T10:38:40.923Z,8.92
2019-03-10T10:39:53.952Z,8.64
2019-03-10T10:41:10.695Z,8.62
2019-03-10T10:42:31.684Z,8.67
2019-03-10T10:43:47.846Z,8.72
2019-03-10T10:45:13.798Z,8.96
2019-03-10T10:46:23.459Z,8.93
2019-03-10T10:47:46.259Z,8.96
2019-03-10T10:49:01.413Z,9.05
2019-03-10T10:50:17.653Z,8.69
2019-03-10T10:51:32.513Z,8.70
2019-03-10T10:52:49.173Z,8.81
2019-03-10T10:53:56.672Z,8.87
2019-03-10T10:55:05.149Z,8.86
2019-03-10T10:56:23.670Z,8.87
2019-03-10T10:57:36.296Z,8.92
2019-03-10T10:59:00.821Z,8.83
2019-03-10T11:00:22.268Z,8.75
2019-03-10T11:01:31.385Z,8.68
2019-03-10T11:02:37.975Z,8.75
2019-03-10T11:04:00.257Z,8.69
2019-03-10T11:05:24.761Z,8.66
2019-03-10T11:06:35.966Z,8.69
2019-03-10T11:07:42.008Z,8.76
2019-03-10T11:08:50.804Z,8.85
2019-03-10T11:10:12.879Z,8.71
2019-03-10T11:11:24.549Z,8.75
2019-03-10T11:12:36.404Z,8.85
2019-03-10T11:13:58.285Z,8.62
2019-03-10T11:15:13.138Z,8.61
2019-03-10T11:16:27.766Z,8.64
2019-03-10T11:17:33.675Z,8.66
2019-03-10T11:18:39.752Z,8.72
2019-03-10T11:20:01.608Z,8.73
2019-03-10T11:21:07.978Z,8.80
2019-03-10T11:22:26.357Z,8.65
2019-03-10T11:23:36.315Z,8.68
2019-03-10T11:24:45.297Z,8.59
2019-03-10T11:25:51.538Z,8.69
2019-03-10T11:27:06.443Z,8.61
2019-03-10T11:28:28.620Z,8.65
2019-03-10T11:29:37.574Z,8.62
2019-03-10T11:30:46.138Z,8.51
2019-03-10T11:31:58.385Z,8.65
2019-03-10T11:33:18.983Z,8.61
2019-03-10T11:34:27.965Z,8.48
2019-03-10T11:35:53.397Z,8.44
2019-03-10T11:36:58.531Z,8.49
2019-03-10T11:38:22.014Z,8.68
2019-03-10T11:39:27.898Z,8.64
2019-03-10T11:40:36.744Z,8.65
2019-03-10T11:41:48.423Z,8.67
2019-03-10T11:43:10.205Z,8.56
2019-03-10T11:44:19.023Z,8.45
2019-03-10T11:45:39.305Z,8.35
2019-03-10T11:46:48.527Z,8.27
2019-03-10T11:48:12.607Z,8.26
2019-03-10T11:49:24.755Z,8.26
2019-03-10T11:50:30.640Z,8.29
2019-03-10T11:51:39.640Z,8.26
2019-03-10T11:52:48.174Z,8.27
2019-03-10T11:53:56.912Z,8.16
2019-03-10T11:55:17.559Z,8.17
2019-03-10T11:56:26.502Z,8.14
2019-03-10T11:57:41.473Z,8.21
2019-03-10T11:58:52.982Z,8.35
2019-03-10T12:00:01.799Z,8.30
2019-03-10T12:01:20.884Z,8.37
2019-03-10T12:02:32.509Z,8.49
2019-03-10T12:03:41.067Z,8.49
2019-03-10T12:05:02.954Z,8.59
2019-03-10T12:06:15.076Z,8.60
2019-03-10T12:07:20.980Z,8.51
2019-03-10T12:08:29.790Z,8.60
2019-03-10T12:09:34.328Z,8.62
2019-03-10T12:10:38.576Z,8.60
2019-03-10T12:11:43.172Z,8.50
2019-03-10T12:12:47.433Z,8.31
2019-03-10T12:13:51.690Z,8.31
2019-03-10T12:14:59.243Z,8.26
2019-03-10T12:16:03.526Z,8.35
2019-03-10T12:17:10.721Z,8.18
2019-03-10T12:18:15.018Z,8.32
2019-03-10T12:19:19.266Z,8.27
2019-03-10T12:20:23.765Z,8.13
2019-03-10T12:21:28.035Z,8.06
2019-03-10T12:22:32.381Z,8.06
2019-03-10T12:23:36.659Z,8.04
2019-03-10T12:24:40.917Z,7.89
2019-03-10T12:25:45.177Z,7.88
2019-03-10T12:26:49.420Z,7.82
2019-03-10T12:27:54.066Z,7.69
2019-03-10T12:29:01.303Z,7.70
2019-03-10T12:30:16.236Z,7.71
2019-03-10T12:31:20.517Z,7.64
2019-03-10T12:32:24.797Z,7.59
2019-03-10T12:33:29.045Z,7.41
2019-03-10T12:34:36.232Z,7.31
2019-03-10T12:35:43.493Z,7.24
2019-03-10T12:36:47.921Z,7.14
2019-03-10T12:37:52.398Z,7.12
2019-03-10T12:38:56.684Z,6.96
2019-03-10T12:40:03.653Z,6.99
2019-03-10T12:41:08.240Z,6.99
2019-03-10T12:42:15.903Z,6.88
2019-03-10T12:43:20.182Z,6.89
2019-03-10T12:44:24.613Z,6.75
2019-03-10T12:45:29.193Z,6.88
2019-03-10T12:46:36.540Z,6.70
2019-03-10T12:47:42.086Z,6.72
2019-03-10T12:48:46.355Z,6.72
2019-03-10T12:49:50.608Z,6.82
2019-03-10T12:50:55.023Z,6.88
2019-03-10T12:51:59.255Z,6.82
2019-03-10T12:53:03.585Z,6.78
2019-03-10T12:54:07.851Z,6.67
2019-03-10T12:55:12.270Z,6.85
2019-03-10T12:56:16.525Z,6.96
2019-03-10T12:57:21.085Z,6.94
2019-03-10T12:58:25.353Z,6.91
2019-03-10T12:59:29.802Z,6.94
2019-03-10T13:00:37.000Z,7.16
2019-03-10T13:01:41.326Z,7.23
2019-03-10T13:02:45.566Z,7.17
2019-03-10T13:03:58.383Z,7.22
2019-03-10T13:04:55.813Z,7.38
2019-03-10T13:06:00.236Z,7.49
2019-03-10T13:07:04.488Z,7.43
2019-03-10T13:08:09.111Z,7.54
2019-03-10T13:09:13.368Z,7.62
2019-03-10T13:10:17.616Z,7.76
2019-03-10T13:11:24.802Z,7.83
2019-03-10T13:12:29.062Z,7.65
2019-03-10T13:13:33.322Z,7.84
2019-03-10T13:14:40.746Z,7.90
2019-03-10T13:15:45.000Z,7.76
2019-03-10T13:16:49.252Z,7.86
2019-03-10T13:17:53.514Z,8.02
2019-03-10T13:18:57.963Z,7.99
2019-03-10T13:20:02.237Z,7.80
2019-03-10T13:21:10.971Z,7.89
2019-03-10T13:22:15.226Z,7.73
2019-03-10T13:23:19.487Z,7.81
2019-03-10T13:24:23.913Z,7.82
2019-03-10T13:25:28.171Z,7.68
2019-03-10T13:26:35.437Z,7.79
2019-03-10T13:27:40.099Z,7.88
2019-03-10T13:28:44.521Z,7.77
2019-03-10T13:29:48.788Z,7.77
2019-03-10T13:30:54.345Z,7.84
2019-03-10T13:31:58.614Z,7.59
2019-03-10T13:33:03.827Z,7.61
2019-03-10T13:34:08.076Z,7.46
2019-03-10T13:35:15.611Z,7.28
2019-03-10T13:36:19.938Z,7.29
2019-03-10T13:37:26.966Z,7.33
2019-03-10T13:38:31.215Z,7.23
2019-03-10T13:39:35.493Z,7.35
2019-03-10T13:40:39.734Z,7.31
2019-03-10T13:41:44.293Z,7.33
2019-03-10T13:42:48.563Z,7.46
2019-03-10T13:43:52.817Z,7.52
2019-03-10T13:44:57.095Z,7.60
2019-03-10T13:46:01.370Z,7.47
2019-03-10T13:47:06.724Z,7.41
2019-03-10T13:48:10.971Z,7.22
2019-03-10T13:49:15.545Z,7.46
2019-03-10T13:50:20.177Z,7.64
2019-03-10T13:51:24.428Z,7.80
2019-03-10T13:52:34.487Z,7.86
2019-03-10T13:53:38.922Z,8.03
2019-03-10T13:54:47.152Z,8.14
2019-03-10T13:55:51.702Z,8.20
2019-03-10T13:56:58.014Z,8.27
2019-03-10T13:58:04.597Z,8.27
2019-03-10T13:59:08.870Z,8.29
2019-03-10T14:00:27.378Z,8.45
2019-03-10T14:01:34.538Z,8.39
2019-03-10T14:02:38.794Z,8.28
2019-03-10T14:03:43.078Z,8.40
2019-03-10T14:04:47.312Z,8.29
2019-03-10T14:05:51.611Z,8.58
2019-03-10T14:06:55.859Z,8.64
2019-03-10T14:08:00.113Z,8.66
2019-03-10T14:09:05.446Z,8.70
2019-03-10T14:10:11.446Z,8.73
2019-03-10T14:11:15.781Z,8.58
2019-03-10T14:12:21.643Z,8.28
2019-03-10T14:13:26.058Z,8.07
2019-03-10T14:14:30.315Z,8.23
2019-03-10T14:15:34.601Z,8.35
2019-03-10T14:16:38.841Z,8.41
2019-03-10T14:17:43.100Z,8.49
2019-03-10T14:18:47.606Z,8.53
2019-03-10T14:19:51.845Z,8.33
2019-03-10T14:20:56.112Z,8.39
2019-03-10T14:22:01.331Z,8.30
2019-03-10T14:23:08.658Z,8.27
2019-03-10T14:24:13.226Z,8.43
2019-03-10T14:25:21.249Z,8.39
2019-03-10T14:26:25.481Z,8.04
2019-03-10T14:27:30.030Z,8.04
2019-03-10T14:28:34.281Z,7.89
2019-03-10T14:29:38.542Z,8.28
2019-03-10T14:30:42.818Z,8.16
2019-03-10T14:31:47.067Z,8.13
2019-03-10T14:32:51.672Z,8.08
2019-03-10T14:33:57.154Z,7.83
2019-03-10T14:35:04.548Z,7.92
2019-03-10T14:36:08.820Z,7.90
2019-03-10T14:37:13.077Z,7.80
2019-03-10T14:38:17.482Z,7.84
2019-03-10T14:39:21.752Z,7.83
2019-03-10T14:40:27.529Z,7.66
2019-03-10T14:41:31.782Z,7.78
2019-03-10T14:42:38.919Z,7.72
2019-03-10T14:43:43.149Z,7.71
2019-03-10T14:44:47.398Z,7.82
2019-03-10T14:45:51.681Z,8.09
2019-03-10T14:46:56.300Z,8.17
2019-03-10T14:48:00.696Z,8.16
2019-03-10T14:49:04.944Z,8.01
2019-03-10T14:50:11.709Z,8.23
2019-03-10T14:51:16.057Z,7.70
2019-03-10T14:52:26.424Z,7.54
2019-03-10T14:53:30.666Z,7.52
2019-03-10T14:54:34.906Z,7.38
2019-03-10T14:55:39.174Z,7.70
2019-03-10T14:56:43.430Z,7.75
2019-03-10T14:57:47.676Z,7.78
2019-03-10T14:58:51.918Z,7.71
2019-03-10T14:59:56.166Z,7.67
2019-03-10T15:01:00.437Z,7.57
2019-03-10T15:02:04.809Z,7.53
2019-03-10T15:03:09.054Z,7.56
2019-03-10T15:04:13.638Z,7.54
2019-03-10T15:05:17.892Z,7.38
2019-03-10T15:06:22.157Z,7.37
2019-03-10T15:07:26.419Z,7.56
2019-03-10T15:08:30.955Z,7.31
2019-03-10T15:09:36.737Z,7.26
2019-03-10T15:10:41.666Z,7.24
2019-03-10T15:11:47.197Z,7.02
2019-03-10T15:12:52.577Z,7.03
2019-03-10T15:13:57.934Z,6.97
2019-03-10T15:15:07.332Z,7.00