createdAt,value
2018-06-29T00:24:03.595Z,19.49
2018-06-29T08:09:05.356Z,26.09
2018-06-29T08:10:06.088Z,26.19
2018-06-29T08:11:06.831Z,26.40
2018-06-29T08:12:07.578Z,26.44
2018-06-29T08:13:08.323Z,26.63
2018-06-29T08:14:09.053Z,26.73
2018-06-29T08:15:09.785Z,26.81
2018-06-29T08:16:10.518Z,26.88
2018-06-29T08:17:11.254Z,26.95
2018-06-29T08:18:11.996Z,27.02
2018-06-29T08:19:12.744Z,27.15
2018-06-29T08:20:13.474Z,27.10
2018-06-29T08:21:14.207Z,27.39
2018-06-29T08:22:14.939Z,27.05
2018-06-29T08:23:15.671Z,27.26
2018-06-29T08:24:16.443Z,27.27
2018-06-29T08:25:17.161Z,27.45
2018-06-29T08:26:17.893Z,27.60
2018-06-29T08:27:18.628Z,27.37
2018-06-29T08:28:19.375Z,27.77
2018-06-29T08:29:20.107Z,27.92
2018-06-29T08:30:20.857Z,27.92
2018-06-29T08:31:21.594Z,27.96
2018-06-29T08:32:22.335Z,28.02
2018-06-29T08:33:23.072Z,28.15
2018-06-29T08:34:23.826Z,28.39
2018-06-29T08:35:24.567Z,28.01
2018-06-29T08:36:25.306Z,28.14
2018-06-29T08:37:26.045Z,28.35
2018-06-29T08:38:26.786Z,28.25
2018-06-29T08:39:27.530Z,28.37
2018-06-29T08:40:28.274Z,28.48
2018-06-29T08:41:29.018Z,28.70
2018-06-29T08:42:29.766Z,28.81
2018-06-29T08:43:30.519Z,28.94
2018-06-29T08:44:31.263Z,29.19
2018-06-29T08:45:32.004Z,29.23
2018-06-29T08:46:32.749Z,29.20
2018-06-29T08:47:33.487Z,29.45
2018-06-29T08:48:34.227Z,29.41
2018-06-29T08:49:34.974Z,29.57
2018-06-29T08:50:35.708Z,29.29
2018-06-29T08:51:36.452Z,29.23
2018-06-29T08:52:37.193Z,29.38
2018-06-29T08:53:37.934Z,29.53
2018-06-29T08:54:38.690Z,29.73
2018-06-29T08:55:39.446Z,29.93
2018-06-29T08:56:40.201Z,29.47
2018-06-29T08:57:40.958Z,29.86
2018-06-29T08:58:41.719Z,30.03
2018-06-29T08:59:42.453Z,29.72
2018-06-29T09:00:43.196Z,30.10
2018-06-29T09:01:43.938Z,30.18
2018-06-29T09:02:44.679Z,30.28
2018-06-29T09:03:45.438Z,30.51
2018-06-29T09:04:46.179Z,30.81
2018-06-29T09:05:46.923Z,31.00
2018-06-29T09:06:47.664Z,31.34
2018-06-29T09:07:48.407Z,31.00
2018-06-29T09:08:49.146Z,30.78
2018-06-29T09:09:49.883Z,30.83
2018-06-29T09:10:50.633Z,30.97
2018-06-29T09:11:51.370Z,31.10
2018-06-29T09:12:52.108Z,31.12
2018-06-29T09:13:52.845Z,31.24
2018-06-29T09:14:53.587Z,31.24
2018-06-29T09:15:54.326Z,31.20
2018-06-29T09:16:55.065Z,31.56
2018-06-29T09:17:55.802Z,31.73
2018-06-29T09:18:56.550Z,31.99
2018-06-29T09:19:57.295Z,32.00
2018-06-29T09:20:58.052Z,32.04
2018-06-29T09:21:58.790Z,31.43
2018-06-29T09:22:59.541Z,31.44
2018-06-29T09:24:00.281Z,31.70
2018-06-29T09:25:01.018Z,31.90
2018-06-29T09:26:01.759Z,31.93
2018-06-29T09:27:02.497Z,32.16
2018-06-29T09:28:03.240Z,32.26
2018-06-29T09:29:03.980Z,32.26
2018-06-29T09:30:04.740Z,32.09
2018-06-29T09:31:05.477Z,32.23
2018-06-29T09:32:06.218Z,32.53
2018-06-29T09:33:06.960Z,32.23
2018-06-29T09:34:07.703Z,32.51
2018-06-29T09:35:08.445Z,32.46
2018-06-29T09:36:09.187Z,32.45
2018-06-29T09:37:09.930Z,32.86
2018-06-29T09:38:10.672Z,32.95
2018-06-29T09:39:11.424Z,32.59
2018-06-29T09:40:12.161Z,32.92
2018-06-29T09:41:12.917Z,32.92
2018-06-29T09:42:13.657Z,32.92
2018-06-29T09:43:14.408Z,32.89
2018-06-29T09:44:15.149Z,32.96
2018-06-29T09:45:15.901Z,33.08
2018-06-29T09:46:16.642Z,32.89
2018-06-29T09:47:17.382Z,32.97
2018-06-29T09:48:18.121Z,32.82
2018-06-29T09:49:18.859Z,32.90
2018-06-29T09:50:19.603Z,32.86
2018-06-29T09:51:20.352Z,32.41
2018-06-29T09:52:21.090Z,32.71
2018-06-29T09:53:21.829Z,33.02
2018-06-29T09:54:22.567Z,33.22
2018-06-29T09:55:23.311Z,32.96
2018-06-29T09:56:24.046Z,33.45
2018-06-29T09:57:24.785Z,33.79
2018-06-29T09:58:25.524Z,33.98
2018-06-29T09:59:26.264Z,33.96
2018-06-29T10:00:27.006Z,34.02
2018-06-29T10:01:27.816Z,33.55
2018-06-29T10:02:31.690Z,33.80
2018-06-29T10:03:29.252Z,33.86
2018-06-29T10:04:29.968Z,34.32
2018-06-29T10:05:30.708Z,34.35
2018-06-29T10:06:31.519Z,34.18
2018-06-29T10:07:32.189Z,34.16
2018-06-29T10:08:32.929Z,34.02
2018-06-29T10:09:33.670Z,34.03
2018-06-29T10:10:34.408Z,34.17
2018-06-29T10:11:35.149Z,34.40
2018-06-29T10:12:35.904Z,34.50
2018-06-29T10:13:36.641Z,34.45
2018-06-29T10:14:37.383Z,34.92
2018-06-29T10:15:38.124Z,34.57
2018-06-29T10:16:38.866Z,34.61
2018-06-29T10:17:39.606Z,35.05
2018-06-29T10:18:40.359Z,34.86
2018-06-29T10:19:41.193Z,34.86
2018-06-29T10:20:41.840Z,34.97
2018-06-29T10:21:42.580Z,35.17
2018-06-29T10:22:43.320Z,35.33
2018-06-29T10:23:44.074Z,35.53
2018-06-29T10:24:44.813Z,35.56
2018-06-29T10:25:45.566Z,35.08
2018-06-29T10:26:46.310Z,35.17
2018-06-29T10:27:47.050Z,35.36
2018-06-29T10:28:47.800Z,35.14
2018-06-29T10:29:48.545Z,35.48
2018-06-29T10:30:49.336Z,35.68
2018-06-29T10:31:50.038Z,35.80
2018-06-29T10:32:50.779Z,35.79
2018-06-29T10:33:51.534Z,35.78
2018-06-29T10:34:52.275Z,35.63
2018-06-29T10:35:53.040Z,35.58
2018-06-29T10:36:53.834Z,36.00
2018-06-29T10:37:54.514Z,36.24
2018-06-29T10:38:55.340Z,36.07
2018-06-29T10:39:56.022Z,36.54
2018-06-29T10:40:56.779Z,36.76
2018-06-29T10:41:57.556Z,36.24
2018-06-29T10:42:58.275Z,36.00
2018-06-29T10:43:59.019Z,35.71
2018-06-29T10:44:59.810Z,35.97
2018-06-29T10:46:00.522Z,35.79
2018-06-29T10:47:01.278Z,35.42
2018-06-29T10:48:02.018Z,34.52
2018-06-29T10:49:02.773Z,34.70
2018-06-29T10:50:03.528Z,35.23
2018-06-29T10:51:04.283Z,35.45
2018-06-29T10:52:05.024Z,35.42
2018-06-29T10:53:05.778Z,35.67
2018-06-29T10:54:06.517Z,35.67
2018-06-29T10:55:07.263Z,36.01
2018-06-29T10:56:08.016Z,35.85
2018-06-29T10:57:08.757Z,35.67
2018-06-29T10:58:09.498Z,36.04
2018-06-29T10:59:10.241Z,35.89
2018-06-29T11:00:10.983Z,35.92
2018-06-29T11:01:11.724Z,36.07
2018-06-29T11:02:12.465Z,34.96
2018-06-29T11:03:13.219Z,35.18
2018-06-29T11:04:13.959Z,35.73
2018-06-29T11:05:14.703Z,36.00
2018-06-29T11:06:15.444Z,36.16
2018-06-29T11:07:16.200Z,36.49
2018-06-29T11:08:16.943Z,36.18
2018-06-29T11:09:17.698Z,35.51
2018-06-29T11:10:18.440Z,35.79
2018-06-29T11:11:19.180Z,35.18
2018-06-29T11:12:19.922Z,35.44
2018-06-29T11:13:20.665Z,35.41
2018-06-29T11:14:21.406Z,35.34
2018-06-29T11:15:22.148Z,34.99
2018-06-29T11:16:22.902Z,34.40
2018-06-29T11:17:23.647Z,34.39
2018-06-29T11:18:24.399Z,33.95
2018-06-29T11:19:25.157Z,34.33
2018-06-29T11:20:25.910Z,34.60
2018-06-29T11:21:26.652Z,34.58
2018-06-29T11:22:27.394Z,35.15
2018-06-29T11:23:28.135Z,35.14
2018-06-29T11:24:28.876Z,35.39
2018-06-29T11:25:29.616Z,35.74
2018-06-29T11:26:30.389Z,35.58
2018-06-29T11:27:31.101Z,35.78
2018-06-29T11:28:31.844Z,36.31
2018-06-29T11:29:32.599Z,36.42
2018-06-29T11:30:33.356Z,35.82
2018-06-29T11:31:34.099Z,35.88
2018-06-29T11:32:34.840Z,36.37
2018-06-29T11:33:35.599Z,36.51
2018-06-29T11:34:36.342Z,36.73
2018-06-29T11:35:37.083Z,35.90
2018-06-29T11:36:37.824Z,36.17
2018-06-29T11:37:38.562Z,35.26
2018-06-29T11:38:39.304Z,34.18
2018-06-29T11:39:40.045Z,34.32
2018-06-29T11:40:40.798Z,34.71
2018-06-29T11:41:41.537Z,34.95
2018-06-29T11:42:42.292Z,35.10
2018-06-29T11:43:43.046Z,35.34
2018-06-29T11:44:43.789Z,35.78
2018-06-29T11:45:44.529Z,36.16
2018-06-29T11:46:45.268Z,36.23
2018-06-29T11:47:46.009Z,36.61
2018-06-29T11:48:46.811Z,36.52
2018-06-29T11:49:47.505Z,36.72
2018-06-29T11:50:48.245Z,36.99
2018-06-29T11:51:48.987Z,37.18
2018-06-29T11:52:49.727Z,36.99
2018-06-29T11:53:50.481Z,37.10
2018-06-29T11:54:51.219Z,37.28
2018-06-29T11:55:51.959Z,36.86
2018-06-29T11:56:52.703Z,36.55
2018-06-29T11:57:53.439Z,36.86
2018-06-29T11:58:54.182Z,37.01
2018-06-29T11:59:54.926Z,36.84
2018-06-29T12:00:55.676Z,37.06
2018-06-29T12:01:56.415Z,36.93
2018-06-29T12:02:57.157Z,36.83
2018-06-29T12:03:57.899Z,36.76
2018-06-29T12:04:58.640Z,37.07
2018-06-29T12:05:59.392Z,36.91
2018-06-29T12:07:00.134Z,36.36
2018-06-29T12:08:00.875Z,35.71
2018-06-29T12:09:01.616Z,36.16
2018-06-29T12:10:02.371Z,36.46
2018-06-29T12:11:03.113Z,36.81
2018-06-29T12:12:03.866Z,36.81
2018-06-29T12:13:04.606Z,36.86
2018-06-29T12:14:05.347Z,37.14
2018-06-29T12:15:06.088Z,36.72
2018-06-29T12:16:06.828Z,36.88
2018-06-29T12:17:07.584Z,37.02
2018-06-29T12:18:08.327Z,37.26
2018-06-29T12:19:09.068Z,37.40
2018-06-29T12:20:09.810Z,36.83
2018-06-29T12:21:10.562Z,37.08
2018-06-29T12:22:11.303Z,37.03
2018-06-29T12:23:12.046Z,36.95
2018-06-29T12:24:12.783Z,37.35
2018-06-29T12:25:13.523Z,37.51
2018-06-29T12:26:14.264Z,37.68
2018-06-29T12:27:15.006Z,37.45
2018-06-29T12:28:15.759Z,37.59
2018-06-29T12:29:16.501Z,37.60
2018-06-29T12:30:17.259Z,37.17
2018-06-29T12:31:17.999Z,37.03
2018-06-29T12:32:18.743Z,37.07
2018-06-29T12:33:19.499Z,36.91
2018-06-29T12:34:20.250Z,36.67
2018-06-29T12:35:20.992Z,36.54
2018-06-29T12:36:21.887Z,36.37
2018-06-29T12:37:22.476Z,36.16
2018-06-29T12:38:23.229Z,35.85
2018-06-29T12:39:23.968Z,35.64
2018-06-29T12:40:24.711Z,35.70
2018-06-29T12:41:25.450Z,36.21
2018-06-29T12:42:26.190Z,36.33
2018-06-29T12:43:26.932Z,36.68
2018-06-29T12:44:27.670Z,36.98
2018-06-29T12:45:28.411Z,37.26
2018-06-29T12:46:29.166Z,37.67
2018-06-29T12:47:29.918Z,37.56
2018-06-29T12:48:30.673Z,36.88
2018-06-29T12:49:31.415Z,37.10
2018-06-29T12:50:32.172Z,36.89
2018-06-29T12:51:32.985Z,36.47
2018-06-29T12:52:33.653Z,36.35
2018-06-29T12:53:34.392Z,36.49
2018-06-29T12:54:35.194Z,36.62
2018-06-29T12:55:35.874Z,36.58
2018-06-29T12:56:36.613Z,36.35
2018-06-29T12:57:37.354Z,36.31
2018-06-29T12:58:38.150Z,36.46
2018-06-29T12:59:38.840Z,36.81
2018-06-29T13:00:39.575Z,37.10
2018-06-29T13:01:40.316Z,37.55
2018-06-29T13:02:41.055Z,37.37
2018-06-29T13:03:41.808Z,37.64
2018-06-29T13:04:42.569Z,37.74
2018-06-29T13:05:43.361Z,37.65
2018-06-29T13:06:44.029Z,37.84
2018-06-29T13:07:44.771Z,37.86
2018-06-29T13:08:45.510Z,37.94
2018-06-29T13:09:46.250Z,37.92
2018-06-29T13:10:46.993Z,38.05
2018-06-29T13:11:47.734Z,37.90
2018-06-29T13:12:48.486Z,37.65
2018-06-29T13:13:49.228Z,37.55
2018-06-29T13:14:49.983Z,37.75
2018-06-29T13:15:50.733Z,37.94
2018-06-29T13:16:51.473Z,37.89
2018-06-29T13:17:52.214Z,37.29
2018-06-29T13:18:52.953Z,37.42
2018-06-29T13:19:53.693Z,37.28
2018-06-29T13:20:54.434Z,37.42
2018-06-29T13:21:55.250Z,37.48
2018-06-29T13:22:55.930Z,36.81
2018-06-29T13:23:56.670Z,37.03
2018-06-29T13:24:57.477Z,37.02
2018-06-29T13:25:58.154Z,37.11
2018-06-29T13:26:58.893Z,36.96
2018-06-29T13:27:59.647Z,37.13
2018-06-29T13:29:00.389Z,37.39
2018-06-29T13:30:01.127Z,37.26
2018-06-29T13:31:01.867Z,37.21
2018-06-29T13:32:02.607Z,37.21
2018-06-29T13:33:03.346Z,37.20
2018-06-29T13:34:04.084Z,37.15
2018-06-29T13:35:04.825Z,37.11
2018-06-29T13:36:05.574Z,37.36
2018-06-29T13:37:06.306Z,37.40
2018-06-29T13:38:07.047Z,37.14
2018-06-29T13:39:07.787Z,37.23
2018-06-29T13:40:08.529Z,37.10
2018-06-29T13:41:09.272Z,36.64
2018-06-29T13:42:10.009Z,36.73
2018-06-29T13:43:10.750Z,36.68
2018-06-29T13:44:11.491Z,36.80
2018-06-29T13:45:12.230Z,37.11
2018-06-29T13:46:12.968Z,37.32
2018-06-29T13:47:13.708Z,37.42
2018-06-29T13:48:14.448Z,37.58
2018-06-29T13:49:15.204Z,37.26
2018-06-29T13:50:15.943Z,37.40
2018-06-29T13:51:16.680Z,37.30
2018-06-29T13:52:17.420Z,36.98
2018-06-29T13:53:18.160Z,37.01
2018-06-29T13:54:18.898Z,36.98
2018-06-29T13:55:19.652Z,36.95
2018-06-29T13:56:20.393Z,37.35
2018-06-29T13:57:21.131Z,37.51
2018-06-29T13:58:21.870Z,37.70
2018-06-29T13:59:22.609Z,37.68
2018-06-29T14:00:23.365Z,37.60
2018-06-29T14:01:24.102Z,37.67
2018-06-29T14:02:24.872Z,37.28
2018-06-29T14:03:25.582Z,37.47
2018-06-29T14:04:26.322Z,37.45
2018-06-29T14:05:27.061Z,37.65
2018-06-29T14:06:27.802Z,37.35
2018-06-29T14:07:28.556Z,37.59
2018-06-29T14:08:29.295Z,37.59
2018-06-29T14:09:30.034Z,37.74
2018-06-29T14:10:30.772Z,37.64
2018-06-29T14:11:31.511Z,37.86
2018-06-29T14:12:32.262Z,37.71
2018-06-29T14:13:33.003Z,37.71
2018-06-29T14:14:33.742Z,37.63
2018-06-29T14:15:34.495Z,37.35
2018-06-29T14:16:35.233Z,37.35
2018-06-29T14:17:35.986Z,37.39
2018-06-29T14:18:36.727Z,37.01
2018-06-29T14:19:37.466Z,37.33
2018-06-29T14:20:38.267Z,37.47
2018-06-29T14:21:38.972Z,37.55
2018-06-29T14:22:39.712Z,37.42
2018-06-29T14:23:40.450Z,37.33
2018-06-29T14:24:41.189Z,37.39
2018-06-29T14:25:41.930Z,37.44
2018-06-29T14:27:31.342Z,37.51
2018-06-29T14:28:32.083Z,37.68
2018-06-29T14:29:32.825Z,37.63
2018-06-29T14:30:33.561Z,37.65
2018-06-29T14:31:34.302Z,37.45
2018-06-29T14:32:35.042Z,36.88
2018-06-29T14:33:35.794Z,37.32
2018-06-29T14:34:36.553Z,37.39
2018-06-29T14:35:37.279Z,37.32
2018-06-29T14:36:38.031Z,37.25
2018-06-29T14:37:38.783Z,37.53
2018-06-29T14:38:39.523Z,37.48
2018-06-29T14:39:40.261Z,37.37
2018-06-29T14:40:40.999Z,37.55
2018-06-29T14:41:41.752Z,37.64
2018-06-29T14:42:42.510Z,37.55
2018-06-29T14:43:43.247Z,37.82
2018-06-29T14:44:43.998Z,37.82
2018-06-29T14:45:44.735Z,37.83
2018-06-29T14:46:45.487Z,37.77
2018-06-29T14:47:46.224Z,37.59
2018-06-29T14:48:46.965Z,37.40
2018-06-29T14:49:47.701Z,37.25
2018-06-29T14:50:48.440Z,37.06
2018-06-29T14:51:49.179Z,36.96
2018-06-29T14:52:49.918Z,36.96
2018-06-29T14:53:50.657Z,36.99
2018-06-29T14:54:51.395Z,36.61
2018-06-29T14:55:52.133Z,35.53
2018-06-29T14:56:52.884Z,35.90
2018-06-29T14:57:53.637Z,35.88
2018-06-29T14:58:54.377Z,35.74
2018-06-29T14:59:55.113Z,35.63
2018-06-29T15:00:55.851Z,35.83
2018-06-29T15:01:56.595Z,35.19
2018-06-29T15:02:57.371Z,35.15
2018-06-29T15:03:58.092Z,35.19
2018-06-29T15:04:58.832Z,35.19
2018-06-29T15:05:59.577Z,35.26
2018-06-29T15:07:00.315Z,35.36
2018-06-29T15:08:01.071Z,35.18
2018-06-29T15:09:01.809Z,35.18
2018-06-29T15:10:02.546Z,35.10
2018-06-29T15:11:03.297Z,35.10
2018-06-29T15:12:04.034Z,34.80
2018-06-29T15:13:04.772Z,34.85
2018-06-29T15:14:05.507Z,35.04
2018-06-29T15:15:06.243Z,35.08
2018-06-29T15:16:06.978Z,34.71
2018-06-29T15:17:07.719Z,34.70
2018-06-29T15:18:08.470Z,34.32
2018-06-29T15:19:09.206Z,34.36
2018-06-29T15:20:09.943Z,34.38
2018-06-29T15:21:10.683Z,34.27
2018-06-29T15:22:11.421Z,34.38
2018-06-29T15:23:12.157Z,34.43
2018-06-29T15:24:12.894Z,34.01
2018-06-29T15:25:13.641Z,34.03
2018-06-29T15:26:14.381Z,33.99
2018-06-29T15:28:16.904Z,33.81
2018-06-29T15:29:17.640Z,33.76
2018-06-29T15:30:18.377Z,33.57
2018-06-29T15:31:19.192Z,33.17
2018-06-29T15:32:19.854Z,33.40
2018-06-29T15:33:20.589Z,33.00
2018-06-29T15:34:21.329Z,32.97
2018-06-29T15:35:22.072Z,33.12
2018-06-29T15:36:22.806Z,33.08
2018-06-29T15:37:23.542Z,33.11
2018-06-29T15:38:24.274Z,32.96
2018-06-29T15:39:25.009Z,33.20
2018-06-29T15:40:25.756Z,32.92
2018-06-29T15:41:26.490Z,33.12
2018-06-29T15:42:27.221Z,33.08
2018-06-29T15:43:27.953Z,33.12
2018-06-29T15:44:28.699Z,33.17
2018-06-29T15:45:29.436Z,32.92
2018-06-29T15:46:30.180Z,33.09
2018-06-29T15:47:30.912Z,33.11
2018-06-29T15:48:31.655Z,33.23
2018-06-29T15:49:32.387Z,33.24
2018-06-29T15:50:33.130Z,33.20
2018-06-29T15:51:33.861Z,32.80
2018-06-29T15:52:34.590Z,32.71
2018-06-29T15:53:35.317Z,32.74
2018-06-29T15:54:36.046Z,32.80
2018-06-29T15:55:36.787Z,32.80
2018-06-29T15:56:37.515Z,32.77
2018-06-29T15:57:38.247Z,32.65
2018-06-29T15:58:38.984Z,32.68
2018-06-29T15:59:39.714Z,32.58
2018-06-29T16:00:40.458Z,32.56
2018-06-29T16:01:41.187Z,32.68
2018-06-29T16:02:41.914Z,32.41
2018-06-29T16:03:42.641Z,32.60
2018-06-29T16:04:43.370Z,32.56
2018-06-29T16:05:44.098Z,32.49
2018-06-29T16:06:44.895Z,32.53
2018-06-29T16:07:45.553Z,32.59
2018-06-29T16:08:46.283Z,32.38
2018-06-29T16:09:47.012Z,32.04
2018-06-29T16:10:47.743Z,32.26
2018-06-29T16:11:48.481Z,32.30
2018-06-29T16:12:49.212Z,32.37
2018-06-29T16:13:49.938Z,32.45
2018-06-29T16:14:50.678Z,32.38
2018-06-29T16:15:51.409Z,32.23
2018-06-29T16:16:52.138Z,32.12
2018-06-29T16:17:52.864Z,32.03
2018-06-29T16:18:53.597Z,32.03
2018-06-29T16:19:54.325Z,31.94
2018-06-29T16:20:55.054Z,32.07
2018-06-29T16:21:55.784Z,31.89
2018-06-29T16:22:56.510Z,31.85
2018-06-29T16:23:57.253Z,31.97
2018-06-29T16:24:57.980Z,31.90
2018-06-29T16:25:58.710Z,31.44
2018-06-29T16:26:59.438Z,31.59
2018-06-29T16:28:00.180Z,31.44
2018-06-29T16:29:00.926Z,31.42
2018-06-29T16:30:46.316Z,31.42
2018-06-29T16:31:47.047Z,31.56
2018-06-29T16:32:47.774Z,31.59
2018-06-29T16:33:48.504Z,31.61
2018-06-29T16:35:33.879Z,31.59
2018-06-29T16:36:34.607Z,31.58
2018-06-29T16:37:35.355Z,31.40
2018-06-29T16:38:36.070Z,31.33
2018-06-29T16:39:36.797Z,31.29
2018-06-29T16:40:37.524Z,31.21
2018-06-29T16:41:38.263Z,31.21
2018-06-29T16:42:38.990Z,31.29
2018-06-29T16:43:39.731Z,31.21
2018-06-29T16:44:40.472Z,31.10
2018-06-29T16:45:41.200Z,31.27
2018-06-29T16:46:41.926Z,31.28
2018-06-29T16:47:42.653Z,31.21
2018-06-29T16:48:43.379Z,31.20
2018-06-29T16:49:44.105Z,31.14
2018-06-29T16:50:44.872Z,30.99
2018-06-29T16:51:45.560Z,30.94
2018-06-29T16:52:46.287Z,30.97
2018-06-29T16:53:47.026Z,31.06
2018-06-29T16:54:47.752Z,30.99
2018-06-29T16:55:48.481Z,30.91
2018-06-29T16:57:33.855Z,30.97
2018-06-29T16:58:34.584Z,30.92
2018-06-29T16:59:35.322Z,30.78
2018-06-29T17:00:36.049Z,30.78
2018-06-29T17:01:36.777Z,30.70
2018-06-29T17:02:37.509Z,30.50
2018-06-29T17:03:38.235Z,30.61
2018-06-29T17:04:38.964Z,30.53
2018-06-29T17:05:39.768Z,30.55
2018-06-29T17:06:40.434Z,30.53
2018-06-29T17:07:41.164Z,30.53
2018-06-29T17:08:41.887Z,30.48
2018-06-29T17:09:42.613Z,30.47
2018-06-29T17:10:43.339Z,30.34
2018-06-29T17:11:44.068Z,30.39
2018-06-29T17:12:44.809Z,30.35
2018-06-29T17:13:45.534Z,30.39
2018-06-29T17:14:46.274Z,30.39
2018-06-29T17:15:47.004Z,30.24
2018-06-29T17:16:47.743Z,30.15
2018-06-29T17:17:48.468Z,30.03
2018-06-29T17:18:49.378Z,30.02
2018-06-29T17:19:50.009Z,29.91
2018-06-29T17:20:50.697Z,29.66
2018-06-29T17:21:51.422Z,29.61
2018-06-29T17:22:52.168Z,29.57
2018-06-29T17:23:52.887Z,29.54
2018-06-29T17:24:53.620Z,29.56
2018-06-29T17:25:54.354Z,29.49
2018-06-29T17:26:55.093Z,29.39
2018-06-29T17:27:55.805Z,29.41
2018-06-29T17:28:56.612Z,29.38
2018-06-29T17:29:57.253Z,29.20
2018-06-29T17:30:57.978Z,29.24
2018-06-29T17:31:58.704Z,29.26
2018-06-29T17:32:59.430Z,29.27
2018-06-29T17:34:00.225Z,29.24
2018-06-29T17:35:00.881Z,29.13
2018-06-29T17:36:01.607Z,29.22
2018-06-29T17:37:02.332Z,29.02
2018-06-29T17:38:03.058Z,28.88
2018-06-29T17:39:03.781Z,28.96
2018-06-29T17:40:04.506Z,28.93
2018-06-29T17:41:05.235Z,28.96
2018-06-29T17:42:05.956Z,28.82
2018-06-29T17:43:06.681Z,28.75
2018-06-29T17:44:07.419Z,28.84
2018-06-29T17:45:08.142Z,28.82
2018-06-29T17:46:08.882Z,28.88
2018-06-29T17:47:09.606Z,28.72
2018-06-29T17:48:10.331Z,28.78
2018-06-29T17:49:11.058Z,28.74
2018-06-29T17:50:11.784Z,28.66
2018-06-29T17:51:12.509Z,28.64
2018-06-29T17:52:13.247Z,28.69
2018-06-29T17:53:13.970Z,28.66
2018-06-29T17:54:14.696Z,28.56
2018-06-29T17:55:15.463Z,28.54
2018-06-29T17:56:16.195Z,28.48
2018-06-29T17:57:16.897Z,28.45
2018-06-29T17:58:17.629Z,28.38
2018-06-29T17:59:18.345Z,28.37
2018-06-29T18:00:19.072Z,28.37
2018-06-29T18:01:19.807Z,28.38
2018-06-29T18:02:20.531Z,28.29
2018-06-29T18:03:21.253Z,28.25
2018-06-29T18:04:22.013Z,28.20
2018-06-29T18:05:22.733Z,28.20
2018-06-29T18:06:23.443Z,28.15
2018-06-29T18:07:24.169Z,28.12
2018-06-29T18:08:24.892Z,28.07
2018-06-29T18:09:25.622Z,28.10
2018-06-29T18:10:26.346Z,28.07
2018-06-29T18:11:27.070Z,28.11
2018-06-29T18:12:27.793Z,28.05
2018-06-29T18:13:28.518Z,27.98
2018-06-29T18:14:29.245Z,28.08
2018-06-29T18:15:29.984Z,28.04
2018-06-29T18:16:30.713Z,27.98
2018-06-29T18:17:31.461Z,27.98
2018-06-29T18:18:32.183Z,27.98
2018-06-29T18:19:32.908Z,28.02
2018-06-29T18:20:33.635Z,27.96
2018-06-29T18:21:34.356Z,27.89
2018-06-29T18:22:35.084Z,27.86
2018-06-29T18:23:35.818Z,27.73
2018-06-29T18:24:36.541Z,27.78
2018-06-29T18:25:37.267Z,27.71
2018-06-29T18:26:37.989Z,27.68
2018-06-29T18:27:38.711Z,27.64
2018-06-29T18:28:39.436Z,27.59
2018-06-29T18:29:40.251Z,27.60
2018-06-29T18:30:40.903Z,27.48
2018-06-29T18:31:41.626Z,27.45
2018-06-29T18:32:42.350Z,27.48
2018-06-29T18:33:43.075Z,27.30
2018-06-29T18:34:43.814Z,27.33
2018-06-29T18:35:44.550Z,27.35
2018-06-29T18:36:45.334Z,27.17
2018-06-29T18:37:46.014Z,27.30
2018-06-29T18:38:46.754Z,27.35
2018-06-29T18:39:47.486Z,27.36
2018-06-29T18:40:48.210Z,27.22
2018-06-29T18:41:48.949Z,27.20
2018-06-29T18:42:49.678Z,27.35
2018-06-29T18:43:50.398Z,27.27
2018-06-29T18:44:51.135Z,27.25
2018-06-29T18:45:51.858Z,26.96
2018-06-29T18:46:52.582Z,27.05
2018-06-29T18:47:53.304Z,27.08
2018-06-29T18:48:54.089Z,27.10
2018-06-29T18:49:54.754Z,27.00
2018-06-29T18:50:55.477Z,27.02
2018-06-29T18:51:56.200Z,26.99
2018-06-29T18:52:56.923Z,26.95
2018-06-29T18:53:57.647Z,26.81
2018-06-29T18:54:58.371Z,26.93
2018-06-29T18:55:59.109Z,26.73
2018-06-29T18:56:59.833Z,26.84
2018-06-29T18:58:00.557Z,26.68
2018-06-29T18:59:01.281Z,26.63
2018-06-29T19:00:02.009Z,26.58
2018-06-29T19:01:02.744Z,26.60
2018-06-29T19:02:03.466Z,26.60
2018-06-29T19:03:04.190Z,26.62
2018-06-29T19:04:04.914Z,26.58
2018-06-29T19:05:05.638Z,26.59
2018-06-29T19:06:06.362Z,26.43
2018-06-29T19:07:07.083Z,26.56
2018-06-29T19:08:53.446Z,26.44
2018-06-29T19:09:54.169Z,26.41
2018-06-29T19:10:54.906Z,26.40
2018-06-29T19:11:55.642Z,26.37
2018-06-29T19:12:56.364Z,26.41
2018-06-29T19:13:57.098Z,26.41
2018-06-29T19:14:57.837Z,26.33
2018-06-29T19:15:58.559Z,26.29
2018-06-29T19:16:59.280Z,26.31
2018-06-29T19:18:00.010Z,26.29
2018-06-29T19:19:00.725Z,26.23
2018-06-29T19:20:01.490Z,26.26
2018-06-29T19:21:02.168Z,26.22
2018-06-29T19:22:02.890Z,26.25
2018-06-29T19:23:03.613Z,26.09
2018-06-29T19:24:04.338Z,26.10
2018-06-29T19:25:05.059Z,26.06
2018-06-29T19:26:05.785Z,26.07
2018-06-29T19:27:06.514Z,25.96
2018-06-29T19:28:07.236Z,25.99
2018-06-29T19:29:07.973Z,25.90
2018-06-29T19:30:08.695Z,25.87
2018-06-29T19:31:09.444Z,25.91
2018-06-29T19:32:10.168Z,25.84
2018-06-29T19:33:10.895Z,25.81
2018-06-29T19:34:11.610Z,25.85
2018-06-29T19:35:12.331Z,25.77
2018-06-29T19:36:13.051Z,25.69
2018-06-29T19:37:13.776Z,25.73
2018-06-29T19:39:04.183Z,25.66
2018-06-29T19:40:04.866Z,25.62
2018-06-29T19:41:05.590Z,25.66
2018-06-29T19:42:06.311Z,25.40
2018-06-29T19:43:07.033Z,25.40
2018-06-29T19:44:07.756Z,25.48
2018-06-29T19:45:08.492Z,25.40
2018-06-29T19:46:09.215Z,25.36
2018-06-29T19:47:09.946Z,25.35
2018-06-29T19:48:10.669Z,25.29
2018-06-29T19:49:11.388Z,25.28
2018-06-29T19:50:12.112Z,25.08
2018-06-29T19:51:12.836Z,25.08
2018-06-29T19:52:13.556Z,25.10
2018-06-29T19:53:14.277Z,25.06
2018-06-29T19:54:14.996Z,25.01
2018-06-29T19:55:15.719Z,25.01
2018-06-29T19:56:16.443Z,24.93
2018-06-29T19:57:17.169Z,24.98
2018-06-29T19:58:17.888Z,24.77
2018-06-29T19:59:18.627Z,24.80
2018-06-29T20:00:19.405Z,24.70
2018-06-29T20:01:20.123Z,24.77
2018-06-29T20:02:20.845Z,24.76
2018-06-29T20:03:21.562Z,24.63
2018-06-29T20:04:22.294Z,24.65
2018-06-29T20:05:23.014Z,24.69
2018-06-29T20:06:23.733Z,24.69
2018-06-29T20:07:24.464Z,24.63
2018-06-29T20:08:25.202Z,24.53
2018-06-29T20:09:25.925Z,24.57
2018-06-29T20:10:26.660Z,24.48
2018-06-29T20:11:27.449Z,24.42
2018-06-29T20:12:28.096Z,24.43
2018-06-29T20:13:28.830Z,24.45
2018-06-29T20:14:29.550Z,24.35
2018-06-29T20:15:30.273Z,24.39
2018-06-29T20:16:30.991Z,24.35
2018-06-29T20:17:31.715Z,24.28
2018-06-29T20:18:32.446Z,24.30
2018-06-29T20:19:33.169Z,24.28
2018-06-29T20:20:33.927Z,24.26
2018-06-29T20:21:34.626Z,24.16
2018-06-29T20:22:35.347Z,24.13
2018-06-29T20:23:36.065Z,24.13
2018-06-29T20:24:36.787Z,24.02
2018-06-29T20:25:37.507Z,24.10
2018-06-29T20:26:38.227Z,24.03
2018-06-29T20:27:38.944Z,23.96
2018-06-29T20:28:39.676Z,24.06
2018-06-29T20:29:40.396Z,23.93
2018-06-29T20:30:41.118Z,23.92
2018-06-29T20:31:41.852Z,23.92
2018-06-29T20:32:42.569Z,23.84
2018-06-29T20:33:43.286Z,23.83
2018-06-29T20:34:44.005Z,23.78
2018-06-29T20:35:44.740Z,23.68
2018-06-29T20:36:45.461Z,23.77
2018-06-29T20:37:46.182Z,23.73
2018-06-29T20:38:47.102Z,23.77
2018-06-29T20:39:47.635Z,23.68
2018-06-29T20:40:48.355Z,23.56
2018-06-29T20:41:49.077Z,23.61
2018-06-29T20:42:49.799Z,23.56
2018-06-29T20:43:50.560Z,23.66
2018-06-29T20:44:51.236Z,23.56
2018-06-29T20:45:51.961Z,23.54
2018-06-29T20:46:52.680Z,23.48
2018-06-29T20:47:53.404Z,23.43
2018-06-29T20:48:54.124Z,23.43
2018-06-29T20:49:54.842Z,23.50
2018-06-29T20:50:55.566Z,23.41
2018-06-29T20:51:56.287Z,23.44
2018-06-29T20:52:57.008Z,23.36
2018-06-29T20:53:57.753Z,23.27
2018-06-29T20:54:58.448Z,23.25
2018-06-29T20:56:00.194Z,23.21
2018-06-29T20:57:00.913Z,23.23
2018-06-29T20:58:02.646Z,23.20
2018-06-29T20:59:03.367Z,23.24
2018-06-29T21:00:04.088Z,23.15
2018-06-29T21:01:04.809Z,23.12
2018-06-29T21:02:05.530Z,23.06
2018-06-29T21:03:06.248Z,23.09
2018-06-29T21:04:06.985Z,23.00
2018-06-29T21:05:07.704Z,22.90
2018-06-29T21:06:08.427Z,22.93
2018-06-29T21:07:09.147Z,22.87
2018-06-29T21:08:09.867Z,22.91
2018-06-29T21:09:10.601Z,22.91
2018-06-29T21:10:11.323Z,22.94
2018-06-29T21:11:12.042Z,22.99
2018-06-29T21:12:12.761Z,22.91
2018-06-29T21:13:13.480Z,22.81
2018-06-29T21:14:14.202Z,22.88
2018-06-29T21:15:14.932Z,22.80