createdAt,value
2024-03-12T00:00:16.788Z,2.28
2024-03-12T00:01:16.840Z,2.16
2024-03-12T00:02:16.732Z,1.86
2024-03-12T00:03:16.737Z,1.62
2024-03-12T00:04:16.758Z,1.36
2024-03-12T00:05:16.732Z,1.68
2024-03-12T00:06:16.732Z,1.94
2024-03-12T00:07:16.810Z,1.77
2024-03-12T00:08:16.759Z,1.90
2024-03-12T00:09:16.742Z,1.77
2024-03-12T00:10:16.942Z,1.80
2024-03-12T00:11:16.763Z,1.79
2024-03-12T00:12:16.765Z,1.64
2024-03-12T00:13:16.749Z,2.08
2024-03-12T00:14:16.757Z,1.65
2024-03-12T00:15:16.769Z,2.21
2024-03-12T00:16:16.787Z,1.65
2024-03-12T00:17:16.764Z,1.88
2024-03-12T00:18:16.769Z,1.83
2024-03-12T00:19:16.774Z,1.93
2024-03-12T00:20:17.686Z,1.81
2024-03-12T00:21:16.793Z,1.59
2024-03-12T00:22:16.759Z,1.43
2024-03-12T00:23:16.766Z,1.48
2024-03-12T00:24:16.772Z,1.59
2024-03-12T00:25:16.755Z,1.30
2024-03-12T00:26:16.771Z,1.52
2024-03-12T00:27:16.758Z,1.43
2024-03-12T00:28:16.777Z,2.04
2024-03-12T00:29:16.779Z,1.89
2024-03-12T00:30:16.763Z,1.62
2024-03-12T00:31:16.766Z,1.77
2024-03-12T00:32:16.773Z,1.30
2024-03-12T00:33:16.812Z,1.47
2024-03-12T00:34:16.807Z,1.65
2024-03-12T00:35:16.823Z,1.90
2024-03-12T00:36:16.792Z,1.71
2024-03-12T00:37:16.785Z,1.70
2024-03-12T00:38:16.809Z,1.48
2024-03-12T00:39:16.794Z,1.53
2024-03-12T00:40:16.907Z,1.80
2024-03-12T00:41:16.798Z,1.99
2024-03-12T00:42:16.806Z,1.69
2024-03-12T00:43:16.810Z,1.46
2024-03-12T00:44:16.881Z,1.61
2024-03-12T00:45:16.796Z,1.77
2024-03-12T00:46:16.842Z,2.16
2024-03-12T00:47:16.808Z,1.78
2024-03-12T00:48:16.805Z,1.69
2024-03-12T00:49:16.823Z,1.61
2024-03-12T00:50:16.832Z,1.36
2024-03-12T00:51:16.799Z,1.41
2024-03-12T00:52:16.815Z,1.84
2024-03-12T00:53:16.799Z,1.48
2024-03-12T00:54:16.805Z,1.74
2024-03-12T00:55:16.806Z,1.49
2024-03-12T00:56:16.812Z,1.47
2024-03-12T00:57:16.802Z,1.68
2024-03-12T00:58:16.840Z,1.56
2024-03-12T00:59:16.807Z,1.75
2024-03-12T01:00:16.826Z,1.59
2024-03-12T01:01:17.001Z,1.48
2024-03-12T01:02:16.909Z,1.39
2024-03-12T01:03:16.912Z,1.48
2024-03-12T01:04:16.949Z,1.43
2024-03-12T01:05:16.994Z,1.70
2024-03-12T01:06:17.014Z,1.36
2024-03-12T01:07:17.012Z,1.77
2024-03-12T01:08:17.106Z,1.31
2024-03-12T01:09:17.083Z,1.45
2024-03-12T01:10:17.077Z,1.69
2024-03-12T01:11:17.166Z,2.95
2024-03-12T01:12:17.103Z,1.85
2024-03-12T01:13:17.177Z,1.73
2024-03-12T01:14:17.194Z,1.48
2024-03-12T01:15:17.258Z,1.17
2024-03-12T01:16:17.331Z,1.51
2024-03-12T01:17:17.256Z,1.52
2024-03-12T01:18:17.372Z,1.50
2024-03-12T01:19:17.283Z,1.73
2024-03-12T01:20:17.335Z,1.20
2024-03-12T01:21:17.476Z,1.17
2024-03-12T01:22:17.398Z,1.32
2024-03-12T01:23:17.416Z,1.74
2024-03-12T01:24:17.453Z,1.19
2024-03-12T01:25:17.496Z,1.72
2024-03-12T01:26:17.518Z,1.33
2024-03-12T01:27:17.564Z,1.45
2024-03-12T01:28:17.673Z,1.54
2024-03-12T01:29:17.677Z,1.37
2024-03-12T01:30:17.953Z,1.34
2024-03-12T01:31:17.892Z,1.49
2024-03-12T01:32:17.877Z,1.47
2024-03-12T01:33:17.931Z,1.50
2024-03-12T01:34:17.997Z,1.44
2024-03-12T01:35:18.065Z,1.14
2024-03-12T01:36:18.117Z,1.46
2024-03-12T01:37:18.185Z,2.19
2024-03-12T01:38:18.258Z,1.31
2024-03-12T01:39:18.327Z,1.37
2024-03-12T01:40:18.405Z,1.71
2024-03-12T01:41:18.467Z,1.49
2024-03-12T01:42:18.531Z,1.81
2024-03-12T01:43:18.651Z,1.79
2024-03-12T01:44:18.664Z,1.30
2024-03-12T01:45:18.699Z,1.48
2024-03-12T01:46:18.753Z,1.34
2024-03-12T01:47:18.802Z,1.49
2024-03-12T01:48:18.867Z,2.15
2024-03-12T01:49:18.939Z,1.30
2024-03-12T01:50:19.008Z,1.72
2024-03-12T01:51:19.017Z,1.33
2024-03-12T01:52:19.097Z,1.64
2024-03-12T01:53:19.121Z,1.11
2024-03-12T01:54:19.171Z,1.68
2024-03-12T01:55:22.510Z,1.74
2024-03-12T01:56:19.223Z,1.25
2024-03-12T01:57:19.210Z,1.20
2024-03-12T01:58:19.231Z,1.78
2024-03-12T01:59:19.219Z,1.60
2024-03-12T02:00:19.218Z,1.43
2024-03-12T02:01:19.265Z,1.15
2024-03-12T02:02:19.231Z,1.48
2024-03-12T02:03:19.209Z,1.67
2024-03-12T02:04:19.225Z,1.24
2024-03-12T02:05:19.227Z,1.64
2024-03-12T02:06:19.228Z,1.44
2024-03-12T02:07:19.221Z,1.21
2024-03-12T02:08:19.248Z,1.15
2024-03-12T02:09:19.228Z,1.05
2024-03-12T02:10:19.226Z,1.30
2024-03-12T02:11:19.276Z,1.22
2024-03-12T02:12:19.229Z,1.32
2024-03-12T02:13:19.252Z,1.48
2024-03-12T02:14:19.224Z,1.37
2024-03-12T02:15:19.491Z,1.50
2024-03-12T02:16:19.248Z,1.38
2024-03-12T02:17:19.225Z,1.09
2024-03-12T02:18:19.292Z,1.20
2024-03-12T02:19:19.234Z,1.38
2024-03-12T02:20:19.238Z,1.61
2024-03-12T02:21:19.226Z,1.54
2024-03-12T02:22:19.239Z,1.29
2024-03-12T02:23:19.227Z,1.16
2024-03-12T02:24:19.251Z,1.32
2024-03-12T02:25:19.247Z,1.17
2024-03-12T02:26:19.250Z,2.25
2024-03-12T02:27:19.244Z,1.28
2024-03-12T02:28:19.245Z,1.33
2024-03-12T02:29:19.239Z,1.17
2024-03-12T02:30:19.370Z,1.31
2024-03-12T02:31:19.263Z,1.55
2024-03-12T02:32:19.256Z,1.36
2024-03-12T02:33:19.310Z,1.67
2024-03-12T02:34:19.270Z,1.03
2024-03-12T02:35:19.239Z,1.12
2024-03-12T02:36:19.254Z,1.14
2024-03-12T02:37:19.245Z,1.32
2024-03-12T02:38:19.273Z,1.26
2024-03-12T02:39:19.258Z,1.34
2024-03-12T02:40:19.530Z,1.30
2024-03-12T02:41:19.273Z,1.27
2024-03-12T02:42:19.264Z,1.57
2024-03-12T02:43:19.257Z,1.42
2024-03-12T02:44:19.265Z,1.08
2024-03-12T02:45:19.252Z,1.11
2024-03-12T02:46:19.278Z,1.20
2024-03-12T02:47:19.259Z,1.28
2024-03-12T02:48:19.324Z,1.45
2024-03-12T02:49:19.269Z,1.14
2024-03-12T02:50:19.278Z,1.47
2024-03-12T02:51:19.281Z,1.17
2024-03-12T02:52:19.310Z,1.19
2024-03-12T02:53:19.330Z,1.28
2024-03-12T02:54:19.375Z,1.15
2024-03-12T02:55:19.382Z,1.31
2024-03-12T02:56:19.424Z,0.91
2024-03-12T02:57:19.456Z,1.44
2024-03-12T02:58:19.500Z,1.16
2024-03-12T02:59:19.514Z,1.21
2024-03-12T03:00:19.577Z,1.02
2024-03-12T03:01:19.654Z,1.61
2024-03-12T03:02:19.626Z,1.19
2024-03-12T03:03:19.617Z,1.65
2024-03-12T03:04:19.664Z,1.29
2024-03-12T03:05:19.684Z,1.20
2024-03-12T03:06:19.711Z,1.13
2024-03-12T03:07:19.742Z,1.08
2024-03-12T03:08:19.772Z,1.08
2024-03-12T03:09:19.781Z,1.05
2024-03-12T03:10:19.839Z,1.13
2024-03-12T03:11:19.865Z,1.13
2024-03-12T03:12:19.830Z,1.17
2024-03-12T03:13:19.850Z,1.11
2024-03-12T03:14:19.886Z,1.23
2024-03-12T03:15:19.896Z,1.20
2024-03-12T03:16:19.938Z,1.31
2024-03-12T03:17:19.929Z,1.26
2024-03-12T03:18:19.971Z,1.39
2024-03-12T03:19:19.983Z,0.92
2024-03-12T03:20:20.004Z,0.92
2024-03-12T03:21:20.019Z,1.36
2024-03-12T03:22:20.019Z,1.41
2024-03-12T03:23:20.055Z,1.13
2024-03-12T03:24:20.075Z,1.06
2024-03-12T03:25:20.154Z,1.07
2024-03-12T03:26:20.107Z,0.93
2024-03-12T03:27:20.104Z,1.17
2024-03-12T03:28:20.100Z,0.93
2024-03-12T03:29:20.134Z,0.93
2024-03-12T03:30:20.574Z,1.36
2024-03-12T03:31:20.147Z,0.90
2024-03-12T03:32:20.168Z,1.17
2024-03-12T03:33:20.186Z,1.25
2024-03-12T03:34:20.380Z,1.12
2024-03-12T03:35:20.265Z,1.58
2024-03-12T03:36:20.269Z,1.36
2024-03-12T03:37:20.258Z,1.35
2024-03-12T03:38:20.277Z,1.22
2024-03-12T03:39:20.300Z,1.33
2024-03-12T03:40:20.428Z,1.17
2024-03-12T03:41:20.328Z,0.74
2024-03-12T03:42:20.354Z,1.15
2024-03-12T03:43:20.358Z,1.06
2024-03-12T03:44:20.401Z,0.67
2024-03-12T03:45:20.440Z,1.08
2024-03-12T03:46:20.437Z,1.17
2024-03-12T03:47:20.439Z,1.05
2024-03-12T03:48:20.457Z,1.08
2024-03-12T03:49:20.478Z,1.26
2024-03-12T03:50:20.460Z,1.53
2024-03-12T03:51:20.494Z,1.22
2024-03-12T03:52:20.503Z,1.19
2024-03-12T03:53:20.512Z,1.06
2024-03-12T03:54:20.527Z,1.02
2024-03-12T03:55:20.559Z,1.02
2024-03-12T03:56:20.560Z,1.12
2024-03-12T03:57:20.681Z,1.25
2024-03-12T03:58:20.600Z,0.98
2024-03-12T03:59:20.654Z,0.98
2024-03-12T04:00:20.624Z,0.67
2024-03-12T04:01:20.804Z,0.95
2024-03-12T04:02:20.701Z,0.95
2024-03-12T04:03:20.716Z,1.17
2024-03-12T04:04:20.760Z,1.10
2024-03-12T04:05:20.743Z,1.02
2024-03-12T04:06:20.752Z,0.77
2024-03-12T04:07:20.861Z,1.02
2024-03-12T04:08:20.774Z,1.02
2024-03-12T04:09:20.836Z,1.14
2024-03-12T04:10:20.844Z,0.94
2024-03-12T04:11:20.894Z,0.94
2024-03-12T04:12:20.884Z,0.88
2024-03-12T04:13:20.961Z,0.83
2024-03-12T04:14:20.954Z,1.11
2024-03-12T04:15:20.980Z,1.17
2024-03-12T04:16:20.995Z,0.99
2024-03-12T04:17:21.085Z,1.41
2024-03-12T04:18:21.041Z,1.03
2024-03-12T04:19:21.057Z,0.93
2024-03-12T04:20:21.053Z,0.98
2024-03-12T04:21:21.063Z,1.11
2024-03-12T04:22:21.078Z,1.22
2024-03-12T04:23:21.150Z,0.95
2024-03-12T04:24:21.106Z,1.00
2024-03-12T04:25:21.141Z,1.09
2024-03-12T04:26:21.181Z,0.98
2024-03-12T04:27:21.170Z,0.97
2024-03-12T04:28:21.151Z,0.80
2024-03-12T04:29:21.168Z,0.94
2024-03-12T04:30:21.194Z,1.08
2024-03-12T04:31:21.217Z,0.90
2024-03-12T04:32:21.224Z,0.88
2024-03-12T04:33:21.373Z,1.21
2024-03-12T04:34:21.263Z,0.86
2024-03-12T04:35:21.305Z,0.91
2024-03-12T04:36:21.299Z,1.27
2024-03-12T04:37:21.329Z,1.02
2024-03-12T04:38:21.336Z,1.07
2024-03-12T04:39:21.370Z,0.92
2024-03-12T04:40:29.007Z,0.96
2024-03-12T04:41:28.926Z,1.00
2024-03-12T04:42:28.970Z,0.95
2024-03-12T04:43:28.970Z,1.02
2024-03-12T04:44:28.924Z,0.98
2024-03-12T04:45:28.944Z,1.13
2024-03-12T04:46:28.928Z,0.63
2024-03-12T04:47:28.950Z,0.64
2024-03-12T04:48:29.002Z,0.90
2024-03-12T04:49:28.922Z,0.81
2024-03-12T04:50:28.912Z,1.45
2024-03-12T04:51:28.948Z,1.05
2024-03-12T04:52:28.911Z,0.86
2024-03-12T04:53:28.925Z,1.30
2024-03-12T04:54:28.964Z,1.24
2024-03-12T04:55:28.923Z,1.02
2024-03-12T04:56:28.919Z,0.88
2024-03-12T04:57:28.941Z,0.75
2024-03-12T04:58:28.919Z,1.23
2024-03-12T04:59:28.937Z,0.79
2024-03-12T05:00:31.452Z,0.93
2024-03-12T05:01:28.994Z,0.61
2024-03-12T05:02:28.925Z,1.14
2024-03-12T05:03:28.995Z,1.11
2024-03-12T05:04:29.003Z,0.80
2024-03-12T05:05:28.960Z,0.90
2024-03-12T05:06:29.006Z,0.94
2024-03-12T05:07:28.946Z,1.03
2024-03-12T05:08:29.165Z,1.09
2024-03-12T05:09:28.974Z,0.77
2024-03-12T05:10:28.950Z,0.64
2024-03-12T05:11:28.982Z,0.74
2024-03-12T05:12:28.968Z,1.09
2024-03-12T05:13:28.973Z,0.93
2024-03-12T05:14:28.967Z,0.83
2024-03-12T05:15:29.064Z,0.91
2024-03-12T05:16:28.962Z,0.65
2024-03-12T05:17:28.965Z,1.12
2024-03-12T05:18:28.993Z,1.06
2024-03-12T05:19:28.974Z,0.92
2024-03-12T05:20:28.974Z,0.96
2024-03-12T05:21:31.857Z,0.77
2024-03-12T05:22:28.973Z,0.86
2024-03-12T05:23:28.973Z,0.93
2024-03-12T05:24:28.987Z,1.25
2024-03-12T05:25:28.983Z,1.03
2024-03-12T05:26:28.989Z,0.86
2024-03-12T05:27:29.049Z,0.85
2024-03-12T05:28:28.975Z,1.02
2024-03-12T05:29:28.988Z,1.13
2024-03-12T05:30:28.998Z,1.06
2024-03-12T05:31:28.990Z,0.85
2024-03-12T05:32:28.979Z,0.92
2024-03-12T05:33:29.004Z,0.85
2024-03-12T05:34:28.994Z,0.97
2024-03-12T05:35:28.992Z,0.69
2024-03-12T05:36:29.014Z,0.83
2024-03-12T05:37:29.031Z,1.46
2024-03-12T05:38:28.995Z,0.95
2024-03-12T05:39:29.036Z,0.94
2024-03-12T05:40:29.007Z,1.12
2024-03-12T05:41:29.015Z,1.07
2024-03-12T05:42:29.008Z,1.02
2024-03-12T05:43:29.010Z,1.02
2024-03-12T05:44:29.002Z,1.09
2024-03-12T05:45:29.167Z,0.88
2024-03-12T05:46:29.157Z,1.26
2024-03-12T05:47:29.058Z,0.86
2024-03-12T05:48:29.100Z,0.77
2024-03-12T05:49:29.028Z,0.87
2024-03-12T05:50:29.015Z,0.82
2024-03-12T05:51:29.055Z,0.84
2024-03-12T05:52:29.124Z,1.06
2024-03-12T05:53:29.034Z,0.90
2024-03-12T05:54:29.051Z,0.86
2024-03-12T05:55:29.105Z,0.96
2024-03-12T05:56:29.020Z,0.63
2024-03-12T05:57:29.026Z,1.12
2024-03-12T05:58:29.047Z,0.83
2024-03-12T05:59:29.043Z,1.07
2024-03-12T06:00:29.049Z,1.04
2024-03-12T06:01:30.163Z,0.72
2024-03-12T06:02:29.025Z,1.00
2024-03-12T06:03:29.087Z,1.22
2024-03-12T06:04:29.068Z,0.83
2024-03-12T06:05:29.050Z,0.93
2024-03-12T06:06:29.083Z,0.99
2024-03-12T06:07:29.121Z,0.91
2024-03-12T06:08:29.138Z,0.89
2024-03-12T06:09:29.054Z,0.96
2024-03-12T06:10:29.063Z,0.90
2024-03-12T06:11:29.089Z,0.72
2024-03-12T06:12:29.105Z,0.71
2024-03-12T06:13:29.100Z,1.22
2024-03-12T06:14:29.137Z,0.95
2024-03-12T06:15:29.210Z,0.67
2024-03-12T06:16:29.219Z,1.19
2024-03-12T06:17:29.293Z,0.76
2024-03-12T06:18:29.671Z,0.93
2024-03-12T06:19:29.368Z,0.77
2024-03-12T06:20:29.442Z,0.83
2024-03-12T06:21:33.070Z,0.84
2024-03-12T06:22:29.450Z,0.83
2024-03-12T06:23:29.466Z,0.55
2024-03-12T06:24:29.544Z,0.79
2024-03-12T06:25:29.480Z,0.81
2024-03-12T06:26:29.446Z,0.65
2024-03-12T06:27:29.476Z,0.78
2024-03-12T06:28:29.458Z,0.80
2024-03-12T06:29:29.470Z,0.82
2024-03-12T06:30:29.507Z,0.71
2024-03-12T06:31:29.472Z,0.76
2024-03-12T06:32:29.508Z,1.04
2024-03-12T06:33:29.521Z,0.94
2024-03-12T06:34:29.466Z,0.98
2024-03-12T06:35:29.480Z,0.66
2024-03-12T06:36:29.526Z,1.08
2024-03-12T06:37:29.493Z,0.87
2024-03-12T06:38:29.490Z,1.06
2024-03-12T06:39:29.538Z,0.86
2024-03-12T06:40:29.492Z,0.98
2024-03-12T06:41:29.486Z,0.89
2024-03-12T06:42:29.493Z,0.53
2024-03-12T06:43:29.501Z,0.59
2024-03-12T06:44:29.499Z,0.84
2024-03-12T06:45:29.588Z,1.00
2024-03-12T06:46:29.484Z,0.79
2024-03-12T06:47:29.592Z,0.62
2024-03-12T06:48:29.518Z,0.91
2024-03-12T06:49:29.498Z,0.97
2024-03-12T06:50:29.511Z,0.73
2024-03-12T06:51:29.588Z,0.88
2024-03-12T06:52:29.505Z,0.96
2024-03-12T06:53:29.504Z,0.78
2024-03-12T06:54:29.515Z,0.86
2024-03-12T06:55:29.497Z,0.93
2024-03-12T06:56:29.557Z,0.78
2024-03-12T06:57:29.517Z,0.98
2024-03-12T06:58:29.505Z,1.01
2024-03-12T06:59:29.523Z,0.87
2024-03-12T07:00:29.519Z,1.18
2024-03-12T07:01:29.556Z,1.31
2024-03-12T07:32:06.187Z,3.59
2024-03-12T07:33:06.312Z,3.12
2024-03-12T07:34:06.152Z,2.94
2024-03-12T07:35:06.177Z,3.90
2024-03-12T07:36:06.205Z,3.49
2024-03-12T07:37:06.312Z,3.01
2024-03-12T07:38:06.281Z,3.35
2024-03-12T07:39:06.295Z,3.85
2024-03-12T07:40:06.359Z,2.54
2024-03-12T07:41:06.420Z,3.19
2024-03-12T07:42:06.445Z,3.04
2024-03-12T07:43:06.645Z,3.61
2024-03-12T07:44:06.544Z,5.12
2024-03-12T07:45:06.615Z,5.10
2024-03-12T07:46:06.648Z,6.59
2024-03-12T07:47:06.722Z,8.82
2024-03-12T07:48:06.909Z,10.89
2024-03-12T07:49:07.833Z,14.99
2024-03-12T07:50:06.846Z,13.83
2024-03-12T07:51:06.900Z,10.38
2024-03-12T07:52:07.382Z,8.66
2024-03-12T07:53:07.076Z,9.73
2024-03-12T07:54:07.056Z,10.94
2024-03-12T07:55:07.271Z,9.46
2024-03-12T07:56:07.165Z,9.05
2024-03-12T07:57:07.251Z,9.76
2024-03-12T07:58:07.350Z,8.62
2024-03-12T07:59:07.378Z,8.53
2024-03-12T08:00:07.438Z,7.67
2024-03-12T08:01:07.607Z,10.49
2024-03-12T08:02:07.671Z,7.95
2024-03-12T08:03:07.629Z,7.96
2024-03-12T08:04:07.755Z,8.07
2024-03-12T08:05:07.816Z,6.95
2024-03-12T08:06:07.850Z,8.17
2024-03-12T08:07:07.922Z,8.11
2024-03-12T08:08:07.940Z,9.53
2024-03-12T08:09:08.005Z,9.25
2024-03-12T08:10:08.156Z,10.71
2024-03-12T08:11:08.141Z,9.35
2024-03-12T08:12:08.140Z,8.52
2024-03-12T08:13:08.203Z,8.06
2024-03-12T08:14:08.211Z,8.28
2024-03-12T08:15:08.276Z,8.28
2024-03-12T08:16:08.360Z,8.62
2024-03-12T08:17:08.346Z,8.33
2024-03-12T08:18:13.614Z,7.42
2024-03-12T08:19:09.524Z,13.07
2024-03-12T08:20:08.357Z,11.08
2024-03-12T08:21:08.363Z,9.86
2024-03-12T08:22:08.455Z,10.25
2024-03-12T08:23:08.369Z,10.58
2024-03-12T08:24:08.373Z,9.10
2024-03-12T08:25:08.437Z,9.20
2024-03-12T08:26:08.398Z,8.91
2024-03-12T08:27:08.485Z,8.97
2024-03-12T08:28:08.429Z,9.51
2024-03-12T08:29:08.387Z,10.61
2024-03-12T08:30:08.374Z,10.35
2024-03-12T08:31:14.191Z,11.29
2024-03-12T08:32:09.480Z,11.49
2024-03-12T08:33:08.390Z,9.36
2024-03-12T08:34:08.434Z,9.46
2024-03-12T08:35:09.875Z,10.24
2024-03-12T08:36:08.366Z,10.10
2024-03-12T08:37:08.473Z,9.07
2024-03-12T08:38:08.366Z,9.74
2024-03-12T08:39:08.383Z,12.44
2024-03-12T08:40:08.740Z,13.95
2024-03-12T08:41:08.385Z,14.42
2024-03-12T08:42:08.388Z,20.59
2024-03-12T08:43:09.286Z,16.76
2024-03-12T08:44:08.398Z,15.13
2024-03-12T08:45:08.378Z,12.03
2024-03-12T08:46:08.567Z,11.59
2024-03-12T08:47:08.391Z,10.70
2024-03-12T08:48:08.420Z,11.02
2024-03-12T08:49:08.405Z,9.28
2024-03-12T08:50:08.400Z,7.08
2024-03-12T08:51:08.387Z,8.25
2024-03-12T08:52:08.506Z,7.34
2024-03-12T08:53:09.771Z,7.71
2024-03-12T08:54:08.519Z,7.49
2024-03-12T08:55:08.630Z,7.45
2024-03-12T08:56:08.655Z,6.57
2024-03-12T08:57:08.659Z,7.05
2024-03-12T08:58:08.743Z,6.10
2024-03-12T08:59:08.771Z,6.08
2024-03-12T09:00:08.820Z,5.97
2024-03-12T09:01:08.862Z,5.92
2024-03-12T09:02:08.897Z,6.54
2024-03-12T09:03:08.948Z,5.91
2024-03-12T09:04:09.134Z,6.86
2024-03-12T09:05:09.003Z,5.90
2024-03-12T09:06:08.996Z,6.57
2024-03-12T09:07:09.010Z,5.53
2024-03-12T09:08:09.059Z,5.95
2024-03-12T09:09:09.103Z,6.93
2024-03-12T09:10:09.161Z,7.22
2024-03-12T09:11:09.226Z,7.75
2024-03-12T09:12:09.202Z,7.15
2024-03-12T09:13:09.291Z,7.67
2024-03-12T09:14:09.277Z,6.87
2024-03-12T09:15:09.310Z,8.53
2024-03-12T09:16:09.452Z,7.75
2024-03-12T09:17:09.398Z,8.60
2024-03-12T09:18:09.455Z,8.24
2024-03-12T09:19:09.539Z,9.91
2024-03-12T09:20:09.671Z,10.41
2024-03-12T09:21:09.585Z,11.71
2024-03-12T09:22:09.700Z,15.41
2024-03-12T09:23:09.665Z,15.47
2024-03-12T09:24:09.709Z,15.07
2024-03-12T09:25:10.102Z,17.09
2024-03-12T09:26:09.825Z,18.31
2024-03-12T09:27:09.866Z,17.12
2024-03-12T09:28:09.987Z,19.64
2024-03-12T09:29:09.968Z,19.40
2024-03-12T09:30:10.043Z,19.97
2024-03-12T09:31:10.361Z,19.24
2024-03-12T09:32:10.112Z,21.84
2024-03-12T09:33:10.274Z,19.59
2024-03-12T09:34:10.270Z,20.37
2024-03-12T09:35:10.239Z,20.13
2024-03-12T09:36:10.334Z,24.23
2024-03-12T09:37:12.028Z,25.43
2024-03-12T09:38:10.597Z,23.53
2024-03-12T09:39:10.496Z,27.33
2024-03-12T09:40:10.582Z,31.37
2024-03-12T09:41:10.486Z,36.31
2024-03-12T09:42:10.553Z,31.39
2024-03-12T09:43:10.680Z,27.58
2024-03-12T09:44:10.642Z,27.20
2024-03-12T09:45:10.714Z,26.82
2024-03-12T09:46:10.774Z,22.81
2024-03-12T09:47:10.794Z,20.92
2024-03-12T09:48:10.924Z,19.37
2024-03-12T09:49:10.983Z,19.61
2024-03-12T09:50:10.978Z,17.18
2024-03-12T09:51:10.986Z,15.47
2024-03-12T09:52:11.051Z,14.40
2024-03-12T09:53:10.976Z,11.75
2024-03-12T09:54:11.017Z,9.58
2024-03-12T09:55:11.076Z,8.69
2024-03-12T09:56:11.083Z,8.55
2024-03-12T09:57:11.116Z,7.51
2024-03-12T09:58:11.215Z,6.69
2024-03-12T09:59:11.173Z,6.63
2024-03-12T10:00:11.214Z,6.89
2024-03-12T10:01:11.301Z,6.56
2024-03-12T10:02:11.522Z,16.57
2024-03-12T10:03:11.334Z,8.17
2024-03-12T10:04:11.478Z,8.11
2024-03-12T10:05:11.562Z,7.90
2024-03-12T10:06:11.385Z,7.69
2024-03-12T10:07:11.565Z,6.87
2024-03-12T10:08:11.436Z,7.80
2024-03-12T10:09:11.506Z,8.56
2024-03-12T10:10:11.632Z,8.17
2024-03-12T10:11:11.672Z,8.93
2024-03-12T10:12:11.706Z,8.42
2024-03-12T10:13:11.790Z,10.94
2024-03-12T10:14:11.791Z,9.89
2024-03-12T10:15:11.823Z,10.73
2024-03-12T10:16:11.960Z,10.71
2024-03-12T10:17:11.937Z,10.56
2024-03-12T10:18:12.077Z,11.21
2024-03-12T10:19:12.085Z,10.71
2024-03-12T10:20:12.120Z,12.23
2024-03-12T10:21:12.159Z,14.87
2024-03-12T10:22:12.333Z,12.77
2024-03-12T10:23:12.313Z,12.46
2024-03-12T10:24:12.393Z,11.45
2024-03-12T10:25:12.450Z,10.61
2024-03-12T10:26:12.547Z,11.00
2024-03-12T10:27:12.596Z,13.33
2024-03-12T10:28:12.705Z,12.80
2024-03-12T10:29:12.705Z,14.44
2024-03-12T10:30:13.313Z,16.64
2024-03-12T10:31:13.669Z,14.67
2024-03-12T10:32:12.926Z,13.98
2024-03-12T10:33:13.030Z,15.37
2024-03-12T10:34:13.256Z,15.61
2024-03-12T10:35:13.137Z,17.01
2024-03-12T10:36:13.503Z,15.60
2024-03-12T10:37:13.378Z,14.04
2024-03-12T10:38:13.334Z,14.46
2024-03-12T10:39:13.395Z,16.17
2024-03-12T10:40:13.511Z,15.97
2024-03-12T10:41:13.516Z,16.96
2024-03-12T10:42:13.590Z,14.21
2024-03-12T10:43:13.653Z,14.23
2024-03-12T10:44:13.706Z,12.23
2024-03-12T10:45:13.764Z,10.96
2024-03-12T10:46:13.862Z,9.36
2024-03-12T10:47:13.895Z,9.36
2024-03-12T10:48:13.977Z,10.31
2024-03-12T10:49:14.601Z,9.51
2024-03-12T10:50:14.092Z,7.42
2024-03-12T10:51:14.910Z,6.26
2024-03-12T10:52:14.246Z,7.50
2024-03-12T10:53:14.145Z,6.68
2024-03-12T10:54:14.187Z,5.19
2024-03-12T10:55:14.221Z,5.54
2024-03-12T10:56:16.122Z,5.83
2024-03-12T10:57:14.272Z,6.39
2024-03-12T10:58:14.364Z,4.31
2024-03-12T10:59:14.346Z,4.56
2024-03-12T11:00:14.442Z,4.22
2024-03-12T11:01:14.414Z,3.92
2024-03-12T11:02:14.450Z,3.79
2024-03-12T11:03:14.417Z,3.25
2024-03-12T11:04:14.671Z,3.54
2024-03-12T11:05:14.443Z,3.16
2024-03-12T11:06:14.467Z,3.72
2024-03-12T11:07:14.623Z,3.05
2024-03-12T11:08:14.491Z,2.80
2024-03-12T11:09:14.512Z,2.83
2024-03-12T11:10:14.610Z,3.05
2024-03-12T11:11:14.524Z,2.07
2024-03-12T11:12:14.518Z,2.93
2024-03-12T11:13:14.621Z,2.57
2024-03-12T11:40:32.345Z,2.61
2024-03-12T11:41:32.311Z,2.88
2024-03-12T11:42:32.406Z,2.99
2024-03-12T11:43:32.394Z,3.09
2024-03-12T11:44:37.448Z,2.89
2024-03-12T11:45:32.456Z,3.30
2024-03-12T11:46:32.418Z,2.59
2024-03-12T11:47:32.644Z,3.00
2024-03-12T11:48:32.445Z,1.97
2024-03-12T11:49:32.449Z,1.88
2024-03-12T11:50:32.426Z,2.13
2024-03-12T11:51:32.440Z,2.76
2024-03-12T11:52:32.444Z,2.22
2024-03-12T11:53:32.424Z,2.11
2024-03-12T11:54:32.522Z,1.83
2024-03-12T11:55:32.471Z,1.94
2024-03-12T11:56:32.484Z,3.69
2024-03-12T11:57:32.539Z,2.13
2024-03-12T11:58:32.509Z,2.14
2024-03-12T11:59:32.529Z,2.65
2024-03-12T12:00:32.574Z,1.90
2024-03-12T12:01:33.334Z,2.28
2024-03-12T12:02:32.562Z,2.14
2024-03-12T12:03:32.615Z,2.52
2024-03-12T12:04:32.576Z,2.54
2024-03-12T12:05:32.603Z,2.20
2024-03-12T12:06:32.717Z,3.00
2024-03-12T12:07:32.723Z,2.14
2024-03-12T12:08:34.176Z,2.29
2024-03-12T12:09:32.798Z,2.62
2024-03-12T12:10:32.756Z,2.23
2024-03-12T12:11:32.780Z,3.10
2024-03-12T12:12:32.830Z,2.80
2024-03-12T12:13:32.762Z,2.36
2024-03-12T12:14:32.769Z,2.49
2024-03-12T12:15:32.870Z,3.63
2024-03-12T12:16:32.765Z,2.97
2024-03-12T12:17:32.893Z,2.54
2024-03-12T12:18:32.822Z,3.02
2024-03-12T12:19:38.435Z,2.79
2024-03-12T12:20:33.798Z,13.99
2024-03-12T12:21:32.804Z,2.40
2024-03-12T12:22:32.789Z,2.97
2024-03-12T12:23:32.791Z,2.42
2024-03-12T12:24:32.888Z,3.93
2024-03-12T12:25:32.783Z,3.52
2024-03-12T12:26:32.783Z,3.65
2024-03-12T12:27:32.797Z,2.47
2024-03-12T12:28:32.799Z,2.54
2024-03-12T12:29:32.801Z,2.08
2024-03-12T12:30:32.886Z,3.05
2024-03-12T12:31:32.886Z,3.04
2024-03-12T12:32:32.973Z,3.98
2024-03-12T12:33:33.065Z,3.47
2024-03-12T12:34:33.109Z,3.82
2024-03-12T12:35:33.168Z,4.66
2024-03-12T12:36:33.256Z,4.66
2024-03-12T12:37:33.292Z,3.92
2024-03-12T12:38:33.337Z,4.02
2024-03-12T12:39:43.580Z,4.83
2024-03-12T12:40:34.453Z,4.26
2024-03-12T12:41:33.397Z,4.84
2024-03-12T12:42:33.428Z,3.57
2024-03-12T12:43:33.409Z,4.63
2024-03-12T12:44:33.423Z,3.51
2024-03-12T12:45:33.456Z,3.57
2024-03-12T12:46:33.429Z,3.09
2024-03-12T12:47:33.479Z,3.87
2024-03-12T12:48:33.470Z,3.62
2024-03-12T12:49:33.466Z,4.24
2024-03-12T13:22:43.251Z,1.40
2024-03-12T14:20:21.807Z,0.85
2024-03-12T14:20:47.538Z,0.68
2024-03-12T14:21:47.940Z,0.70
2024-03-12T14:22:47.712Z,0.85
2024-03-12T17:06:20.811Z,1.13
2024-03-12T17:06:49.270Z,1.72
2024-03-12T19:20:05.639Z,0.74
2024-03-12T23:00:00.664Z,0.92
2024-03-12T23:25:21.376Z,0.70
