createdAt,value
2018-02-02T00:03:58.854Z,99623
2018-02-02T00:09:02.340Z,99613
2018-02-02T00:14:06.198Z,99613
2018-02-02T00:19:10.058Z,99614
2018-02-02T00:24:14.267Z,99612
2018-02-02T00:29:17.768Z,99612
2018-02-02T00:34:20.842Z,99608
2018-02-02T00:39:26.078Z,99599
2018-02-02T00:44:31.478Z,99596
2018-02-02T00:49:34.545Z,99599
2018-02-02T00:54:37.602Z,99592
2018-02-02T00:59:40.679Z,99593
2018-02-02T01:04:44.511Z,99598
2018-02-02T01:09:48.994Z,99604
2018-02-02T01:14:52.063Z,99605
2018-02-02T01:19:56.856Z,99606
2018-02-02T01:25:00.707Z,99599
2018-02-02T01:30:03.836Z,99605
2018-02-02T01:35:08.267Z,99609
2018-02-02T01:40:12.851Z,99605
2018-02-02T01:45:17.254Z,99601
2018-02-02T01:50:21.090Z,99600
2018-02-02T01:55:24.170Z,99592
2018-02-02T02:00:27.230Z,99587
2018-02-02T02:05:30.306Z,99582
2018-02-02T02:10:33.407Z,99572
2018-02-02T02:15:36.862Z,99574
2018-02-02T02:20:40.898Z,99575
2018-02-02T02:25:44.731Z,99572
2018-02-02T02:30:48.570Z,99563
2018-02-02T02:35:51.647Z,99556
2018-02-02T02:40:55.497Z,99547
2018-02-02T02:45:58.968Z,99551
2018-02-02T02:51:03.382Z,99544
2018-02-02T02:56:07.810Z,99542
2018-02-02T03:01:11.639Z,99539
2018-02-02T03:06:15.465Z,99528
2018-02-02T03:11:18.922Z,99523
2018-02-02T03:16:23.595Z,99512
2018-02-02T03:21:27.080Z,99504
2018-02-02T03:26:30.259Z,99510
2018-02-02T03:31:33.694Z,99512
2018-02-02T03:36:37.158Z,99508
2018-02-02T03:41:40.589Z,99510
2018-02-02T03:46:44.494Z,99517
2018-02-02T03:51:48.919Z,99521
2018-02-02T03:56:53.343Z,99530
2018-02-02T04:01:56.455Z,99527
2018-02-02T04:07:00.698Z,99529
2018-02-02T04:12:04.864Z,99529
2018-02-02T04:17:09.076Z,99532
2018-02-02T04:22:12.160Z,99537
2018-02-02T04:27:16.586Z,99543
2018-02-02T04:32:19.668Z,99542
2018-02-02T04:37:24.469Z,99533
2018-02-02T04:42:27.557Z,99544
2018-02-02T04:47:31.999Z,99532
2018-02-02T04:52:35.853Z,99529
2018-02-02T04:57:38.944Z,99536
2018-02-02T05:02:43.391Z,99536
2018-02-02T05:07:47.277Z,99531
2018-02-02T05:12:51.796Z,99535
2018-02-02T05:17:56.371Z,99546
2018-02-02T05:22:59.452Z,99540
2018-02-02T05:28:02.937Z,99539
2018-02-02T05:33:07.552Z,99538
2018-02-02T05:38:11.036Z,99533
2018-02-02T05:43:15.487Z,99536
2018-02-02T05:48:18.985Z,99532
2018-02-02T05:53:23.403Z,99538
2018-02-02T05:58:27.253Z,99531
2018-02-02T06:03:31.095Z,99521
2018-02-02T06:08:34.215Z,99524
2018-02-02T06:13:37.299Z,99526
2018-02-02T06:18:41.779Z,99528
2018-02-02T06:23:46.230Z,99534
2018-02-02T06:28:50.669Z,99526
2018-02-02T06:33:54.153Z,99527
2018-02-02T06:38:57.998Z,99521
2018-02-02T06:44:01.080Z,99522
2018-02-02T06:49:05.544Z,99532
2018-02-02T06:54:09.208Z,99541
2018-02-02T06:59:13.420Z,99551
2018-02-02T07:04:17.868Z,99550
2018-02-02T07:09:20.927Z,99552
2018-02-02T07:14:25.529Z,99556
2018-02-02T07:19:29.965Z,99557
2018-02-02T07:24:34.393Z,99555
2018-02-02T07:29:37.470Z,99556
2018-02-02T07:34:40.560Z,99556
2018-02-02T07:39:43.629Z,99555
2018-02-02T07:44:47.845Z,99551
2018-02-02T07:49:50.933Z,99550
2018-02-02T07:54:54.012Z,99552
2018-02-02T07:59:58.440Z,99550
2018-02-02T08:05:03.043Z,99547
2018-02-02T08:10:06.132Z,99549
2018-02-02T08:15:09.200Z,99550
2018-02-02T08:20:13.664Z,99546
2018-02-02T08:25:18.099Z,99549
2018-02-02T08:30:22.519Z,99543
2018-02-02T08:35:26.359Z,99549
2018-02-02T08:40:30.578Z,99545
2018-02-02T08:45:34.412Z,99538
2018-02-02T08:50:38.259Z,99543
2018-02-02T08:55:42.691Z,99543
2018-02-02T09:00:52.025Z,99539
2018-02-02T09:05:56.447Z,99546
2018-02-02T09:11:00.890Z,99548
2018-02-02T09:16:05.488Z,99544
2018-02-02T09:21:09.348Z,99543
2018-02-02T09:26:14.307Z,99552
2018-02-02T09:31:18.161Z,99546
2018-02-02T09:36:21.232Z,99551
2018-02-02T09:41:24.305Z,99567
2018-02-02T09:46:27.387Z,99568
2018-02-02T09:51:30.464Z,99577
2018-02-02T09:56:34.890Z,99577
2018-02-02T10:01:38.747Z,99577
2018-02-02T10:06:42.583Z,99573
2018-02-02T10:11:45.663Z,99579
2018-02-02T10:16:48.754Z,99581
2018-02-02T10:21:51.848Z,99576
2018-02-02T10:26:56.290Z,99580
2018-02-02T10:32:00.715Z,99575
2018-02-02T10:37:05.459Z,99581
2018-02-02T10:42:09.290Z,99573
2018-02-02T10:47:13.908Z,99573
2018-02-02T10:52:18.392Z,99577
2018-02-02T10:57:22.837Z,99582
2018-02-02T11:08:13.737Z,99580
2018-02-02T11:13:18.216Z,99580
2018-02-02T11:18:22.047Z,99578
2018-02-02T11:23:26.813Z,99574
2018-02-02T11:28:30.311Z,99575
2018-02-02T11:33:34.513Z,99577
2018-02-02T11:38:38.004Z,99580
2018-02-02T11:43:41.843Z,99582
2018-02-02T11:48:44.937Z,99591
2018-02-02T11:53:48.020Z,99588
2018-02-02T11:58:53.470Z,99590
2018-02-02T12:03:57.325Z,99589
2018-02-02T12:09:00.592Z,99595
2018-02-02T12:14:04.442Z,99607
2018-02-02T12:19:08.875Z,99601
2018-02-02T12:24:13.196Z,99616
2018-02-02T12:35:16.965Z,99618
2018-02-02T12:40:21.396Z,99610
2018-02-02T12:45:24.873Z,99617
2018-02-02T12:50:42.316Z,99622
2018-02-02T12:55:46.739Z,99620
2018-02-02T13:00:51.164Z,99621
2018-02-02T13:05:55.013Z,99623
2018-02-02T13:10:58.100Z,99628
2018-02-02T13:16:01.935Z,99635
2018-02-02T13:21:06.391Z,99646
2018-02-02T13:26:09.684Z,99646
2018-02-02T13:31:14.117Z,99650
2018-02-02T13:36:18.531Z,99644
2018-02-02T13:41:22.384Z,99642
2018-02-02T13:46:25.476Z,99644
2018-02-02T13:51:28.548Z,99652
2018-02-02T13:56:32.392Z,99653
2018-02-02T14:01:36.823Z,99661
2018-02-02T14:06:40.287Z,99661
2018-02-02T14:11:44.722Z,99665
2018-02-02T14:16:47.784Z,99674
2018-02-02T14:21:51.614Z,99676
2018-02-02T14:26:56.030Z,99681
2018-02-02T14:32:00.454Z,99686
2018-02-02T14:37:04.658Z,99689
2018-02-02T14:42:08.860Z,99692
2018-02-02T14:47:12.691Z,99688
2018-02-02T14:52:16.148Z,99700
2018-02-02T14:57:19.212Z,99714
2018-02-02T15:02:22.874Z,99723
2018-02-02T15:07:27.564Z,99729
2018-02-02T15:12:31.035Z,99736
2018-02-02T15:17:35.260Z,99738
2018-02-02T15:22:47.151Z,99745
2018-02-02T15:27:51.365Z,99751
2018-02-02T15:32:55.576Z,99757
2018-02-02T15:37:58.641Z,99762
2018-02-02T15:43:04.191Z,99770
2018-02-02T15:48:08.771Z,99772
2018-02-02T15:53:13.199Z,99778
2018-02-02T15:58:17.040Z,99784
2018-02-02T16:03:21.516Z,99787
2018-02-02T16:08:25.935Z,99787
2018-02-02T16:13:31.064Z,99794
2018-02-02T16:18:35.668Z,99802
2018-02-02T16:23:38.757Z,99802
2018-02-02T16:28:43.199Z,99813
2018-02-02T16:33:47.628Z,99817
2018-02-02T16:38:52.061Z,99819
2018-02-02T16:43:56.755Z,99825
2018-02-02T16:49:01.184Z,99835
2018-02-02T16:54:05.042Z,99843
2018-02-02T16:59:08.864Z,99848
2018-02-02T17:04:13.456Z,99858
2018-02-02T17:09:17.888Z,99871
2018-02-02T17:14:20.956Z,99875
2018-02-02T17:19:25.384Z,99884
2018-02-02T17:24:29.966Z,99884
2018-02-02T17:29:34.427Z,99886
2018-02-02T17:34:38.258Z,99901
2018-02-02T17:39:41.330Z,99903
2018-02-02T17:44:45.949Z,99911
2018-02-02T17:49:50.160Z,99918
2018-02-02T17:54:53.635Z,99927
2018-02-02T17:59:57.486Z,99938
2018-02-02T18:05:00.565Z,99948
2018-02-02T18:10:04.044Z,99948
2018-02-02T18:15:07.119Z,99957
2018-02-02T18:20:11.340Z,99947
2018-02-02T18:25:15.189Z,99941
2018-02-02T18:30:18.275Z,99949
2018-02-02T18:35:22.484Z,99951
2018-02-02T18:40:26.731Z,99956
2018-02-02T18:45:31.159Z,99961
2018-02-02T18:50:34.618Z,99962
2018-02-02T18:55:38.840Z,99974
2018-02-02T19:00:41.912Z,99977
2018-02-02T19:05:46.127Z,99988
2018-02-02T19:10:49.191Z,99989
2018-02-02T19:15:52.288Z,100000
2018-02-02T19:20:56.503Z,100006
2018-02-02T19:26:00.741Z,100014
2018-02-02T19:31:05.176Z,100020
2018-02-02T19:36:09.813Z,100024
2018-02-02T19:41:14.027Z,100028
2018-02-02T19:46:17.109Z,100038
2018-02-02T19:51:20.977Z,100034
2018-02-02T19:56:25.464Z,100041
2018-02-02T20:01:29.864Z,100036
2018-02-02T20:06:34.463Z,100034
2018-02-02T20:11:38.904Z,100045
2018-02-02T20:16:42.412Z,100044
2018-02-02T20:21:46.844Z,100048
2018-02-02T20:26:51.069Z,100060
2018-02-02T20:31:54.152Z,100060
2018-02-02T20:36:57.241Z,100057
2018-02-02T20:42:01.689Z,100055
2018-02-02T20:47:06.289Z,100062
2018-02-02T20:52:09.770Z,100064
2018-02-02T20:57:14.213Z,100067
2018-02-02T21:02:18.056Z,100065
2018-02-02T21:07:21.554Z,100073
2018-02-02T21:12:26.167Z,100069
2018-02-02T21:17:29.654Z,100065
2018-02-02T21:22:34.108Z,100059
2018-02-02T21:27:37.965Z,100062
2018-02-02T21:32:41.047Z,100060
2018-02-02T21:37:45.650Z,100053
2018-02-02T21:42:50.075Z,100051
2018-02-02T21:47:53.925Z,100062
2018-02-02T21:52:57.012Z,100060
2018-02-02T21:58:00.878Z,100059
2018-02-02T22:03:04.360Z,100055
2018-02-02T22:08:07.457Z,100062
2018-02-02T22:13:10.547Z,100059
2018-02-02T22:18:13.633Z,100068
2018-02-02T22:23:18.117Z,100070
2018-02-02T22:28:22.737Z,100071
2018-02-02T22:33:25.863Z,100077
2018-02-02T22:38:30.250Z,100070
2018-02-02T22:43:34.695Z,100073
2018-02-02T22:48:38.209Z,100071
2018-02-02T22:53:42.647Z,100079
2018-02-02T22:58:47.085Z,100074
2018-02-02T23:03:51.543Z,100073
2018-02-02T23:08:55.969Z,100071
2018-02-02T23:13:59.824Z,100067
2018-02-02T23:19:03.671Z,100081
2018-02-02T23:24:06.766Z,100078
2018-02-02T23:29:10.985Z,100085
2018-02-02T23:34:15.440Z,100082
2018-02-02T23:39:18.519Z,100073
2018-02-02T23:44:22.747Z,100077
2018-02-02T23:49:27.349Z,100072
2018-02-02T23:54:30.488Z,100072
2018-02-02T23:59:34.926Z,100068
