createdAt,value
2018-11-13T00:00:15.267Z,12.00
2018-11-13T00:01:18.747Z,9.00
2018-11-13T00:02:22.356Z,11.00
2018-11-13T00:03:25.890Z,11.25
2018-11-13T00:04:30.255Z,9.00
2018-11-13T00:05:32.960Z,11.00
2018-11-13T00:06:35.688Z,9.50
2018-11-13T00:07:39.097Z,9.00
2018-11-13T00:08:42.456Z,8.75
2018-11-13T00:09:45.176Z,11.75
2018-11-13T00:10:48.819Z,12.00
2018-11-13T00:11:51.537Z,9.50
2018-11-13T00:12:54.227Z,11.00
2018-11-13T00:13:57.526Z,11.25
2018-11-13T00:15:00.275Z,10.50
2018-11-13T00:16:02.996Z,13.75
2018-11-13T00:17:06.275Z,12.00
2018-11-13T00:18:08.946Z,11.25
2018-11-13T00:19:11.663Z,11.00
2018-11-13T00:21:30.570Z,13.00
2018-11-13T00:22:34.940Z,7.50
2018-11-13T00:23:37.957Z,10.00
2018-11-13T00:24:40.635Z,8.75
2018-11-13T00:25:43.544Z,10.00
2018-11-13T00:26:48.179Z,9.00
2018-11-13T00:27:50.871Z,9.00
2018-11-13T00:28:53.568Z,8.00
2018-11-13T00:29:56.573Z,9.00
2018-11-13T00:30:59.292Z,10.00
2018-11-13T00:32:03.643Z,9.00
2018-11-13T00:33:07.081Z,9.50
2018-11-13T00:34:09.784Z,7.75
2018-11-13T00:35:13.309Z,8.00
2018-11-13T00:36:16.762Z,8.50
2018-11-13T00:37:19.441Z,9.00
2018-11-13T00:38:22.143Z,9.00
2018-11-13T00:39:25.426Z,7.00
2018-11-13T00:40:28.118Z,8.00
2018-11-13T00:41:31.383Z,8.00
2018-11-13T00:42:34.348Z,11.00
2018-11-13T00:43:38.676Z,9.00
2018-11-13T00:44:41.405Z,8.50
2018-11-13T00:45:44.420Z,9.50
2018-11-13T00:46:49.444Z,8.50
2018-11-13T00:47:52.975Z,10.50
2018-11-13T00:48:57.593Z,10.50
2018-11-13T00:50:01.203Z,6.00
2018-11-13T00:51:05.104Z,9.00
2018-11-13T00:52:09.123Z,8.75
2018-11-13T00:53:11.848Z,8.00
2018-11-13T00:54:14.585Z,8.00
2018-11-13T00:55:18.536Z,8.00
2018-11-13T00:56:22.530Z,8.75
2018-11-13T00:57:25.848Z,8.00
2018-11-13T00:58:28.532Z,12.25
2018-11-13T00:59:32.633Z,8.75
2018-11-13T01:00:36.464Z,8.75
2018-11-13T01:01:39.431Z,8.25
2018-11-13T01:02:42.727Z,9.50
2018-11-13T01:03:45.414Z,9.00
2018-11-13T01:04:48.251Z,8.75
2018-11-13T01:05:50.990Z,10.50
2018-11-13T01:06:53.746Z,9.50
2018-11-13T01:07:56.792Z,11.50
2018-11-13T01:08:59.594Z,8.25
2018-11-13T01:10:02.304Z,11.00
2018-11-13T01:11:05.508Z,12.00
2018-11-13T01:12:09.288Z,10.00
2018-11-13T01:13:11.997Z,12.00
2018-11-13T01:14:15.828Z,9.00
2018-11-13T01:15:19.636Z,13.50
2018-11-13T01:16:23.277Z,10.00
2018-11-13T01:17:27.707Z,10.00
2018-11-13T01:18:30.369Z,11.00
2018-11-13T01:19:33.083Z,12.75
2018-11-13T01:20:36.207Z,9.50
2018-11-13T01:21:39.334Z,12.75
2018-11-13T01:22:42.427Z,11.00
2018-11-13T01:23:45.122Z,14.00
2018-11-13T01:24:47.881Z,12.25
2018-11-13T01:25:50.565Z,11.50
2018-11-13T01:26:53.251Z,9.50
2018-11-13T01:27:56.218Z,12.75
2018-11-13T01:28:58.917Z,11.00
2018-11-13T01:30:01.567Z,13.75
2018-11-13T01:31:05.136Z,10.50
2018-11-13T01:32:07.819Z,10.00
2018-11-13T01:33:10.507Z,11.50
2018-11-13T01:34:13.654Z,11.00
2018-11-13T01:35:17.530Z,10.50
2018-11-13T01:36:20.212Z,10.00
2018-11-13T01:37:23.280Z,9.00
2018-11-13T01:38:26.177Z,8.75
2018-11-13T01:39:29.044Z,9.50
2018-11-13T01:40:31.797Z,8.50
2018-11-13T01:41:34.544Z,11.25
2018-11-13T01:42:37.305Z,9.00
2018-11-13T01:43:40.468Z,8.00
2018-11-13T01:44:43.379Z,9.00
2018-11-13T01:45:46.587Z,9.00
2018-11-13T01:46:50.163Z,10.00
2018-11-13T01:47:53.873Z,9.00
2018-11-13T01:48:56.574Z,9.00
2018-11-13T01:49:59.539Z,9.50
2018-11-13T01:51:02.189Z,7.50
2018-11-13T01:52:04.860Z,8.75
2018-11-13T01:53:08.145Z,8.75
2018-11-13T01:54:11.336Z,9.00
2018-11-13T01:55:15.320Z,10.50
2018-11-13T01:56:21.559Z,8.00
2018-11-13T01:57:27.788Z,9.50
2018-11-13T01:58:30.831Z,10.50
2018-11-13T01:59:33.623Z,10.00
2018-11-13T02:00:36.297Z,11.00
2018-11-13T02:01:39.762Z,9.00
2018-11-13T02:02:43.383Z,10.50
2018-11-13T02:03:46.061Z,9.00
2018-11-13T02:04:48.774Z,9.00
2018-11-13T02:05:51.466Z,8.25
2018-11-13T02:06:54.331Z,8.50
2018-11-13T02:07:57.870Z,10.50
2018-11-13T02:09:01.059Z,11.75
2018-11-13T02:10:03.999Z,10.00
2018-11-13T02:11:08.345Z,8.00
2018-11-13T02:12:12.692Z,10.50
2018-11-13T02:13:15.368Z,9.50
2018-11-13T02:14:18.058Z,11.00
2018-11-13T02:15:21.579Z,12.75
2018-11-13T02:16:24.258Z,10.50
2018-11-13T02:17:28.779Z,10.50
2018-11-13T02:18:31.576Z,11.00
2018-11-13T02:19:34.240Z,9.00
2018-11-13T02:20:37.150Z,9.50
2018-11-13T02:21:40.646Z,10.50
2018-11-13T02:22:44.692Z,9.50
2018-11-13T02:23:48.210Z,11.00
2018-11-13T02:24:51.009Z,8.75
2018-11-13T02:25:54.410Z,9.00
2018-11-13T02:26:57.184Z,11.75
2018-11-13T02:28:00.349Z,8.25
2018-11-13T02:29:07.829Z,8.00
2018-11-13T02:30:10.966Z,8.50
2018-11-13T02:31:15.909Z,11.00
2018-11-13T02:32:19.068Z,11.00
2018-11-13T02:33:21.791Z,9.00
2018-11-13T02:34:24.809Z,8.50
2018-11-13T02:35:27.492Z,7.50
2018-11-13T02:36:30.190Z,9.00
2018-11-13T02:37:33.568Z,8.50
2018-11-13T02:38:36.225Z,8.00
2018-11-13T02:39:38.887Z,7.50
2018-11-13T02:40:42.077Z,8.00
2018-11-13T02:41:44.758Z,8.75
2018-11-13T02:42:48.050Z,8.00
2018-11-13T02:43:51.341Z,6.50
2018-11-13T02:44:54.048Z,9.00
2018-11-13T02:45:58.882Z,8.00
2018-11-13T02:47:02.851Z,7.00
2018-11-13T02:48:05.572Z,7.00
2018-11-13T02:49:08.332Z,8.50
2018-11-13T02:50:11.880Z,8.00
2018-11-13T02:51:14.600Z,8.25
2018-11-13T02:52:18.943Z,8.00
2018-11-13T02:53:21.953Z,8.25
2018-11-13T02:54:24.635Z,8.00
2018-11-13T02:55:27.299Z,8.50
2018-11-13T02:56:29.992Z,7.00
2018-11-13T02:57:32.644Z,8.75
2018-11-13T02:58:35.327Z,8.00
2018-11-13T02:59:38.348Z,9.00
2018-11-13T03:00:41.486Z,8.75
2018-11-13T03:01:44.173Z,7.50
2018-11-13T03:02:46.850Z,11.00
2018-11-13T03:03:49.525Z,8.75
2018-11-13T03:04:52.943Z,5.50
2018-11-13T03:05:56.149Z,4.00
2018-11-13T03:06:59.720Z,3.00
2018-11-13T03:08:02.485Z,4.00
2018-11-13T03:09:07.265Z,4.00
2018-11-13T03:10:10.590Z,3.00
2018-11-13T03:11:13.256Z,3.25
2018-11-13T03:12:16.255Z,3.25
2018-11-13T03:13:19.011Z,4.00
2018-11-13T03:14:21.684Z,4.00
2018-11-13T03:15:24.567Z,4.00
2018-11-13T03:16:27.423Z,4.00
2018-11-13T03:17:31.163Z,4.50
2018-11-13T03:18:35.084Z,3.00
2018-11-13T03:19:38.391Z,3.75
2018-11-13T03:20:41.077Z,1.50
2018-11-13T03:21:43.840Z,3.00
2018-11-13T03:22:46.831Z,3.00
2018-11-13T03:23:49.484Z,2.00
2018-11-13T03:24:53.075Z,3.00
2018-11-13T03:25:55.719Z,3.00
2018-11-13T03:26:58.536Z,3.25
2018-11-13T03:28:01.217Z,3.00
2018-11-13T03:29:04.906Z,2.50
2018-11-13T03:30:07.590Z,3.25
2018-11-13T03:31:10.636Z,1.00
2018-11-13T03:32:13.667Z,3.00
2018-11-13T03:33:16.831Z,3.25
2018-11-13T03:34:19.736Z,4.75
2018-11-13T03:35:23.722Z,4.00
2018-11-13T03:36:27.215Z,3.00
2018-11-13T03:37:29.927Z,4.00
2018-11-13T03:38:32.572Z,3.50
2018-11-13T03:39:35.875Z,4.00
2018-11-13T03:40:38.557Z,4.00
2018-11-13T03:41:43.391Z,3.50
2018-11-13T03:42:48.238Z,3.00
2018-11-13T03:43:50.928Z,3.00
2018-11-13T03:44:53.601Z,2.00
2018-11-13T03:45:56.291Z,3.00
2018-11-13T03:46:58.953Z,3.00
2018-11-13T03:48:01.681Z,2.50
2018-11-13T03:49:04.664Z,1.00
2018-11-13T03:50:07.360Z,3.00
2018-11-13T03:51:10.055Z,1.00
2018-11-13T03:52:12.739Z,3.00
2018-11-13T03:53:15.404Z,3.00
2018-11-13T03:54:19.576Z,3.50
2018-11-13T03:55:22.527Z,2.50
2018-11-13T03:56:25.210Z,1.00
2018-11-13T03:57:28.452Z,3.00
2018-11-13T03:58:31.125Z,2.00
2018-11-13T03:59:34.283Z,2.50
2018-11-13T04:00:37.605Z,1.00
2018-11-13T04:01:40.751Z,3.00
2018-11-13T04:02:43.434Z,1.50
2018-11-13T04:03:46.084Z,0.50
2018-11-13T04:04:48.782Z,1.00
2018-11-13T04:05:51.457Z,1.00
2018-11-13T04:06:54.149Z,2.00
2018-11-13T04:07:56.827Z,1.00
2018-11-13T04:08:59.596Z,1.00
2018-11-13T04:10:02.343Z,1.00
2018-11-13T04:11:05.020Z,1.50
2018-11-13T04:12:07.929Z,2.00
2018-11-13T04:13:11.119Z,1.00
2018-11-13T04:14:13.777Z,1.00
2018-11-13T04:15:17.687Z,1.00
2018-11-13T04:16:20.386Z,1.00
2018-11-13T04:17:23.040Z,2.50
2018-11-13T04:18:25.701Z,1.00
2018-11-13T04:19:28.849Z,0.50
2018-11-13T04:20:31.645Z,1.00
2018-11-13T04:21:34.386Z,1.00
2018-11-13T04:22:37.241Z,1.00
2018-11-13T04:23:40.488Z,1.00
2018-11-13T04:24:43.167Z,1.00
2018-11-13T04:25:47.309Z,1.00
2018-11-13T04:26:49.984Z,1.00
2018-11-13T04:27:52.649Z,1.00
2018-11-13T04:28:55.383Z,2.50
2018-11-13T04:29:58.070Z,0.50
2018-11-13T04:31:00.750Z,1.00
2018-11-13T04:32:04.345Z,0.50
2018-11-13T04:33:11.254Z,1.00
2018-11-13T04:34:14.980Z,0.00
2018-11-13T04:35:19.028Z,1.00
2018-11-13T04:36:21.720Z,3.00
2018-11-13T04:37:25.649Z,1.00
2018-11-13T04:38:28.719Z,1.50
2018-11-13T04:39:31.386Z,1.00
2018-11-13T04:40:34.725Z,1.00
2018-11-13T04:41:37.389Z,1.00
2018-11-13T04:42:40.073Z,1.50
2018-11-13T04:43:42.756Z,1.00
2018-11-13T04:44:46.467Z,2.50
2018-11-13T04:45:49.159Z,3.00
2018-11-13T04:46:51.824Z,3.00
2018-11-13T04:47:54.467Z,1.00
2018-11-13T04:48:57.120Z,1.00
2018-11-13T04:50:00.712Z,1.00
2018-11-13T04:51:03.850Z,1.00
2018-11-13T04:52:08.148Z,1.00
2018-11-13T04:53:11.313Z,3.00
2018-11-13T04:54:13.960Z,3.00
2018-11-13T04:55:16.929Z,1.00
2018-11-13T04:56:19.581Z,2.00
2018-11-13T04:57:22.717Z,1.00
2018-11-13T04:58:26.669Z,1.00
2018-11-13T04:59:29.355Z,1.00
2018-11-13T05:00:32.232Z,2.00
2018-11-13T05:01:35.911Z,1.00
2018-11-13T05:02:39.824Z,3.00
2018-11-13T05:03:43.522Z,1.00
2018-11-13T05:04:46.196Z,2.50
2018-11-13T05:05:50.671Z,1.00
2018-11-13T05:06:53.382Z,1.00
2018-11-13T05:07:56.994Z,2.50
2018-11-13T05:09:01.333Z,1.00
2018-11-13T05:10:05.346Z,1.50
2018-11-13T05:11:08.162Z,1.00
2018-11-13T05:12:10.834Z,1.50
2018-11-13T05:13:13.576Z,3.00
2018-11-13T05:14:17.202Z,3.00
2018-11-13T05:15:19.903Z,1.00
2018-11-13T05:16:23.047Z,2.00
2018-11-13T05:17:25.768Z,1.00
2018-11-13T05:18:28.459Z,1.00
2018-11-13T05:19:31.100Z,1.00
2018-11-13T05:20:34.682Z,3.50
2018-11-13T05:21:38.282Z,3.00
2018-11-13T05:22:41.404Z,3.00
2018-11-13T05:23:44.101Z,1.50
2018-11-13T05:24:47.869Z,3.00
2018-11-13T05:25:50.831Z,1.00
2018-11-13T05:26:53.840Z,3.00
2018-11-13T05:27:56.540Z,3.00
2018-11-13T05:28:59.225Z,3.00
2018-11-13T05:30:02.635Z,2.50
2018-11-13T05:31:05.276Z,2.00
2018-11-13T05:32:07.959Z,3.00
2018-11-13T05:33:10.642Z,3.00
2018-11-13T05:34:13.328Z,3.00
2018-11-13T05:35:18.544Z,3.50
2018-11-13T05:36:21.382Z,2.50
2018-11-13T05:37:24.662Z,1.50
2018-11-13T05:38:27.660Z,3.00
2018-11-13T05:39:30.351Z,2.00
2018-11-13T05:40:33.087Z,1.50
2018-11-13T05:41:36.313Z,1.00
2018-11-13T05:42:39.187Z,3.00
2018-11-13T05:43:41.926Z,3.25
2018-11-13T05:44:44.939Z,3.00
2018-11-13T05:45:47.671Z,2.00
2018-11-13T05:46:50.997Z,3.00
2018-11-13T05:47:55.064Z,2.50
2018-11-13T05:48:58.163Z,1.00
2018-11-13T05:50:01.505Z,1.00
2018-11-13T05:51:04.882Z,3.50
2018-11-13T05:52:08.366Z,3.00
2018-11-13T05:53:11.070Z,3.00
2018-11-13T05:54:14.288Z,3.00
2018-11-13T05:55:19.721Z,1.00
2018-11-13T05:56:22.540Z,2.50
2018-11-13T05:57:27.027Z,3.00
2018-11-13T05:58:30.674Z,1.00
2018-11-13T05:59:33.666Z,3.00
2018-11-13T06:00:36.388Z,1.00
2018-11-13T06:01:39.138Z,1.00
2018-11-13T06:02:41.970Z,3.00
2018-11-13T06:03:45.065Z,1.50
2018-11-13T06:04:48.157Z,1.00
2018-11-13T06:05:50.853Z,3.00
2018-11-13T06:06:54.465Z,3.00
2018-11-13T06:07:57.378Z,3.00
2018-11-13T06:09:00.039Z,2.50
2018-11-13T06:10:03.644Z,3.00
2018-11-13T06:11:06.756Z,1.00
2018-11-13T06:12:10.387Z,4.25
2018-11-13T06:13:13.042Z,3.75
2018-11-13T06:14:16.167Z,1.00
2018-11-13T06:15:18.831Z,4.50
2018-11-13T06:16:23.033Z,3.00
2018-11-13T06:17:26.750Z,1.50
2018-11-13T06:18:29.415Z,3.00
2018-11-13T06:19:32.732Z,3.00
2018-11-13T06:20:35.425Z,3.00
2018-11-13T06:21:39.131Z,4.75
2018-11-13T06:22:43.052Z,3.00
2018-11-13T06:23:45.731Z,4.75
2018-11-13T06:24:48.400Z,4.75
2018-11-13T06:25:52.434Z,3.25
2018-11-13T06:26:56.179Z,3.00
2018-11-13T06:27:59.142Z,3.00
2018-11-13T06:29:02.682Z,4.75
2018-11-13T06:30:05.455Z,3.00
2018-11-13T06:43:58.951Z,2.50
2018-11-13T06:45:01.818Z,4.00
2018-11-13T06:46:04.707Z,3.00
2018-11-13T06:47:07.642Z,3.50
2018-11-13T06:48:10.396Z,3.75
2018-11-13T06:49:15.513Z,3.25
2018-11-13T06:50:18.350Z,3.00
2018-11-13T06:51:21.056Z,3.00
2018-11-13T06:52:24.633Z,3.00
2018-11-13T06:53:29.177Z,3.50
2018-11-13T06:54:31.875Z,5.50
2018-11-13T06:55:37.855Z,4.00
2018-11-13T06:56:40.537Z,3.75
2018-11-13T06:57:43.242Z,3.75
2018-11-13T06:58:45.983Z,3.50
2018-11-13T06:59:48.756Z,3.75
2018-11-13T07:00:51.419Z,4.00
2018-11-13T07:01:54.637Z,3.50
2018-11-13T07:02:58.815Z,2.00
2018-11-13T07:04:01.486Z,4.00
2018-11-13T07:05:04.215Z,3.50
2018-11-13T07:06:13.587Z,3.50
2018-11-13T07:07:16.315Z,3.00
2018-11-13T07:08:24.698Z,4.25
2018-11-13T07:09:27.427Z,3.00
2018-11-13T07:10:30.923Z,3.00
2018-11-13T07:11:34.319Z,4.75
2018-11-13T07:12:36.976Z,2.50
2018-11-13T07:13:39.664Z,4.75
2018-11-13T07:14:46.477Z,3.00
2018-11-13T07:15:49.348Z,1.50
2018-11-13T07:16:52.097Z,4.75
2018-11-13T07:17:58.142Z,4.00
2018-11-13T07:19:00.831Z,3.00
2018-11-13T07:20:03.606Z,3.75
2018-11-13T07:21:06.733Z,3.00
2018-11-13T07:22:09.960Z,4.75
2018-11-13T07:23:12.761Z,4.25
2018-11-13T07:24:15.444Z,3.00
2018-11-13T07:25:21.505Z,4.25
2018-11-13T07:26:28.673Z,3.00
2018-11-13T07:27:34.462Z,3.00
2018-11-13T07:28:37.332Z,3.00
2018-11-13T07:29:40.833Z,3.00
2018-11-13T07:30:43.845Z,4.50
2018-11-13T07:31:47.667Z,4.00
2018-11-13T07:32:50.395Z,3.00
2018-11-13T07:33:54.813Z,4.75
2018-11-13T07:34:57.942Z,3.00
2018-11-13T07:36:00.844Z,3.00
2018-11-13T07:37:04.074Z,3.00
2018-11-13T07:38:06.798Z,3.00
2018-11-13T07:39:10.334Z,2.00
2018-11-13T07:40:15.088Z,4.00
2018-11-13T07:41:20.296Z,3.50
2018-11-13T07:42:24.653Z,3.50
2018-11-13T07:43:27.417Z,3.00
2018-11-13T07:44:30.213Z,3.00
2018-11-13T07:45:34.189Z,3.00
2018-11-13T07:46:39.126Z,2.50
2018-11-13T07:47:42.687Z,3.00
2018-11-13T07:48:45.565Z,5.00
2018-11-13T07:49:48.919Z,3.00
2018-11-13T07:50:51.627Z,4.75
2018-11-13T07:51:55.936Z,4.75
2018-11-13T07:52:59.060Z,3.50
2018-11-13T07:54:02.574Z,3.00
2018-11-13T07:55:06.328Z,3.00
2018-11-13T07:56:11.573Z,3.00
2018-11-13T07:57:14.542Z,3.00
2018-11-13T07:58:21.596Z,3.00
2018-11-13T07:59:24.680Z,2.00
2018-11-13T08:00:27.362Z,4.75
2018-11-13T08:01:30.292Z,3.00
2018-11-13T08:02:34.221Z,4.75
2018-11-13T08:03:39.084Z,3.00
2018-11-13T08:04:43.191Z,4.75
2018-11-13T08:05:47.236Z,4.75
2018-11-13T08:06:50.156Z,3.00
2018-11-13T08:07:53.679Z,4.75
2018-11-13T08:08:58.227Z,1.00
2018-11-13T08:10:03.507Z,3.00
2018-11-13T08:11:08.181Z,2.50
2018-11-13T08:12:11.720Z,2.00
2018-11-13T08:13:15.257Z,3.50
2018-11-13T08:14:18.254Z,3.00
2018-11-13T08:15:21.267Z,3.25
2018-11-13T08:16:25.508Z,3.00
2018-11-13T08:17:29.265Z,3.00
2018-11-13T08:18:34.104Z,3.50
2018-11-13T08:19:37.993Z,3.75
2018-11-13T08:20:41.480Z,3.00
2018-11-13T08:21:45.375Z,3.00
2018-11-13T08:22:48.655Z,6.00
2018-11-13T08:23:51.450Z,4.75
2018-11-13T08:24:55.669Z,6.50
2018-11-13T08:25:58.703Z,4.75
2018-11-13T08:27:02.558Z,5.50
2018-11-13T08:28:05.499Z,4.75
2018-11-13T08:29:09.135Z,5.25
2018-11-13T08:30:13.746Z,6.00
2018-11-13T08:31:16.690Z,5.00
2018-11-13T08:32:20.352Z,4.75
2018-11-13T08:33:23.711Z,3.00
2018-11-13T08:34:26.462Z,5.50
2018-11-13T08:35:29.185Z,4.75
2018-11-13T08:36:33.661Z,4.75
2018-11-13T08:37:43.753Z,4.00
2018-11-13T08:38:51.414Z,4.25
2018-11-13T08:39:55.415Z,4.50
2018-11-13T08:40:58.104Z,4.75
2018-11-13T08:42:01.432Z,4.75
2018-11-13T08:43:05.381Z,3.00
2018-11-13T08:44:09.742Z,4.75
2018-11-13T08:45:19.366Z,3.00
2018-11-13T08:46:22.603Z,4.75
2018-11-13T08:47:28.028Z,3.00
2018-11-13T08:48:30.930Z,3.75
2018-11-13T08:49:35.341Z,3.00
2018-11-13T08:50:38.180Z,5.25
2018-11-13T08:51:42.423Z,1.00
2018-11-13T08:52:45.902Z,3.00
2018-11-13T08:53:48.683Z,3.00
2018-11-13T08:54:53.133Z,3.00
2018-11-13T08:55:56.206Z,3.00
2018-11-13T08:56:59.823Z,4.25
2018-11-13T08:58:02.561Z,3.00
2018-11-13T08:59:05.712Z,4.75
2018-11-13T09:00:11.212Z,4.75
2018-11-13T09:01:15.577Z,1.00
2018-11-13T09:02:19.749Z,3.00
2018-11-13T09:03:25.919Z,3.00
2018-11-13T09:04:28.705Z,3.50
2018-11-13T09:05:32.425Z,3.00
2018-11-13T09:06:39.807Z,2.50
2018-11-13T09:07:43.797Z,1.00
2018-11-13T09:08:48.511Z,2.50
2018-11-13T09:09:52.600Z,3.00
2018-11-13T09:10:55.593Z,3.00
2018-11-13T09:11:59.963Z,1.00
2018-11-13T09:13:05.405Z,3.00
2018-11-13T09:14:10.557Z,3.00
2018-11-13T09:15:14.415Z,3.00
2018-11-13T09:16:18.226Z,3.00
2018-11-13T09:17:21.971Z,1.00
2018-11-13T09:18:25.581Z,3.25
2018-11-13T09:19:35.656Z,3.00
2018-11-13T09:20:41.361Z,3.00
2018-11-13T09:21:44.247Z,3.00
2018-11-13T09:22:47.807Z,3.00
2018-11-13T09:23:53.667Z,3.00
2018-11-13T09:25:00.510Z,3.00
2018-11-13T09:26:04.388Z,3.00
2018-11-13T09:27:07.392Z,3.75
2018-11-13T09:28:10.408Z,1.50
2018-11-13T09:29:16.941Z,3.00
2018-11-13T09:30:23.660Z,3.25
2018-11-13T09:31:27.578Z,2.50
2018-11-13T09:32:32.664Z,3.50
2018-11-13T09:33:36.738Z,1.00
2018-11-13T09:34:39.916Z,3.00
2018-11-13T09:35:42.726Z,3.00
2018-11-13T09:36:48.666Z,3.00
2018-11-13T09:37:51.456Z,3.00
2018-11-13T09:38:54.754Z,3.75
2018-11-13T09:39:58.535Z,3.00
2018-11-13T09:41:04.676Z,3.75
2018-11-13T09:42:08.292Z,3.00
2018-11-13T09:43:12.378Z,2.50
2018-11-13T09:44:15.525Z,3.00
2018-11-13T09:45:19.228Z,1.00
2018-11-13T09:46:22.063Z,4.25
2018-11-13T09:47:24.975Z,1.00
2018-11-13T09:48:27.939Z,3.00
2018-11-13T09:49:31.433Z,3.00
2018-11-13T09:50:34.822Z,1.00
2018-11-13T09:51:41.726Z,2.00
2018-11-13T09:52:47.052Z,3.00
2018-11-13T09:53:51.555Z,1.00
2018-11-13T09:54:55.094Z,3.00
2018-11-13T09:55:58.090Z,1.00
2018-11-13T09:57:01.220Z,3.00
2018-11-13T09:58:05.693Z,3.00
2018-11-13T09:59:08.589Z,1.00
2018-11-13T10:00:14.162Z,3.00
2018-11-13T10:01:17.556Z,1.00
2018-11-13T10:02:21.864Z,1.00
2018-11-13T10:03:24.735Z,2.50
2018-11-13T10:04:27.444Z,3.00
2018-11-13T10:05:29.691Z,3.00
2018-11-13T10:06:32.912Z,2.00
2018-11-13T10:07:36.426Z,3.00
2018-11-13T10:08:39.197Z,3.00
2018-11-13T10:09:42.585Z,3.50
2018-11-13T10:10:46.817Z,3.00
2018-11-13T10:11:53.139Z,3.00
2018-11-13T10:12:57.509Z,3.00
2018-11-13T10:15:23.464Z,3.00
2018-11-13T10:16:27.564Z,3.25
2018-11-13T10:17:31.652Z,1.50
2018-11-13T10:18:35.253Z,3.00
2018-11-13T10:19:39.268Z,2.50
2018-11-13T10:20:42.605Z,1.00
2018-11-13T10:21:45.540Z,2.50
2018-11-13T10:22:50.962Z,3.00
2018-11-13T10:23:54.503Z,2.50
2018-11-13T10:24:57.406Z,3.00
2018-11-13T10:26:02.357Z,2.50
2018-11-13T10:27:06.069Z,2.00
2018-11-13T10:28:09.580Z,1.00
2018-11-13T10:29:13.865Z,1.50
2018-11-13T10:30:20.352Z,3.00
2018-11-13T10:31:23.492Z,1.50
2018-11-13T10:32:27.502Z,3.00
2018-11-13T10:33:32.173Z,1.00
2018-11-13T10:34:35.342Z,3.00
2018-11-13T10:35:38.504Z,2.00
2018-11-13T10:36:41.622Z,1.00
2018-11-13T10:37:47.212Z,3.00
2018-11-13T10:38:51.684Z,3.00
2018-11-13T10:39:55.213Z,1.00
2018-11-13T10:41:00.092Z,1.00
2018-11-13T10:42:04.529Z,1.00
2018-11-13T10:43:10.637Z,1.50
2018-11-13T10:44:13.474Z,2.00
2018-11-13T10:45:20.824Z,3.00
2018-11-13T10:46:24.692Z,2.50
2018-11-13T10:47:28.630Z,1.00
2018-11-13T10:48:31.432Z,3.00
2018-11-13T10:49:37.592Z,1.00
2018-11-13T10:50:41.422Z,1.00
2018-11-13T10:51:45.731Z,2.00
2018-11-13T10:52:50.044Z,2.00
2018-11-13T10:53:53.687Z,1.00
2018-11-13T10:54:57.261Z,1.00
2018-11-13T10:56:00.913Z,3.00
2018-11-13T10:57:05.439Z,1.00
2018-11-13T10:58:10.350Z,1.50
2018-11-13T10:59:14.901Z,0.75
2018-11-13T11:00:24.338Z,1.00
2018-11-13T11:01:33.344Z,1.50
2018-11-13T11:02:42.053Z,1.00
2018-11-13T11:03:51.048Z,1.00
2018-11-13T11:04:54.862Z,1.00
2018-11-13T11:05:59.305Z,1.00
2018-11-13T11:07:05.270Z,1.00
2018-11-13T11:08:09.196Z,1.00
2018-11-13T11:09:12.024Z,0.00
2018-11-13T11:10:15.533Z,1.00
2018-11-13T11:11:20.549Z,2.50
2018-11-13T11:12:29.575Z,1.00
2018-11-13T11:13:33.761Z,2.50
2018-11-13T11:14:37.499Z,3.00
2018-11-13T11:15:42.104Z,3.25
2018-11-13T11:16:45.293Z,3.00
2018-11-13T11:17:49.631Z,1.50
2018-11-13T11:18:52.683Z,3.00
2018-11-13T11:19:56.328Z,1.00
2018-11-13T11:21:01.040Z,1.00
2018-11-13T11:22:04.078Z,1.00
2018-11-13T11:23:07.262Z,1.00
2018-11-13T11:24:14.663Z,1.00
2018-11-13T11:25:20.735Z,2.00
2018-11-13T11:26:25.967Z,1.50
2018-11-13T11:27:28.799Z,1.50
2018-11-13T11:28:31.545Z,1.00
2018-11-13T11:29:34.808Z,1.00
2018-11-13T11:43:04.476Z,1.00
2018-11-13T11:44:08.087Z,1.25
2018-11-13T11:45:12.008Z,3.00
2018-11-13T11:46:14.754Z,1.00
2018-11-13T11:47:20.565Z,1.50
2018-11-13T11:48:23.565Z,3.00
2018-11-13T11:49:27.073Z,1.00
2018-11-13T11:50:31.298Z,2.00
2018-11-13T11:51:35.108Z,1.00
2018-11-13T11:52:38.289Z,3.00
2018-11-13T11:53:41.448Z,1.00
2018-11-13T11:54:45.148Z,1.00
2018-11-13T11:55:49.253Z,0.50
2018-11-13T11:56:52.392Z,1.00
2018-11-13T11:57:55.166Z,1.00
2018-11-13T11:58:58.564Z,2.00
2018-11-13T12:00:03.584Z,1.50
2018-11-13T12:01:08.594Z,3.00
2018-11-13T12:02:11.515Z,1.00
2018-11-13T12:03:15.288Z,2.00
2018-11-13T12:04:20.295Z,2.00
2018-11-13T12:05:25.121Z,1.50
2018-11-13T12:06:28.773Z,3.25
2018-11-13T12:07:32.501Z,4.50
2018-11-13T12:08:36.620Z,3.75
2018-11-13T12:09:41.529Z,2.50
2018-11-13T12:10:44.842Z,3.00
2018-11-13T12:11:47.887Z,1.00
2018-11-13T12:12:51.489Z,1.00
2018-11-13T12:13:55.485Z,1.00
2018-11-13T12:14:58.295Z,1.50
2018-11-13T12:16:03.239Z,1.00
2018-11-13T12:17:08.590Z,1.00
2018-11-13T12:18:11.344Z,1.00
2018-11-13T12:19:14.458Z,1.00
2018-11-13T12:20:19.557Z,1.00
2018-11-13T12:21:24.024Z,0.00
2018-11-13T12:22:27.217Z,1.00
2018-11-13T12:23:30.803Z,1.00
2018-11-13T12:24:35.564Z,1.00
2018-11-13T12:25:38.471Z,1.50
2018-11-13T12:26:42.124Z,3.00
2018-11-13T12:27:49.363Z,1.00
2018-11-13T12:28:53.366Z,1.00
2018-11-13T12:29:57.657Z,1.00
2018-11-13T12:31:00.846Z,2.50
2018-11-13T12:32:05.901Z,1.00
2018-11-13T12:33:09.830Z,0.25
2018-11-13T12:34:13.353Z,2.50
2018-11-13T12:35:19.308Z,1.00
2018-11-13T12:36:23.248Z,1.00
2018-11-13T12:37:26.306Z,1.00
2018-11-13T12:38:29.866Z,1.00
2018-11-13T12:39:33.786Z,1.00
2018-11-13T12:40:38.567Z,2.00
2018-11-13T12:41:41.779Z,2.00
2018-11-13T12:42:46.462Z,1.00
2018-11-13T12:43:48.847Z,1.50
2018-11-13T12:44:51.999Z,0.75
2018-11-13T12:45:56.629Z,1.50
2018-11-13T12:47:01.306Z,1.00
2018-11-13T12:48:18.461Z,2.50
2018-11-13T12:49:27.478Z,2.00
2018-11-13T12:50:35.052Z,1.00
2018-11-13T12:51:42.799Z,3.00
2018-11-13T12:52:47.204Z,3.00
2018-11-13T12:53:51.302Z,3.00
2018-11-13T12:54:54.363Z,2.50
2018-11-13T12:55:57.531Z,1.50
2018-11-13T12:57:04.006Z,1.00
2018-11-13T12:58:08.417Z,1.00
2018-11-13T12:59:12.797Z,3.50
2018-11-13T13:00:18.051Z,1.00
2018-11-13T13:01:21.658Z,2.00
2018-11-13T13:02:24.732Z,3.00
2018-11-13T13:03:29.647Z,1.00
2018-11-13T13:04:32.676Z,1.00
2018-11-13T13:05:36.233Z,1.00
2018-11-13T13:06:39.468Z,1.00
2018-11-13T13:07:42.883Z,1.00
2018-11-13T13:08:47.306Z,1.00
2018-11-13T13:09:50.640Z,1.00
2018-11-13T13:10:54.134Z,1.00
2018-11-13T13:11:57.106Z,1.00
2018-11-13T13:13:00.305Z,1.00
2018-11-13T13:14:08.223Z,1.00
2018-11-13T13:15:12.444Z,0.00
2018-11-13T13:16:19.352Z,1.00
2018-11-13T13:17:23.836Z,2.00
2018-11-13T13:18:26.628Z,3.00
2018-11-13T13:19:30.996Z,1.00
2018-11-13T13:20:37.954Z,1.00
2018-11-13T13:21:40.870Z,1.00
2018-11-13T13:22:45.094Z,0.75
2018-11-13T13:23:52.535Z,1.00
2018-11-13T13:24:55.667Z,1.00
2018-11-13T13:26:03.658Z,1.00
2018-11-13T13:27:07.482Z,1.00
2018-11-13T13:28:11.614Z,3.00
2018-11-13T13:29:17.290Z,3.00
2018-11-13T13:30:22.438Z,1.00
2018-11-13T13:31:26.616Z,1.00
2018-11-13T13:32:29.600Z,2.50
2018-11-13T13:33:34.562Z,2.00
2018-11-13T13:34:39.532Z,2.50
2018-11-13T13:35:46.695Z,1.00
2018-11-13T13:36:50.059Z,1.00
2018-11-13T13:37:53.400Z,0.50
2018-11-13T13:38:56.568Z,1.00
2018-11-13T13:40:01.551Z,1.00
2018-11-13T13:41:06.092Z,0.75
2018-11-13T13:42:10.304Z,1.50
2018-11-13T13:43:14.403Z,1.00
2018-11-13T13:44:17.109Z,1.00
2018-11-13T13:45:21.451Z,1.00
2018-11-13T13:46:27.475Z,1.00
2018-11-13T13:47:31.299Z,1.00
2018-11-13T13:48:35.777Z,1.00
2018-11-13T13:49:39.502Z,2.00
2018-11-13T13:50:42.197Z,1.00
2018-11-13T13:51:44.914Z,1.00
2018-11-13T13:52:47.650Z,1.00
2018-11-13T13:53:50.823Z,0.75
2018-11-13T13:54:54.476Z,1.00
2018-11-13T13:55:57.390Z,1.00
2018-11-13T13:57:03.229Z,1.00
2018-11-13T13:58:07.916Z,2.00
2018-11-13T13:59:10.864Z,3.00
2018-11-13T14:00:15.936Z,1.00
2018-11-13T14:01:21.154Z,1.00
2018-11-13T14:02:26.241Z,1.00
2018-11-13T14:03:28.958Z,1.00
2018-11-13T14:04:31.634Z,1.00
2018-11-13T14:05:34.497Z,0.75
2018-11-13T14:06:38.107Z,1.00
2018-11-13T14:07:41.389Z,1.00
2018-11-13T14:08:47.255Z,2.50
2018-11-13T14:09:53.852Z,1.00
2018-11-13T14:10:59.486Z,0.00
2018-11-13T14:12:02.524Z,1.00
2018-11-13T14:13:05.633Z,1.00
2018-11-13T14:14:16.433Z,1.50
2018-11-13T14:15:21.343Z,1.00
2018-11-13T14:16:30.452Z,1.00
2018-11-13T14:17:37.364Z,0.00
2018-11-13T14:18:44.759Z,0.75
2018-11-13T14:19:49.021Z,1.00
2018-11-13T14:20:57.459Z,1.00
2018-11-13T14:22:02.267Z,1.00
2018-11-13T14:23:05.350Z,1.00
2018-11-13T14:24:22.427Z,1.00
2018-11-13T14:25:26.096Z,0.00
2018-11-13T14:26:29.633Z,1.00
2018-11-13T14:27:36.434Z,1.00
2018-11-13T14:28:40.354Z,0.00
2018-11-13T14:29:43.062Z,0.50
2018-11-13T14:30:46.482Z,0.75
2018-11-13T14:31:51.841Z,0.00
2018-11-13T14:32:55.820Z,0.75
2018-11-13T14:34:03.343Z,0.50