createdAt,value
2018-06-23T01:22:09.193Z,4.90
2018-06-23T01:24:37.678Z,4.47
2018-06-23T01:27:06.042Z,4.50
2018-06-23T01:29:34.389Z,5.90
2018-06-23T01:32:02.767Z,4.30
2018-06-23T01:34:31.174Z,5.13
2018-06-23T01:36:59.535Z,5.53
2018-06-23T01:39:27.867Z,4.80
2018-06-23T01:41:56.349Z,4.30
2018-06-23T01:44:24.789Z,7.47
2018-06-23T01:46:53.265Z,6.50
2018-06-23T01:49:21.629Z,4.40
2018-06-23T01:51:49.955Z,6.07
2018-06-23T01:54:18.296Z,5.20
2018-06-23T01:56:46.666Z,5.67
2018-06-23T01:59:15.026Z,6.00
2018-06-23T02:01:43.465Z,6.30
2018-06-23T02:04:11.809Z,5.80
2018-06-23T02:06:40.184Z,6.23
2018-06-23T02:09:09.671Z,7.07
2018-06-23T02:11:38.073Z,5.60
2018-06-23T02:14:11.814Z,5.70
2018-06-23T02:16:45.549Z,6.67
2018-06-23T02:21:20.329Z,5.80
2018-06-23T02:23:54.022Z,7.23
2018-06-23T02:26:27.609Z,9.00
2018-06-23T02:29:01.285Z,5.43
2018-06-23T02:31:34.907Z,5.93
2018-06-23T02:34:08.554Z,6.03
2018-06-23T02:36:36.902Z,6.50
2018-06-23T02:39:10.204Z,7.50
2018-06-23T02:41:38.582Z,6.43
2018-06-23T02:44:07.046Z,7.50
2018-06-23T02:46:35.478Z,7.07
2018-06-23T02:49:03.819Z,7.00
2018-06-23T02:51:32.209Z,6.20
2018-06-23T02:54:00.646Z,6.80
2018-06-23T02:56:28.981Z,6.67
2018-06-23T02:58:57.369Z,7.10
2018-06-23T03:01:25.768Z,7.00
2018-06-23T03:03:54.123Z,6.57
2018-06-23T03:06:22.470Z,9.43
2018-06-23T03:08:50.816Z,7.10
2018-06-23T03:11:19.239Z,6.20
2018-06-23T03:13:47.780Z,6.50
2018-06-23T03:16:16.161Z,8.53
2018-06-23T03:18:44.470Z,6.80
2018-06-23T03:21:12.832Z,7.93
2018-06-23T03:23:41.359Z,6.50
2018-06-23T03:26:09.813Z,5.77
2018-06-23T03:28:38.164Z,5.90
2018-06-23T03:31:06.560Z,6.80
2018-06-23T03:33:34.959Z,7.27
2018-06-23T03:36:03.318Z,7.57
2018-06-23T03:38:31.668Z,6.70
2018-06-23T03:41:00.035Z,8.50
2018-06-23T03:43:28.369Z,6.10
2018-06-23T03:45:56.726Z,7.23
2018-06-23T03:48:25.115Z,7.03
2018-06-23T03:50:53.474Z,6.63
2018-06-23T03:53:21.795Z,6.70
2018-06-23T03:55:50.192Z,7.43
2018-06-23T03:58:18.517Z,7.33
2018-06-23T04:00:52.136Z,7.93
2018-06-23T04:03:20.483Z,6.50
2018-06-23T04:05:48.933Z,5.30
2018-06-23T04:08:17.681Z,6.27
2018-06-23T04:10:46.039Z,6.90
2018-06-23T04:13:14.369Z,7.73
2018-06-23T04:15:42.899Z,8.47
2018-06-23T04:18:11.226Z,7.00
2018-06-23T04:20:39.661Z,6.10
2018-06-23T04:23:08.082Z,6.00
2018-06-23T04:25:36.459Z,7.47
2018-06-23T04:28:04.810Z,5.57
2018-06-23T04:30:33.156Z,6.23
2018-06-23T04:33:01.538Z,6.37
2018-06-23T04:35:29.938Z,7.80
2018-06-23T04:37:58.350Z,8.60
2018-06-23T04:40:26.732Z,7.57
2018-06-23T04:42:55.151Z,6.90
2018-06-23T04:45:23.706Z,8.97
2018-06-23T04:47:52.122Z,8.10
2018-06-23T04:50:20.527Z,7.40
2018-06-23T04:52:48.853Z,8.13
2018-06-23T04:55:17.405Z,7.00
2018-06-23T04:57:46.091Z,6.03
2018-06-23T05:00:14.475Z,6.57
2018-06-23T05:02:42.955Z,7.57
2018-06-23T05:05:11.356Z,7.53
2018-06-23T05:07:39.758Z,7.43
2018-06-23T05:10:08.195Z,8.27
2018-06-23T05:12:36.602Z,6.77
2018-06-23T05:15:05.055Z,7.97
2018-06-23T05:17:33.720Z,7.37
2018-06-23T05:20:02.334Z,7.70
2018-06-23T05:22:30.799Z,7.27
2018-06-23T05:24:59.248Z,8.63
2018-06-23T05:27:27.683Z,8.40
2018-06-23T05:29:56.100Z,9.50
2018-06-23T05:32:24.687Z,7.47
2018-06-23T05:34:53.195Z,8.50
2018-06-23T05:37:21.937Z,8.10
2018-06-23T05:39:50.414Z,7.50
2018-06-23T05:42:18.855Z,8.87
2018-06-23T05:44:47.245Z,7.63
2018-06-23T05:47:15.573Z,7.80
2018-06-23T05:49:44.029Z,7.57
2018-06-23T05:52:12.510Z,7.07
2018-06-23T05:54:41.000Z,6.90
2018-06-23T05:57:09.398Z,6.20
2018-06-23T05:59:37.769Z,6.90
2018-06-23T06:02:06.334Z,7.10
2018-06-23T06:04:34.756Z,6.57
2018-06-23T06:07:03.145Z,7.73
2018-06-23T06:09:31.682Z,8.10
2018-06-23T06:12:00.279Z,5.87
2018-06-23T06:14:28.702Z,6.20
2018-06-23T06:17:30.701Z,7.07
2018-06-23T06:20:00.439Z,6.37
2018-06-23T06:22:30.350Z,7.03
2018-06-23T06:24:58.749Z,5.23
2018-06-23T06:27:27.145Z,7.30
2018-06-23T06:29:55.770Z,5.27
2018-06-23T06:32:24.574Z,6.37
2018-06-23T06:34:53.041Z,5.70
2018-06-23T06:37:21.433Z,5.63
2018-06-23T06:42:51.178Z,6.40
2018-06-23T06:45:20.319Z,5.00
2018-06-23T06:47:48.645Z,5.37
2018-06-23T06:50:17.051Z,5.50
2018-06-23T06:52:45.463Z,4.70
2018-06-23T06:55:14.487Z,4.67
2018-06-23T06:57:43.049Z,5.00
2018-06-23T07:00:11.430Z,4.97
2018-06-23T07:02:39.839Z,6.07
2018-06-23T07:05:08.239Z,4.33
2018-06-23T07:07:36.578Z,5.13
2018-06-23T07:10:04.995Z,4.03
2018-06-23T07:12:33.392Z,4.60
2018-06-23T07:15:01.794Z,4.13
2018-06-23T07:17:30.504Z,3.93
2018-06-23T07:19:58.851Z,5.80
2018-06-23T07:22:27.604Z,5.00
2018-06-23T07:24:57.914Z,4.20
2018-06-23T07:27:26.663Z,5.13
2018-06-23T07:29:56.281Z,5.43
2018-06-23T07:32:25.068Z,5.43
2018-06-23T07:34:53.971Z,8.63
2018-06-23T07:37:22.977Z,6.20
2018-06-23T07:39:55.893Z,5.60
2018-06-23T07:42:24.505Z,4.90
2018-06-23T07:44:55.572Z,6.43
2018-06-23T07:47:30.394Z,5.50
2018-06-23T07:49:59.265Z,4.50
2018-06-23T07:52:29.125Z,3.70
2018-06-23T07:55:00.608Z,4.00
2018-06-23T07:57:40.215Z,4.80
2018-06-23T08:00:10.627Z,5.40
2018-06-23T08:02:40.397Z,5.03
2018-06-23T08:05:12.044Z,4.30
2018-06-23T08:07:41.622Z,4.40
2018-06-23T08:10:11.459Z,4.37
2018-06-23T08:15:38.604Z,4.70
2018-06-23T08:18:08.408Z,5.37
2018-06-23T08:20:40.224Z,4.30
2018-06-23T08:23:11.975Z,4.03
2018-06-23T08:25:40.603Z,4.87
2018-06-23T08:28:09.153Z,4.90
2018-06-23T08:30:38.596Z,4.23
2018-06-23T08:33:07.237Z,4.73
2018-06-23T08:35:36.799Z,4.90
2018-06-23T08:38:05.742Z,7.47
2018-06-23T08:40:34.216Z,3.50
2018-06-23T08:43:02.730Z,4.73
2018-06-23T08:45:31.518Z,4.67
2018-06-23T08:48:00.364Z,4.07
2018-06-23T08:50:29.618Z,4.90
2018-06-23T08:53:01.393Z,5.80
2018-06-23T08:55:32.600Z,4.90
2018-06-23T08:58:02.228Z,5.63
2018-06-23T09:00:30.853Z,5.17
2018-06-23T09:02:59.436Z,4.57
2018-06-23T09:05:28.290Z,4.70
2018-06-23T09:07:56.847Z,5.13
2018-06-23T09:10:25.405Z,4.30
2018-06-23T09:12:54.118Z,4.70
2018-06-23T09:15:22.697Z,4.57
2018-06-23T09:17:52.135Z,4.63
2018-06-23T09:20:22.249Z,4.80
2018-06-23T09:22:54.510Z,5.60
2018-06-23T09:25:26.492Z,4.60
2018-06-23T09:27:58.866Z,4.60
2018-06-23T09:30:28.447Z,4.90
2018-06-23T09:32:57.399Z,3.87
2018-06-23T09:35:29.554Z,4.17
2018-06-23T09:37:58.301Z,4.30
2018-06-23T09:40:27.769Z,4.33
2018-06-23T09:42:55.893Z,4.23
2018-06-23T09:45:24.425Z,5.00
2018-06-23T09:47:57.268Z,5.23
2018-06-23T09:50:28.999Z,5.13
2018-06-23T09:52:57.810Z,4.93
2018-06-23T09:55:28.627Z,5.40
2018-06-23T09:57:57.226Z,4.80
2018-06-23T10:00:28.539Z,4.10
2018-06-23T10:03:04.064Z,4.60
2018-06-23T10:05:34.325Z,5.13
2018-06-23T10:08:08.608Z,4.57
2018-06-23T10:13:21.705Z,4.20
2018-06-23T10:15:53.445Z,5.83
2018-06-23T10:18:45.375Z,5.00
2018-06-23T10:21:25.602Z,3.97
2018-06-23T10:24:03.614Z,4.47
2018-06-23T10:26:33.523Z,4.70
2018-06-23T10:29:14.504Z,4.30
2018-06-23T10:31:47.624Z,3.33
2018-06-23T10:34:17.316Z,4.20
2018-06-23T10:36:50.529Z,5.00
2018-06-23T10:39:23.672Z,4.43
2018-06-23T10:41:52.217Z,4.93
2018-06-23T10:44:22.025Z,4.00
2018-06-23T10:46:50.723Z,5.73
2018-06-23T10:49:20.653Z,3.73
2018-06-23T10:51:52.417Z,3.80
2018-06-23T11:49:02.216Z,3.53
2018-06-23T11:51:36.773Z,3.33
2018-06-23T11:54:33.195Z,3.07
2018-06-23T11:57:04.072Z,3.47
2018-06-23T11:59:34.809Z,3.87
2018-06-23T12:02:16.857Z,3.90
2018-06-23T12:04:52.183Z,4.43
2018-06-23T12:07:25.003Z,4.13
2018-06-23T12:09:57.334Z,4.20
2018-06-23T12:15:28.493Z,5.90
2018-06-23T12:17:59.156Z,3.67
2018-06-23T12:20:38.578Z,3.20
2018-06-23T12:23:13.542Z,3.63
2018-06-23T12:28:28.266Z,1.87
2018-06-23T12:30:59.082Z,2.10
2018-06-23T12:38:32.336Z,2.17
2018-06-23T12:41:01.148Z,2.77
2018-06-23T12:43:29.418Z,2.20
2018-06-23T12:45:57.766Z,2.40
2018-06-23T12:48:30.842Z,2.00
2018-06-23T12:50:59.361Z,2.43
2018-06-23T12:53:28.685Z,2.33
2018-06-23T12:55:57.214Z,2.30
2018-06-23T12:58:25.810Z,2.60
2018-06-23T13:00:54.566Z,2.77
2018-06-23T13:03:23.009Z,3.00
2018-06-23T13:05:51.357Z,3.30
2018-06-23T13:08:29.968Z,3.60
2018-06-23T13:10:59.447Z,2.80
2018-06-23T13:13:29.765Z,3.73
2018-06-23T13:16:00.502Z,3.90
2018-06-23T13:18:29.769Z,3.50
2018-06-23T13:20:58.439Z,4.13
2018-06-23T13:23:30.217Z,7.83
2018-06-23T13:25:58.969Z,4.33
2018-06-23T13:28:29.996Z,3.97
2018-06-23T13:30:59.535Z,3.77
2018-06-23T13:33:28.217Z,4.17
2018-06-23T13:35:56.725Z,4.60
2018-06-23T13:38:25.584Z,3.83
2018-06-23T13:41:01.353Z,4.97
2018-06-23T13:43:31.493Z,4.30
2018-06-23T13:46:00.085Z,4.27
2018-06-23T13:48:28.476Z,4.73
2018-06-23T13:50:57.105Z,4.33
2018-06-23T13:53:25.605Z,4.53
2018-06-23T13:55:54.610Z,9.73
2018-06-23T13:58:24.531Z,3.47
2018-06-23T14:00:52.980Z,3.97
2018-06-23T14:03:22.531Z,3.93
2018-06-23T14:05:51.769Z,5.10
2018-06-23T14:08:20.441Z,3.80
2018-06-23T14:10:48.883Z,3.57
2018-06-23T14:13:17.349Z,4.53
2018-06-23T14:15:45.836Z,3.37
2018-06-23T14:18:14.333Z,4.70
2018-06-23T14:20:42.775Z,3.67
2018-06-23T14:23:11.402Z,4.37
2018-06-23T14:25:40.191Z,4.27
2018-06-23T14:28:09.966Z,3.13
2018-06-23T14:30:42.500Z,4.00
2018-06-23T14:33:11.630Z,3.20
2018-06-23T14:35:40.958Z,3.50
2018-06-23T14:38:11.450Z,3.20
2018-06-23T14:40:41.418Z,3.17
2018-06-23T14:43:10.041Z,2.60
2018-06-23T14:45:38.473Z,3.70
2018-06-23T14:48:06.858Z,3.27
2018-06-23T14:50:35.221Z,4.17
2018-06-23T14:53:03.883Z,3.20
2018-06-23T14:55:32.226Z,3.30
2018-06-23T14:58:01.086Z,2.83
2018-06-23T15:00:30.103Z,2.73
2018-06-23T15:02:58.525Z,3.37
2018-06-23T15:05:27.943Z,3.10
2018-06-23T15:08:06.846Z,3.07
2018-06-23T15:10:46.538Z,3.37
2018-06-23T15:13:17.049Z,3.27
2018-06-23T15:15:46.252Z,4.30
2018-06-23T15:18:14.630Z,4.30
2018-06-23T15:20:43.719Z,3.33
2018-06-23T15:23:13.102Z,3.70
2018-06-23T15:25:42.003Z,4.40
2018-06-23T15:28:11.015Z,3.60
2018-06-23T15:30:39.887Z,3.57
2018-06-23T15:33:08.391Z,3.90
2018-06-23T15:35:37.086Z,3.10
2018-06-23T15:38:05.720Z,4.20
2018-06-23T15:40:34.194Z,4.30
2018-06-23T15:43:02.853Z,4.20
2018-06-23T15:45:31.397Z,5.10
2018-06-23T15:47:59.842Z,4.13
2018-06-23T15:50:28.348Z,4.60
2018-06-23T15:52:57.319Z,4.23
2018-06-23T15:55:25.927Z,4.13
2018-06-23T15:57:54.410Z,4.30
2018-06-23T16:00:23.326Z,3.50
2018-06-23T16:02:51.760Z,4.13
2018-06-23T16:05:20.298Z,3.70
2018-06-23T16:07:48.692Z,2.60
2018-06-23T16:10:23.209Z,3.07
2018-06-23T16:12:51.835Z,4.00
2018-06-23T16:15:20.306Z,3.17
2018-06-23T16:17:48.970Z,3.60
2018-06-23T16:20:17.501Z,3.80
2018-06-23T16:22:46.922Z,3.73
2018-06-23T16:25:15.633Z,3.40
2018-06-23T16:27:44.197Z,3.63
2018-06-23T16:30:12.694Z,3.63
2018-06-23T16:32:41.312Z,4.10
2018-06-23T16:35:10.300Z,3.33
2018-06-23T16:37:38.410Z,3.50
2018-06-23T16:40:07.350Z,4.00
2018-06-23T16:42:35.829Z,3.20
2018-06-23T16:45:04.577Z,3.40
2018-06-23T16:47:33.149Z,2.53
2018-06-23T16:50:02.088Z,3.27
2018-06-23T16:52:30.536Z,3.40
2018-06-23T16:54:59.151Z,3.23
2018-06-23T16:57:28.105Z,2.60
2018-06-23T16:59:56.454Z,3.13
2018-06-23T17:02:24.900Z,4.20
2018-06-23T17:04:53.293Z,3.33
2018-06-23T17:07:21.877Z,2.83
2018-06-23T17:09:52.570Z,2.87
2018-06-23T17:12:21.334Z,3.00
2018-06-23T17:14:51.677Z,2.53
2018-06-23T17:17:20.181Z,4.90
2018-06-23T17:19:49.995Z,3.03
2018-06-23T17:22:18.528Z,2.60
2018-06-23T17:24:47.123Z,3.57
2018-06-23T17:27:15.982Z,3.47
2018-06-23T17:29:44.226Z,3.37
2018-06-23T17:32:12.827Z,3.43
2018-06-23T17:34:41.212Z,3.70
2018-06-23T17:37:09.809Z,7.00
2018-06-23T17:39:38.191Z,3.63
2018-06-23T17:42:06.585Z,3.70
2018-06-23T17:44:35.288Z,4.10
2018-06-23T17:47:03.722Z,3.77
2018-06-23T17:49:32.029Z,3.97
2018-06-23T17:52:00.374Z,2.87
2018-06-23T17:54:28.751Z,3.30
2018-06-23T17:56:57.144Z,3.70
2018-06-23T17:59:25.516Z,3.53
2018-06-23T18:01:53.925Z,3.60
2018-06-23T18:04:22.341Z,3.33
2018-06-23T18:06:50.879Z,3.73
2018-06-23T18:09:19.281Z,4.30
2018-06-23T18:11:47.616Z,3.50
2018-06-23T18:14:16.259Z,3.50
2018-06-23T18:16:44.653Z,3.10
2018-06-23T18:19:12.980Z,3.27
2018-06-23T18:21:41.356Z,2.87
2018-06-23T18:24:09.707Z,2.77
2018-06-23T18:26:38.097Z,3.57
2018-06-23T18:29:06.457Z,2.50
2018-06-23T18:31:34.879Z,3.10
2018-06-23T18:34:03.226Z,2.97
2018-06-23T18:36:31.590Z,3.60
