createdAt,value
2023-05-04T00:14:33.675Z,52.9
2023-05-04T00:34:33.644Z,52.9
2023-05-04T00:54:33.636Z,52.9
2023-05-04T01:14:33.600Z,52.8
2023-05-04T01:34:33.569Z,52.7
2023-05-04T01:54:33.534Z,52.7
2023-05-04T02:14:33.545Z,52.7
2023-05-04T02:34:33.515Z,52.5
2023-05-04T02:54:33.479Z,52.5
2023-05-04T03:14:33.438Z,52.5
2023-05-04T03:34:33.424Z,52.6
2023-05-04T03:54:33.430Z,52.5
2023-05-04T04:14:33.376Z,52.5
2023-05-04T04:34:33.330Z,52.4
2023-05-04T04:54:33.326Z,52.5
2023-05-04T05:14:33.283Z,52.6
2023-05-04T05:34:33.255Z,51.2
2023-05-04T05:54:33.327Z,51.1
2023-05-04T06:14:33.248Z,50.2
2023-05-04T06:34:33.425Z,50.4
2023-05-04T06:54:33.167Z,50.8
2023-05-04T07:14:33.150Z,51.7
2023-05-04T07:34:33.133Z,51.9
2023-05-04T07:54:33.118Z,52.2
2023-05-04T08:14:33.056Z,52.5
2023-05-04T08:34:33.060Z,52.3
2023-05-04T08:54:33.056Z,52.3
2023-05-04T09:14:33.022Z,52.4
2023-05-04T09:34:32.993Z,52.5
2023-05-04T09:54:32.932Z,52.5
2023-05-04T10:14:32.929Z,52.6
2023-05-04T10:34:32.894Z,52.8
2023-05-04T10:54:32.846Z,52.8
2023-05-04T11:14:32.862Z,52.9
2023-05-04T11:34:32.818Z,53.0
2023-05-04T11:54:32.790Z,53.1
2023-05-04T12:14:32.791Z,53.2
2023-05-04T12:34:32.762Z,53.2
2023-05-04T12:54:32.727Z,53.3
2023-05-04T13:14:32.703Z,53.3
2023-05-04T13:34:32.665Z,53.3
2023-05-04T13:54:32.661Z,53.5
2023-05-04T14:14:32.619Z,53.3
2023-05-04T14:34:32.587Z,52.6
2023-05-04T14:54:32.557Z,51.6
2023-05-04T15:14:32.564Z,51.0
2023-05-04T15:34:32.557Z,51.7
2023-05-04T15:54:32.630Z,51.5
2023-05-04T16:14:32.503Z,51.9
2023-05-04T16:34:32.500Z,52.1
2023-05-04T16:54:32.430Z,52.2
2023-05-04T17:14:32.367Z,52.3
2023-05-04T17:34:32.371Z,52.3
2023-05-04T17:54:32.339Z,52.4
2023-05-04T18:14:32.339Z,52.5
2023-05-04T18:34:32.291Z,52.6
2023-05-04T18:54:32.307Z,52.7
2023-05-04T19:14:32.241Z,52.8
2023-05-04T19:34:32.277Z,52.8
2023-05-04T19:54:32.366Z,52.8
2023-05-04T20:14:32.202Z,52.8
2023-05-04T20:34:32.157Z,52.8
2023-05-04T20:54:32.145Z,52.8
2023-05-04T21:14:32.105Z,52.8
2023-05-04T21:34:32.088Z,52.8
2023-05-04T21:54:32.038Z,52.8
2023-05-04T22:14:32.013Z,52.8
2023-05-04T22:34:32.000Z,52.7
2023-05-04T22:54:32.012Z,52.8
2023-05-04T23:14:31.946Z,52.9
2023-05-04T23:34:31.912Z,53.0
2023-05-04T23:54:31.872Z,53.1
