createdAt,value
2018-02-03T00:00:49.044Z,0.00
2018-02-03T00:01:49.026Z,0.00
2018-02-03T00:02:49.004Z,0.00
2018-02-03T00:03:48.979Z,0.00
2018-02-03T00:04:48.963Z,0.00
2018-02-03T00:05:48.942Z,0.00
2018-02-03T00:06:48.918Z,0.00
2018-02-03T00:07:48.891Z,0.00
2018-02-03T00:08:48.868Z,0.00
2018-02-03T00:09:48.857Z,0.00
2018-02-03T00:10:48.829Z,0.00
2018-02-03T00:11:48.815Z,0.00
2018-02-03T00:12:48.785Z,0.00
2018-02-03T00:13:48.765Z,0.00
2018-02-03T00:14:48.743Z,0.00
2018-02-03T00:15:48.720Z,0.00
2018-02-03T00:16:48.699Z,0.00
2018-02-03T00:17:48.684Z,0.00
2018-02-03T00:18:48.663Z,0.00
2018-02-03T00:19:48.643Z,0.00
2018-02-03T00:20:48.610Z,0.00
2018-02-03T00:21:48.589Z,0.00
2018-02-03T00:22:48.572Z,0.00
2018-02-03T00:23:48.549Z,0.00
2018-02-03T00:24:48.541Z,0.00
2018-02-03T00:25:48.503Z,0.00
2018-02-03T00:26:48.487Z,0.00
2018-02-03T00:27:48.470Z,0.00
2018-02-03T00:28:48.449Z,0.00
2018-02-03T00:29:48.418Z,0.00
2018-02-03T00:30:48.398Z,0.00
2018-02-03T00:31:48.372Z,0.00
2018-02-03T00:32:48.354Z,0.00
2018-02-03T00:33:48.336Z,0.00
2018-02-03T00:34:48.309Z,0.00
2018-02-03T00:35:48.287Z,0.00
2018-02-03T00:36:48.267Z,0.00
2018-02-03T00:37:48.255Z,0.00
2018-02-03T00:38:48.241Z,0.00
2018-02-03T00:39:48.202Z,0.00
2018-02-03T00:40:48.184Z,0.00
2018-02-03T00:41:48.168Z,0.00
2018-02-03T00:42:48.144Z,0.00
2018-02-03T00:43:48.122Z,0.00
2018-02-03T00:44:48.096Z,0.00
2018-02-03T00:45:48.080Z,0.00
2018-02-03T00:46:48.060Z,0.00
2018-02-03T00:47:48.033Z,0.00
2018-02-03T00:48:48.009Z,0.00
2018-02-03T00:49:47.990Z,0.00
2018-02-03T00:50:47.980Z,0.00
2018-02-03T00:51:47.948Z,0.00
2018-02-03T00:52:47.928Z,0.00
2018-02-03T00:53:47.905Z,0.00
2018-02-03T00:54:47.892Z,0.00
2018-02-03T00:55:47.866Z,0.00
2018-02-03T00:56:47.841Z,0.00
2018-02-03T00:57:47.823Z,0.00
2018-02-03T00:58:47.802Z,0.00
2018-02-03T00:59:47.782Z,0.00
2018-02-03T01:00:47.758Z,0.00
2018-02-03T01:01:47.736Z,0.00
2018-02-03T01:02:47.714Z,0.00
2018-02-03T01:03:47.689Z,0.00
2018-02-03T01:04:47.667Z,0.00
2018-02-03T01:05:47.650Z,0.00
2018-02-03T01:06:47.631Z,0.00
2018-02-03T01:07:47.610Z,0.00
2018-02-03T01:08:47.581Z,0.00
2018-02-03T01:09:47.563Z,0.00
2018-02-03T01:10:47.538Z,0.00
2018-02-03T01:11:47.524Z,0.00
2018-02-03T01:12:47.502Z,0.00
2018-02-03T01:13:47.482Z,0.00
2018-02-03T01:14:47.460Z,0.00
2018-02-03T01:15:47.432Z,0.00
2018-02-03T01:16:47.416Z,0.00
2018-02-03T01:17:47.389Z,0.00
2018-02-03T01:18:47.369Z,0.00
2018-02-03T01:19:47.351Z,0.00
2018-02-03T01:20:47.328Z,0.00
2018-02-03T01:21:47.306Z,0.00
2018-02-03T01:22:47.296Z,0.00
2018-02-03T01:23:47.260Z,0.00
2018-02-03T01:24:47.284Z,0.00
2018-02-03T01:25:47.219Z,0.00
2018-02-03T01:26:47.198Z,0.00
2018-02-03T01:27:47.177Z,0.00
2018-02-03T01:28:47.163Z,0.00
2018-02-03T01:29:47.137Z,0.00
2018-02-03T01:30:47.166Z,0.00
2018-02-03T01:31:47.098Z,0.00
2018-02-03T01:32:47.168Z,0.00
2018-02-03T01:33:47.056Z,0.00
2018-02-03T01:34:47.029Z,0.00
2018-02-03T01:35:47.008Z,0.00
2018-02-03T01:36:47.084Z,0.00
2018-02-03T01:37:46.970Z,0.00
2018-02-03T01:38:47.055Z,0.00
2018-02-03T01:39:46.924Z,0.00
2018-02-03T01:40:46.902Z,0.00
2018-02-03T01:41:46.892Z,0.00
2018-02-03T01:42:46.911Z,0.00
2018-02-03T01:43:46.840Z,0.00
2018-02-03T01:44:46.822Z,0.00
2018-02-03T01:45:46.798Z,0.00
2018-02-03T01:46:46.831Z,0.00
2018-02-03T01:47:46.761Z,0.00
2018-02-03T01:48:46.730Z,0.00
2018-02-03T01:49:46.709Z,0.00
2018-02-03T01:50:46.694Z,0.00
2018-02-03T01:51:46.667Z,0.00
2018-02-03T01:52:46.660Z,0.00
2018-02-03T01:53:46.629Z,0.00
2018-02-03T01:54:46.759Z,0.00
2018-02-03T01:55:46.580Z,0.00
2018-02-03T01:56:46.562Z,0.00
2018-02-03T01:57:46.536Z,0.00
2018-02-03T01:58:46.519Z,0.00
2018-02-03T01:59:46.498Z,0.00
2018-02-03T02:00:46.471Z,0.00
2018-02-03T02:01:46.448Z,0.00
2018-02-03T02:02:46.442Z,0.00
2018-02-03T02:03:46.409Z,0.00
2018-02-03T02:04:46.385Z,0.00
2018-02-03T02:05:46.368Z,0.00
2018-02-03T02:06:46.348Z,0.00
2018-02-03T02:07:46.325Z,0.00
2018-02-03T02:08:46.298Z,0.00
2018-02-03T02:09:46.280Z,0.00
2018-02-03T02:10:46.258Z,0.00
2018-02-03T02:11:46.239Z,0.00
2018-02-03T02:12:46.212Z,0.00
2018-02-03T02:13:46.199Z,0.00
2018-02-03T02:14:46.180Z,0.00
2018-02-03T02:15:46.155Z,0.00
2018-02-03T02:16:46.128Z,0.00
2018-02-03T02:17:46.109Z,0.00
2018-02-03T02:18:46.089Z,0.00
2018-02-03T02:19:46.066Z,0.00
2018-02-03T02:20:46.041Z,0.00
2018-02-03T02:21:46.019Z,0.00
2018-02-03T02:22:45.998Z,0.00
2018-02-03T02:23:45.978Z,0.00
2018-02-03T02:24:45.954Z,0.00
2018-02-03T02:25:45.937Z,0.00
2018-02-03T02:26:45.910Z,0.00
2018-02-03T02:27:45.898Z,0.00
2018-02-03T02:28:45.868Z,0.00
2018-02-03T02:29:45.851Z,0.00
2018-02-03T02:30:45.831Z,0.00
2018-02-03T02:31:45.815Z,0.00
2018-02-03T02:32:45.782Z,0.00
2018-02-03T02:33:45.771Z,0.00
2018-02-03T02:34:45.739Z,0.00
2018-02-03T02:35:45.718Z,0.00
2018-02-03T02:36:45.699Z,0.00
2018-02-03T02:37:45.681Z,0.00
2018-02-03T02:38:45.660Z,0.00
2018-02-03T02:39:45.641Z,0.00
2018-02-03T02:40:45.610Z,0.00
2018-02-03T02:41:45.588Z,0.00
2018-02-03T02:42:45.568Z,0.00
2018-02-03T02:43:45.546Z,0.00
2018-02-03T02:44:45.527Z,0.00
2018-02-03T02:45:45.502Z,0.00
2018-02-03T02:46:45.480Z,0.00
2018-02-03T02:47:45.461Z,0.00
2018-02-03T02:48:45.436Z,0.00
2018-02-03T02:49:45.420Z,0.00
2018-02-03T02:50:45.400Z,0.00
2018-02-03T02:51:45.379Z,0.00
2018-02-03T02:52:45.350Z,0.00
2018-02-03T02:53:45.330Z,0.00
2018-02-03T02:54:45.310Z,0.00
2018-02-03T02:55:45.282Z,0.00
2018-02-03T02:56:45.267Z,0.00
2018-02-03T02:57:45.240Z,0.00
2018-02-03T02:58:45.220Z,0.00
2018-02-03T02:59:45.197Z,0.00
2018-02-03T03:00:45.182Z,0.00
2018-02-03T03:01:45.156Z,0.00
2018-02-03T03:02:45.138Z,0.00
2018-02-03T03:03:45.113Z,0.00
2018-02-03T03:04:45.091Z,0.00
2018-02-03T03:05:45.070Z,0.00
2018-02-03T03:06:45.051Z,0.00
2018-02-03T03:07:45.025Z,0.00
2018-02-03T03:08:45.011Z,0.00
2018-02-03T03:09:44.979Z,0.00
2018-02-03T03:10:44.964Z,0.00
2018-02-03T03:11:44.943Z,0.00
2018-02-03T03:12:44.912Z,0.00
2018-02-03T03:13:44.893Z,0.00
2018-02-03T03:14:44.872Z,0.00
2018-02-03T03:15:44.849Z,0.00
2018-02-03T03:16:44.828Z,0.00
2018-02-03T03:17:44.811Z,0.00
2018-02-03T03:18:44.787Z,0.00
2018-02-03T03:19:44.765Z,0.00
2018-02-03T03:20:44.746Z,0.00
2018-02-03T03:21:44.718Z,0.00
2018-02-03T03:22:44.701Z,0.00
2018-02-03T03:23:44.673Z,0.00
2018-02-03T03:24:44.658Z,0.00
2018-02-03T03:25:44.634Z,0.00
2018-02-03T03:26:44.619Z,0.00
2018-02-03T03:27:44.588Z,0.00
2018-02-03T03:28:44.566Z,0.00
2018-02-03T03:29:44.548Z,0.00
2018-02-03T03:30:44.526Z,0.00
2018-02-03T03:31:44.501Z,0.00
2018-02-03T03:32:44.478Z,0.00
2018-02-03T03:33:44.462Z,0.00
2018-02-03T03:34:44.437Z,0.00
2018-02-03T03:35:44.417Z,0.00
2018-02-03T03:36:44.398Z,0.00
2018-02-03T03:37:44.374Z,0.00
2018-02-03T03:38:44.355Z,0.00
2018-02-03T03:39:44.338Z,0.00
2018-02-03T03:40:44.305Z,0.00
2018-02-03T03:41:44.289Z,0.00
2018-02-03T03:42:44.268Z,0.00
2018-02-03T03:43:44.242Z,0.00
2018-02-03T03:44:44.221Z,0.00
2018-02-03T03:45:44.199Z,0.00
2018-02-03T03:46:44.177Z,0.00
2018-02-03T03:47:44.164Z,0.00
2018-02-03T03:48:44.136Z,0.00
2018-02-03T03:49:44.112Z,0.00
2018-02-03T03:50:44.089Z,0.00
2018-02-03T03:51:44.069Z,0.00
2018-02-03T03:52:44.048Z,0.00
2018-02-03T03:53:44.029Z,0.00
2018-02-03T03:54:44.004Z,0.00
2018-02-03T03:55:43.989Z,0.00
2018-02-03T03:56:43.959Z,0.00
2018-02-03T03:57:43.938Z,0.00
2018-02-03T03:58:43.915Z,0.00
2018-02-03T03:59:43.892Z,0.00
2018-02-03T04:00:43.876Z,0.00
2018-02-03T04:01:43.850Z,0.00
2018-02-03T04:02:43.828Z,0.00
2018-02-03T04:03:43.807Z,0.00
2018-02-03T04:04:43.784Z,0.00
2018-02-03T04:05:43.765Z,0.00
2018-02-03T04:06:43.752Z,0.00
2018-02-03T04:07:43.718Z,0.00
2018-02-03T04:08:43.695Z,0.00
2018-02-03T04:09:43.674Z,0.00
2018-02-03T04:10:43.690Z,0.00
2018-02-03T04:11:43.632Z,0.00
2018-02-03T04:12:43.607Z,0.00
2018-02-03T04:13:43.586Z,0.00
2018-02-03T04:14:43.569Z,0.00
2018-02-03T04:15:43.546Z,0.00
2018-02-03T04:16:43.524Z,0.00
2018-02-03T04:17:43.498Z,0.00
2018-02-03T04:18:43.478Z,0.00
2018-02-03T04:19:43.461Z,0.00
2018-02-03T04:20:43.434Z,0.00
2018-02-03T04:21:43.414Z,0.00
2018-02-03T04:22:43.397Z,0.00
2018-02-03T04:23:43.370Z,0.00
2018-02-03T04:24:43.347Z,0.00
2018-02-03T04:25:43.326Z,0.00
2018-02-03T04:26:43.311Z,0.00
2018-02-03T04:27:43.285Z,0.00
2018-02-03T04:28:43.264Z,0.00
2018-02-03T04:29:43.241Z,0.00
2018-02-03T04:30:43.218Z,0.00
2018-02-03T04:31:43.198Z,0.00
2018-02-03T04:32:43.173Z,0.00
2018-02-03T04:33:43.156Z,0.00
2018-02-03T04:34:43.140Z,0.00
2018-02-03T04:35:43.109Z,0.00
2018-02-03T04:36:43.089Z,0.00
2018-02-03T04:37:43.067Z,0.00
2018-02-03T04:38:43.051Z,0.00
2018-02-03T04:39:43.025Z,0.00
2018-02-03T04:40:43.003Z,0.00
2018-02-03T04:41:42.981Z,0.00
2018-02-03T04:42:42.955Z,0.00
2018-02-03T04:43:42.938Z,0.00
2018-02-03T04:44:42.921Z,0.00
2018-02-03T04:45:42.889Z,0.00
2018-02-03T04:46:42.870Z,0.00
2018-02-03T04:47:42.849Z,0.00
2018-02-03T04:48:42.828Z,0.00
2018-02-03T04:49:42.802Z,0.00
2018-02-03T04:50:42.780Z,0.00
2018-02-03T04:51:42.759Z,0.00
2018-02-03T04:52:42.743Z,0.00
2018-02-03T04:53:42.717Z,0.00
2018-02-03T04:54:42.696Z,0.00
2018-02-03T04:55:42.674Z,0.00
2018-02-03T04:56:42.654Z,0.00
2018-02-03T04:57:42.629Z,0.00
2018-02-03T04:58:42.611Z,0.00
2018-02-03T04:59:42.590Z,0.00
2018-02-03T05:00:42.576Z,0.00
2018-02-03T05:01:42.540Z,0.00
2018-02-03T05:02:42.519Z,0.00
2018-02-03T05:03:42.497Z,0.00
2018-02-03T05:04:42.479Z,0.00
2018-02-03T05:05:42.459Z,0.00
2018-02-03T05:06:42.443Z,0.00
2018-02-03T05:07:42.412Z,0.00
2018-02-03T05:08:42.387Z,0.00
2018-02-03T05:09:42.420Z,0.00
2018-02-03T05:10:42.348Z,0.00
2018-02-03T05:11:42.329Z,0.00
2018-02-03T05:12:42.302Z,0.00
2018-02-03T05:13:42.401Z,0.00
2018-02-03T05:14:42.258Z,0.00
2018-02-03T05:15:42.251Z,0.00
2018-02-03T05:16:42.219Z,0.00
2018-02-03T05:17:42.197Z,0.00
2018-02-03T05:18:42.173Z,0.00
2018-02-03T05:19:42.158Z,0.00
2018-02-03T05:20:42.131Z,0.00
2018-02-03T05:21:42.164Z,0.00
2018-02-03T05:22:42.085Z,0.00
2018-02-03T05:23:42.153Z,0.00
2018-02-03T05:24:42.040Z,0.00
2018-02-03T05:25:42.018Z,0.00
2018-02-03T05:26:41.998Z,0.00
2018-02-03T05:27:41.980Z,0.00
2018-02-03T05:28:41.958Z,0.00
2018-02-03T05:29:41.931Z,0.00
2018-02-03T05:30:41.928Z,0.00
2018-02-03T05:31:41.886Z,0.00
2018-02-03T05:32:41.868Z,0.00
2018-02-03T05:33:41.848Z,0.00
2018-02-03T05:34:41.834Z,0.00
2018-02-03T05:35:41.810Z,0.00
2018-02-03T05:36:41.780Z,0.00
2018-02-03T05:37:41.759Z,0.00
2018-02-03T05:38:41.740Z,0.00
2018-02-03T05:39:41.715Z,0.00
2018-02-03T05:40:41.690Z,0.00
2018-02-03T05:41:41.669Z,0.00
2018-02-03T05:42:41.650Z,0.00
2018-02-03T05:43:41.624Z,0.00
2018-02-03T05:44:41.609Z,0.00
2018-02-03T05:45:41.580Z,0.00
2018-02-03T05:46:41.570Z,0.00
2018-02-03T05:47:41.538Z,0.00
2018-02-03T05:48:41.516Z,0.00
2018-02-03T05:49:41.498Z,0.00
2018-02-03T05:50:41.475Z,0.00
2018-02-03T05:51:41.451Z,0.00
2018-02-03T05:52:41.430Z,0.00
2018-02-03T05:53:41.413Z,0.00
2018-02-03T05:54:41.389Z,0.00
2018-02-03T05:55:41.370Z,0.00
2018-02-03T05:56:41.347Z,0.00
2018-02-03T05:57:41.319Z,0.00
2018-02-03T05:58:41.308Z,0.00
2018-02-03T05:59:41.276Z,0.00
2018-02-03T06:00:41.255Z,0.00
2018-02-03T06:01:41.231Z,0.00
2018-02-03T06:02:41.208Z,0.00
2018-02-03T06:03:41.189Z,0.00
2018-02-03T06:04:41.167Z,0.00
2018-02-03T06:05:41.145Z,0.00
2018-02-03T06:06:41.128Z,0.00
2018-02-03T06:07:41.105Z,0.00
2018-02-03T06:08:41.084Z,0.00
2018-02-03T06:09:41.055Z,0.00
2018-02-03T06:10:41.034Z,0.00
2018-02-03T06:11:41.015Z,0.00
2018-02-03T06:12:40.998Z,0.00
2018-02-03T06:13:40.968Z,0.00
2018-02-03T06:14:40.950Z,0.00
2018-02-03T06:15:40.928Z,0.00
2018-02-03T06:16:40.911Z,0.00
2018-02-03T06:17:40.885Z,0.00
2018-02-03T06:18:40.866Z,0.00
2018-02-03T06:19:40.840Z,0.00
2018-02-03T06:20:40.817Z,0.00
2018-02-03T06:21:40.797Z,0.00
2018-02-03T06:22:40.780Z,0.00
2018-02-03T06:23:40.750Z,0.00
2018-02-03T06:24:40.730Z,0.00
2018-02-03T06:25:40.708Z,0.00
2018-02-03T06:26:40.687Z,0.00
2018-02-03T06:27:40.668Z,0.00
2018-02-03T06:28:40.642Z,0.00
2018-02-03T06:29:40.620Z,0.00
2018-02-03T06:30:40.609Z,0.00
2018-02-03T06:31:40.581Z,0.00
2018-02-03T06:32:40.548Z,0.00
2018-02-03T06:33:40.538Z,0.00
2018-02-03T06:34:40.514Z,0.00
2018-02-03T06:35:40.488Z,0.00
2018-02-03T06:36:40.482Z,0.00
2018-02-03T06:37:40.444Z,4.00
2018-02-03T06:38:40.420Z,0.00
2018-02-03T06:39:40.398Z,0.00
2018-02-03T06:40:40.378Z,4.00
2018-02-03T06:41:40.357Z,4.00
2018-02-03T06:42:40.330Z,0.00
2018-02-03T06:43:40.311Z,4.00
2018-02-03T06:44:40.289Z,4.00
2018-02-03T06:45:40.266Z,8.00
2018-02-03T06:46:40.246Z,8.00
2018-02-03T06:47:40.221Z,12.00
2018-02-03T06:48:40.196Z,12.00
2018-02-03T06:49:40.181Z,12.00
2018-02-03T06:50:40.157Z,12.00
2018-02-03T06:51:40.136Z,12.00
2018-02-03T06:52:40.108Z,16.00
2018-02-03T06:53:40.098Z,16.00
2018-02-03T06:54:40.069Z,12.00
2018-02-03T06:55:40.049Z,16.00
2018-02-03T06:56:40.019Z,16.00
2018-02-03T06:57:40.003Z,20.00
2018-02-03T06:58:39.988Z,24.00
2018-02-03T06:59:39.960Z,20.00
2018-02-03T07:00:39.940Z,24.00
2018-02-03T07:01:39.910Z,24.00
2018-02-03T07:02:39.888Z,24.00
2018-02-03T07:03:39.873Z,24.00
2018-02-03T07:04:39.845Z,20.00
2018-02-03T07:05:39.829Z,24.00
2018-02-03T07:06:39.798Z,24.00
2018-02-03T07:07:39.781Z,28.00
2018-02-03T07:08:39.755Z,28.00
2018-02-03T07:09:39.738Z,28.00
2018-02-03T07:10:39.710Z,28.00
2018-02-03T07:11:39.689Z,32.00
2018-02-03T07:12:39.671Z,32.00
2018-02-03T07:13:39.644Z,36.00
2018-02-03T07:14:39.629Z,40.00
2018-02-03T07:15:39.599Z,44.00
2018-02-03T07:16:39.576Z,44.00
2018-02-03T07:17:39.556Z,44.00
2018-02-03T07:18:39.535Z,48.00
2018-02-03T07:19:39.515Z,52.00
2018-02-03T07:20:39.490Z,56.00
2018-02-03T07:21:39.471Z,60.00
2018-02-03T07:22:39.449Z,60.00
2018-02-03T07:23:39.423Z,64.00
2018-02-03T07:24:39.400Z,64.00
2018-02-03T07:25:39.378Z,68.00
2018-02-03T07:26:39.355Z,64.00
2018-02-03T07:27:39.336Z,68.00
2018-02-03T07:28:39.312Z,64.00
2018-02-03T07:29:39.288Z,68.00
2018-02-03T07:30:39.270Z,76.00
2018-02-03T07:31:39.250Z,76.00
2018-02-03T07:32:39.253Z,76.00
2018-02-03T07:33:39.202Z,80.00
2018-02-03T07:34:39.229Z,84.00
2018-02-03T07:35:39.162Z,84.00
2018-02-03T07:36:39.195Z,88.00
2018-02-03T07:37:39.115Z,92.00
2018-02-03T07:38:39.142Z,92.00
2018-02-03T07:39:39.067Z,96.00
2018-02-03T07:40:39.147Z,92.00
2018-02-03T07:41:39.030Z,100.00
2018-02-03T07:42:39.005Z,104.00
2018-02-03T07:43:38.979Z,112.00
2018-02-03T07:44:38.959Z,124.00
2018-02-03T07:45:38.938Z,132.00
2018-02-03T07:46:39.019Z,152.00
2018-02-03T07:47:38.894Z,168.00
2018-02-03T07:48:38.873Z,188.00
2018-02-03T07:49:38.850Z,212.00
2018-02-03T07:50:38.826Z,232.00
2018-02-03T07:51:38.808Z,248.00
2018-02-03T07:52:38.786Z,268.00
2018-02-03T07:53:38.762Z,288.00
2018-02-03T07:54:38.756Z,308.00
2018-02-03T07:55:38.720Z,336.00
2018-02-03T07:56:38.696Z,376.00
2018-02-03T07:57:38.680Z,436.00
2018-02-03T07:58:38.752Z,552.00
2018-02-03T07:59:38.629Z,644.00
2018-02-03T08:00:38.634Z,668.00
2018-02-03T08:01:38.589Z,684.00
2018-02-03T08:02:38.566Z,688.00
2018-02-03T08:03:38.541Z,672.00
2018-02-03T08:04:38.529Z,668.00
2018-02-03T08:05:38.501Z,672.00
2018-02-03T08:06:38.487Z,676.00
2018-02-03T08:07:38.461Z,696.00
2018-02-03T08:08:38.542Z,740.00
2018-02-03T08:09:38.412Z,828.00
2018-02-03T08:10:38.403Z,964.00
2018-02-03T08:11:38.375Z,1084.00
2018-02-03T08:12:38.348Z,1120.00
2018-02-03T08:13:38.331Z,1068.00
2018-02-03T08:14:38.302Z,1072.00
2018-02-03T08:15:38.286Z,1040.00
2018-02-03T08:16:38.265Z,1004.00
2018-02-03T08:17:38.240Z,1008.00
2018-02-03T08:18:38.223Z,1012.00
2018-02-03T08:19:38.194Z,1024.00
2018-02-03T08:20:38.180Z,1028.00
2018-02-03T08:21:38.149Z,1024.00
2018-02-03T08:22:38.132Z,992.00
2018-02-03T08:23:38.108Z,916.00
2018-02-03T08:24:38.090Z,816.00
2018-02-03T08:25:38.065Z,716.00
2018-02-03T08:26:38.040Z,628.00
2018-02-03T08:27:38.020Z,568.00
2018-02-03T08:28:38.001Z,536.00
2018-02-03T08:29:37.979Z,528.00
2018-02-03T08:30:37.956Z,528.00
2018-02-03T08:31:37.936Z,564.00
2018-02-03T08:32:37.910Z,608.00
2018-02-03T08:33:37.891Z,648.00
2018-02-03T08:34:37.871Z,668.00
2018-02-03T08:35:37.853Z,704.00
2018-02-03T08:36:37.823Z,724.00
2018-02-03T08:37:37.900Z,740.00
2018-02-03T08:38:37.829Z,744.00
2018-02-03T08:39:37.766Z,752.00
2018-02-03T08:40:37.742Z,772.00
2018-02-03T08:41:37.714Z,808.00
2018-02-03T08:42:37.691Z,856.00
2018-02-03T08:43:37.668Z,892.00
2018-02-03T08:44:37.648Z,904.00
2018-02-03T08:45:37.629Z,896.00
2018-02-03T08:46:37.609Z,884.00
2018-02-03T08:47:37.589Z,848.00
2018-02-03T08:48:37.562Z,840.00
2018-02-03T08:49:37.539Z,852.00
2018-02-03T08:50:37.521Z,844.00
2018-02-03T08:51:37.497Z,812.00
2018-02-03T08:52:37.476Z,760.00
2018-02-03T08:53:37.458Z,700.00
2018-02-03T08:54:37.428Z,628.00
2018-02-03T08:55:37.417Z,560.00
2018-02-03T08:56:37.386Z,468.00
2018-02-03T08:57:37.373Z,436.00
2018-02-03T08:58:37.344Z,456.00
2018-02-03T08:59:37.330Z,480.00
2018-02-03T09:00:37.299Z,464.00
2018-02-03T09:01:37.275Z,448.00
2018-02-03T09:02:37.260Z,428.00
2018-02-03T09:03:37.241Z,436.00
2018-02-03T09:04:37.211Z,460.00
2018-02-03T09:05:37.194Z,492.00
2018-02-03T09:06:37.170Z,524.00
2018-02-03T09:07:37.147Z,568.00
2018-02-03T09:08:37.126Z,612.00
2018-02-03T09:09:37.113Z,640.00
2018-02-03T09:10:37.087Z,668.00
2018-02-03T09:11:37.060Z,724.00
2018-02-03T09:12:37.038Z,756.00
2018-02-03T09:13:37.024Z,744.00
2018-02-03T09:14:36.996Z,744.00
2018-02-03T09:15:36.982Z,752.00
2018-02-03T09:16:36.949Z,752.00
2018-02-03T09:17:36.927Z,768.00
2018-02-03T09:18:36.912Z,784.00
2018-02-03T09:19:36.890Z,800.00
2018-02-03T09:20:36.865Z,812.00
2018-02-03T09:21:36.849Z,828.00
2018-02-03T09:22:36.818Z,844.00
2018-02-03T09:23:36.799Z,876.00
2018-02-03T09:24:36.777Z,872.00
2018-02-03T09:25:36.759Z,900.00
2018-02-03T09:26:36.738Z,928.00
2018-02-03T09:27:36.711Z,996.00
2018-02-03T09:28:36.689Z,1056.00
2018-02-03T09:29:36.678Z,984.00
2018-02-03T09:30:36.645Z,948.00
2018-02-03T09:31:36.629Z,988.00
2018-02-03T09:32:36.604Z,960.00
2018-02-03T09:33:36.580Z,1016.00
2018-02-03T09:34:36.560Z,1016.00
2018-02-03T09:35:36.543Z,992.00
2018-02-03T09:36:36.520Z,1064.00
2018-02-03T09:37:36.502Z,1064.00
2018-02-03T09:38:36.474Z,1076.00
2018-02-03T09:39:36.459Z,1040.00
2018-02-03T09:40:36.429Z,1004.00
2018-02-03T09:41:36.407Z,992.00
2018-02-03T09:42:36.390Z,1024.00
2018-02-03T09:43:36.366Z,1088.00
2018-02-03T09:44:36.348Z,1128.00
2018-02-03T09:45:36.322Z,1176.00
2018-02-03T09:46:36.304Z,1224.00
2018-02-03T09:47:36.282Z,1280.00
2018-02-03T09:48:36.260Z,1380.00
2018-02-03T09:49:36.238Z,1440.00
2018-02-03T09:50:36.226Z,1528.00
2018-02-03T09:51:36.199Z,1564.00
2018-02-03T09:52:36.179Z,1580.00
2018-02-03T09:53:36.158Z,1692.00
2018-02-03T09:54:36.147Z,1752.00
2018-02-03T09:55:36.111Z,1804.00
2018-02-03T09:56:36.092Z,1904.00
2018-02-03T09:57:36.076Z,1992.00
2018-02-03T09:58:36.104Z,1988.00
2018-02-03T09:59:36.030Z,2372.00
2018-02-03T10:00:36.006Z,2900.00
2018-02-03T10:01:35.991Z,3172.00
2018-02-03T10:02:35.971Z,3188.00
2018-02-03T10:03:35.952Z,3116.00
2018-02-03T10:04:35.931Z,3168.00
2018-02-03T10:05:35.912Z,3068.00
2018-02-03T10:06:35.883Z,3392.00
2018-02-03T10:07:35.912Z,3204.00
2018-02-03T10:08:35.843Z,3504.00
2018-02-03T10:09:35.822Z,3608.00
2018-02-03T10:10:35.800Z,3680.00
2018-02-03T10:11:35.784Z,3456.00
2018-02-03T10:12:35.757Z,3220.00
2018-02-03T10:13:35.751Z,3124.00
2018-02-03T10:14:35.721Z,3172.00
2018-02-03T10:15:35.691Z,2876.00
2018-02-03T10:16:35.672Z,2640.00
2018-02-03T10:17:35.683Z,2552.00
2018-02-03T10:18:35.642Z,2564.00
2018-02-03T10:19:35.625Z,2688.00
2018-02-03T10:20:35.589Z,2684.00
2018-02-03T10:21:35.627Z,2504.00
2018-02-03T10:22:35.551Z,2672.00
2018-02-03T10:23:35.531Z,2872.00
2018-02-03T10:24:35.511Z,2968.00
2018-02-03T10:25:35.491Z,2984.00
2018-02-03T10:26:35.469Z,2948.00
2018-02-03T10:27:35.505Z,2900.00
2018-02-03T10:28:35.430Z,2688.00
2018-02-03T10:29:35.408Z,2560.00
2018-02-03T10:30:35.391Z,2568.00
2018-02-03T10:31:35.372Z,2496.00
2018-02-03T10:32:35.345Z,2400.00
2018-02-03T10:33:35.433Z,2408.00
2018-02-03T10:34:35.309Z,2784.00
2018-02-03T10:35:35.340Z,2900.00
2018-02-03T10:36:35.267Z,3296.00
2018-02-03T10:37:35.242Z,4020.00
2018-02-03T10:38:35.220Z,4528.00
2018-02-03T10:39:35.199Z,5484.00
2018-02-03T10:40:35.179Z,10336.00
2018-02-03T10:41:35.160Z,7124.00
2018-02-03T10:42:35.143Z,9720.00
2018-02-03T10:43:35.121Z,9948.00
2018-02-03T10:44:35.103Z,7640.00
2018-02-03T10:45:35.083Z,8688.00
2018-02-03T10:46:35.062Z,8480.00
2018-02-03T10:47:35.050Z,7356.00
2018-02-03T10:48:35.033Z,7120.00
2018-02-03T10:49:35.012Z,5796.00
2018-02-03T10:50:34.996Z,6600.00
2018-02-03T10:51:34.971Z,6944.00
2018-02-03T10:52:34.960Z,6124.00
2018-02-03T10:53:34.946Z,5592.00
2018-02-03T10:54:34.921Z,5420.00
2018-02-03T10:55:34.907Z,5924.00
2018-02-03T10:56:34.880Z,5764.00
2018-02-03T10:57:34.862Z,5216.00
2018-02-03T10:58:34.850Z,6712.00
2018-02-03T10:59:34.834Z,8300.00
2018-02-03T11:00:34.811Z,11112.00
2018-02-03T11:01:34.792Z,8976.00
2018-02-03T11:02:34.790Z,7084.00
2018-02-03T11:03:34.762Z,6144.00
2018-02-03T11:04:34.750Z,6276.00
2018-02-03T11:05:34.720Z,7324.00
2018-02-03T11:06:34.710Z,6580.00
2018-02-03T11:07:34.686Z,5672.00
2018-02-03T11:08:34.672Z,6036.00
2018-02-03T11:09:34.652Z,7472.00
2018-02-03T11:10:34.638Z,8400.00
2018-02-03T11:11:34.620Z,8148.00
2018-02-03T11:12:34.600Z,5796.00
2018-02-03T11:13:34.591Z,5120.00
2018-02-03T11:14:34.572Z,4796.00
2018-02-03T11:15:34.557Z,6120.00
2018-02-03T11:16:34.537Z,4828.00
2018-02-03T11:17:34.520Z,7676.00
2018-02-03T11:18:34.507Z,5940.00
2018-02-03T11:19:34.493Z,5824.00
2018-02-03T11:20:34.477Z,6892.00
2018-02-03T11:21:34.460Z,7860.00
2018-02-03T11:22:34.440Z,6784.00
2018-02-03T11:23:34.436Z,6524.00
2018-02-03T11:24:34.420Z,6616.00
2018-02-03T11:25:34.441Z,7576.00
2018-02-03T11:26:34.390Z,7016.00
2018-02-03T11:27:34.413Z,6452.00
2018-02-03T11:28:34.343Z,8076.00
2018-02-03T11:29:34.333Z,7424.00
2018-02-03T11:30:34.309Z,6728.00
2018-02-03T11:31:34.295Z,8612.00
2018-02-03T11:32:34.277Z,7844.00
2018-02-03T11:33:34.314Z,7504.00
2018-02-03T11:34:34.246Z,7300.00
2018-02-03T11:35:34.232Z,7144.00
2018-02-03T11:36:34.213Z,5328.00
2018-02-03T11:37:34.200Z,5952.00
2018-02-03T11:38:34.184Z,5012.00
2018-02-03T11:39:34.167Z,5192.00
2018-02-03T11:40:34.210Z,6972.00
2018-02-03T11:41:34.133Z,8524.00
2018-02-03T11:42:34.120Z,9340.00
2018-02-03T11:43:34.100Z,7896.00
2018-02-03T11:44:34.080Z,8828.00
2018-02-03T11:45:34.065Z,7080.00
2018-02-03T11:46:34.055Z,7584.00
2018-02-03T11:47:34.034Z,7036.00
2018-02-03T11:48:34.025Z,5460.00
2018-02-03T11:49:34.003Z,5548.00
2018-02-03T11:50:33.990Z,5292.00
2018-02-03T11:51:33.971Z,5228.00
2018-02-03T11:52:33.958Z,5704.00
2018-02-03T11:53:33.939Z,4588.00
2018-02-03T11:54:33.923Z,4408.00
2018-02-03T11:55:33.907Z,4704.00
2018-02-03T11:56:33.888Z,4784.00
2018-02-03T11:57:33.872Z,4248.00
2018-02-03T11:58:33.864Z,5528.00
2018-02-03T11:59:33.844Z,5052.00
2018-02-03T12:00:33.821Z,5752.00
2018-02-03T12:01:33.820Z,5924.00
2018-02-03T12:02:33.791Z,6196.00
2018-02-03T12:03:33.770Z,6388.00
2018-02-03T12:04:33.759Z,5848.00
2018-02-03T12:05:33.736Z,5856.00
2018-02-03T12:06:33.721Z,5444.00
2018-02-03T12:07:33.706Z,5380.00
2018-02-03T12:08:33.692Z,5372.00
2018-02-03T12:09:33.672Z,5300.00
2018-02-03T12:10:33.651Z,4864.00
2018-02-03T12:11:33.636Z,4272.00
2018-02-03T12:12:33.622Z,3868.00
2018-02-03T12:13:33.603Z,4004.00
2018-02-03T12:14:33.582Z,4036.00
2018-02-03T12:15:33.573Z,3932.00
2018-02-03T12:16:33.548Z,3780.00
2018-02-03T12:17:33.534Z,3604.00
2018-02-03T12:18:33.524Z,3580.00
2018-02-03T12:19:33.493Z,3404.00
2018-02-03T12:20:33.475Z,3084.00
2018-02-03T12:21:33.471Z,2880.00
2018-02-03T12:22:33.442Z,2916.00
2018-02-03T12:23:33.423Z,2888.00
2018-02-03T12:24:33.413Z,2852.00
2018-02-03T12:25:33.426Z,2776.00
2018-02-03T12:26:33.359Z,2656.00
2018-02-03T12:27:33.352Z,2492.00
2018-02-03T12:28:33.333Z,2348.00
2018-02-03T12:29:33.310Z,2336.00
2018-02-03T12:30:33.285Z,2092.00
2018-02-03T12:31:33.271Z,2028.00
2018-02-03T12:32:33.252Z,1992.00
2018-02-03T12:33:33.231Z,2080.00
2018-02-03T12:34:33.210Z,2184.00
2018-02-03T12:35:33.193Z,2052.00
2018-02-03T12:36:33.181Z,1864.00
2018-02-03T12:37:33.172Z,1820.00
2018-02-03T12:38:33.134Z,1772.00
2018-02-03T12:39:33.115Z,1784.00
2018-02-03T12:40:33.098Z,1816.00
2018-02-03T12:41:33.083Z,1796.00
2018-02-03T12:42:33.063Z,1792.00
2018-02-03T12:43:33.042Z,1780.00
2018-02-03T12:44:33.021Z,1788.00
2018-02-03T12:45:32.998Z,1800.00
2018-02-03T12:46:32.981Z,1780.00
2018-02-03T12:47:32.961Z,1772.00
2018-02-03T12:48:32.939Z,1756.00
2018-02-03T12:49:32.919Z,1716.00