createdAt,value
2023-04-25T00:00:22.081Z,0.00
2023-04-25T00:02:22.407Z,0.00
2023-04-25T00:04:23.210Z,0.00
2023-04-25T00:06:23.673Z,0.00
2023-04-25T00:08:23.976Z,0.00
2023-04-25T00:10:24.250Z,0.00
2023-04-25T00:12:24.598Z,0.00
2023-04-25T00:14:24.886Z,0.00
2023-04-25T00:16:25.214Z,0.00
2023-04-25T00:18:25.560Z,0.00
2023-04-25T00:20:25.901Z,0.00
2023-04-25T00:22:26.178Z,0.00
2023-04-25T00:24:33.100Z,0.00
2023-04-25T00:26:33.387Z,0.00
2023-04-25T00:28:33.728Z,0.00
2023-04-25T00:30:34.048Z,0.00
2023-04-25T00:32:34.354Z,0.00
2023-04-25T00:34:35.533Z,0.00
2023-04-25T00:36:35.820Z,0.00
2023-04-25T00:38:36.123Z,0.00
2023-04-25T00:40:36.446Z,0.00
2023-04-25T00:42:36.731Z,0.00
2023-04-25T00:44:37.048Z,0.00
2023-04-25T00:46:37.394Z,0.00
2023-04-25T00:48:37.651Z,0.00
2023-04-25T00:50:37.942Z,0.00
2023-04-25T00:52:38.259Z,0.00
2023-04-25T00:54:38.579Z,0.00
2023-04-25T00:56:38.832Z,0.00
2023-04-25T00:58:39.157Z,0.00
2023-04-25T01:00:39.454Z,0.00
2023-04-25T01:02:39.903Z,0.00
2023-04-25T01:04:40.218Z,0.00
2023-04-25T01:06:40.534Z,0.00
2023-04-25T01:08:40.788Z,0.00
2023-04-25T01:10:41.135Z,0.00
2023-04-25T01:12:41.444Z,0.00
2023-04-25T01:14:41.712Z,0.00
2023-04-25T01:16:42.044Z,0.00
2023-04-25T01:18:42.347Z,0.00
2023-04-25T01:20:42.651Z,0.00
2023-04-25T01:22:42.937Z,0.00
2023-04-25T01:24:43.196Z,0.00
2023-04-25T01:26:43.494Z,0.00
2023-04-25T01:28:43.791Z,0.00
2023-04-25T01:30:44.076Z,0.00
2023-04-25T01:32:44.438Z,0.00
2023-04-25T01:34:44.734Z,0.00
2023-04-25T01:36:45.051Z,0.00
2023-04-25T01:38:45.327Z,0.00
2023-04-25T01:40:45.680Z,0.00
2023-04-25T01:42:45.986Z,0.00
2023-04-25T01:44:46.292Z,0.00
2023-04-25T01:46:47.045Z,0.00
2023-04-25T01:48:47.371Z,0.00
2023-04-25T01:50:47.661Z,0.00
2023-04-25T01:52:47.969Z,0.00
2023-04-25T01:54:48.277Z,0.00
2023-04-25T01:56:48.609Z,0.00
2023-04-25T01:58:48.889Z,0.00
2023-04-25T02:00:49.157Z,0.00
2023-04-25T02:02:49.541Z,0.00
2023-04-25T02:04:49.962Z,0.00
2023-04-25T02:06:50.224Z,0.00
2023-04-25T02:08:50.538Z,0.00
2023-04-25T02:10:51.327Z,0.00
2023-04-25T02:12:51.638Z,0.00
2023-04-25T02:14:51.935Z,0.00
2023-04-25T02:16:52.334Z,0.00
2023-04-25T02:18:52.760Z,0.00
2023-04-25T02:20:53.090Z,0.00
2023-04-25T02:22:53.359Z,0.00
2023-04-25T02:24:53.647Z,0.00
2023-04-25T02:26:54.189Z,0.00
2023-04-25T02:28:54.433Z,0.00
2023-04-25T02:30:54.798Z,0.00
2023-04-25T02:32:55.167Z,0.00
2023-04-25T02:34:55.552Z,0.00
2023-04-25T02:37:00.717Z,0.00
2023-04-25T02:39:00.966Z,0.00
2023-04-25T02:41:01.249Z,0.00
2023-04-25T02:43:01.626Z,0.00
2023-04-25T02:45:01.880Z,0.00
2023-04-25T02:47:02.250Z,0.00
2023-04-25T02:49:02.543Z,0.00
2023-04-25T02:51:02.878Z,0.00
2023-04-25T02:53:03.185Z,0.00
2023-04-25T02:55:03.539Z,0.00
2023-04-25T02:57:03.847Z,0.00
2023-04-25T02:59:04.143Z,0.00
2023-04-25T03:01:04.437Z,0.00
2023-04-25T03:03:04.886Z,0.00
2023-04-25T03:05:05.246Z,0.00
2023-04-25T03:07:05.531Z,0.00
2023-04-25T03:09:05.822Z,0.00
2023-04-25T03:11:06.093Z,0.00
2023-04-25T03:13:06.519Z,0.00
2023-04-25T03:15:06.827Z,0.00
2023-04-25T03:17:07.107Z,0.00
2023-04-25T03:19:07.415Z,0.00
2023-04-25T03:21:07.736Z,0.00
2023-04-25T03:23:07.972Z,0.00
2023-04-25T03:25:08.255Z,0.00
2023-04-25T03:27:08.553Z,0.00
2023-04-25T03:29:08.868Z,0.00
2023-04-25T03:31:09.197Z,0.00
2023-04-25T03:33:09.581Z,0.00
2023-04-25T03:35:09.899Z,0.00
2023-04-25T03:37:10.234Z,0.00
2023-04-25T03:39:10.499Z,0.00
2023-04-25T03:41:10.819Z,0.00
2023-04-25T03:43:11.122Z,0.00
2023-04-25T03:45:11.476Z,0.00
2023-04-25T03:47:11.772Z,0.00
2023-04-25T03:49:12.048Z,0.00
2023-04-25T03:51:12.352Z,0.00
2023-04-25T03:53:12.686Z,0.00
2023-04-25T03:55:12.938Z,4.00
2023-04-25T03:57:13.289Z,0.00
2023-04-25T03:59:13.587Z,4.00
2023-04-25T04:01:13.877Z,4.00
2023-04-25T04:03:14.264Z,0.00
2023-04-25T04:05:14.711Z,4.00
2023-04-25T04:07:15.053Z,4.00
2023-04-25T04:09:15.354Z,4.00
2023-04-25T04:11:15.618Z,4.00
2023-04-25T04:13:15.948Z,12.00
2023-04-25T04:15:16.256Z,20.00
2023-04-25T04:17:16.533Z,28.00
2023-04-25T04:19:16.868Z,44.00
2023-04-25T04:21:17.172Z,52.00
2023-04-25T04:23:17.450Z,72.00
2023-04-25T04:25:17.750Z,72.00
2023-04-25T04:27:18.067Z,72.00
2023-04-25T04:29:18.306Z,68.00
2023-04-25T04:31:18.627Z,68.00
2023-04-25T04:33:18.946Z,72.00
2023-04-25T04:35:19.303Z,72.00
2023-04-25T04:37:19.587Z,76.00
2023-04-25T04:39:19.879Z,68.00
2023-04-25T04:41:20.187Z,68.00
2023-04-25T04:43:20.544Z,76.00
2023-04-25T04:45:20.858Z,92.00
2023-04-25T04:47:21.189Z,116.00
2023-04-25T04:49:21.515Z,144.00
2023-04-25T04:51:21.793Z,140.00
2023-04-25T04:53:22.086Z,132.00
2023-04-25T04:55:22.397Z,140.00
2023-04-25T04:57:22.772Z,140.00
2023-04-25T04:59:23.062Z,128.00
2023-04-25T05:01:23.335Z,128.00
2023-04-25T05:03:23.823Z,120.00
2023-04-25T05:05:24.215Z,112.00
2023-04-25T05:07:24.509Z,120.00
2023-04-25T05:09:24.807Z,136.00
2023-04-25T05:11:25.123Z,156.00
2023-04-25T05:13:25.449Z,168.00
2023-04-25T05:15:25.852Z,184.00
2023-04-25T05:17:26.159Z,220.00
2023-04-25T05:19:26.424Z,220.00
2023-04-25T05:21:26.774Z,220.00
2023-04-25T05:23:27.065Z,288.00
2023-04-25T05:25:32.313Z,348.00
2023-04-25T05:27:32.606Z,436.00
2023-04-25T05:29:32.942Z,540.00
2023-04-25T05:31:33.250Z,540.00
2023-04-25T05:33:33.547Z,448.00
2023-04-25T05:35:33.861Z,416.00
2023-04-25T05:37:34.283Z,400.00
2023-04-25T05:39:34.539Z,412.00
2023-04-25T05:41:34.823Z,564.00
2023-04-25T05:43:35.175Z,836.00
2023-04-25T05:45:35.497Z,1012.00
2023-04-25T05:47:35.824Z,1300.00
2023-04-25T05:49:36.225Z,1572.00
2023-04-25T05:51:36.466Z,1752.00
2023-04-25T05:53:36.807Z,1768.00
2023-04-25T05:55:37.110Z,1636.00
2023-04-25T05:57:37.443Z,1600.00
2023-04-25T05:59:37.768Z,1676.00
2023-04-25T06:01:38.035Z,1704.00
2023-04-25T06:03:38.645Z,1744.00
2023-04-25T06:05:39.223Z,1400.00
2023-04-25T06:07:39.535Z,1128.00
2023-04-25T06:09:39.877Z,1660.00
2023-04-25T06:11:40.171Z,2076.00
2023-04-25T06:13:40.458Z,1864.00
2023-04-25T06:15:40.800Z,1808.00
2023-04-25T06:17:41.112Z,1912.00
2023-04-25T06:19:41.519Z,2060.00
2023-04-25T06:21:41.824Z,1796.00
2023-04-25T06:23:42.093Z,1524.00
2023-04-25T06:25:42.464Z,1508.00
2023-04-25T06:27:42.718Z,1300.00
2023-04-25T06:29:42.972Z,1336.00
2023-04-25T06:31:43.361Z,1208.00
2023-04-25T06:33:43.726Z,1368.00
2023-04-25T06:35:44.075Z,1500.00
2023-04-25T06:37:44.386Z,1484.00
2023-04-25T06:39:44.765Z,1584.00
2023-04-25T06:41:45.179Z,1648.00
2023-04-25T06:43:45.565Z,1812.00
2023-04-25T06:45:48.372Z,1788.00
2023-04-25T06:47:49.265Z,1716.00
2023-04-25T06:49:49.630Z,1476.00
2023-04-25T06:51:49.894Z,1100.00
2023-04-25T06:53:50.270Z,1224.00
2023-04-25T06:55:50.556Z,1320.00
2023-04-25T06:57:50.892Z,1512.00
2023-04-25T06:59:51.286Z,2096.00
2023-04-25T07:01:51.664Z,2516.00
2023-04-25T07:03:52.225Z,2700.00
2023-04-25T07:05:52.701Z,2644.00
2023-04-25T07:07:53.017Z,2564.00
2023-04-25T07:09:53.292Z,2576.00
2023-04-25T07:11:53.719Z,2620.00
2023-04-25T07:13:53.977Z,2416.00
2023-04-25T07:15:56.694Z,2336.00
2023-04-25T07:17:57.651Z,2476.00
2023-04-25T07:19:58.207Z,2312.00
2023-04-25T07:21:58.481Z,2572.00
2023-04-25T07:23:58.785Z,2412.00
2023-04-25T07:25:59.165Z,2564.00
2023-04-25T07:27:59.487Z,2728.00
2023-04-25T07:29:59.807Z,2768.00
2023-04-25T07:32:00.133Z,2856.00
2023-04-25T07:34:02.002Z,2816.00
2023-04-25T07:36:02.595Z,3016.00
2023-04-25T07:38:02.892Z,3040.00
2023-04-25T07:40:03.239Z,2944.00
2023-04-25T07:42:03.622Z,3136.00
2023-04-25T07:44:03.899Z,3332.00
2023-04-25T07:46:04.246Z,3572.00
2023-04-25T07:48:04.603Z,3628.00
2023-04-25T07:50:04.999Z,3444.00
2023-04-25T07:52:05.297Z,3528.00
2023-04-25T07:54:05.604Z,3420.00
2023-04-25T07:56:05.942Z,3584.00
2023-04-25T07:58:06.239Z,3340.00
2023-04-25T08:00:06.544Z,3032.00
2023-04-25T08:02:11.743Z,3508.00
2023-04-25T08:04:12.324Z,3780.00
2023-04-25T08:06:17.482Z,4364.00
2023-04-25T08:08:17.833Z,4464.00
2023-04-25T08:10:18.108Z,4268.00
2023-04-25T08:12:18.414Z,4424.00
2023-04-25T08:14:18.842Z,4352.00
2023-04-25T08:16:19.158Z,4336.00
2023-04-25T08:18:19.479Z,4448.00
2023-04-25T08:20:19.901Z,4736.00
2023-04-25T08:22:20.188Z,5080.00
2023-04-25T08:24:20.469Z,5060.00
2023-04-25T08:26:20.776Z,5148.00
2023-04-25T08:28:21.117Z,5000.00
2023-04-25T08:30:26.280Z,4500.00
2023-04-25T08:32:27.190Z,4560.00
2023-04-25T08:34:29.409Z,4052.00
2023-04-25T08:38:35.044Z,3452.00
2023-04-25T08:40:35.427Z,3104.00
2023-04-25T08:42:35.721Z,3112.00
2023-04-25T08:44:39.281Z,3520.00
2023-04-25T08:46:39.603Z,3544.00
2023-04-25T08:48:40.268Z,3648.00
2023-04-25T08:50:40.579Z,3788.00
2023-04-25T08:52:40.886Z,4272.00
2023-04-25T08:54:42.061Z,4404.00
2023-04-25T08:56:42.648Z,4372.00
2023-04-25T08:58:42.956Z,4184.00
2023-04-25T09:00:43.399Z,4428.00
2023-04-25T09:02:43.892Z,5808.00
2023-04-25T09:04:44.377Z,6284.00
2023-04-25T09:06:44.643Z,6152.00
2023-04-25T09:08:45.088Z,6228.00
2023-04-25T09:10:50.206Z,6064.00
2023-04-25T09:12:50.567Z,5624.00
2023-04-25T09:14:50.927Z,5840.00
2023-04-25T09:16:51.224Z,5964.00
2023-04-25T09:18:51.506Z,5800.00
2023-04-25T09:22:57.006Z,5508.00
2023-04-25T09:24:57.365Z,5492.00
2023-04-25T09:26:57.664Z,5700.00
2023-04-25T09:28:57.934Z,5464.00
2023-04-25T09:30:58.257Z,5860.00
2023-04-25T09:32:58.649Z,6288.00
2023-04-25T09:34:58.999Z,7004.00
2023-04-25T09:36:59.355Z,7004.00
2023-04-25T09:38:59.616Z,7052.00
2023-04-25T09:40:59.978Z,6424.00
2023-04-25T09:43:00.483Z,6328.00
2023-04-25T09:45:00.982Z,6488.00
2023-04-25T09:47:01.365Z,6552.00
2023-04-25T09:49:01.648Z,6932.00
2023-04-25T09:51:01.976Z,6980.00
2023-04-25T09:53:02.405Z,7172.00
2023-04-25T09:55:02.820Z,7048.00
2023-04-25T09:57:03.202Z,6552.00
2023-04-25T09:59:03.451Z,6604.00
2023-04-25T10:01:03.843Z,6472.00
2023-04-25T10:03:04.293Z,6680.00
2023-04-25T10:05:04.863Z,6248.00
2023-04-25T10:07:05.224Z,5616.00
2023-04-25T10:09:05.550Z,4152.00
2023-04-25T10:11:05.917Z,4288.00
2023-04-25T10:13:06.173Z,5048.00
2023-04-25T10:15:06.566Z,5584.00
2023-04-25T10:17:06.900Z,5648.00
2023-04-25T10:19:07.226Z,6204.00
2023-04-25T10:21:07.538Z,7164.00
2023-04-25T10:23:07.810Z,7104.00
2023-04-25T10:25:08.115Z,6884.00
2023-04-25T10:27:08.452Z,6404.00
2023-04-25T10:29:08.782Z,7064.00
2023-04-25T10:31:09.164Z,6696.00
2023-04-25T10:33:09.531Z,5896.00
2023-04-25T10:35:09.845Z,2836.00
2023-04-25T10:37:10.120Z,1932.00
2023-04-25T10:39:10.411Z,2280.00
2023-04-25T10:41:10.714Z,3280.00
2023-04-25T10:43:11.046Z,4748.00
2023-04-25T10:45:11.325Z,7144.00
2023-04-25T10:47:11.794Z,8624.00
2023-04-25T10:49:14.364Z,9132.00
2023-04-25T10:51:15.916Z,9840.00
2023-04-25T10:53:16.238Z,9924.00
2023-04-25T10:55:16.540Z,9696.00
2023-04-25T10:57:16.863Z,9064.00
2023-04-25T10:59:17.150Z,8684.00
2023-04-25T11:01:17.625Z,8820.00
2023-04-25T11:03:18.169Z,6272.00
2023-04-25T11:05:20.310Z,5152.00
2023-04-25T11:07:21.649Z,5120.00
2023-04-25T11:09:21.957Z,5404.00
2023-04-25T11:11:22.287Z,5036.00
2023-04-25T11:13:22.544Z,3848.00
2023-04-25T11:15:22.867Z,4552.00
2023-04-25T11:17:23.282Z,6088.00
2023-04-25T11:19:23.813Z,7712.00
2023-04-25T11:21:24.164Z,7100.00
2023-04-25T11:23:24.449Z,6008.00
2023-04-25T11:25:24.761Z,5672.00
2023-04-25T11:27:25.066Z,4616.00
2023-04-25T11:29:25.369Z,4388.00
2023-04-25T11:31:25.864Z,5176.00
2023-04-25T11:33:26.248Z,6076.00
2023-04-25T11:35:26.748Z,7308.00
2023-04-25T11:37:27.140Z,7344.00
2023-04-25T11:39:27.386Z,7764.00
2023-04-25T11:41:27.733Z,7900.00
2023-04-25T11:43:28.030Z,7532.00
2023-04-25T11:45:28.331Z,6620.00
2023-04-25T11:47:28.737Z,6720.00
2023-04-25T11:49:29.096Z,6312.00
2023-04-25T11:51:29.389Z,7004.00
2023-04-25T11:53:29.758Z,6668.00
2023-04-25T11:55:30.099Z,6740.00
2023-04-25T11:57:30.418Z,7132.00
2023-04-25T11:59:30.720Z,8372.00
2023-04-25T12:01:31.964Z,8024.00
2023-04-25T12:03:35.399Z,8092.00
2023-04-25T12:05:36.005Z,6576.00
2023-04-25T12:07:40.982Z,5120.00
2023-04-25T12:09:41.322Z,4524.00
2023-04-25T12:11:41.666Z,5072.00
2023-04-25T12:13:41.958Z,5976.00
2023-04-25T12:15:42.378Z,5412.00
2023-04-25T12:17:42.896Z,5224.00
2023-04-25T12:19:43.219Z,5080.00
2023-04-25T12:21:54.534Z,5540.00
2023-04-25T12:23:48.718Z,6376.00
2023-04-25T12:25:49.068Z,6476.00
2023-04-25T12:27:49.556Z,6392.00
2023-04-25T12:29:50.129Z,6256.00
2023-04-25T12:31:50.527Z,5764.00
2023-04-25T12:33:51.176Z,5716.00
2023-04-25T12:35:51.474Z,5348.00
2023-04-25T12:37:51.792Z,5652.00
2023-04-25T12:39:52.178Z,5940.00
2023-04-25T12:41:52.470Z,6188.00
2023-04-25T12:43:52.753Z,6292.00
2023-04-25T12:45:53.080Z,6620.00
2023-04-25T12:47:53.486Z,5888.00
2023-04-25T12:49:53.785Z,4976.00
2023-04-25T12:51:54.100Z,6148.00
2023-04-25T12:53:54.417Z,7460.00
2023-04-25T12:57:56.082Z,7392.00
2023-04-25T12:59:57.317Z,7200.00
2023-04-25T13:01:57.701Z,6724.00
2023-04-25T13:03:58.156Z,6948.00
2023-04-25T13:05:58.469Z,7252.00
2023-04-25T13:07:58.780Z,6960.00
2023-04-25T13:09:59.055Z,6740.00
2023-04-25T13:11:59.563Z,7196.00
2023-04-25T13:13:59.968Z,7236.00
2023-04-25T13:16:00.323Z,7292.00
2023-04-25T13:18:00.726Z,7136.00
2023-04-25T13:20:01.075Z,7368.00
2023-04-25T13:22:01.510Z,7128.00
2023-04-25T13:24:01.784Z,6272.00
2023-04-25T13:26:02.065Z,5840.00
2023-04-25T13:28:02.387Z,6472.00
2023-04-25T13:30:02.732Z,6004.00
2023-04-25T13:32:03.057Z,5268.00
2023-04-25T13:34:03.319Z,4944.00
2023-04-25T13:36:03.692Z,7092.00
2023-04-25T13:38:03.973Z,5488.00
2023-04-25T13:40:04.353Z,4916.00
2023-04-25T13:42:04.627Z,4860.00
2023-04-25T13:44:04.976Z,5228.00
2023-04-25T13:46:05.415Z,5872.00
2023-04-25T13:48:05.701Z,5564.00
2023-04-25T13:50:06.068Z,4596.00
2023-04-25T13:52:06.407Z,4460.00
2023-04-25T13:54:06.698Z,4524.00
2023-04-25T13:56:07.017Z,4704.00
2023-04-25T13:58:07.368Z,4624.00
2023-04-25T14:00:07.754Z,5472.00
2023-04-25T14:02:08.214Z,5092.00
2023-04-25T14:04:08.541Z,5268.00
2023-04-25T14:06:09.853Z,4764.00
2023-04-25T14:08:10.517Z,5096.00
2023-04-25T14:10:11.083Z,5256.00
2023-04-25T14:12:11.380Z,4968.00
2023-04-25T14:14:11.790Z,4996.00
2023-04-25T14:16:12.157Z,5344.00
2023-04-25T14:18:12.534Z,6040.00
2023-04-25T14:20:12.875Z,5416.00
2023-04-25T14:22:18.030Z,4880.00
2023-04-25T14:24:18.374Z,3868.00
2023-04-25T14:26:18.739Z,3632.00
2023-04-25T14:28:19.057Z,3812.00
2023-04-25T14:30:19.388Z,3672.00
2023-04-25T14:32:19.762Z,3760.00
2023-04-25T14:34:20.017Z,3856.00
2023-04-25T14:36:20.296Z,3576.00
2023-04-25T14:38:20.672Z,3076.00
2023-04-25T14:40:20.947Z,3020.00
2023-04-25T14:42:21.265Z,3036.00
2023-04-25T14:44:21.617Z,3320.00
2023-04-25T14:46:22.058Z,3104.00
2023-04-25T14:48:22.429Z,3004.00
2023-04-25T14:50:22.826Z,3084.00
2023-04-25T14:52:23.109Z,3240.00
2023-04-25T14:54:23.484Z,3144.00
2023-04-25T14:56:23.892Z,3028.00
2023-04-25T14:58:24.149Z,3132.00
2023-04-25T15:00:24.518Z,3424.00
2023-04-25T15:02:24.859Z,3516.00
2023-04-25T15:04:25.342Z,3832.00
2023-04-25T15:06:25.730Z,4240.00
2023-04-25T15:08:26.126Z,4404.00
2023-04-25T15:10:26.395Z,4804.00
2023-04-25T15:12:26.737Z,5368.00
2023-04-25T15:14:27.047Z,5540.00
2023-04-25T15:16:27.423Z,5492.00
2023-04-25T15:18:27.881Z,5716.00
2023-04-25T15:20:28.250Z,5284.00
2023-04-25T15:22:28.738Z,4496.00
2023-04-25T15:24:29.040Z,5020.00
2023-04-25T15:26:29.438Z,5216.00
2023-04-25T15:28:29.775Z,4512.00
2023-04-25T15:30:30.075Z,5740.00
2023-04-25T15:32:30.392Z,5372.00
2023-04-25T15:34:30.690Z,4460.00
2023-04-25T15:36:30.993Z,4428.00
2023-04-25T15:38:31.321Z,4700.00
2023-04-25T15:40:31.594Z,4756.00
2023-04-25T15:42:31.922Z,4440.00
2023-04-25T15:44:32.256Z,4492.00
2023-04-25T15:46:32.667Z,7052.00
2023-04-25T15:48:33.004Z,4932.00
2023-04-25T15:50:38.794Z,3848.00
2023-04-25T15:52:39.064Z,3952.00
2023-04-25T15:54:39.411Z,4072.00
2023-04-25T15:56:39.688Z,3732.00
2023-04-25T15:58:39.966Z,3868.00
2023-04-25T16:00:40.268Z,4508.00
2023-04-25T16:02:41.015Z,3996.00
2023-04-25T16:04:41.509Z,3840.00
2023-04-25T16:06:41.944Z,3844.00
2023-04-25T16:08:42.230Z,3648.00
2023-04-25T16:10:42.537Z,3264.00
2023-04-25T16:12:42.878Z,2920.00
2023-04-25T16:14:43.131Z,2928.00
2023-04-25T16:16:43.451Z,2212.00
2023-04-25T16:18:43.786Z,1760.00
2023-04-25T16:20:44.111Z,1724.00
2023-04-25T16:22:44.414Z,1604.00
2023-04-25T16:24:44.776Z,1524.00
2023-04-25T16:26:45.122Z,1444.00
2023-04-25T16:28:45.443Z,1384.00
2023-04-25T16:30:45.736Z,1404.00
2023-04-25T16:32:46.047Z,1492.00
2023-04-25T16:34:46.344Z,1368.00
2023-04-25T16:36:46.650Z,1208.00
2023-04-25T16:38:46.936Z,1212.00
2023-04-25T16:40:47.375Z,1288.00
2023-04-25T16:42:47.639Z,1264.00
2023-04-25T16:44:47.969Z,1348.00
2023-04-25T16:46:48.291Z,1172.00
2023-04-25T16:48:48.851Z,1012.00
2023-04-25T16:50:49.416Z,960.00
2023-04-25T16:52:49.698Z,1020.00
2023-04-25T16:54:50.008Z,1024.00
2023-04-25T16:56:50.361Z,976.00
2023-04-25T16:58:50.847Z,980.00
2023-04-25T17:00:51.271Z,908.00
2023-04-25T17:02:51.657Z,976.00
2023-04-25T17:04:51.963Z,864.00
2023-04-25T17:06:52.301Z,832.00
2023-04-25T17:08:52.907Z,800.00
2023-04-25T17:10:53.598Z,696.00
2023-04-25T17:12:53.960Z,596.00
2023-04-25T17:14:54.215Z,604.00
2023-04-25T17:16:54.581Z,544.00
2023-04-25T17:18:55.204Z,496.00
2023-04-25T17:20:55.746Z,436.00
2023-04-25T17:22:56.047Z,328.00
2023-04-25T17:24:56.332Z,344.00
2023-04-25T17:26:56.900Z,364.00
2023-04-25T17:28:57.210Z,400.00
2023-04-25T17:30:57.636Z,428.00
2023-04-25T17:32:58.163Z,472.00
2023-04-25T17:34:58.465Z,520.00
2023-04-25T17:36:58.738Z,464.00
2023-04-25T17:38:59.078Z,356.00
2023-04-25T17:40:59.416Z,336.00
2023-04-25T17:42:59.907Z,296.00
2023-04-25T17:45:00.208Z,240.00
2023-04-25T17:47:00.502Z,216.00
2023-04-25T17:49:00.767Z,224.00
2023-04-25T17:51:01.114Z,212.00
2023-04-25T17:53:01.461Z,180.00
2023-04-25T17:55:01.766Z,172.00
2023-04-25T17:57:02.069Z,200.00
2023-04-25T17:59:02.342Z,180.00
2023-04-25T18:01:02.681Z,208.00
2023-04-25T18:03:03.108Z,196.00
2023-04-25T18:05:03.469Z,172.00
2023-04-25T18:07:03.781Z,172.00
2023-04-25T18:09:04.186Z,152.00
2023-04-25T18:11:04.474Z,132.00
2023-04-25T18:13:04.842Z,108.00
2023-04-25T18:15:05.092Z,96.00
2023-04-25T18:17:05.393Z,112.00
2023-04-25T18:19:05.752Z,104.00
2023-04-25T18:21:06.062Z,96.00
2023-04-25T18:23:06.370Z,84.00
2023-04-25T18:25:06.704Z,72.00
2023-04-25T18:27:07.013Z,64.00
2023-04-25T18:29:07.661Z,64.00
2023-04-25T18:31:08.024Z,52.00
2023-04-25T18:33:08.381Z,40.00
2023-04-25T18:35:08.775Z,36.00
2023-04-25T18:37:09.118Z,32.00
2023-04-25T18:39:21.458Z,28.00
2023-04-25T18:41:34.362Z,24.00
2023-04-25T18:43:19.843Z,16.00
2023-04-25T18:45:20.167Z,12.00
2023-04-25T18:47:20.482Z,12.00
2023-04-25T18:49:20.974Z,8.00
2023-04-25T18:51:21.528Z,4.00
2023-04-25T18:53:26.520Z,4.00
2023-04-25T18:55:27.826Z,4.00
2023-04-25T18:57:28.145Z,0.00
2023-04-25T18:59:28.489Z,0.00
2023-04-25T19:01:28.905Z,4.00
2023-04-25T19:03:29.398Z,0.00
2023-04-25T19:05:29.937Z,0.00
2023-04-25T19:07:30.335Z,0.00
2023-04-25T19:09:30.656Z,0.00
2023-04-25T19:11:30.964Z,0.00
2023-04-25T19:13:31.219Z,0.00
2023-04-25T19:15:31.666Z,0.00
2023-04-25T19:17:32.118Z,0.00
2023-04-25T19:19:32.529Z,0.00
2023-04-25T19:21:32.830Z,0.00
2023-04-25T19:23:33.305Z,0.00
2023-04-25T19:25:33.756Z,0.00
2023-04-25T19:27:34.085Z,0.00
2023-04-25T19:29:34.322Z,0.00
2023-04-25T19:31:34.806Z,0.00
2023-04-25T19:33:35.152Z,0.00
2023-04-25T19:35:35.510Z,0.00
2023-04-25T19:37:35.829Z,0.00
2023-04-25T19:39:36.198Z,0.00
2023-04-25T19:41:36.525Z,0.00
2023-04-25T19:43:36.864Z,0.00
2023-04-25T19:45:37.171Z,0.00
2023-04-25T19:47:37.470Z,0.00
2023-04-25T19:49:37.789Z,0.00
2023-04-25T19:51:38.253Z,0.00
2023-04-25T19:53:38.560Z,0.00
2023-04-25T19:55:38.862Z,0.00
2023-04-25T19:57:39.454Z,0.00
2023-04-25T19:59:44.358Z,0.00
2023-04-25T20:01:45.010Z,0.00
2023-04-25T20:03:45.483Z,0.00
2023-04-25T20:05:45.770Z,0.00
2023-04-25T20:07:46.089Z,0.00
2023-04-25T20:09:46.406Z,0.00
2023-04-25T20:11:46.705Z,0.00
2023-04-25T20:13:47.072Z,0.00
2023-04-25T20:15:47.377Z,0.00
2023-04-25T20:17:47.669Z,0.00
2023-04-25T20:19:47.966Z,0.00
2023-04-25T20:21:48.246Z,0.00
2023-04-25T20:23:48.607Z,0.00
2023-04-25T20:25:48.896Z,0.00
2023-04-25T20:27:49.233Z,0.00
2023-04-25T20:29:49.544Z,0.00
2023-04-25T20:31:49.935Z,0.00
2023-04-25T20:33:50.236Z,0.00
2023-04-25T20:35:50.571Z,0.00
2023-04-25T20:37:50.845Z,0.00
2023-04-25T20:39:51.168Z,0.00
2023-04-25T20:41:51.544Z,0.00
2023-04-25T20:43:51.899Z,0.00
2023-04-25T20:45:52.310Z,0.00
2023-04-25T20:47:52.750Z,0.00
2023-04-25T20:49:57.819Z,0.00
2023-04-25T20:51:58.101Z,0.00
2023-04-25T20:53:58.363Z,0.00
2023-04-25T20:55:58.834Z,0.00
2023-04-25T20:57:59.090Z,0.00
2023-04-25T20:59:59.399Z,0.00
2023-04-25T21:01:59.739Z,0.00
2023-04-25T21:04:00.223Z,0.00
2023-04-25T21:06:00.762Z,0.00
2023-04-25T21:08:01.126Z,0.00
2023-04-25T21:10:01.365Z,0.00
2023-04-25T21:12:01.697Z,0.00
2023-04-25T21:14:02.024Z,0.00
2023-04-25T21:16:02.333Z,0.00
2023-04-25T21:18:02.662Z,0.00
2023-04-25T21:20:03.079Z,0.00
2023-04-25T21:22:03.370Z,0.00
2023-04-25T21:24:03.678Z,0.00
2023-04-25T21:26:03.979Z,0.00
2023-04-25T21:28:04.319Z,0.00
2023-04-25T21:30:04.586Z,0.00
2023-04-25T21:32:04.901Z,0.00
2023-04-25T21:34:05.191Z,0.00
2023-04-25T21:36:05.584Z,0.00
2023-04-25T21:38:05.885Z,0.00
2023-04-25T21:40:06.166Z,0.00
2023-04-25T21:42:06.475Z,0.00
2023-04-25T21:44:06.842Z,0.00
2023-04-25T21:46:22.262Z,0.00
2023-04-25T21:48:12.401Z,0.00
2023-04-25T21:50:12.735Z,0.00
2023-04-25T21:52:13.055Z,0.00
2023-04-25T21:54:13.332Z,0.00
2023-04-25T21:56:13.655Z,0.00
2023-04-25T21:58:13.956Z,0.00
2023-04-25T22:00:14.267Z,0.00
2023-04-25T22:02:14.849Z,0.00
2023-04-25T22:04:15.619Z,0.00
2023-04-25T22:06:16.017Z,0.00
2023-04-25T22:08:16.375Z,0.00
2023-04-25T22:10:16.675Z,0.00
2023-04-25T22:12:16.972Z,0.00
2023-04-25T22:14:17.272Z,0.00
2023-04-25T22:16:17.617Z,0.00
2023-04-25T22:18:18.004Z,0.00
2023-04-25T22:20:18.326Z,0.00
2023-04-25T22:22:18.620Z,0.00
2023-04-25T22:24:18.925Z,0.00
2023-04-25T22:26:19.199Z,0.00
2023-04-25T22:28:19.525Z,0.00
2023-04-25T22:30:19.843Z,0.00
2023-04-25T22:32:20.133Z,0.00
2023-04-25T22:34:20.681Z,0.00
2023-04-25T22:36:21.009Z,0.00
2023-04-25T22:38:21.289Z,0.00
2023-04-25T22:40:21.789Z,0.00
2023-04-25T22:42:22.070Z,0.00
2023-04-25T22:44:22.356Z,0.00
2023-04-25T22:46:22.780Z,0.00
2023-04-25T22:48:23.112Z,0.00
2023-04-25T22:50:23.468Z,0.00
2023-04-25T22:52:23.810Z,0.00
2023-04-25T22:54:24.098Z,0.00
2023-04-25T22:56:24.399Z,0.00
2023-04-25T22:58:24.758Z,0.00
2023-04-25T23:00:25.061Z,0.00
2023-04-25T23:02:25.530Z,0.00
2023-04-25T23:04:26.137Z,0.00
2023-04-25T23:06:26.551Z,0.00
2023-04-25T23:08:26.874Z,0.00
2023-04-25T23:10:27.206Z,0.00
2023-04-25T23:12:27.488Z,0.00
2023-04-25T23:14:27.836Z,0.00
2023-04-25T23:16:28.248Z,0.00
2023-04-25T23:18:33.353Z,0.00
2023-04-25T23:20:33.810Z,0.00
2023-04-25T23:22:34.178Z,0.00
2023-04-25T23:24:34.576Z,0.00
2023-04-25T23:26:34.875Z,0.00
2023-04-25T23:28:35.159Z,0.00
2023-04-25T23:30:35.452Z,0.00
2023-04-25T23:32:35.802Z,0.00
2023-04-25T23:34:36.103Z,0.00
2023-04-25T23:36:36.483Z,0.00
2023-04-25T23:38:36.771Z,0.00
2023-04-25T23:40:37.253Z,0.00
2023-04-25T23:42:37.591Z,0.00
2023-04-25T23:44:37.910Z,0.00
2023-04-25T23:46:38.228Z,0.00
2023-04-25T23:48:38.547Z,0.00
2023-04-25T23:50:38.864Z,0.00
2023-04-25T23:52:39.271Z,0.00
2023-04-25T23:54:39.587Z,0.00
2023-04-25T23:56:39.883Z,0.00
2023-04-25T23:58:40.195Z,0.00
