createdAt,value
2017-12-25T00:00:18.244Z,5.9
2017-12-25T00:01:25.442Z,5.9
2017-12-25T00:02:32.645Z,5.9
2017-12-25T00:03:39.825Z,5.9
2017-12-25T00:04:47.014Z,5.9
2017-12-25T00:05:53.927Z,5.9
2017-12-25T00:07:01.116Z,5.9
2017-12-25T00:08:08.308Z,5.9
2017-12-25T00:09:15.224Z,5.9
2017-12-25T00:10:22.418Z,5.9
2017-12-25T00:11:29.609Z,5.9
2017-12-25T00:12:37.836Z,5.9
2017-12-25T00:13:44.762Z,5.9
2017-12-25T00:14:51.693Z,5.8
2017-12-25T00:15:59.187Z,5.9
2017-12-25T00:17:06.378Z,5.9
2017-12-25T00:18:13.573Z,5.9
2017-12-25T00:19:20.768Z,5.9
2017-12-25T00:20:27.960Z,5.9
2017-12-25T00:21:35.452Z,5.9
2017-12-25T00:22:42.641Z,5.9
2017-12-25T00:23:49.834Z,5.9
2017-12-25T00:24:56.802Z,5.9
2017-12-25T00:26:03.991Z,5.9
2017-12-25T00:27:10.912Z,5.9
2017-12-25T00:28:18.102Z,5.9
2017-12-25T00:29:25.021Z,5.9
2017-12-25T00:30:33.165Z,5.9
2017-12-25T00:31:40.372Z,5.9
2017-12-25T00:32:47.574Z,5.9
2017-12-25T00:33:54.757Z,5.9
2017-12-25T00:35:01.946Z,5.8
2017-12-25T00:36:09.136Z,5.9
2017-12-25T00:37:16.331Z,5.9
2017-12-25T00:38:23.870Z,5.9
2017-12-25T00:39:31.060Z,5.9
2017-12-25T00:40:38.255Z,5.8
2017-12-25T00:41:45.443Z,5.8
2017-12-25T00:42:52.637Z,5.8
2017-12-25T00:43:59.830Z,5.8
2017-12-25T00:45:07.023Z,5.8
2017-12-25T00:46:14.224Z,5.8
2017-12-25T00:47:21.412Z,5.8
2017-12-25T00:48:28.606Z,5.8
2017-12-25T00:49:36.109Z,5.8
2017-12-25T00:50:43.328Z,5.8
2017-12-25T00:51:50.271Z,5.8
2017-12-25T00:52:57.474Z,5.8
2017-12-25T00:54:04.665Z,5.8
2017-12-25T00:55:11.852Z,5.8
2017-12-25T00:56:19.048Z,5.8
2017-12-25T00:57:26.238Z,5.8
2017-12-25T00:58:33.154Z,5.8
2017-12-25T00:59:40.340Z,5.8
2017-12-25T01:00:47.836Z,5.8
2017-12-25T01:01:55.020Z,5.8
2017-12-25T01:03:02.216Z,5.8
2017-12-25T01:04:09.404Z,5.8
2017-12-25T01:05:16.627Z,5.8
2017-12-25T01:06:23.821Z,5.8
2017-12-25T01:07:31.038Z,5.8
2017-12-25T01:08:38.232Z,5.8
2017-12-25T01:09:45.153Z,5.8
2017-12-25T01:10:52.340Z,5.8
2017-12-25T01:11:59.571Z,5.7
2017-12-25T01:13:06.766Z,5.7
2017-12-25T01:14:13.695Z,5.7
2017-12-25T01:15:20.890Z,5.7
2017-12-25T01:16:28.094Z,5.7
2017-12-25T01:17:35.298Z,5.7
2017-12-25T01:18:42.487Z,5.7
2017-12-25T01:19:49.682Z,5.7
2017-12-25T01:20:56.868Z,5.7
2017-12-25T01:22:04.059Z,5.8
2017-12-25T01:23:10.985Z,5.7
2017-12-25T01:24:17.896Z,5.7
2017-12-25T01:25:25.086Z,5.7
2017-12-25T01:26:32.282Z,5.7
2017-12-25T01:27:39.471Z,5.7
2017-12-25T01:28:46.961Z,5.7
2017-12-25T01:29:53.871Z,5.7
2017-12-25T01:31:01.063Z,5.7
2017-12-25T01:32:22.903Z,5.7
2017-12-25T01:33:30.115Z,5.7
2017-12-25T01:34:37.304Z,5.7
2017-12-25T01:35:44.495Z,5.7
2017-12-25T01:36:51.690Z,5.7
2017-12-25T01:37:58.885Z,5.7
2017-12-25T01:39:06.379Z,5.7
2017-12-25T01:40:13.570Z,5.7
2017-12-25T01:41:20.762Z,5.7
2017-12-25T01:42:27.682Z,5.6
2017-12-25T01:43:34.906Z,5.6
2017-12-25T01:44:42.395Z,5.6
2017-12-25T01:45:49.585Z,5.6
2017-12-25T01:46:56.777Z,5.6
2017-12-25T01:48:03.713Z,5.6
2017-12-25T01:49:10.905Z,5.6
2017-12-25T01:50:18.422Z,5.6
2017-12-25T01:51:25.616Z,5.6
2017-12-25T01:52:32.802Z,5.6
2017-12-25T01:53:39.993Z,5.6
2017-12-25T01:54:46.913Z,5.6
2017-12-25T01:55:53.826Z,5.6
2017-12-25T01:57:00.743Z,5.6
2017-12-25T01:58:07.385Z,5.6
2017-12-25T01:59:14.576Z,5.6
2017-12-25T02:00:21.764Z,5.6
2017-12-25T02:01:28.953Z,5.6
2017-12-25T02:02:35.867Z,5.6
2017-12-25T02:03:43.058Z,5.6
2017-12-25T02:04:50.251Z,5.6
2017-12-25T02:05:57.444Z,5.6
2017-12-25T02:07:04.367Z,5.6
2017-12-25T02:08:11.557Z,5.6
2017-12-25T02:09:18.766Z,5.6
2017-12-25T02:10:25.957Z,5.6
2017-12-25T02:11:33.166Z,5.6
2017-12-25T02:12:40.362Z,5.6
2017-12-25T02:13:47.552Z,5.6
2017-12-25T02:14:54.745Z,5.6
2017-12-25T02:16:01.933Z,5.6
2017-12-25T02:17:09.425Z,5.6
2017-12-25T02:18:16.617Z,5.6
2017-12-25T02:19:23.532Z,5.6
2017-12-25T02:20:30.726Z,5.6
2017-12-25T02:21:37.917Z,5.6
2017-12-25T02:22:45.129Z,5.6
2017-12-25T02:23:52.056Z,5.6
2017-12-25T02:24:59.248Z,5.6
2017-12-25T02:26:06.438Z,5.6
2017-12-25T02:27:13.632Z,5.6
2017-12-25T02:28:21.123Z,5.6
2017-12-25T02:29:28.318Z,5.6
2017-12-25T02:30:35.532Z,5.6
2017-12-25T02:31:42.716Z,5.6
2017-12-25T02:32:49.922Z,5.6
2017-12-25T02:33:57.122Z,5.6
2017-12-25T02:35:04.041Z,5.6
2017-12-25T02:36:10.953Z,5.6
2017-12-25T02:37:17.870Z,5.6
2017-12-25T02:38:25.067Z,5.6
2017-12-25T02:39:32.253Z,5.5
2017-12-25T02:40:39.442Z,5.5
2017-12-25T02:41:46.633Z,5.5
2017-12-25T02:42:53.826Z,5.5
2017-12-25T02:44:01.019Z,5.5
2017-12-25T02:45:08.211Z,5.5
2017-12-25T02:46:15.130Z,5.5
2017-12-25T02:47:22.315Z,5.5
2017-12-25T02:48:29.507Z,5.5
2017-12-25T02:49:37.006Z,5.5
2017-12-25T02:50:44.199Z,5.5
2017-12-25T02:51:51.411Z,5.5
2017-12-25T02:52:58.606Z,5.5
2017-12-25T02:54:05.805Z,5.5
2017-12-25T02:55:13.287Z,5.5
2017-12-25T02:56:20.480Z,5.5
2017-12-25T02:57:27.678Z,5.5
2017-12-25T02:58:34.868Z,5.5
2017-12-25T02:59:42.063Z,5.5
2017-12-25T03:00:49.547Z,5.5
2017-12-25T03:01:56.747Z,5.5
2017-12-25T03:03:03.940Z,5.5
2017-12-25T03:04:10.832Z,5.5
2017-12-25T03:05:18.074Z,5.4
2017-12-25T03:06:24.971Z,5.4
2017-12-25T03:07:32.180Z,5.5
2017-12-25T03:08:39.376Z,5.5
2017-12-25T03:09:46.568Z,5.5
2017-12-25T03:10:53.954Z,5.5
2017-12-25T03:12:01.146Z,5.4
2017-12-25T03:13:08.379Z,5.4
2017-12-25T03:14:15.572Z,5.4
2017-12-25T03:15:22.763Z,5.4
2017-12-25T03:16:30.257Z,5.4
2017-12-25T03:17:37.449Z,5.4
2017-12-25T03:18:44.647Z,5.5
2017-12-25T03:19:51.842Z,5.4
2017-12-25T03:20:59.031Z,5.4
2017-12-25T03:22:06.224Z,5.4
2017-12-25T03:23:13.415Z,5.4
2017-12-25T03:24:20.601Z,5.4
2017-12-25T03:25:27.790Z,5.4
2017-12-25T03:26:34.980Z,5.4
2017-12-25T03:27:42.474Z,5.4
2017-12-25T03:28:49.666Z,5.4
2017-12-25T03:29:56.861Z,5.4
2017-12-25T03:31:04.072Z,5.4
2017-12-25T03:32:11.275Z,5.4
2017-12-25T03:33:18.187Z,5.4
2017-12-25T03:34:25.379Z,5.4
2017-12-25T03:35:32.578Z,5.4
2017-12-25T03:36:39.801Z,5.4
2017-12-25T03:37:46.991Z,5.4
2017-12-25T03:38:54.178Z,5.4
2017-12-25T03:40:01.375Z,5.4
2017-12-25T03:41:08.567Z,5.4
2017-12-25T03:42:15.761Z,5.4
2017-12-25T03:43:23.249Z,5.4
2017-12-25T03:44:30.475Z,5.4
2017-12-25T03:45:37.667Z,5.4
2017-12-25T03:46:44.853Z,5.4
2017-12-25T03:47:52.045Z,5.3
2017-12-25T03:48:59.236Z,5.3
2017-12-25T03:50:06.428Z,5.3
2017-12-25T03:51:13.861Z,5.4
2017-12-25T03:52:21.049Z,5.3
2017-12-25T03:53:27.980Z,5.3
2017-12-25T03:54:35.475Z,5.3
2017-12-25T03:55:42.389Z,5.4
2017-12-25T03:56:49.584Z,5.3
2017-12-25T03:57:56.775Z,5.3
2017-12-25T03:59:03.968Z,5.3
2017-12-25T04:00:11.189Z,5.3
2017-12-25T04:01:18.383Z,5.3
2017-12-25T04:02:25.574Z,5.3
2017-12-25T04:03:32.767Z,5.3
2017-12-25T04:04:40.255Z,5.3
2017-12-25T04:05:47.446Z,5.3
2017-12-25T04:06:54.639Z,5.3
2017-12-25T04:08:01.834Z,5.3
2017-12-25T04:09:09.024Z,5.3
2017-12-25T04:10:16.240Z,5.3
2017-12-25T04:11:23.158Z,5.3
2017-12-25T04:12:30.365Z,5.3
2017-12-25T04:13:37.558Z,5.3
2017-12-25T04:14:44.762Z,5.3
2017-12-25T04:15:51.953Z,5.3
2017-12-25T04:16:59.145Z,5.3
2017-12-25T04:18:06.332Z,5.3
2017-12-25T04:19:13.253Z,5.3
2017-12-25T04:20:20.445Z,5.3
2017-12-25T04:21:27.935Z,5.3
2017-12-25T04:22:35.138Z,5.3
2017-12-25T04:23:42.321Z,5.3
2017-12-25T04:24:49.512Z,5.3
2017-12-25T04:25:56.434Z,5.3
2017-12-25T04:27:03.647Z,5.3
2017-12-25T04:28:10.567Z,5.2
2017-12-25T04:29:17.759Z,5.3
2017-12-25T04:30:24.949Z,5.3
2017-12-25T04:31:32.144Z,5.3
2017-12-25T04:32:39.333Z,5.2
2017-12-25T04:33:46.275Z,5.3
2017-12-25T04:34:53.460Z,5.3
2017-12-25T04:36:00.651Z,5.2
2017-12-25T04:37:07.840Z,5.2
2017-12-25T04:38:15.026Z,5.2
2017-12-25T04:39:21.941Z,5.2
2017-12-25T04:40:29.134Z,5.2
2017-12-25T04:41:36.326Z,5.2
2017-12-25T04:42:43.816Z,5.2
2017-12-25T04:43:51.010Z,5.2
2017-12-25T04:44:57.926Z,5.2
2017-12-25T04:46:05.116Z,5.2
2017-12-25T04:47:12.314Z,5.2
2017-12-25T04:48:19.509Z,5.2
2017-12-25T04:49:26.703Z,5.2
2017-12-25T04:50:33.616Z,5.2
2017-12-25T04:51:40.808Z,5.2
2017-12-25T04:52:47.999Z,5.2
2017-12-25T04:53:55.540Z,5.2
2017-12-25T04:55:02.753Z,5.2
2017-12-25T04:56:09.947Z,5.2
2017-12-25T04:57:17.134Z,5.2
2017-12-25T04:58:24.325Z,5.2
2017-12-25T04:59:46.467Z,5.1
2017-12-25T05:00:53.380Z,5.1
2017-12-25T05:02:00.568Z,5.1
2017-12-25T05:03:07.485Z,5.2
2017-12-25T05:04:14.673Z,5.1
2017-12-25T05:05:21.866Z,5.1
2017-12-25T05:06:29.062Z,5.1
2017-12-25T05:07:36.268Z,5.1
2017-12-25T05:08:43.456Z,5.1
2017-12-25T05:09:50.663Z,5.1
2017-12-25T05:10:57.876Z,5.1
2017-12-25T05:12:05.068Z,5.1
2017-12-25T05:13:11.993Z,5.1
2017-12-25T05:14:19.178Z,5.1
2017-12-25T05:15:26.366Z,5.1
2017-12-25T05:16:33.313Z,5.1
2017-12-25T05:17:40.506Z,5.1
2017-12-25T05:18:47.696Z,5.1
2017-12-25T05:19:54.897Z,5.1
2017-12-25T05:21:02.085Z,5.1
2017-12-25T05:22:09.275Z,5.1
2017-12-25T05:23:16.484Z,5.1
2017-12-25T05:24:23.659Z,5.1
2017-12-25T05:25:30.580Z,5.1
2017-12-25T05:26:38.071Z,5.1
2017-12-25T05:27:44.991Z,5.1
2017-12-25T05:28:52.191Z,5.1
2017-12-25T05:29:59.385Z,5.1
2017-12-25T05:31:06.587Z,5.1
2017-12-25T05:32:13.776Z,5.1
2017-12-25T05:33:20.966Z,5.1
2017-12-25T05:34:28.195Z,5.1
2017-12-25T05:35:35.379Z,5.1
2017-12-25T05:36:42.567Z,5.1
2017-12-25T05:37:49.484Z,5.1
2017-12-25T05:38:56.403Z,5
2017-12-25T05:40:03.592Z,5
2017-12-25T05:41:10.784Z,5
2017-12-25T05:42:17.748Z,5
2017-12-25T05:43:24.661Z,5
2017-12-25T05:44:31.857Z,5
2017-12-25T05:45:39.054Z,5
2017-12-25T05:46:46.241Z,5.1
2017-12-25T05:47:53.757Z,5
2017-12-25T05:49:00.946Z,5
2017-12-25T05:50:08.182Z,5
2017-12-25T05:51:15.374Z,5.1
2017-12-25T05:52:22.585Z,5
2017-12-25T05:53:29.780Z,5
2017-12-25T05:54:36.971Z,5
2017-12-25T05:55:43.899Z,5
2017-12-25T05:56:51.078Z,5
2017-12-25T05:57:58.282Z,5
2017-12-25T05:59:05.470Z,5
2017-12-25T06:00:12.659Z,5
2017-12-25T06:01:19.848Z,5
2017-12-25T06:02:26.771Z,5
2017-12-25T06:03:33.686Z,5
2017-12-25T06:04:40.884Z,5
2017-12-25T06:05:48.077Z,5
2017-12-25T06:06:55.270Z,5
2017-12-25T06:08:02.459Z,5
2017-12-25T06:09:09.950Z,5
2017-12-25T06:10:17.142Z,5
2017-12-25T06:11:24.369Z,5
2017-12-25T06:12:31.565Z,5
2017-12-25T06:13:38.748Z,5
2017-12-25T06:14:46.244Z,5
2017-12-25T06:15:53.437Z,5
2017-12-25T06:17:00.629Z,5
2017-12-25T06:18:07.822Z,5
2017-12-25T06:19:14.738Z,5
2017-12-25T06:20:21.923Z,5
2017-12-25T06:21:29.113Z,5
2017-12-25T06:22:36.306Z,5
2017-12-25T06:23:43.494Z,5
2017-12-25T06:24:50.683Z,5
2017-12-25T06:25:57.872Z,5
2017-12-25T06:27:05.062Z,5
2017-12-25T06:28:12.253Z,4.9
2017-12-25T06:29:19.174Z,4.9
2017-12-25T06:30:26.363Z,4.9
2017-12-25T06:31:33.550Z,4.9
2017-12-25T06:32:40.821Z,4.9
2017-12-25T06:33:48.061Z,4.9
2017-12-25T06:34:55.301Z,4.9
2017-12-25T06:36:02.215Z,4.9
2017-12-25T06:37:09.710Z,4.9
2017-12-25T06:38:16.630Z,4.9
2017-12-25T06:39:23.813Z,4.9
2017-12-25T06:40:31.006Z,4.9
2017-12-25T06:41:38.198Z,4.9
2017-12-25T06:42:45.387Z,4.9
2017-12-25T06:43:52.577Z,4.9
2017-12-25T06:44:59.767Z,4.9
2017-12-25T06:46:06.960Z,4.9
2017-12-25T06:47:14.176Z,4.9
2017-12-25T06:48:21.665Z,4.9
2017-12-25T06:49:29.048Z,4.9
2017-12-25T06:50:36.236Z,4.9
2017-12-25T06:51:43.169Z,4.9
2017-12-25T06:52:50.390Z,4.9
2017-12-25T06:53:57.614Z,4.9
2017-12-25T06:55:04.818Z,4.9
2017-12-25T06:56:12.013Z,4.9
2017-12-25T06:57:19.203Z,4.8
2017-12-25T06:58:26.422Z,4.8
2017-12-25T06:59:33.919Z,4.8
2017-12-25T07:00:41.104Z,4.8
2017-12-25T07:01:48.296Z,4.8
2017-12-25T07:02:55.210Z,4.8
2017-12-25T07:04:02.403Z,4.8
2017-12-25T07:05:09.595Z,4.8
2017-12-25T07:06:16.833Z,4.8
2017-12-25T07:07:24.007Z,4.8
2017-12-25T07:08:31.196Z,4.8
2017-12-25T07:09:38.691Z,4.8
2017-12-25T07:10:45.894Z,4.8
2017-12-25T07:11:53.094Z,4.8
2017-12-25T07:13:00.322Z,4.8
2017-12-25T07:14:07.512Z,4.8
2017-12-25T07:15:14.780Z,4.8
2017-12-25T07:16:21.977Z,4.8
2017-12-25T07:17:29.171Z,4.8
2017-12-25T07:18:36.087Z,4.8
2017-12-25T07:19:43.279Z,4.7
2017-12-25T07:20:50.774Z,4.7
2017-12-25T07:21:57.963Z,4.7
2017-12-25T07:23:05.186Z,4.7
2017-12-25T07:24:12.377Z,4.7
2017-12-25T07:25:19.574Z,4.7
2017-12-25T07:26:26.766Z,4.7
2017-12-25T07:27:33.958Z,4.7
2017-12-25T07:28:41.149Z,4.7
2017-12-25T07:29:48.335Z,4.7
2017-12-25T07:30:55.525Z,4.7
2017-12-25T07:32:02.749Z,4.7
2017-12-25T07:33:09.941Z,4.7
2017-12-25T07:34:17.151Z,4.7
2017-12-25T07:35:24.342Z,4.7
2017-12-25T07:36:31.832Z,4.6
2017-12-25T07:37:39.024Z,4.7
2017-12-25T07:38:46.218Z,4.7
2017-12-25T07:39:53.132Z,4.7
2017-12-25T07:41:00.320Z,4.7
2017-12-25T07:42:07.815Z,4.7
2017-12-25T07:43:15.002Z,4.7
2017-12-25T07:44:22.191Z,4.7
2017-12-25T07:45:29.441Z,4.7
2017-12-25T07:46:36.618Z,4.7
2017-12-25T07:47:44.110Z,4.7
2017-12-25T07:48:50.749Z,4.7
2017-12-25T07:49:57.940Z,4.7
2017-12-25T07:51:05.129Z,4.7
2017-12-25T07:52:12.321Z,4.7
2017-12-25T07:53:19.517Z,4.6
2017-12-25T07:54:26.698Z,4.7
2017-12-25T07:55:33.615Z,4.6
2017-12-25T07:56:40.526Z,4.6
2017-12-25T07:57:47.163Z,4.6
2017-12-25T07:58:54.660Z,4.6
2017-12-25T08:00:01.842Z,4.6
2017-12-25T08:01:08.760Z,4.6
2017-12-25T08:02:15.950Z,4.6
2017-12-25T08:03:23.142Z,4.6
2017-12-25T08:04:30.055Z,4.6
2017-12-25T08:05:37.245Z,4.6
2017-12-25T08:06:44.438Z,4.6
2017-12-25T08:07:51.633Z,4.6
2017-12-25T08:08:58.818Z,4.6
2017-12-25T08:10:06.016Z,4.6
2017-12-25T08:11:12.696Z,4.6
2017-12-25T08:12:19.884Z,4.6
2017-12-25T08:13:27.374Z,4.6
2017-12-25T08:14:34.571Z,4.5
2017-12-25T08:15:41.759Z,4.6
2017-12-25T08:16:48.687Z,4.5
2017-12-25T08:17:55.875Z,4.5
2017-12-25T08:19:02.871Z,4.5
2017-12-25T08:20:10.064Z,4.6
2017-12-25T08:21:17.255Z,4.5
2017-12-25T08:22:24.448Z,4.5
2017-12-25T08:23:31.651Z,4.5
2017-12-25T08:24:38.842Z,4.5
2017-12-25T08:25:46.032Z,4.5
2017-12-25T08:26:53.462Z,4.5
2017-12-25T08:28:00.637Z,4.5
2017-12-25T08:29:07.828Z,4.5
2017-12-25T08:30:15.024Z,4.5
2017-12-25T08:31:21.943Z,4.5
2017-12-25T08:32:29.136Z,4.5
2017-12-25T08:33:36.350Z,4.5
2017-12-25T08:34:43.542Z,4.5
2017-12-25T08:35:50.476Z,4.5
2017-12-25T08:36:57.671Z,4.5
2017-12-25T08:38:04.859Z,4.5
2017-12-25T08:39:12.056Z,4.5
2017-12-25T08:40:19.597Z,4.5
2017-12-25T08:41:26.837Z,4.5
2017-12-25T08:42:34.025Z,4.5
2017-12-25T08:43:41.249Z,4.5
2017-12-25T08:44:48.442Z,4.5
2017-12-25T08:45:55.940Z,4.5
2017-12-25T08:47:03.127Z,4.5
2017-12-25T08:48:10.324Z,4.5
2017-12-25T08:49:17.512Z,4.4
2017-12-25T08:50:24.704Z,4.4
2017-12-25T08:51:32.201Z,4.4
2017-12-25T08:52:39.393Z,4.4
2017-12-25T08:53:46.313Z,4.4
2017-12-25T08:54:53.537Z,4.4
2017-12-25T08:56:00.730Z,4.4
2017-12-25T08:57:07.918Z,4.4
2017-12-25T08:58:15.110Z,4.4
2017-12-25T08:59:22.298Z,4.4
2017-12-25T09:00:29.489Z,4.4
2017-12-25T09:01:36.407Z,4.4
2017-12-25T09:02:43.597Z,4.3
2017-12-25T09:03:50.837Z,4.4
2017-12-25T09:04:58.027Z,4.4
2017-12-25T09:06:05.221Z,4.3
2017-12-25T09:07:12.414Z,4.3
2017-12-25T09:08:19.606Z,4.4
2017-12-25T09:09:26.520Z,4.4
2017-12-25T09:10:33.710Z,4.4
2017-12-25T09:11:40.906Z,4.4
2017-12-25T09:12:48.091Z,4.3
2017-12-25T09:13:55.282Z,4.3
2017-12-25T09:15:02.473Z,4.3
2017-12-25T09:16:09.679Z,4.3
2017-12-25T09:17:17.120Z,4.4
2017-12-25T09:18:24.318Z,4.3
2017-12-25T09:19:31.231Z,4.3
2017-12-25T09:20:38.442Z,4.3
2017-12-25T09:21:45.629Z,4.3
2017-12-25T09:22:52.832Z,4.3
2017-12-25T09:24:00.026Z,4.3
2017-12-25T09:25:07.214Z,4.3
2017-12-25T09:26:14.424Z,4.3
2017-12-25T09:27:21.363Z,4.3
2017-12-25T09:28:28.285Z,4.2
2017-12-25T09:29:35.474Z,4.2
2017-12-25T09:30:42.664Z,4.2
2017-12-25T09:31:49.850Z,4.2
2017-12-25T09:32:57.050Z,4.2
2017-12-25T09:34:03.962Z,4.2
2017-12-25T09:35:11.155Z,4.2
2017-12-25T09:36:18.346Z,4.3
2017-12-25T09:37:25.572Z,4.3
2017-12-25T09:38:32.772Z,4.3
2017-12-25T09:39:39.983Z,4.3
2017-12-25T09:40:47.184Z,4.4
2017-12-25T09:41:54.375Z,4.4
2017-12-25T09:43:01.568Z,4.3
2017-12-25T09:44:08.764Z,4.3
2017-12-25T09:45:15.957Z,4.4
2017-12-25T09:46:22.870Z,4.3
2017-12-25T09:47:30.064Z,4.3
2017-12-25T09:48:37.612Z,4.3
2017-12-25T09:49:44.808Z,4.3
2017-12-25T09:50:51.999Z,4.3
2017-12-25T09:51:59.191Z,4.3
2017-12-25T09:53:06.394Z,4.3
2017-12-25T09:54:13.583Z,4.3
2017-12-25T09:55:20.775Z,4.3
2017-12-25T09:56:27.690Z,4.3
2017-12-25T09:57:35.105Z,4.3
2017-12-25T09:58:42.297Z,4.3
2017-12-25T09:59:49.486Z,4.3
2017-12-25T10:00:56.694Z,4.3
2017-12-25T10:02:03.888Z,4.3
2017-12-25T10:03:11.078Z,4.3
2017-12-25T10:04:18.274Z,4.2
2017-12-25T10:05:25.467Z,4.3
2017-12-25T10:06:32.657Z,4.3
2017-12-25T10:07:39.571Z,4.3
2017-12-25T10:08:46.486Z,4.3
2017-12-25T10:09:53.732Z,4.2
2017-12-25T10:11:00.929Z,4.3
2017-12-25T10:12:08.127Z,4.2
2017-12-25T10:13:15.045Z,4.2
2017-12-25T10:14:22.240Z,4.2
2017-12-25T10:15:29.437Z,4.1
2017-12-25T10:16:36.632Z,4.2
2017-12-25T10:17:43.555Z,4.2
2017-12-25T10:18:50.743Z,4.2
2017-12-25T10:19:57.966Z,4.1
2017-12-25T10:21:05.167Z,4.2
2017-12-25T10:22:12.369Z,4.2
2017-12-25T10:23:19.564Z,4.2
2017-12-25T10:24:26.752Z,4.2
2017-12-25T10:25:33.946Z,4.2
2017-12-25T10:26:41.166Z,4.3
2017-12-25T10:27:48.360Z,4.3
2017-12-25T10:28:55.551Z,4.2
2017-12-25T10:30:02.742Z,4.2
2017-12-25T10:31:09.936Z,4.2
2017-12-25T10:32:17.130Z,4.2
2017-12-25T10:33:24.446Z,4.2
2017-12-25T10:34:31.640Z,4.2
2017-12-25T10:35:39.129Z,4.2
2017-12-25T10:36:46.356Z,4.2
2017-12-25T10:37:53.547Z,4.2
2017-12-25T10:39:00.762Z,4.2
2017-12-25T10:40:07.960Z,4.2
2017-12-25T10:41:15.152Z,4.2
2017-12-25T10:42:22.351Z,4.2
2017-12-25T10:43:29.543Z,4.2
2017-12-25T10:44:36.731Z,4.2
2017-12-25T10:45:43.652Z,4.2
2017-12-25T10:46:50.842Z,4.2
2017-12-25T10:47:58.046Z,4.2
2017-12-25T10:49:05.235Z,4.1
2017-12-25T10:50:12.149Z,4.1
2017-12-25T10:51:19.341Z,4.2
2017-12-25T10:52:26.540Z,4.2
2017-12-25T10:53:33.726Z,4.2
2017-12-25T10:54:40.921Z,4.2
2017-12-25T10:55:48.114Z,4.2
2017-12-25T10:56:55.408Z,4.2
2017-12-25T10:58:02.615Z,4.2
2017-12-25T10:59:09.532Z,4.2
2017-12-25T11:00:16.723Z,4.2
2017-12-25T11:01:23.919Z,4.2
2017-12-25T11:02:31.410Z,4.2
2017-12-25T11:03:38.599Z,4.2
2017-12-25T11:04:45.792Z,4.3
2017-12-25T11:05:52.988Z,4.2
2017-12-25T11:07:00.175Z,4.2
2017-12-25T11:08:07.372Z,4.2
2017-12-25T11:09:14.292Z,4.2
2017-12-25T11:10:20.937Z,4.2
2017-12-25T11:11:27.314Z,4.2
2017-12-25T11:12:34.226Z,4.2
2017-12-25T11:13:40.607Z,4.3
2017-12-25T11:14:47.798Z,4.3
2017-12-25T11:15:55.006Z,4.2
2017-12-25T11:17:02.002Z,4.2
2017-12-25T11:18:08.661Z,4.2
2017-12-25T11:19:15.868Z,4.2
2017-12-25T11:20:22.709Z,4.2
2017-12-25T11:21:29.637Z,4.2
2017-12-25T11:22:36.546Z,4.2
2017-12-25T11:23:43.457Z,4.2
2017-12-25T11:24:50.378Z,4.2
2017-12-25T11:25:56.750Z,4.2
2017-12-25T11:27:03.403Z,4.2
2017-12-25T11:28:10.316Z,4.2
2017-12-25T11:29:17.503Z,4.3
2017-12-25T11:30:24.424Z,4.3
2017-12-25T11:31:31.342Z,4.3
2017-12-25T11:32:38.535Z,4.3
2017-12-25T11:33:45.456Z,4.3
2017-12-25T11:34:52.647Z,4.3
2017-12-25T11:35:59.287Z,4.3
2017-12-25T11:37:06.243Z,4.4
2017-12-25T11:38:13.434Z,4.4
2017-12-25T11:39:20.629Z,4.3
2017-12-25T11:40:27.265Z,4.3
2017-12-25T11:41:34.179Z,4.3
2017-12-25T11:42:41.254Z,4.3
2017-12-25T11:43:49.127Z,4.3
2017-12-25T11:44:56.332Z,4.3
2017-12-25T11:46:03.249Z,4.3
2017-12-25T11:47:10.440Z,4.3
2017-12-25T11:48:17.356Z,4.3
2017-12-25T11:49:24.271Z,4.3
2017-12-25T11:50:31.710Z,4.3
2017-12-25T11:51:38.625Z,4.3
2017-12-25T11:52:45.541Z,4.3
2017-12-25T11:53:52.184Z,4.3
2017-12-25T11:54:58.828Z,4.3
2017-12-25T11:56:06.035Z,4.3
2017-12-25T11:57:12.677Z,4.3
2017-12-25T11:58:19.353Z,4.3
2017-12-25T11:59:26.275Z,4.3
2017-12-25T12:00:32.918Z,4.4
2017-12-25T12:01:40.116Z,4.4
2017-12-25T12:02:47.074Z,4.5
2017-12-25T12:03:54.266Z,4.5
2017-12-25T12:05:01.458Z,4.5
2017-12-25T12:06:08.098Z,4.5
2017-12-25T12:07:15.019Z,4.5
2017-12-25T12:08:21.936Z,4.5
2017-12-25T12:09:29.126Z,4.5
2017-12-25T12:10:36.040Z,4.5
2017-12-25T12:11:43.229Z,4.5
2017-12-25T12:12:49.917Z,4.5
2017-12-25T12:13:57.112Z,4.5
2017-12-25T12:15:03.761Z,4.5
2017-12-25T12:16:10.685Z,4.5
2017-12-25T12:17:17.872Z,4.5
2017-12-25T12:18:24.794Z,4.6
2017-12-25T12:19:31.704Z,4.6
2017-12-25T12:20:38.627Z,4.6
2017-12-25T12:21:45.821Z,4.6
2017-12-25T12:22:53.167Z,4.6
2017-12-25T12:24:01.321Z,4.6
2017-12-25T12:25:08.257Z,4.5
2017-12-25T12:26:15.224Z,4.5
2017-12-25T12:27:21.556Z,4.5
2017-12-25T12:28:28.469Z,4.5
2017-12-25T12:29:35.657Z,4.5
2017-12-25T12:30:42.854Z,4.5
2017-12-25T12:31:49.769Z,4.4
2017-12-25T12:32:56.961Z,4.4
2017-12-25T12:34:03.880Z,4.4
2017-12-25T12:35:11.078Z,4.4
2017-12-25T12:36:17.993Z,4.4
2017-12-25T12:37:25.185Z,4.4
2017-12-25T12:38:32.385Z,4.4
2017-12-25T12:39:39.307Z,4.4
2017-12-25T12:40:46.516Z,4.4
2017-12-25T12:41:53.425Z,4.4
2017-12-25T12:43:00.349Z,4.4
2017-12-25T12:44:07.264Z,4.4
2017-12-25T12:45:14.189Z,4.4
2017-12-25T12:46:21.449Z,4.4
2017-12-25T12:47:28.641Z,4.5
2017-12-25T12:48:35.296Z,4.4
2017-12-25T12:49:41.941Z,4.5
2017-12-25T12:50:48.309Z,4.5
2017-12-25T12:51:55.219Z,4.5
2017-12-25T12:53:02.135Z,4.5
2017-12-25T12:54:08.784Z,4.4
2017-12-25T12:55:15.718Z,4.4
2017-12-25T12:56:22.911Z,4.4
2017-12-25T12:57:29.838Z,4.5
2017-12-25T12:58:36.829Z,4.4
2017-12-25T12:59:44.026Z,4.5
2017-12-25T13:00:51.215Z,4.4
2017-12-25T13:01:58.408Z,4.5
2017-12-25T13:03:05.608Z,4.5
2017-12-25T13:04:12.524Z,4.6
2017-12-25T13:05:19.438Z,4.5
2017-12-25T13:06:26.353Z,4.5
2017-12-25T13:07:33.528Z,4.5
2017-12-25T13:08:41.680Z,4.5
2017-12-25T13:09:48.885Z,4.5
2017-12-25T13:10:56.111Z,4.6
2017-12-25T13:12:03.303Z,4.6
2017-12-25T13:13:10.489Z,4.5
2017-12-25T13:14:17.411Z,4.5
2017-12-25T13:15:24.598Z,4.5
2017-12-25T13:16:31.790Z,4.5
2017-12-25T13:17:38.425Z,4.6
2017-12-25T13:18:45.345Z,4.6
2017-12-25T13:19:52.534Z,4.5
2017-12-25T13:20:59.169Z,4.5
2017-12-25T13:22:05.815Z,4.5
2017-12-25T13:23:12.732Z,4.5
2017-12-25T13:24:19.651Z,4.5
2017-12-25T13:25:26.564Z,4.5
2017-12-25T13:26:33.483Z,4.4
2017-12-25T13:27:40.121Z,4.4
2017-12-25T13:28:46.757Z,4.4
2017-12-25T13:29:53.948Z,4.4
2017-12-25T13:31:00.866Z,4.4
2017-12-25T13:32:07.781Z,4.3
2017-12-25T13:33:14.713Z,4.3
2017-12-25T13:34:21.902Z,4.4
2017-12-25T13:35:28.820Z,4.4
2017-12-25T13:36:34.913Z,4.4
2017-12-25T13:37:41.827Z,4.4
2017-12-25T13:38:48.867Z,4.4
2017-12-25T13:39:55.836Z,4.4
2017-12-25T13:41:02.756Z,4.4
2017-12-25T13:42:09.672Z,4.4
2017-12-25T13:43:16.864Z,4.4
2017-12-25T13:44:24.092Z,4.4
2017-12-25T13:45:31.023Z,4.3
2017-12-25T13:46:37.123Z,4.3
2017-12-25T13:47:44.036Z,4.3
2017-12-25T13:48:50.957Z,4.3
2017-12-25T13:49:57.885Z,4.3
2017-12-25T13:51:05.084Z,4.3
2017-12-25T13:52:11.460Z,4.3
2017-12-25T13:53:18.380Z,4.3
2017-12-25T13:54:25.311Z,4.3
2017-12-25T13:55:32.231Z,4.3
2017-12-25T13:56:39.155Z,4.3
2017-12-25T13:57:46.069Z,4.3
2017-12-25T13:58:52.990Z,4.3
2017-12-25T14:00:00.189Z,4.3
2017-12-25T14:01:07.376Z,4.3
2017-12-25T14:02:14.584Z,4.3
2017-12-25T14:03:21.775Z,4.3
2017-12-25T14:04:28.963Z,4.3
2017-12-25T14:05:35.888Z,4.3
2017-12-25T14:06:43.079Z,4.3
2017-12-25T14:07:49.998Z,4.3
2017-12-25T14:08:57.240Z,4.3
2017-12-25T14:10:04.123Z,4.3
2017-12-25T14:11:11.331Z,4.3
2017-12-25T14:12:18.243Z,4.3
2017-12-25T14:13:25.187Z,4.3
2017-12-25T14:14:32.380Z,4.3
2017-12-25T14:15:39.573Z,4.3
2017-12-25T14:16:46.766Z,4.3
2017-12-25T14:17:53.408Z,4.3
2017-12-25T14:19:00.330Z,4.3
2017-12-25T14:20:07.254Z,4.3
2017-12-25T14:21:13.909Z,4.3
2017-12-25T14:22:20.549Z,4.3
2017-12-25T14:23:27.745Z,4.3
2017-12-25T14:24:34.932Z,4.2
2017-12-25T14:25:41.847Z,4.2
2017-12-25T14:26:49.065Z,4.2
2017-12-25T14:27:56.261Z,4.2
2017-12-25T14:29:03.448Z,4.2
2017-12-25T14:30:10.638Z,4.2
2017-12-25T14:31:17.546Z,4.2
2017-12-25T14:32:24.714Z,4.2
2017-12-25T14:33:35.148Z,4.2
2017-12-25T14:34:42.343Z,4.2
2017-12-25T14:35:49.544Z,4.2
2017-12-25T14:36:56.735Z,4.2
2017-12-25T14:38:03.926Z,4.2
2017-12-25T14:39:11.118Z,4.2
2017-12-25T14:40:18.307Z,4.2
2017-12-25T14:41:25.221Z,4.2
2017-12-25T14:42:32.140Z,4.2
2017-12-25T14:43:39.330Z,4.2
2017-12-25T14:44:46.563Z,4.2
2017-12-25T14:45:53.754Z,4.2
2017-12-25T14:47:00.950Z,4.2
2017-12-25T14:48:08.153Z,4.1
2017-12-25T14:49:15.383Z,4.1
2017-12-25T14:50:22.576Z,4.1
2017-12-25T14:51:29.496Z,4.1
2017-12-25T14:52:36.688Z,4.1
2017-12-25T14:53:58.346Z,4.1
2017-12-25T14:55:05.549Z,4.1
2017-12-25T14:56:12.727Z,4.1
2017-12-25T14:57:19.920Z,4.1
2017-12-25T14:58:27.109Z,4.1
2017-12-25T14:59:34.305Z,4.1
2017-12-25T15:00:41.498Z,4
2017-12-25T15:01:48.699Z,4
2017-12-25T15:02:55.915Z,4
2017-12-25T15:04:03.120Z,4
2017-12-25T15:05:10.313Z,4
2017-12-25T15:06:17.233Z,4
2017-12-25T15:07:24.418Z,4
2017-12-25T15:08:31.356Z,4
2017-12-25T15:09:38.552Z,4
2017-12-25T15:10:45.756Z,4
2017-12-25T15:11:52.675Z,4
2017-12-25T15:12:59.862Z,4
2017-12-25T15:14:07.053Z,4
2017-12-25T15:15:13.980Z,4
2017-12-25T15:16:20.892Z,3.9
2017-12-25T15:17:28.084Z,3.9
2017-12-25T15:18:35.276Z,3.9
2017-12-25T15:19:42.461Z,4
2017-12-25T15:20:49.380Z,3.9
2017-12-25T15:21:56.569Z,3.9
2017-12-25T15:23:03.484Z,3.9
2017-12-25T15:24:10.679Z,3.9
2017-12-25T15:25:17.872Z,3.9
2017-12-25T15:26:25.065Z,3.9
2017-12-25T15:27:32.256Z,3.9
2017-12-25T15:28:39.447Z,3.9
2017-12-25T15:30:01.075Z,4