createdAt,value
2019-05-02T00:01:30.251Z,13.70
2019-05-02T00:03:04.394Z,13.70
2019-05-02T00:04:37.212Z,13.70
2019-05-02T00:06:09.571Z,13.70
2019-05-02T00:07:42.142Z,13.70
2019-05-02T00:09:14.536Z,13.70
2019-05-02T00:10:46.874Z,13.70
2019-05-02T00:12:19.296Z,13.70
2019-05-02T00:13:51.627Z,13.60
2019-05-02T00:15:23.970Z,13.60
2019-05-02T00:16:56.391Z,13.60
2019-05-02T00:18:31.988Z,13.60
2019-05-02T00:20:03.226Z,13.60
2019-05-02T00:21:37.842Z,13.60
2019-05-02T00:23:10.103Z,13.50
2019-05-02T00:24:42.432Z,13.50
2019-05-02T00:26:15.132Z,13.50
2019-05-02T00:27:47.556Z,13.50
2019-05-02T00:29:23.832Z,13.50
2019-05-02T00:30:54.032Z,13.50
2019-05-02T00:32:26.671Z,13.50
2019-05-02T00:33:59.080Z,13.50
2019-05-02T00:35:31.600Z,13.50
2019-05-02T00:37:04.016Z,13.40
2019-05-02T00:38:38.608Z,13.40
2019-05-02T00:40:10.612Z,13.40
2019-05-02T00:41:43.016Z,13.40
2019-05-02T00:43:15.441Z,13.40
2019-05-02T00:44:48.262Z,13.40
2019-05-02T00:46:20.941Z,13.50
2019-05-02T00:47:53.366Z,13.40
2019-05-02T00:49:25.772Z,13.40
2019-05-02T00:50:58.118Z,13.40
2019-05-02T00:52:32.992Z,13.40
2019-05-02T00:54:04.575Z,13.40
2019-05-02T00:55:36.956Z,13.30
2019-05-02T00:57:09.356Z,13.40
2019-05-02T00:58:41.711Z,13.30
2019-05-02T01:00:18.288Z,13.30
2019-05-02T01:01:48.161Z,13.30
2019-05-02T01:03:20.659Z,13.30
2019-05-02T01:04:53.018Z,13.30
2019-05-02T01:06:25.361Z,13.30
2019-05-02T01:08:01.024Z,13.20
2019-05-02T01:09:31.822Z,13.30
2019-05-02T01:11:04.163Z,13.20
2019-05-02T01:12:40.001Z,13.20
2019-05-02T01:14:10.692Z,13.20
2019-05-02T01:15:44.143Z,13.20
2019-05-02T01:17:16.817Z,13.10
2019-05-02T01:18:49.357Z,13.10
2019-05-02T01:20:22.198Z,13.10
2019-05-02T01:21:55.963Z,13.10
2019-05-02T01:23:29.520Z,13.10
2019-05-02T01:25:02.080Z,13.10
2019-05-02T01:26:34.410Z,13.10
2019-05-02T01:28:06.831Z,13.00
2019-05-02T01:29:39.183Z,13.00
2019-05-02T01:31:13.139Z,13.00
2019-05-02T01:32:45.679Z,13.00
2019-05-02T01:34:19.261Z,13.00
2019-05-02T01:35:51.937Z,13.00
2019-05-02T01:37:24.402Z,13.00
2019-05-02T01:38:56.735Z,13.00
2019-05-02T01:40:29.092Z,13.00
2019-05-02T01:42:04.211Z,12.90
2019-05-02T01:43:35.529Z,12.90
2019-05-02T01:45:11.271Z,12.90
2019-05-02T01:46:41.974Z,12.80
2019-05-02T01:48:14.371Z,12.80
2019-05-02T01:49:46.876Z,12.80
2019-05-02T01:51:19.207Z,12.80
2019-05-02T01:52:53.743Z,12.70
2019-05-02T01:54:25.563Z,12.80
2019-05-02T01:55:59.361Z,12.80
2019-05-02T01:57:31.972Z,12.70
2019-05-02T01:59:04.374Z,12.70
2019-05-02T02:00:40.919Z,12.70
2019-05-02T02:02:10.822Z,12.70
2019-05-02T02:03:45.655Z,12.70
2019-05-02T02:05:17.295Z,12.70
2019-05-02T02:06:49.815Z,12.70
2019-05-02T02:08:22.290Z,12.70
2019-05-02T02:09:54.719Z,12.70
2019-05-02T02:11:28.417Z,12.70
2019-05-02T02:13:04.749Z,12.70
2019-05-02T02:14:35.323Z,12.70
2019-05-02T02:16:07.682Z,12.70
2019-05-02T02:17:40.153Z,12.70
2019-05-02T02:19:12.512Z,12.70
2019-05-02T02:20:48.802Z,12.70
2019-05-02T02:22:19.139Z,12.70
2019-05-02T02:23:51.467Z,12.70
2019-05-02T02:25:23.899Z,12.60
2019-05-02T02:26:56.396Z,12.60
2019-05-02T02:28:32.092Z,12.60
2019-05-02T02:30:02.859Z,12.50
2019-05-02T02:31:39.579Z,12.50
2019-05-02T02:33:09.816Z,12.50
2019-05-02T02:34:42.469Z,12.40
2019-05-02T02:36:14.984Z,12.40
2019-05-02T02:37:53.097Z,12.40
2019-05-02T02:39:21.703Z,12.30
2019-05-02T02:40:54.199Z,12.30
2019-05-02T02:42:31.647Z,12.30
2019-05-02T02:44:00.995Z,12.20
2019-05-02T02:45:34.736Z,12.20
2019-05-02T02:47:12.196Z,12.20
2019-05-02T02:48:42.823Z,12.20
2019-05-02T02:50:15.404Z,12.20
2019-05-02T02:51:47.768Z,12.20
2019-05-02T02:53:24.099Z,12.20
2019-05-02T02:54:54.209Z,12.10
2019-05-02T02:56:26.769Z,12.10
2019-05-02T02:58:04.787Z,12.10
2019-05-02T02:59:33.207Z,12.00
2019-05-02T03:01:05.607Z,12.00
2019-05-02T03:02:48.049Z,11.90
2019-05-02T03:04:12.475Z,11.90
2019-05-02T03:05:44.943Z,11.90
2019-05-02T03:07:25.366Z,11.90
2019-05-02T03:08:51.604Z,11.90
2019-05-02T03:10:24.088Z,11.90
2019-05-02T03:12:02.225Z,11.80
2019-05-02T03:13:30.592Z,11.80
2019-05-02T03:15:03.370Z,11.90
2019-05-02T03:16:46.167Z,11.80
2019-05-02T03:18:09.762Z,11.80
2019-05-02T03:19:42.306Z,11.80
2019-05-02T03:21:20.165Z,11.70
2019-05-02T03:22:48.830Z,11.70
2019-05-02T03:24:21.235Z,11.70
2019-05-02T03:25:53.711Z,11.70
2019-05-02T03:27:30.009Z,11.70
2019-05-02T03:29:01.155Z,11.70
2019-05-02T03:30:37.511Z,11.60
2019-05-02T03:32:30.560Z,11.60
2019-05-02T03:33:53.583Z,11.60
2019-05-02T03:35:18.727Z,11.60
2019-05-02T03:36:49.941Z,11.50
2019-05-02T03:38:31.069Z,11.50
2019-05-02T03:39:57.896Z,11.50
2019-05-02T03:41:30.497Z,11.50
2019-05-02T03:43:02.974Z,11.40
2019-05-02T03:44:35.413Z,11.50
2019-05-02T03:46:13.486Z,11.40
2019-05-02T03:47:43.894Z,11.40
2019-05-02T03:49:16.128Z,11.40
2019-05-02T03:50:48.632Z,11.40
2019-05-02T03:52:21.019Z,11.30
2019-05-02T03:54:05.704Z,11.30
2019-05-02T03:55:30.726Z,11.30
2019-05-02T03:57:03.299Z,11.30
2019-05-02T03:58:35.657Z,11.30
2019-05-02T04:00:13.787Z,11.30
2019-05-02T04:01:43.157Z,11.30
2019-05-02T04:03:15.699Z,11.30
2019-05-02T04:04:54.429Z,11.30
2019-05-02T04:06:23.789Z,11.20
2019-05-02T04:07:56.378Z,11.20
2019-05-02T04:09:32.118Z,11.20
2019-05-02T04:11:02.846Z,11.20
2019-05-02T04:12:35.257Z,11.10
2019-05-02T04:14:15.205Z,11.10
2019-05-02T04:15:41.779Z,11.10
2019-05-02T04:17:14.113Z,11.10
2019-05-02T04:18:54.600Z,11.10
2019-05-02T04:20:20.702Z,11.10
2019-05-02T04:21:54.979Z,11.00
2019-05-02T04:23:27.734Z,11.00
2019-05-02T04:25:01.214Z,11.00
2019-05-02T04:26:33.782Z,11.00
2019-05-02T04:28:11.932Z,11.00
2019-05-02T04:29:40.234Z,11.00
2019-05-02T04:31:12.575Z,10.90
2019-05-02T04:32:49.895Z,10.90
2019-05-02T04:34:19.563Z,10.90
2019-05-02T04:35:51.999Z,10.90
2019-05-02T04:37:24.460Z,10.90
2019-05-02T04:38:59.592Z,10.90
2019-05-02T04:40:34.982Z,10.90
2019-05-02T04:42:11.638Z,10.80
2019-05-02T04:43:42.403Z,10.80
2019-05-02T04:45:25.110Z,10.80
2019-05-02T04:46:48.921Z,10.80
2019-05-02T04:48:22.664Z,10.80
2019-05-02T04:49:55.103Z,10.80
2019-05-02T04:51:31.571Z,10.80
2019-05-02T04:53:01.680Z,10.80
2019-05-02T04:54:34.153Z,10.80
2019-05-02T04:56:10.238Z,10.90
2019-05-02T04:57:47.371Z,10.90
2019-05-02T04:59:19.917Z,10.90
2019-05-02T05:00:53.546Z,10.90
2019-05-02T05:02:34.303Z,10.90
2019-05-02T05:04:02.520Z,10.90
2019-05-02T05:05:31.467Z,10.90
2019-05-02T05:07:04.005Z,10.90
2019-05-02T05:08:38.786Z,10.90
2019-05-02T05:10:10.717Z,10.90
2019-05-02T05:11:43.187Z,10.90
2019-05-02T05:13:19.892Z,10.90
2019-05-02T05:14:49.640Z,10.90
2019-05-02T05:16:22.024Z,11.00
2019-05-02T05:17:54.356Z,11.00
2019-05-02T05:19:31.043Z,11.00
2019-05-02T05:21:00.912Z,11.00
2019-05-02T05:22:38.503Z,11.00
2019-05-02T05:24:07.724Z,11.10
2019-05-02T05:25:40.374Z,11.10
2019-05-02T05:27:13.387Z,11.10
2019-05-02T05:28:47.665Z,11.20
2019-05-02T05:30:20.189Z,11.20
2019-05-02T05:31:55.208Z,11.20
2019-05-02T05:33:28.362Z,11.30
2019-05-02T05:35:06.457Z,11.30
2019-05-02T05:36:34.767Z,11.30
2019-05-02T05:38:07.717Z,11.30
2019-05-02T05:39:43.204Z,11.40
2019-05-02T05:41:17.277Z,11.40
2019-05-02T05:42:48.650Z,11.40
2019-05-02T05:44:23.213Z,11.40
2019-05-02T05:46:06.116Z,11.50
2019-05-02T05:47:29.159Z,11.50
2019-05-02T05:49:01.579Z,11.60
2019-05-02T05:50:39.774Z,11.60
2019-05-02T05:52:08.281Z,11.60
2019-05-02T05:53:40.987Z,11.70
2019-05-02T05:55:20.489Z,11.70
2019-05-02T05:56:48.115Z,11.70
2019-05-02T05:58:20.631Z,11.80
2019-05-02T05:59:53.000Z,11.80
2019-05-02T06:01:26.230Z,11.80
2019-05-02T06:03:09.958Z,11.80
2019-05-02T06:04:33.819Z,11.90
2019-05-02T06:06:08.243Z,11.90
2019-05-02T06:07:43.960Z,12.00
2019-05-02T06:09:14.427Z,12.00
2019-05-02T06:10:46.823Z,12.10
2019-05-02T06:12:19.253Z,12.10
2019-05-02T06:13:51.856Z,12.10
2019-05-02T06:15:24.326Z,12.10
2019-05-02T06:16:56.974Z,12.20
2019-05-02T06:18:29.312Z,12.20
2019-05-02T06:20:01.707Z,12.20
2019-05-02T06:21:34.138Z,12.30
2019-05-02T06:23:06.486Z,12.30
2019-05-02T06:24:38.820Z,12.40
2019-05-02T06:26:13.483Z,12.40
2019-05-02T06:27:45.600Z,12.50
2019-05-02T06:29:19.127Z,12.50
2019-05-02T06:30:52.105Z,12.60
2019-05-02T06:32:24.527Z,12.60
2019-05-02T06:33:57.103Z,12.70
2019-05-02T06:35:29.502Z,12.70
2019-05-02T06:37:01.927Z,12.70
2019-05-02T06:38:34.333Z,12.80
2019-05-02T06:40:08.080Z,12.80
2019-05-02T06:41:40.852Z,12.90
2019-05-02T06:43:13.255Z,12.90
2019-05-02T06:44:45.730Z,12.90
2019-05-02T06:46:21.692Z,13.00
2019-05-02T06:47:52.398Z,13.00
2019-05-02T06:49:26.035Z,13.10
2019-05-02T06:50:58.514Z,13.10
2019-05-02T06:52:32.763Z,13.20
2019-05-02T06:54:05.029Z,13.20
2019-05-02T06:55:38.795Z,13.30
2019-05-02T06:57:11.289Z,13.30
2019-05-02T06:58:43.703Z,13.30
2019-05-02T07:00:16.112Z,13.40
2019-05-02T07:01:52.410Z,13.40
2019-05-02T07:03:22.974Z,13.50
2019-05-02T07:04:56.063Z,13.50
2019-05-02T07:06:28.818Z,13.60
2019-05-02T07:08:01.455Z,13.60
2019-05-02T07:09:40.903Z,13.70
2019-05-02T07:11:08.055Z,13.70
2019-05-02T07:12:40.455Z,13.80
2019-05-02T07:14:13.880Z,13.80
2019-05-02T07:15:48.469Z,13.90
2019-05-02T07:17:20.960Z,14.00
2019-05-02T07:18:53.406Z,14.00
2019-05-02T07:20:25.977Z,14.10
2019-05-02T07:22:00.364Z,14.20
2019-05-02T07:23:32.403Z,14.20
2019-05-02T07:25:06.986Z,14.30
2019-05-02T07:26:39.268Z,14.30
2019-05-02T07:28:11.673Z,14.40
2019-05-02T07:29:44.143Z,14.50
2019-05-02T07:31:16.539Z,14.50
2019-05-02T07:32:48.949Z,14.60
2019-05-02T07:34:21.468Z,14.70
2019-05-02T07:35:55.158Z,14.70
2019-05-02T07:37:27.945Z,14.80
2019-05-02T07:39:05.180Z,14.80
2019-05-02T07:40:34.544Z,14.90
2019-05-02T07:42:07.874Z,14.90
2019-05-02T07:43:40.477Z,15.00
2019-05-02T07:45:12.916Z,15.00
2019-05-02T07:46:52.120Z,15.10
2019-05-02T07:48:19.457Z,15.10
2019-05-02T07:49:51.887Z,15.20
2019-05-02T07:51:24.321Z,15.20
2019-05-02T07:52:56.680Z,15.30
2019-05-02T07:54:29.079Z,15.30
2019-05-02T07:56:01.433Z,15.30
2019-05-02T07:57:33.836Z,15.40
2019-05-02T07:59:06.163Z,15.50
2019-05-02T08:00:38.608Z,15.50
2019-05-02T08:02:11.085Z,15.60
2019-05-02T08:03:43.543Z,15.60
2019-05-02T08:05:21.488Z,15.70
2019-05-02T08:06:49.920Z,15.70
2019-05-02T08:08:25.102Z,15.80
2019-05-02T08:09:56.357Z,15.80
2019-05-02T08:11:32.319Z,15.80
2019-05-02T08:13:02.879Z,15.90
2019-05-02T08:14:36.417Z,15.90
2019-05-02T08:16:09.018Z,16.00
2019-05-02T08:17:41.421Z,16.00
2019-05-02T08:19:13.829Z,16.10
2019-05-02T08:20:46.256Z,16.10
2019-05-02T08:22:18.659Z,16.10
2019-05-02T08:23:51.000Z,16.20
2019-05-02T08:25:23.395Z,16.20
2019-05-02T08:26:58.266Z,16.30
2019-05-02T08:28:29.864Z,16.30
2019-05-02T08:30:04.242Z,16.30
2019-05-02T08:31:36.634Z,16.40
2019-05-02T08:33:09.431Z,16.40
2019-05-02T08:34:46.075Z,16.50
2019-05-02T08:36:16.379Z,16.50
2019-05-02T08:37:48.845Z,16.50
2019-05-02T08:39:25.925Z,16.60
2019-05-02T08:40:55.467Z,16.60
2019-05-02T08:42:32.661Z,16.70
2019-05-02T08:44:02.256Z,16.70
2019-05-02T08:45:38.156Z,16.70
2019-05-02T08:47:18.701Z,16.80
2019-05-02T08:48:43.769Z,16.80
2019-05-02T08:50:16.344Z,16.90
2019-05-02T08:51:48.670Z,16.90
2019-05-02T08:53:22.299Z,17.00
2019-05-02T08:54:55.047Z,17.00
2019-05-02T08:56:27.460Z,17.00
2019-05-02T08:57:59.927Z,17.00
2019-05-02T08:59:32.270Z,17.10
2019-05-02T09:01:04.620Z,17.20
2019-05-02T09:02:41.550Z,17.20
2019-05-02T09:04:11.149Z,17.20
2019-05-02T09:05:46.110Z,17.20
2019-05-02T09:07:17.667Z,17.30
2019-05-02T09:08:51.275Z,17.30
2019-05-02T09:10:24.222Z,17.30
2019-05-02T09:12:09.079Z,17.40
2019-05-02T09:13:32.881Z,17.40
2019-05-02T09:15:04.956Z,17.40
2019-05-02T09:16:37.318Z,17.50
2019-05-02T09:18:09.786Z,17.50
2019-05-02T09:19:42.948Z,17.60
2019-05-02T09:21:15.680Z,17.60
2019-05-02T09:22:52.090Z,17.70
2019-05-02T09:24:23.856Z,17.70
2019-05-02T09:25:57.075Z,17.70
2019-05-02T09:27:31.724Z,17.80
2019-05-02T09:29:05.433Z,17.80
2019-05-02T09:30:37.703Z,17.90
2019-05-02T09:32:12.455Z,17.90
2019-05-02T09:33:46.841Z,17.90
2019-05-02T09:35:23.043Z,18.00
2019-05-02T09:36:55.927Z,18.00
2019-05-02T09:38:28.722Z,18.00
2019-05-02T09:40:02.185Z,18.10
2019-05-02T09:41:36.299Z,18.10
2019-05-02T09:43:09.007Z,18.10
2019-05-02T09:44:42.571Z,18.20
2019-05-02T09:46:16.563Z,18.20
2019-05-02T09:47:57.325Z,18.20
2019-05-02T09:49:23.605Z,18.30
2019-05-02T09:51:04.603Z,18.30
2019-05-02T09:52:39.705Z,18.30
2019-05-02T09:54:11.947Z,18.40
2019-05-02T09:55:52.107Z,18.40
2019-05-02T09:57:18.648Z,18.40
2019-05-02T09:58:55.280Z,18.40
2019-05-02T10:00:26.684Z,18.50
2019-05-02T10:02:02.601Z,18.50
2019-05-02T10:03:35.363Z,18.60
2019-05-02T10:05:07.842Z,18.60
2019-05-02T10:06:42.344Z,18.60
2019-05-02T10:08:14.439Z,18.60
2019-05-02T10:09:47.057Z,18.70
2019-05-02T10:11:22.563Z,18.70
2019-05-02T10:12:55.830Z,18.70
2019-05-02T10:14:32.840Z,18.70
2019-05-02T10:16:04.770Z,18.80
2019-05-02T10:17:37.457Z,18.80
2019-05-02T10:19:13.522Z,18.90
2019-05-02T10:20:45.595Z,18.90
2019-05-02T10:22:18.088Z,18.90
2019-05-02T10:23:53.737Z,18.90
2019-05-02T10:25:24.718Z,19.00
2019-05-02T10:27:04.062Z,19.00
2019-05-02T10:28:31.774Z,19.00
2019-05-02T10:30:11.969Z,19.10
2019-05-02T10:31:38.708Z,19.10
2019-05-02T10:33:12.168Z,19.20
2019-05-02T10:34:47.555Z,19.20
2019-05-02T10:36:23.343Z,19.30
2019-05-02T10:37:54.872Z,19.30
2019-05-02T10:39:28.481Z,19.40
2019-05-02T10:41:02.635Z,19.40
2019-05-02T10:42:37.929Z,19.50
2019-05-02T10:44:10.421Z,19.50
2019-05-02T10:45:47.407Z,19.50
2019-05-02T10:47:19.172Z,19.50
2019-05-02T10:48:52.506Z,19.60
2019-05-02T10:50:25.190Z,19.60
2019-05-02T10:51:57.661Z,19.60
2019-05-02T10:53:32.143Z,19.60
2019-05-02T10:55:04.315Z,19.60
2019-05-02T10:56:36.725Z,19.70
2019-05-02T10:58:09.171Z,19.70
2019-05-02T10:59:42.145Z,19.70
2019-05-02T11:01:14.842Z,19.60
2019-05-02T11:02:47.279Z,19.70
2019-05-02T11:04:22.105Z,19.70
2019-05-02T11:05:57.946Z,19.70
2019-05-02T11:07:28.637Z,19.80
2019-05-02T11:09:06.180Z,19.80
2019-05-02T11:10:37.897Z,19.80
2019-05-02T11:12:11.835Z,19.90
2019-05-02T11:13:44.623Z,20.00
2019-05-02T11:15:17.167Z,20.00
2019-05-02T11:16:49.584Z,20.00
2019-05-02T11:18:27.029Z,20.10
2019-05-02T11:19:56.203Z,20.10
2019-05-02T11:21:28.615Z,20.10
2019-05-02T11:23:04.044Z,20.20
2019-05-02T11:24:36.467Z,20.20
2019-05-02T11:26:08.891Z,20.20
2019-05-02T11:27:44.660Z,20.20
2019-05-02T11:29:17.167Z,20.30
2019-05-02T11:30:49.863Z,20.30
2019-05-02T11:32:25.314Z,20.40
2019-05-02T11:33:57.246Z,20.40
2019-05-02T11:35:33.096Z,20.50
2019-05-02T11:37:07.134Z,20.50
2019-05-02T11:38:53.123Z,20.50
2019-05-02T11:40:18.116Z,20.50
2019-05-02T11:41:52.530Z,20.60
2019-05-02T11:43:24.582Z,20.60
2019-05-02T11:44:57.065Z,20.60
2019-05-02T11:46:29.629Z,20.60
2019-05-02T11:48:09.232Z,20.70
2019-05-02T11:49:36.113Z,20.70
2019-05-02T11:51:12.704Z,20.70
2019-05-02T11:52:42.673Z,20.80
2019-05-02T11:54:15.217Z,20.80
2019-05-02T11:55:47.731Z,20.80
2019-05-02T11:57:28.026Z,20.80
2019-05-02T11:58:54.440Z,20.90
2019-05-02T12:00:27.023Z,20.90
2019-05-02T12:02:00.200Z,20.90
2019-05-02T12:03:36.914Z,21.00
2019-05-02T12:05:07.325Z,21.00
2019-05-02T12:06:39.741Z,21.10
2019-05-02T12:08:12.375Z,21.10
2019-05-02T12:09:52.087Z,21.10
2019-05-02T12:11:19.064Z,21.10
2019-05-02T12:12:52.708Z,21.10
2019-05-02T12:14:27.408Z,21.10
2019-05-02T12:15:59.460Z,21.10
2019-05-02T12:17:32.636Z,21.10
2019-05-02T12:19:11.324Z,21.20
2019-05-02T12:20:42.321Z,21.10
2019-05-02T12:22:16.890Z,21.20
2019-05-02T12:23:48.714Z,21.20
2019-05-02T12:25:22.343Z,21.20
2019-05-02T12:26:54.924Z,21.20
2019-05-02T12:28:27.393Z,21.30
2019-05-02T12:29:59.830Z,21.30
2019-05-02T12:31:32.765Z,21.40
2019-05-02T12:33:05.398Z,21.40
2019-05-02T12:34:37.824Z,21.50
2019-05-02T12:36:13.135Z,21.50
2019-05-02T12:37:46.985Z,21.60
2019-05-02T12:39:19.791Z,21.70
2019-05-02T12:40:52.237Z,21.80
2019-05-02T12:42:25.083Z,21.90
2019-05-02T12:43:57.793Z,22.00
2019-05-02T12:45:30.132Z,22.20
2019-05-02T12:47:02.714Z,22.30
2019-05-02T12:48:35.244Z,22.50
2019-05-02T12:50:07.874Z,22.70
2019-05-02T12:51:40.351Z,22.90
2019-05-02T12:53:15.119Z,23.20
2019-05-02T12:54:47.453Z,23.40
2019-05-02T12:56:19.852Z,23.80
2019-05-02T12:57:52.440Z,24.00
2019-05-02T12:59:24.894Z,24.30
2019-05-02T13:00:57.323Z,24.80
2019-05-02T13:02:32.018Z,25.30
2019-05-02T13:04:04.005Z,25.70
2019-05-02T13:05:36.471Z,26.20
2019-05-02T13:07:08.950Z,26.60
2019-05-02T13:08:41.770Z,26.90
2019-05-02T13:10:14.383Z,27.30
2019-05-02T13:11:46.805Z,27.60
2019-05-02T13:13:19.140Z,27.90
2019-05-02T13:14:52.893Z,28.40
2019-05-02T13:16:25.599Z,28.70
2019-05-02T13:17:57.934Z,28.80
2019-05-02T13:19:38.084Z,28.90
2019-05-02T13:21:08.094Z,29.00
2019-05-02T13:22:45.881Z,29.00
2019-05-02T13:24:18.319Z,29.00
2019-05-02T13:25:51.821Z,29.20
2019-05-02T13:27:24.352Z,29.30
2019-05-02T13:28:56.831Z,29.40
2019-05-02T13:30:32.808Z,29.50
2019-05-02T13:32:03.448Z,29.60
2019-05-02T13:33:35.987Z,29.60
2019-05-02T13:35:08.453Z,29.60
2019-05-02T13:36:42.335Z,29.70
2019-05-02T13:38:14.975Z,29.70
2019-05-02T13:39:47.396Z,29.80
2019-05-02T13:41:19.831Z,29.70
2019-05-02T13:42:52.404Z,29.70
2019-05-02T13:44:24.898Z,29.60
2019-05-02T13:45:57.512Z,29.60
2019-05-02T13:47:29.928Z,29.40
2019-05-02T13:49:02.323Z,29.20
2019-05-02T13:50:34.678Z,29.00
2019-05-02T13:52:07.087Z,28.90
2019-05-02T13:53:39.560Z,28.80
2019-05-02T13:55:11.913Z,28.70
2019-05-02T13:56:45.130Z,28.60
2019-05-02T13:58:23.432Z,28.50
2019-05-02T13:59:52.540Z,28.50
2019-05-02T14:01:25.194Z,28.30
2019-05-02T14:02:57.679Z,28.30
2019-05-02T14:04:30.029Z,28.20
2019-05-02T14:06:02.976Z,28.10
2019-05-02T14:07:39.782Z,27.90
2019-05-02T14:09:16.984Z,27.80
2019-05-02T14:10:46.302Z,27.60
2019-05-02T14:12:18.734Z,27.40
2019-05-02T14:13:52.137Z,27.20
2019-05-02T14:15:24.697Z,27.00
2019-05-02T14:16:57.115Z,26.80
2019-05-02T14:18:31.599Z,26.80
2019-05-02T14:20:10.768Z,26.80
2019-05-02T14:21:37.849Z,26.80
2019-05-02T14:23:12.202Z,26.80
2019-05-02T14:24:44.855Z,26.80
2019-05-02T14:26:27.530Z,26.80
2019-05-02T14:27:55.320Z,27.00
2019-05-02T14:29:25.562Z,27.30
2019-05-02T14:30:58.059Z,27.60
2019-05-02T14:32:32.757Z,27.80
2019-05-02T14:34:04.638Z,27.90
2019-05-02T14:35:37.046Z,28.10
2019-05-02T14:37:09.382Z,28.20
2019-05-02T14:38:41.834Z,28.20
2019-05-02T14:40:14.313Z,28.30
2019-05-02T14:41:46.743Z,28.40
2019-05-02T14:43:19.175Z,28.60
2019-05-02T14:45:11.905Z,28.70
2019-05-02T14:46:34.139Z,28.90
2019-05-02T14:48:17.904Z,29.00
2019-05-02T14:49:37.167Z,29.10
2019-05-02T14:51:09.521Z,29.30
2019-05-02T14:52:45.739Z,29.40
2019-05-02T14:54:17.269Z,29.50
2019-05-02T14:55:49.600Z,29.70
2019-05-02T14:57:26.935Z,29.60
2019-05-02T14:58:56.068Z,29.70
2019-05-02T15:00:31.578Z,29.70
2019-05-02T15:02:03.788Z,29.70
2019-05-02T15:03:36.832Z,29.70
2019-05-02T15:05:09.183Z,29.90
2019-05-02T15:06:43.499Z,30.00
2019-05-02T15:08:16.245Z,30.30
2019-05-02T15:09:48.944Z,30.40
2019-05-02T15:11:30.430Z,30.40
2019-05-02T15:12:59.460Z,30.30
2019-05-02T15:14:29.585Z,30.20
2019-05-02T15:16:02.556Z,30.20
2019-05-02T15:17:37.847Z,30.20
2019-05-02T15:19:12.550Z,30.10
2019-05-02T15:20:44.579Z,29.90
2019-05-02T15:22:16.924Z,29.70
2019-05-02T15:23:54.341Z,29.40
2019-05-02T15:25:23.447Z,29.20
2019-05-02T15:26:56.170Z,29.00
2019-05-02T15:28:31.988Z,28.70
2019-05-02T15:30:06.741Z,28.30
2019-05-02T15:31:36.790Z,28.00
2019-05-02T15:33:09.198Z,27.60
2019-05-02T15:34:46.585Z,27.30
2019-05-02T15:36:15.705Z,27.00
2019-05-02T15:37:48.102Z,26.70
2019-05-02T15:40:59.356Z,26.30
2019-05-02T15:42:28.767Z,26.20
2019-05-02T15:44:02.024Z,26.00
2019-05-02T15:45:36.616Z,25.90
2019-05-02T15:47:08.639Z,25.80
2019-05-02T15:48:42.244Z,25.70
2019-05-02T15:50:21.348Z,25.50
2019-05-02T15:51:50.042Z,25.40
2019-05-02T15:53:23.035Z,25.30
2019-05-02T15:54:59.768Z,25.20
2019-05-02T15:56:29.656Z,25.10
2019-05-02T15:58:02.539Z,25.00
2019-05-02T15:59:44.798Z,24.90
2019-05-02T16:01:09.342Z,24.80
2019-05-02T16:02:42.059Z,24.70
2019-05-02T16:04:17.315Z,24.60
2019-05-02T16:05:48.911Z,24.50
2019-05-02T16:07:22.492Z,24.40
2019-05-02T16:08:55.100Z,24.30
2019-05-02T16:10:31.608Z,24.30
2019-05-02T16:12:03.059Z,24.20
2019-05-02T16:13:35.939Z,24.10
2019-05-02T16:15:13.422Z,24.00
2019-05-02T16:16:45.207Z,23.90
2019-05-02T16:18:17.047Z,23.90
2019-05-02T16:19:49.486Z,23.80
2019-05-02T16:21:28.442Z,23.70
2019-05-02T16:22:56.207Z,23.70
2019-05-02T16:24:28.704Z,23.60
2019-05-02T16:26:01.991Z,23.60
2019-05-02T16:27:35.211Z,23.60
2019-05-02T16:29:10.925Z,23.60
2019-05-02T16:30:47.323Z,23.60
2019-05-02T16:32:17.471Z,23.60
2019-05-02T16:33:49.873Z,23.70
2019-05-02T16:35:22.527Z,23.70
2019-05-02T16:36:55.138Z,23.70
2019-05-02T16:38:33.653Z,23.70
2019-05-02T16:40:02.587Z,23.70
2019-05-02T16:41:35.237Z,23.60
2019-05-02T16:43:08.940Z,23.50
2019-05-02T16:44:42.854Z,23.40
2019-05-02T16:46:15.565Z,23.30
2019-05-02T16:47:49.615Z,23.20
2019-05-02T16:49:22.793Z,23.10
2019-05-02T16:50:57.050Z,23.00
2019-05-02T16:52:32.785Z,22.90
2019-05-02T16:54:05.359Z,22.80
2019-05-02T16:55:37.766Z,22.80
2019-05-02T16:57:10.123Z,22.60
2019-05-02T16:58:47.050Z,22.60
2019-05-02T17:00:17.521Z,22.50
2019-05-02T17:01:52.639Z,22.40
2019-05-02T17:03:26.399Z,22.20
2019-05-02T17:05:00.123Z,22.10
2019-05-02T17:06:32.567Z,22.00
2019-05-02T17:08:05.624Z,22.00
2019-05-02T17:09:38.798Z,21.90
2019-05-02T17:11:15.346Z,21.80
2019-05-02T17:12:47.239Z,21.80
2019-05-02T17:14:19.763Z,21.70
2019-05-02T17:15:52.321Z,21.60
2019-05-02T17:17:26.514Z,21.60
2019-05-02T17:18:59.190Z,21.50
2019-05-02T17:20:31.952Z,21.40
2019-05-02T17:22:04.519Z,21.30
2019-05-02T17:23:37.489Z,21.30
2019-05-02T17:25:12.355Z,21.20
2019-05-02T17:26:44.996Z,21.20
2019-05-02T17:28:17.439Z,21.10
2019-05-02T17:29:59.175Z,21.00
2019-05-02T17:31:26.127Z,21.00
2019-05-02T17:32:58.480Z,20.90
2019-05-02T17:34:34.560Z,20.90
2019-05-02T17:36:05.154Z,20.80
2019-05-02T17:37:40.627Z,20.80
2019-05-02T17:39:12.454Z,20.70
2019-05-02T17:40:45.019Z,20.70
2019-05-02T17:42:24.317Z,20.70
2019-05-02T17:43:51.494Z,20.60
2019-05-02T17:45:24.086Z,20.60
2019-05-02T17:46:58.404Z,20.50
2019-05-02T17:48:31.870Z,20.50
2019-05-02T17:50:06.850Z,20.50
2019-05-02T17:51:39.313Z,20.50
2019-05-02T17:53:11.789Z,20.50
2019-05-02T17:54:44.562Z,20.50
2019-05-02T17:56:20.973Z,20.50
2019-05-02T17:57:51.637Z,20.40
2019-05-02T17:59:28.371Z,20.40
2019-05-02T18:01:00.118Z,20.40
2019-05-02T18:02:32.541Z,20.40
2019-05-02T18:04:06.866Z,20.30
2019-05-02T18:05:39.126Z,20.20
2019-05-02T18:07:11.764Z,20.20
2019-05-02T18:08:46.314Z,20.10
2019-05-02T18:10:22.442Z,20.00
2019-05-02T18:11:52.573Z,19.90
2019-05-02T18:13:29.138Z,19.70
2019-05-02T18:15:01.425Z,19.60
2019-05-02T18:16:33.343Z,19.50
2019-05-02T18:18:06.757Z,19.40
2019-05-02T18:19:40.252Z,19.30
2019-05-02T18:21:17.705Z,19.20
2019-05-02T18:22:48.986Z,19.10
2019-05-02T18:24:22.277Z,19.00
2019-05-02T18:25:57.302Z,18.90
2019-05-02T18:27:28.999Z,18.90
2019-05-02T18:29:06.498Z,18.80
2019-05-02T18:30:37.151Z,18.70
2019-05-02T18:32:12.790Z,18.70
2019-05-02T18:33:52.138Z,18.60
2019-05-02T18:35:25.033Z,18.50
2019-05-02T18:37:02.946Z,18.50
2019-05-02T18:38:33.437Z,18.40
2019-05-02T18:40:06.029Z,18.40
2019-05-02T18:41:42.736Z,18.30
2019-05-02T18:43:12.615Z,18.30
2019-05-02T18:44:48.181Z,18.30
2019-05-02T18:46:20.031Z,18.30
2019-05-02T18:47:53.983Z,18.30
2019-05-02T18:49:26.965Z,18.30
2019-05-02T18:51:01.526Z,18.20
2019-05-02T18:52:38.321Z,18.20
2019-05-02T18:54:07.972Z,18.20
2019-05-02T18:55:42.227Z,18.20
2019-05-02T18:57:17.126Z,18.10
2019-05-02T18:58:53.478Z,18.10
2019-05-02T19:00:37.829Z,18.10
2019-05-02T19:02:03.252Z,18.10
2019-05-02T19:03:35.792Z,18.10
2019-05-02T19:05:13.553Z,18.00
2019-05-02T19:06:45.399Z,17.90
2019-05-02T19:08:28.274Z,17.90
2019-05-02T19:09:53.898Z,17.80
2019-05-02T19:11:26.715Z,17.80
2019-05-02T19:13:04.028Z,17.80
2019-05-02T19:14:34.782Z,17.70
2019-05-02T19:16:09.571Z,17.70
2019-05-02T19:17:43.137Z,17.60
2019-05-02T19:19:15.440Z,17.60
2019-05-02T19:20:55.399Z,17.60
2019-05-02T19:22:27.987Z,17.50
2019-05-02T19:24:02.153Z,17.50
2019-05-02T19:25:35.024Z,17.50
2019-05-02T19:27:07.453Z,17.50
2019-05-02T19:28:39.876Z,17.50
2019-05-02T19:30:12.494Z,17.40
2019-05-02T19:31:46.360Z,17.40
2019-05-02T19:33:21.113Z,17.30
2019-05-02T19:34:57.695Z,17.30
2019-05-02T19:36:32.822Z,17.20
2019-05-02T19:38:06.974Z,17.20
2019-05-02T19:39:48.800Z,17.10
2019-05-02T19:41:22.184Z,17.10
2019-05-02T19:42:57.423Z,17.00
2019-05-02T19:44:46.699Z,17.00
2019-05-02T19:46:24.474Z,17.00
2019-05-02T19:47:56.581Z,16.90
2019-05-02T19:49:28.016Z,16.80
2019-05-02T19:51:02.276Z,16.80
2019-05-02T19:52:39.442Z,16.80
2019-05-02T19:54:08.639Z,16.70
2019-05-02T19:55:42.990Z,16.60
2019-05-02T19:57:17.191Z,16.60
2019-05-02T19:58:49.124Z,16.60
2019-05-02T20:00:21.455Z,16.50
2019-05-02T20:01:57.031Z,16.50
2019-05-02T20:03:28.064Z,16.50