createdAt,value
2022-12-25T00:00:20.421Z,100.00
2022-12-25T00:03:22.964Z,100.00
2022-12-25T00:06:24.562Z,100.00
2022-12-25T00:09:26.002Z,100.00
2022-12-25T00:12:27.406Z,100.00
2022-12-25T00:15:29.006Z,100.00
2022-12-25T00:18:30.475Z,100.00
2022-12-25T00:21:33.221Z,100.00
2022-12-25T00:24:34.655Z,100.00
2022-12-25T00:27:37.746Z,100.00
2022-12-25T00:30:40.934Z,100.00
2022-12-25T00:33:44.719Z,100.00
2022-12-25T00:36:46.213Z,100.00
2022-12-25T00:39:49.573Z,100.00
2022-12-25T00:42:51.139Z,100.00
2022-12-25T00:46:01.687Z,100.00
2022-12-25T00:49:03.314Z,100.00
2022-12-25T00:52:05.088Z,100.00
2022-12-25T00:55:06.741Z,100.00
2022-12-25T00:58:08.222Z,100.00
2022-12-25T01:01:11.158Z,100.00
2022-12-25T01:04:13.055Z,100.00
2022-12-25T01:07:16.626Z,100.00
2022-12-25T01:10:23.628Z,100.00
2022-12-25T01:13:26.079Z,100.00
2022-12-25T01:16:28.332Z,100.00
2022-12-25T01:19:29.775Z,100.00
2022-12-25T01:22:31.231Z,100.00
2022-12-25T01:25:32.984Z,100.00
2022-12-25T01:28:35.438Z,100.00
2022-12-25T01:31:36.922Z,100.00
2022-12-25T01:34:38.375Z,100.00
2022-12-25T01:37:39.755Z,100.00
2022-12-25T01:40:41.238Z,100.00
2022-12-25T01:44:28.339Z,100.00
2022-12-25T01:47:29.899Z,100.00
2022-12-25T01:50:31.996Z,100.00
2022-12-25T01:53:33.682Z,100.00
2022-12-25T01:56:37.688Z,100.00
2022-12-25T01:59:39.697Z,100.00
2022-12-25T02:02:41.854Z,100.00
2022-12-25T02:05:44.568Z,100.00
2022-12-25T02:08:46.024Z,100.00
2022-12-25T02:11:56.507Z,100.00
2022-12-25T02:15:05.805Z,100.00
2022-12-25T02:18:29.918Z,100.00
2022-12-25T02:21:37.348Z,100.00
2022-12-25T02:24:54.626Z,100.00
2022-12-25T02:28:12.110Z,100.00
2022-12-25T02:31:18.478Z,100.00
2022-12-25T02:34:36.103Z,100.00
2022-12-25T02:38:01.527Z,100.00
2022-12-25T02:41:09.000Z,100.00
2022-12-25T02:44:35.163Z,100.00
2022-12-25T02:47:57.126Z,100.00
2022-12-25T02:51:24.449Z,100.00
2022-12-25T02:54:49.997Z,100.00
2022-12-25T02:58:13.344Z,100.00
2022-12-25T03:01:39.217Z,100.00
2022-12-25T03:05:01.900Z,100.00
2022-12-25T03:08:08.672Z,100.00
2022-12-25T03:11:31.175Z,100.00
2022-12-25T03:14:51.207Z,100.00
2022-12-25T03:17:53.368Z,100.00
2022-12-25T03:21:13.426Z,100.00
2022-12-25T03:24:33.436Z,100.00
2022-12-25T03:27:35.333Z,100.00
2022-12-25T03:31:13.969Z,100.00
2022-12-25T03:34:46.778Z,100.00
2022-12-25T03:38:22.857Z,100.00
2022-12-25T03:41:55.026Z,100.00
2022-12-25T03:45:30.681Z,100.00
2022-12-25T03:48:54.538Z,100.00
2022-12-25T03:52:17.593Z,100.00
2022-12-25T03:55:38.417Z,100.00
2022-12-25T03:59:15.401Z,100.00
2022-12-25T04:02:38.248Z,100.00
2022-12-25T04:05:58.209Z,100.00
2022-12-25T04:09:17.820Z,100.00
2022-12-25T04:12:37.709Z,100.00
2022-12-25T04:15:58.094Z,100.00
2022-12-25T04:19:18.210Z,100.00
2022-12-25T04:22:38.326Z,100.00
2022-12-25T04:25:58.119Z,100.00
2022-12-25T04:29:17.943Z,100.00
2022-12-25T04:32:37.771Z,100.00
2022-12-25T04:35:57.805Z,100.00
2022-12-25T04:38:59.202Z,100.00
2022-12-25T04:42:00.986Z,100.00
2022-12-25T04:45:02.486Z,100.00
2022-12-25T04:48:04.113Z,100.00
2022-12-25T04:51:17.894Z,100.00
2022-12-25T04:54:19.323Z,100.00
2022-12-25T04:57:20.764Z,100.00
2022-12-25T05:00:22.603Z,100.00
2022-12-25T05:03:25.131Z,100.00
2022-12-25T05:06:26.638Z,100.00
2022-12-25T05:09:28.105Z,100.00
2022-12-25T05:12:29.628Z,100.00
2022-12-25T05:15:31.141Z,100.00
2022-12-25T05:18:32.738Z,100.00
2022-12-25T05:21:34.133Z,100.00
2022-12-25T05:24:35.517Z,100.00
2022-12-25T05:27:36.935Z,100.00
2022-12-25T05:30:38.347Z,100.00
2022-12-25T05:33:40.479Z,100.00
2022-12-25T05:36:41.846Z,100.00
2022-12-25T05:39:43.358Z,100.00
2022-12-25T05:42:44.790Z,100.00
2022-12-25T05:45:46.251Z,100.00
2022-12-25T05:48:47.659Z,100.00
2022-12-25T05:51:49.074Z,100.00
2022-12-25T05:54:50.606Z,100.00
2022-12-25T05:57:51.969Z,100.00
2022-12-25T06:00:53.360Z,100.00
2022-12-25T06:03:54.920Z,100.00
2022-12-25T06:06:56.313Z,100.00
2022-12-25T06:09:57.736Z,100.00
2022-12-25T06:12:59.184Z,100.00
2022-12-25T06:16:07.104Z,100.00
2022-12-25T06:19:08.656Z,100.00
2022-12-25T06:22:10.171Z,100.00
2022-12-25T06:25:11.665Z,100.00
2022-12-25T06:28:13.117Z,100.00
2022-12-25T06:31:17.618Z,100.00
2022-12-25T06:34:19.042Z,100.00
2022-12-25T06:37:20.510Z,100.00
2022-12-25T06:40:21.903Z,100.00
2022-12-25T06:43:23.291Z,100.00
2022-12-25T06:46:27.008Z,100.00
2022-12-25T06:49:28.553Z,100.00
2022-12-25T06:52:32.219Z,100.00
2022-12-25T06:55:33.623Z,100.00
2022-12-25T06:58:35.023Z,100.00
2022-12-25T07:01:39.349Z,100.00
2022-12-25T07:04:42.340Z,100.00
2022-12-25T07:07:43.745Z,100.00
2022-12-25T07:10:45.133Z,100.00
2022-12-25T07:13:47.029Z,100.00
2022-12-25T07:16:49.090Z,100.00
2022-12-25T07:19:50.987Z,100.00
2022-12-25T07:22:52.376Z,100.00
2022-12-25T07:25:58.898Z,100.00
2022-12-25T07:29:00.302Z,100.00
2022-12-25T07:32:01.812Z,100.00
2022-12-25T07:35:03.429Z,100.00
2022-12-25T07:38:04.919Z,100.00
2022-12-25T07:41:11.578Z,100.00
2022-12-25T07:44:13.205Z,100.00
2022-12-25T07:47:14.806Z,100.00
2022-12-25T07:50:16.531Z,100.00
2022-12-25T07:53:17.939Z,100.00
2022-12-25T07:56:20.357Z,100.00
2022-12-25T07:59:21.788Z,100.00
2022-12-25T08:02:28.825Z,100.00
2022-12-25T08:05:32.564Z,100.00
2022-12-25T08:08:34.605Z,100.00
2022-12-25T08:11:37.168Z,100.00
2022-12-25T08:14:38.716Z,100.00
2022-12-25T08:17:40.196Z,100.00
2022-12-25T08:20:41.599Z,100.00
2022-12-25T08:23:44.996Z,100.00
2022-12-25T08:26:46.465Z,100.00
2022-12-25T08:29:47.900Z,100.00
2022-12-25T08:32:49.326Z,100.00
2022-12-25T08:35:50.699Z,100.00
2022-12-25T08:38:55.720Z,100.00
2022-12-25T08:42:02.045Z,100.00
2022-12-25T08:45:03.817Z,100.00
2022-12-25T08:48:05.815Z,100.00
2022-12-25T08:51:16.650Z,100.00
2022-12-25T08:54:18.071Z,100.00
2022-12-25T08:57:19.516Z,100.00
2022-12-25T09:00:21.227Z,100.00
2022-12-25T09:03:23.851Z,100.00
2022-12-25T09:06:25.330Z,100.00
2022-12-25T09:09:28.151Z,100.00
2022-12-25T09:12:30.564Z,100.00
2022-12-25T09:15:32.259Z,100.00
2022-12-25T09:18:33.721Z,100.00
2022-12-25T09:21:36.632Z,100.00
2022-12-25T09:24:39.204Z,100.00
2022-12-25T09:27:40.763Z,100.00
2022-12-25T09:30:42.201Z,100.00
2022-12-25T09:33:43.630Z,100.00
2022-12-25T09:36:45.071Z,100.00
2022-12-25T09:39:46.760Z,100.00
2022-12-25T09:42:49.066Z,100.00
2022-12-25T09:45:50.477Z,100.00
2022-12-25T09:49:04.035Z,100.00
2022-12-25T09:52:19.827Z,100.00
2022-12-25T09:55:24.809Z,100.00
2022-12-25T09:58:27.165Z,100.00
2022-12-25T10:01:41.056Z,100.00
2022-12-25T10:04:57.841Z,100.00
2022-12-25T10:08:27.269Z,100.00
2022-12-25T10:11:53.697Z,100.00
2022-12-25T10:15:01.170Z,100.00
2022-12-25T10:18:30.554Z,100.00
2022-12-25T10:21:32.480Z,100.00
2022-12-25T10:24:40.637Z,100.00
2022-12-25T10:27:42.850Z,100.00
2022-12-25T10:30:45.304Z,100.00
2022-12-25T10:33:49.371Z,100.00
2022-12-25T10:36:51.047Z,100.00
2022-12-25T10:39:52.425Z,100.00
2022-12-25T10:43:34.590Z,100.00
2022-12-25T10:46:36.112Z,100.00
2022-12-25T10:49:39.131Z,100.00
2022-12-25T10:53:01.187Z,100.00
2022-12-25T10:56:05.328Z,100.00
2022-12-25T10:59:07.420Z,100.00
2022-12-25T11:02:30.732Z,100.00
2022-12-25T11:05:34.638Z,100.00
2022-12-25T11:08:36.190Z,100.00
2022-12-25T11:11:38.125Z,100.00
2022-12-25T11:14:39.557Z,100.00
2022-12-25T11:17:49.544Z,100.00
2022-12-25T11:21:00.256Z,100.00
2022-12-25T11:24:17.570Z,100.00
2022-12-25T11:27:25.514Z,100.00
2022-12-25T11:30:29.627Z,100.00
2022-12-25T11:33:38.443Z,100.00
2022-12-25T11:36:48.343Z,100.00
2022-12-25T11:39:49.891Z,100.00
2022-12-25T11:42:54.565Z,100.00
2022-12-25T11:46:13.761Z,100.00
2022-12-25T11:49:19.489Z,100.00
2022-12-25T11:52:23.777Z,100.00
2022-12-25T11:55:37.162Z,100.00
2022-12-25T11:58:43.991Z,100.00
2022-12-25T12:01:54.971Z,100.00
2022-12-25T12:05:21.730Z,100.00
2022-12-25T12:08:23.145Z,100.00
2022-12-25T12:11:38.957Z,100.00
2022-12-25T12:14:51.655Z,100.00
2022-12-25T12:17:53.149Z,100.00
2022-12-25T12:21:09.201Z,100.00
2022-12-25T12:24:18.581Z,100.00
2022-12-25T12:27:38.987Z,100.00
2022-12-25T12:30:40.652Z,100.00
2022-12-25T12:33:57.546Z,100.00
2022-12-25T12:37:06.327Z,98.56
2022-12-25T12:40:23.817Z,95.93
2022-12-25T12:43:36.037Z,94.34
2022-12-25T12:46:37.634Z,95.11
2022-12-25T12:49:39.068Z,95.60
2022-12-25T12:52:41.921Z,96.17
2022-12-25T12:55:43.535Z,94.91
2022-12-25T12:58:50.027Z,94.17
2022-12-25T13:01:51.512Z,93.68
2022-12-25T13:05:05.761Z,95.13
2022-12-25T13:08:34.421Z,96.11
2022-12-25T13:11:41.113Z,96.30
2022-12-25T13:14:47.977Z,95.23
2022-12-25T13:17:50.033Z,94.17
2022-12-25T13:20:59.493Z,97.80
2022-12-25T13:24:04.702Z,97.21
2022-12-25T13:27:23.242Z,97.45
2022-12-25T13:30:25.240Z,100.00
2022-12-25T13:33:26.803Z,100.00
2022-12-25T13:36:30.496Z,100.00
2022-12-25T13:39:35.033Z,100.00
2022-12-25T13:42:39.717Z,100.00
2022-12-25T13:45:41.137Z,100.00
2022-12-25T13:48:42.817Z,100.00
2022-12-25T13:51:45.289Z,100.00
2022-12-25T13:54:55.117Z,100.00
2022-12-25T13:57:59.226Z,100.00
2022-12-25T14:01:02.846Z,100.00
2022-12-25T14:04:05.368Z,100.00
2022-12-25T14:07:11.765Z,100.00
2022-12-25T14:10:13.418Z,100.00
2022-12-25T14:13:16.037Z,100.00
2022-12-25T14:16:19.778Z,100.00
2022-12-25T14:19:27.179Z,100.00
2022-12-25T14:22:29.900Z,100.00
2022-12-25T14:25:35.997Z,100.00
2022-12-25T14:28:37.679Z,100.00
2022-12-25T14:31:39.700Z,100.00
2022-12-25T14:34:43.697Z,100.00
2022-12-25T14:37:46.014Z,100.00
2022-12-25T14:40:47.639Z,100.00
2022-12-25T14:43:54.239Z,100.00
2022-12-25T14:47:14.336Z,100.00
2022-12-25T14:50:31.499Z,100.00
2022-12-25T14:53:49.774Z,100.00
2022-12-25T14:56:53.789Z,100.00
2022-12-25T14:59:58.876Z,100.00
2022-12-25T15:03:01.286Z,100.00
2022-12-25T15:06:05.332Z,100.00
2022-12-25T15:09:14.936Z,100.00
2022-12-25T15:12:17.089Z,100.00
2022-12-25T15:15:18.731Z,100.00
2022-12-25T15:18:22.441Z,100.00
2022-12-25T15:21:30.295Z,100.00
2022-12-25T15:24:31.727Z,100.00
2022-12-25T15:27:33.156Z,100.00
2022-12-25T15:30:35.472Z,100.00
2022-12-25T15:33:42.224Z,100.00
2022-12-25T15:36:45.835Z,100.00
2022-12-25T15:39:47.240Z,100.00
2022-12-25T15:42:49.733Z,100.00
2022-12-25T15:45:51.243Z,100.00
2022-12-25T15:48:53.100Z,100.00
2022-12-25T15:51:54.491Z,100.00
2022-12-25T15:54:55.930Z,100.00
2022-12-25T15:57:57.435Z,100.00
2022-12-25T16:00:59.139Z,100.00
2022-12-25T16:04:00.596Z,100.00
2022-12-25T16:07:02.043Z,100.00
2022-12-25T16:10:05.524Z,100.00
2022-12-25T16:13:06.968Z,100.00
2022-12-25T16:16:08.543Z,100.00
2022-12-25T16:19:09.980Z,100.00
2022-12-25T16:22:20.147Z,100.00
2022-12-25T16:25:21.839Z,100.00
2022-12-25T16:28:23.250Z,100.00
2022-12-25T16:31:24.878Z,100.00
2022-12-25T16:34:26.358Z,100.00
2022-12-25T16:37:27.767Z,100.00
2022-12-25T16:40:29.292Z,100.00
2022-12-25T16:43:31.063Z,100.00
2022-12-25T16:46:32.518Z,100.00
2022-12-25T16:49:34.717Z,100.00
2022-12-25T16:52:36.421Z,100.00
2022-12-25T16:55:38.392Z,100.00
2022-12-25T16:58:40.198Z,100.00
2022-12-25T17:01:45.067Z,100.00
2022-12-25T17:04:47.733Z,100.00
2022-12-25T17:07:49.393Z,100.00
2022-12-25T17:10:50.862Z,100.00
2022-12-25T17:13:52.364Z,100.00
2022-12-25T17:16:53.924Z,100.00
2022-12-25T17:19:55.455Z,100.00
2022-12-25T17:22:57.587Z,100.00
2022-12-25T17:26:02.703Z,100.00
2022-12-25T17:29:04.226Z,100.00
2022-12-25T17:32:08.138Z,100.00
2022-12-25T17:35:09.992Z,100.00
2022-12-25T17:38:11.512Z,100.00
2022-12-25T17:41:14.767Z,100.00
2022-12-25T17:44:17.043Z,100.00
2022-12-25T17:47:18.494Z,100.00
2022-12-25T17:50:20.119Z,100.00
2022-12-25T17:53:21.726Z,100.00
2022-12-25T17:56:23.890Z,100.00
2022-12-25T17:59:29.347Z,100.00
2022-12-25T18:02:30.885Z,100.00
2022-12-25T18:05:35.585Z,100.00
2022-12-25T18:08:39.792Z,100.00
2022-12-25T18:11:43.285Z,100.00
2022-12-25T18:14:44.924Z,100.00
2022-12-25T18:17:46.408Z,100.00
2022-12-25T18:20:48.003Z,100.00
2022-12-25T18:23:50.091Z,100.00
2022-12-25T18:26:51.495Z,100.00
2022-12-25T18:29:53.203Z,100.00
2022-12-25T18:32:55.166Z,100.00
2022-12-25T18:35:58.739Z,100.00
2022-12-25T18:39:00.165Z,100.00
2022-12-25T18:42:20.465Z,100.00
2022-12-25T18:45:22.028Z,100.00
2022-12-25T18:48:23.444Z,100.00
2022-12-25T18:51:27.652Z,100.00
2022-12-25T18:54:34.420Z,100.00
2022-12-25T18:57:35.806Z,100.00
2022-12-25T19:00:37.518Z,100.00
2022-12-25T19:03:39.376Z,100.00
2022-12-25T19:06:41.196Z,100.00
2022-12-25T19:09:42.948Z,100.00
2022-12-25T19:12:44.440Z,100.00
2022-12-25T19:15:45.843Z,100.00
2022-12-25T19:18:47.256Z,100.00
2022-12-25T19:21:53.101Z,100.00
2022-12-25T19:24:54.578Z,100.00
2022-12-25T19:27:55.957Z,100.00
2022-12-25T19:31:00.066Z,100.00
2022-12-25T19:34:01.561Z,100.00
2022-12-25T19:37:03.780Z,100.00
2022-12-25T19:40:05.745Z,100.00
2022-12-25T19:43:07.119Z,100.00
2022-12-25T19:46:14.981Z,100.00
2022-12-25T19:49:17.725Z,100.00
2022-12-25T19:52:19.150Z,100.00
2022-12-25T19:55:21.976Z,100.00
2022-12-25T19:58:23.712Z,100.00
2022-12-25T20:01:28.323Z,100.00
2022-12-25T20:04:29.862Z,100.00
2022-12-25T20:07:31.311Z,100.00
2022-12-25T20:10:32.709Z,100.00
2022-12-25T20:13:34.095Z,100.00
2022-12-25T20:16:39.900Z,100.00
2022-12-25T20:19:41.400Z,100.00
2022-12-25T20:22:42.795Z,100.00
2022-12-25T20:25:44.184Z,100.00
2022-12-25T20:28:47.019Z,100.00
2022-12-25T20:31:48.475Z,100.00
2022-12-25T20:34:49.894Z,100.00
2022-12-25T20:37:51.369Z,100.00
2022-12-25T20:41:26.152Z,100.00
2022-12-25T20:44:22.478Z,100.00
2022-12-25T20:47:23.877Z,100.00
2022-12-25T20:50:25.701Z,100.00
2022-12-25T20:53:27.126Z,100.00
2022-12-25T20:56:29.916Z,100.00
2022-12-25T20:59:37.449Z,100.00
2022-12-25T21:02:39.358Z,100.00
2022-12-25T21:05:49.716Z,100.00
2022-12-25T21:08:51.463Z,100.00
2022-12-25T21:11:52.831Z,100.00
2022-12-25T21:14:54.237Z,100.00
2022-12-25T21:17:55.627Z,100.00
2022-12-25T21:20:58.301Z,100.00
2022-12-25T21:23:59.759Z,100.00
2022-12-25T21:27:02.386Z,100.00
2022-12-25T21:30:15.313Z,100.00
2022-12-25T21:33:36.065Z,100.00
2022-12-25T21:36:37.819Z,100.00
2022-12-25T21:39:39.219Z,100.00
2022-12-25T21:42:40.670Z,100.00
2022-12-25T21:45:42.134Z,100.00
2022-12-25T21:48:44.453Z,100.00
2022-12-25T21:52:04.599Z,100.00
2022-12-25T21:55:06.299Z,100.00
2022-12-25T21:58:08.032Z,100.00
2022-12-25T22:01:10.981Z,100.00
2022-12-25T22:04:14.198Z,100.00
2022-12-25T22:07:18.549Z,100.00
2022-12-25T22:10:19.981Z,100.00
2022-12-25T22:13:40.192Z,100.00
2022-12-25T22:17:00.300Z,100.00
2022-12-25T22:20:02.347Z,100.00
2022-12-25T22:23:04.436Z,100.00
2022-12-25T22:26:06.075Z,100.00
2022-12-25T22:29:07.452Z,100.00
2022-12-25T22:32:09.960Z,100.00
2022-12-25T22:35:12.580Z,100.00
2022-12-25T22:38:14.033Z,100.00
2022-12-25T22:41:15.475Z,100.00
2022-12-25T22:44:18.057Z,100.00
2022-12-25T22:47:22.005Z,100.00
2022-12-25T22:50:23.431Z,100.00
2022-12-25T22:53:24.882Z,100.00
2022-12-25T22:56:26.280Z,100.00
2022-12-25T22:59:28.022Z,100.00
2022-12-25T23:02:29.650Z,100.00
2022-12-25T23:05:31.200Z,100.00
2022-12-25T23:08:32.591Z,100.00
2022-12-25T23:11:35.688Z,100.00
2022-12-25T23:14:40.885Z,100.00
2022-12-25T23:18:00.887Z,100.00
2022-12-25T23:21:21.180Z,100.00
2022-12-25T23:24:40.997Z,100.00
2022-12-25T23:27:44.389Z,100.00
2022-12-25T23:30:46.060Z,100.00
2022-12-25T23:33:47.887Z,100.00
2022-12-25T23:36:49.435Z,100.00
2022-12-25T23:39:50.850Z,100.00
2022-12-25T23:42:52.234Z,100.00
2022-12-25T23:45:53.619Z,100.00
2022-12-25T23:48:55.052Z,100.00
2022-12-25T23:51:56.695Z,100.00
2022-12-25T23:54:58.088Z,100.00
2022-12-25T23:57:59.537Z,100.00
