createdAt,value
2019-04-09T00:01:15.719Z,7.55
2019-04-09T00:03:49.142Z,6.85
2019-04-09T00:06:23.178Z,6.05
2019-04-09T00:08:56.311Z,6.87
2019-04-09T00:11:30.433Z,7.43
2019-04-09T00:14:04.095Z,7.15
2019-04-09T00:16:37.807Z,7.15
2019-04-09T00:19:12.144Z,6.93
2019-04-09T00:21:45.779Z,7.10
2019-04-09T00:24:19.438Z,6.55
2019-04-09T00:26:55.901Z,6.87
2019-04-09T00:29:27.016Z,6.95
2019-04-09T00:32:01.466Z,6.32
2019-04-09T00:34:35.847Z,7.03
2019-04-09T00:37:08.900Z,7.20
2019-04-09T00:39:43.162Z,7.62
2019-04-09T00:42:16.717Z,8.02
2019-04-09T00:44:49.762Z,7.20
2019-04-09T00:47:24.060Z,6.78
2019-04-09T00:49:56.847Z,7.22
2019-04-09T00:52:30.717Z,6.90
2019-04-09T00:55:06.217Z,7.60
2019-04-09T00:57:39.728Z,6.60
2019-04-09T01:00:14.312Z,6.68
2019-04-09T01:02:47.399Z,7.22
2019-04-09T01:05:21.876Z,7.55
2019-04-09T01:07:55.468Z,8.20
2019-04-09T01:10:30.411Z,7.78
2019-04-09T01:13:04.297Z,8.60
2019-04-09T01:15:37.505Z,8.07
2019-04-09T01:18:11.061Z,7.35
2019-04-09T01:20:45.745Z,6.85
2019-04-09T01:23:18.171Z,6.78
2019-04-09T01:25:55.514Z,8.32
2019-04-09T01:28:35.231Z,7.72
2019-04-09T01:31:14.340Z,6.20
2019-04-09T01:34:01.345Z,6.10
2019-04-09T01:36:52.135Z,6.85
2019-04-09T01:39:25.831Z,7.90
2019-04-09T01:42:00.276Z,7.25
2019-04-09T01:44:34.137Z,6.40
2019-04-09T01:50:08.608Z,8.23
2019-04-09T01:52:41.419Z,7.25
2019-04-09T01:58:14.765Z,8.45
2019-04-09T02:01:03.199Z,6.95
2019-04-09T02:03:37.802Z,7.85
2019-04-09T02:06:25.619Z,7.00
2019-04-09T02:09:11.547Z,7.22
2019-04-09T02:11:45.469Z,7.03
2019-04-09T02:14:25.431Z,7.40
2019-04-09T02:17:10.258Z,7.70
2019-04-09T02:19:50.092Z,6.95
2019-04-09T02:22:27.316Z,7.00
2019-04-09T02:25:16.797Z,7.03
2019-04-09T02:27:55.671Z,7.12
2019-04-09T02:30:45.722Z,7.70
2019-04-09T02:33:35.921Z,6.85
2019-04-09T02:36:15.955Z,7.10
2019-04-09T02:39:04.982Z,7.47
2019-04-09T02:41:54.297Z,6.82
2019-04-09T02:57:55.696Z,8.32
2019-04-09T03:00:48.692Z,7.30
2019-04-09T03:03:29.442Z,8.13
2019-04-09T03:06:09.733Z,6.93
2019-04-09T03:08:43.792Z,7.18
2019-04-09T03:11:22.909Z,6.97
2019-04-09T03:14:03.823Z,6.95
2019-04-09T03:16:42.144Z,7.25
2019-04-09T03:19:29.956Z,10.07
2019-04-09T03:22:19.337Z,7.72
2019-04-09T03:24:53.156Z,7.18
2019-04-09T03:27:38.434Z,6.65
2019-04-09T03:30:26.514Z,10.20
2019-04-09T03:33:02.710Z,7.90
2019-04-09T03:35:57.210Z,8.20
2019-04-09T03:38:33.527Z,7.07
2019-04-09T03:41:12.869Z,8.13
2019-04-09T03:44:02.505Z,8.63
2019-04-09T03:46:36.977Z,9.00
2019-04-09T03:49:10.721Z,9.38
2019-04-09T03:52:02.270Z,9.50
2019-04-09T03:54:49.672Z,8.80
2019-04-09T03:57:26.184Z,8.23
2019-04-09T04:00:14.861Z,8.15
2019-04-09T04:02:58.830Z,8.10
2019-04-09T04:05:42.885Z,9.85
2019-04-09T04:08:21.698Z,9.40
2019-04-09T04:11:01.052Z,9.25
2019-04-09T04:13:43.336Z,9.45
2019-04-09T04:16:32.852Z,10.00
2019-04-09T04:19:12.075Z,10.27
2019-04-09T04:22:04.614Z,9.80
2019-04-09T04:24:43.938Z,10.55
2019-04-09T04:27:18.634Z,9.48
2019-04-09T04:29:52.377Z,9.70
2019-04-09T04:32:31.764Z,9.73
2019-04-09T04:35:08.055Z,9.70
2019-04-09T04:37:41.702Z,9.93
2019-04-09T04:40:17.711Z,10.30
2019-04-09T04:42:54.308Z,10.50
2019-04-09T04:45:33.890Z,11.25
2019-04-09T04:48:07.974Z,10.77
2019-04-09T04:50:57.871Z,10.65
2019-04-09T04:53:33.028Z,11.32
2019-04-09T04:56:17.191Z,10.43
2019-04-09T04:58:52.135Z,10.40
2019-04-09T05:01:40.385Z,13.13
2019-04-09T05:04:29.650Z,11.48
2019-04-09T05:07:09.660Z,9.48
2019-04-09T05:09:43.341Z,11.10
2019-04-09T05:12:17.312Z,12.60
2019-04-09T05:14:59.980Z,10.85
2019-04-09T05:17:39.294Z,11.52
2019-04-09T05:20:19.418Z,10.75
2019-04-09T05:22:52.738Z,10.50
2019-04-09T05:25:39.652Z,12.45
2019-04-09T05:28:31.079Z,10.77
2019-04-09T05:31:06.390Z,11.15
2019-04-09T05:33:59.072Z,11.38
2019-04-09T05:36:48.409Z,11.05
2019-04-09T05:39:40.827Z,12.20
2019-04-09T05:42:21.303Z,11.10
2019-04-09T05:45:01.267Z,11.57
2019-04-09T05:47:34.812Z,10.90
2019-04-09T05:50:24.179Z,12.57
2019-04-09T05:53:15.812Z,12.80
2019-04-09T05:55:53.913Z,12.95
2019-04-09T05:58:28.085Z,12.75
2019-04-09T06:01:04.334Z,11.73
2019-04-09T06:03:43.095Z,12.00
2019-04-09T06:06:22.186Z,12.25
2019-04-09T06:09:13.664Z,13.52
2019-04-09T06:11:47.825Z,12.85
2019-04-09T06:14:20.871Z,14.02
2019-04-09T06:16:54.778Z,13.00
2019-04-09T06:19:28.244Z,13.93
2019-04-09T06:22:03.236Z,13.30
2019-04-09T06:24:36.703Z,13.88
2019-04-09T06:27:10.404Z,14.55
2019-04-09T06:29:43.773Z,13.70
2019-04-09T06:32:22.141Z,13.45
2019-04-09T06:35:12.497Z,14.57
2019-04-09T06:37:47.484Z,13.90
2019-04-09T06:40:22.231Z,14.10
2019-04-09T06:43:14.974Z,16.10
2019-04-09T06:45:49.310Z,17.00
2019-04-09T06:48:23.753Z,14.30
2019-04-09T06:51:13.779Z,15.25
2019-04-09T06:53:48.007Z,14.07
2019-04-09T06:56:37.958Z,15.40
2019-04-09T06:59:33.626Z,13.80
2019-04-09T07:02:09.766Z,14.93
2019-04-09T07:04:44.097Z,13.55
2019-04-09T07:07:18.239Z,13.15
2019-04-09T07:09:57.933Z,18.67
2019-04-09T07:12:36.676Z,14.35
2019-04-09T07:15:20.276Z,13.40
2019-04-09T07:18:13.800Z,14.63
2019-04-09T07:39:43.560Z,19.00
2019-04-09T07:42:22.371Z,16.95
2019-04-09T07:45:18.215Z,15.98
2019-04-09T07:47:54.580Z,15.57
2019-04-09T07:50:28.700Z,15.85
2019-04-09T07:53:17.879Z,15.43
2019-04-09T07:55:59.808Z,14.80
2019-04-09T07:58:49.852Z,16.08
2019-04-09T08:04:23.924Z,16.70
2019-04-09T08:07:00.775Z,14.90
2019-04-09T08:09:37.431Z,14.95
2019-04-09T08:12:11.103Z,15.13
2019-04-09T08:14:45.837Z,14.50
2019-04-09T08:17:41.538Z,16.20
2019-04-09T08:20:27.551Z,14.87
2019-04-09T08:23:01.051Z,16.95
2019-04-09T08:25:50.502Z,18.95
2019-04-09T08:28:25.821Z,15.18
2019-04-09T08:31:07.034Z,17.10
2019-04-09T08:33:45.673Z,16.23
2019-04-09T08:36:34.771Z,15.52
2019-04-09T08:39:14.775Z,15.18
2019-04-09T08:42:04.299Z,15.05
2019-04-09T08:44:46.327Z,16.87
2019-04-09T08:47:19.011Z,15.90
2019-04-09T08:49:56.972Z,17.60
2019-04-09T08:52:30.854Z,15.02
2019-04-09T08:55:09.592Z,16.60
2019-04-09T08:57:49.520Z,15.70
2019-04-09T09:00:52.093Z,14.52
2019-04-09T09:03:03.015Z,14.00
2019-04-09T09:05:52.930Z,14.00
2019-04-09T09:08:18.984Z,14.90
2019-04-09T09:11:04.167Z,14.50
2019-04-09T09:13:38.462Z,14.45
2019-04-09T09:16:17.504Z,13.45
2019-04-09T09:18:56.866Z,13.20
2019-04-09T09:21:34.290Z,13.98
2019-04-09T09:24:08.342Z,13.95
2019-04-09T09:26:48.465Z,14.87
2019-04-09T09:29:39.703Z,13.30
2019-04-09T09:32:24.979Z,13.40
2019-04-09T09:35:13.886Z,13.65
2019-04-09T09:37:50.561Z,14.82
2019-04-09T09:40:21.868Z,14.90
2019-04-09T09:43:01.413Z,14.45
2019-04-09T09:45:37.765Z,15.27
2019-04-09T09:48:31.466Z,14.45
2019-04-09T09:51:13.039Z,16.33
2019-04-09T09:53:48.283Z,13.95
2019-04-09T09:56:35.669Z,15.85
2019-04-09T09:59:06.744Z,16.80
2019-04-09T10:01:44.182Z,13.25
2019-04-09T10:04:37.215Z,13.85
2019-04-09T10:07:11.357Z,14.07
2019-04-09T10:10:04.904Z,15.20
2019-04-09T10:12:40.841Z,15.07
2019-04-09T10:15:17.442Z,15.85
2019-04-09T10:17:51.714Z,13.57
2019-04-09T10:20:34.084Z,16.23
2019-04-09T10:23:07.428Z,17.15
2019-04-09T10:25:46.062Z,13.93
2019-04-09T10:28:23.797Z,14.60
2019-04-09T10:31:02.780Z,14.02
2019-04-09T10:33:41.442Z,14.80
2019-04-09T10:36:18.387Z,14.80
2019-04-09T10:38:59.003Z,15.07
2019-04-09T10:41:46.366Z,16.73
2019-04-09T10:44:17.669Z,15.65
2019-04-09T10:46:48.341Z,16.48
2019-04-09T10:49:38.276Z,16.23
2019-04-09T10:52:20.379Z,15.80
2019-04-09T10:54:52.267Z,16.52
2019-04-09T10:57:30.051Z,16.70
2019-04-09T11:00:22.793Z,16.25
2019-04-09T11:03:03.351Z,16.98
2019-04-09T11:05:40.251Z,17.55
2019-04-09T11:08:21.268Z,17.75
2019-04-09T11:11:04.895Z,17.35
2019-04-09T11:13:54.512Z,16.98
2019-04-09T11:16:31.820Z,19.12
2019-04-09T11:19:09.760Z,17.15
2019-04-09T11:21:58.978Z,16.00
2019-04-09T11:24:44.011Z,16.50
2019-04-09T11:27:28.841Z,18.08
2019-04-09T11:30:21.627Z,19.55
2019-04-09T11:32:58.028Z,17.30
2019-04-09T11:35:46.317Z,17.33
2019-04-09T11:38:25.671Z,17.77
2019-04-09T11:41:06.779Z,18.10
2019-04-09T11:43:44.641Z,17.80
2019-04-09T11:59:45.695Z,21.33
2019-04-09T12:02:22.085Z,22.35
2019-04-09T12:05:01.142Z,19.23
2019-04-09T12:07:40.209Z,21.50
2019-04-09T12:10:32.539Z,17.70
2019-04-09T12:13:16.100Z,19.10
2019-04-09T12:15:51.547Z,19.45
2019-04-09T12:18:26.066Z,16.20
2019-04-09T12:21:00.775Z,17.58
2019-04-09T12:23:35.036Z,17.15
2019-04-09T12:26:10.485Z,16.98
2019-04-09T12:28:47.137Z,18.20
2019-04-09T12:31:26.528Z,17.33
2019-04-09T12:34:02.266Z,16.50
2019-04-09T12:36:42.756Z,18.75
2019-04-09T12:39:18.051Z,18.25
2019-04-09T12:41:53.026Z,16.83
2019-04-09T12:44:42.605Z,17.85
2019-04-09T12:47:31.614Z,16.17
2019-04-09T12:50:24.434Z,17.40
2019-04-09T12:52:59.416Z,15.32
2019-04-09T12:55:44.580Z,17.95
2019-04-09T12:58:24.384Z,17.30
2019-04-09T13:01:08.715Z,16.65
2019-04-09T13:03:47.330Z,16.60
2019-04-09T13:06:25.707Z,16.90
2019-04-09T13:09:16.154Z,17.70
2019-04-09T13:25:24.478Z,20.17
2019-04-09T13:28:12.684Z,17.08
2019-04-09T13:30:49.887Z,18.45
2019-04-09T13:33:39.266Z,17.60
2019-04-09T13:36:15.692Z,16.33
2019-04-09T13:38:49.848Z,17.30
2019-04-09T13:41:40.274Z,18.00
2019-04-09T13:44:15.379Z,16.67
2019-04-09T13:47:06.140Z,15.65
2019-04-09T13:49:46.385Z,15.70
2019-04-09T13:52:20.081Z,15.00
2019-04-09T13:54:53.588Z,15.90
2019-04-09T13:57:26.501Z,15.05
2019-04-09T14:00:00.597Z,15.07
2019-04-09T14:02:33.861Z,13.50
2019-04-09T14:05:10.422Z,13.50
2019-04-09T14:07:43.742Z,16.50
2019-04-09T14:10:18.671Z,15.00
2019-04-09T14:12:53.748Z,13.68
2019-04-09T14:15:26.329Z,13.38
2019-04-09T14:17:59.877Z,13.55
2019-04-09T14:20:33.806Z,13.50
2019-04-09T14:23:07.855Z,13.35
2019-04-09T14:25:41.423Z,13.13
2019-04-09T14:28:15.489Z,13.90
2019-04-09T14:30:48.880Z,13.00
2019-04-09T14:33:22.801Z,12.95
2019-04-09T14:35:56.283Z,12.20
2019-04-09T14:38:30.213Z,12.05
2019-04-09T14:41:03.993Z,12.18
2019-04-09T14:43:37.352Z,11.00
2019-04-09T14:46:11.652Z,13.85
2019-04-09T14:48:45.629Z,12.05
2019-04-09T14:51:19.789Z,12.15
2019-04-09T14:53:53.447Z,12.37
2019-04-09T14:56:27.857Z,12.88
2019-04-09T14:59:02.026Z,16.48
2019-04-09T15:01:35.435Z,12.32
2019-04-09T15:04:09.784Z,12.07
2019-04-09T15:06:44.582Z,12.27
2019-04-09T15:09:17.164Z,13.65
2019-04-09T15:11:50.751Z,13.00
2019-04-09T15:14:24.547Z,12.20
2019-04-09T15:16:58.199Z,12.10
2019-04-09T15:19:31.956Z,12.52
2019-04-09T15:22:06.197Z,12.25
2019-04-09T15:24:40.187Z,13.00
2019-04-09T15:27:13.700Z,14.57
2019-04-09T15:29:47.949Z,12.93
2019-04-09T15:32:23.861Z,15.48
2019-04-09T15:34:56.605Z,15.40
2019-04-09T15:37:29.832Z,14.40
2019-04-09T15:40:03.293Z,14.75
2019-04-09T15:42:37.572Z,13.75
2019-04-09T15:45:10.294Z,14.10
2019-04-09T15:47:43.858Z,14.60
2019-04-09T15:50:17.971Z,14.87
2019-04-09T15:52:52.071Z,14.32
2019-04-09T15:55:25.443Z,14.02
2019-04-09T15:57:59.789Z,15.30
2019-04-09T16:00:32.617Z,14.70
2019-04-09T16:03:16.877Z,14.50
2019-04-09T16:05:40.682Z,14.55
2019-04-09T16:08:13.738Z,15.15
2019-04-09T16:10:47.741Z,14.75
2019-04-09T16:13:22.091Z,14.23
2019-04-09T16:15:57.520Z,15.82
2019-04-09T16:18:29.962Z,15.75
2019-04-09T16:21:03.166Z,14.90
2019-04-09T16:23:36.811Z,15.70
2019-04-09T16:26:10.550Z,14.57
2019-04-09T16:28:44.398Z,15.20
2019-04-09T16:31:18.143Z,15.52
2019-04-09T16:34:01.584Z,18.00
2019-04-09T16:36:25.805Z,14.75
2019-04-09T16:38:59.731Z,14.40
2019-04-09T16:41:32.249Z,16.70
2019-04-09T16:44:06.040Z,15.18
2019-04-09T16:46:39.772Z,15.75
2019-04-09T16:49:14.521Z,14.82
2019-04-09T16:51:47.402Z,15.43
2019-04-09T16:54:21.156Z,16.25
2019-04-09T16:56:55.681Z,16.83
2019-04-09T16:59:30.226Z,15.05
2019-04-09T17:02:03.337Z,14.80
2019-04-09T17:04:37.685Z,14.95
2019-04-09T17:07:11.400Z,13.98
2019-04-09T17:09:44.597Z,15.65
2019-04-09T17:12:19.951Z,15.45
2019-04-09T17:14:52.799Z,15.02
2019-04-09T17:17:27.412Z,15.00
2019-04-09T17:20:01.135Z,14.82
2019-04-09T17:22:34.801Z,14.30
2019-04-09T17:25:09.689Z,15.50
2019-04-09T17:27:42.228Z,15.00
2019-04-09T17:30:17.722Z,15.82
2019-04-09T17:32:50.425Z,16.17
2019-04-09T17:35:24.838Z,15.85
2019-04-09T17:37:57.811Z,15.65
2019-04-09T17:40:32.039Z,16.10
2019-04-09T17:43:05.773Z,16.08
2019-04-09T17:45:40.267Z,16.02
2019-04-09T17:48:13.080Z,17.35
2019-04-09T17:50:46.743Z,16.55
2019-04-09T17:53:21.147Z,16.65
2019-04-09T17:55:55.309Z,17.83
2019-04-09T17:58:28.110Z,17.15
2019-04-09T18:01:02.779Z,17.37
2019-04-09T18:03:35.561Z,15.70
2019-04-09T18:06:10.372Z,16.40
2019-04-09T18:08:43.149Z,16.58
2019-04-09T18:11:16.464Z,14.82
2019-04-09T18:13:52.011Z,14.48
2019-04-09T18:16:24.734Z,16.37
2019-04-09T18:18:58.878Z,16.50
2019-04-09T18:21:32.389Z,18.52
2019-04-09T18:24:06.819Z,17.75
2019-04-09T18:26:39.336Z,16.12
2019-04-09T18:29:13.411Z,15.30
2019-04-09T18:31:47.127Z,15.65
2019-04-09T18:34:21.443Z,16.75
2019-04-09T18:36:55.410Z,14.63
2019-04-09T18:39:29.864Z,14.90
2019-04-09T18:42:03.180Z,14.45
2019-04-09T18:44:36.609Z,16.73
2019-04-09T18:47:10.191Z,15.95
2019-04-09T18:49:44.305Z,13.77
2019-04-09T18:52:17.548Z,14.68
2019-04-09T18:54:51.725Z,14.95
2019-04-09T18:57:26.028Z,13.52
2019-04-09T18:59:59.741Z,14.20
2019-04-09T19:02:33.421Z,13.55
2019-04-09T19:05:12.670Z,13.48
2019-04-09T19:07:41.213Z,12.77
2019-04-09T19:10:14.770Z,13.35
2019-04-09T19:12:48.962Z,13.35
2019-04-09T19:15:21.763Z,12.52
2019-04-09T19:17:56.217Z,12.32
2019-04-09T19:20:30.015Z,14.43
2019-04-09T19:23:04.497Z,12.80
2019-04-09T19:25:38.086Z,14.30
2019-04-09T19:28:13.022Z,12.37
2019-04-09T19:30:47.170Z,12.52
2019-04-09T19:33:20.914Z,13.30
2019-04-09T19:35:55.456Z,12.80
2019-04-09T19:38:29.606Z,13.00
2019-04-09T19:41:01.711Z,12.40
2019-04-09T19:43:35.391Z,14.15
2019-04-09T19:46:09.383Z,13.35
2019-04-09T19:48:42.848Z,13.90
2019-04-09T19:51:17.546Z,14.48
2019-04-09T19:53:50.689Z,15.75
2019-04-09T19:56:24.892Z,14.85
2019-04-09T19:59:00.024Z,15.63
2019-04-09T20:01:32.706Z,14.13
2019-04-09T20:04:07.227Z,14.65
2019-04-09T20:06:41.581Z,14.55
2019-04-09T20:09:15.668Z,16.70
2019-04-09T20:11:48.344Z,15.27
2019-04-09T20:14:22.885Z,15.63
2019-04-09T20:16:56.572Z,16.50
2019-04-09T20:19:31.191Z,17.85
2019-04-09T20:22:05.278Z,18.80
2019-04-09T20:24:39.078Z,19.05
2019-04-09T20:27:12.810Z,17.35
2019-04-09T20:29:46.408Z,17.35
2019-04-09T20:32:20.736Z,20.15
2019-04-09T20:35:04.446Z,17.83
2019-04-09T20:37:28.667Z,17.37
2019-04-09T20:40:01.893Z,16.40
2019-04-09T20:42:35.735Z,16.98
2019-04-09T20:45:10.660Z,20.80
2019-04-09T20:47:43.468Z,18.15
2019-04-09T20:50:17.255Z,17.75
2019-04-09T20:52:54.410Z,17.70
2019-04-09T20:55:24.802Z,16.73
2019-04-09T20:57:59.314Z,16.23
2019-04-09T21:00:33.005Z,19.20
2019-04-09T21:03:13.109Z,19.33
2019-04-09T21:05:56.517Z,17.85
2019-04-09T21:08:20.787Z,16.60
2019-04-09T21:10:53.395Z,18.70
2019-04-09T21:13:27.210Z,18.08
2019-04-09T21:16:02.124Z,19.00
2019-04-09T21:18:35.546Z,18.65
2019-04-09T21:21:09.275Z,18.95
2019-04-09T21:23:42.492Z,19.15
2019-04-09T21:26:15.984Z,18.40
2019-04-09T21:28:50.305Z,18.05
2019-04-09T21:31:25.045Z,20.02
2019-04-09T21:33:58.673Z,19.35
2019-04-09T21:36:33.249Z,18.33
2019-04-09T21:39:06.654Z,19.45
2019-04-09T21:41:40.922Z,19.17
2019-04-09T21:44:14.330Z,20.92
2019-04-09T21:46:47.827Z,19.15
2019-04-09T21:49:20.734Z,19.30
2019-04-09T21:51:54.486Z,19.00
2019-04-09T21:54:28.359Z,18.45
2019-04-09T21:57:03.053Z,19.30
2019-04-09T21:59:35.928Z,20.30
2019-04-09T22:02:09.973Z,21.00
2019-04-09T22:04:43.567Z,20.08
2019-04-09T22:07:16.967Z,20.17
2019-04-09T22:09:51.367Z,18.08
2019-04-09T22:12:25.341Z,20.48
2019-04-09T22:14:57.937Z,19.58
2019-04-09T22:17:31.980Z,20.60
2019-04-09T22:20:07.061Z,19.62
2019-04-09T22:22:39.195Z,20.52
2019-04-09T22:25:12.860Z,23.02
2019-04-09T22:27:46.563Z,19.42
2019-04-09T22:30:20.680Z,20.88
2019-04-09T22:33:04.240Z,20.37
2019-04-09T22:35:27.619Z,18.50
2019-04-09T22:38:01.616Z,19.52
2019-04-09T22:40:35.199Z,18.20
2019-04-09T22:43:08.711Z,17.33
2019-04-09T22:45:42.285Z,17.35
2019-04-09T22:48:16.170Z,17.83
2019-04-09T22:50:50.661Z,17.90
2019-04-09T22:53:24.788Z,17.17
2019-04-09T22:55:58.574Z,18.23
2019-04-09T22:58:31.653Z,17.17
2019-04-09T23:01:10.892Z,15.98
2019-04-09T23:04:03.412Z,17.85
2019-04-09T23:06:46.802Z,17.92
2019-04-09T23:09:23.847Z,19.92
2019-04-09T23:11:58.350Z,17.98
2019-04-09T23:14:32.759Z,17.37
2019-04-09T23:17:07.915Z,18.58
2019-04-09T23:19:41.739Z,16.90
2019-04-09T23:22:20.219Z,18.70
2019-04-09T23:24:54.432Z,17.45
2019-04-09T23:27:28.037Z,18.25
2019-04-09T23:30:01.862Z,20.70
2019-04-09T23:32:36.023Z,19.58
2019-04-09T23:35:10.560Z,18.33
2019-04-09T23:37:44.348Z,18.45
2019-04-09T23:40:18.000Z,17.37
2019-04-09T23:42:51.596Z,17.92
2019-04-09T23:45:26.231Z,19.35
2019-04-09T23:47:59.800Z,18.65
2019-04-09T23:50:33.752Z,18.15
2019-04-09T23:53:06.450Z,19.83
2019-04-09T23:55:40.003Z,18.80
2019-04-09T23:58:13.638Z,18.35
