createdAt,value
2022-07-25T00:01:13.413Z,12.95
2022-07-25T00:03:40.969Z,12.90
2022-07-25T00:06:12.784Z,12.93
2022-07-25T00:08:44.270Z,12.50
2022-07-25T00:11:10.972Z,11.00
2022-07-25T00:13:37.678Z,11.88
2022-07-25T00:16:04.466Z,11.98
2022-07-25T00:18:31.249Z,12.13
2022-07-25T00:20:57.717Z,11.88
2022-07-25T00:23:24.130Z,11.82
2022-07-25T00:25:50.623Z,11.45
2022-07-25T00:28:17.473Z,12.23
2022-07-25T00:30:44.081Z,12.15
2022-07-25T00:33:10.964Z,13.02
2022-07-25T00:35:37.469Z,12.38
2022-07-25T00:38:04.393Z,11.90
2022-07-25T00:40:30.983Z,12.00
2022-07-25T00:42:57.391Z,12.43
2022-07-25T00:45:24.135Z,12.48
2022-07-25T00:47:51.516Z,11.57
2022-07-25T00:50:18.146Z,11.52
2022-07-25T00:52:45.670Z,12.25
2022-07-25T00:55:13.457Z,11.55
2022-07-25T00:57:39.875Z,11.80
2022-07-25T01:00:08.964Z,11.82
2022-07-25T01:02:35.743Z,11.35
2022-07-25T01:05:04.102Z,11.02
2022-07-25T01:07:31.298Z,11.32
2022-07-25T01:09:59.710Z,10.65
2022-07-25T01:12:26.333Z,11.65
2022-07-25T01:14:52.949Z,10.90
2022-07-25T01:17:19.430Z,11.68
2022-07-25T01:19:46.050Z,11.98
2022-07-25T01:22:12.687Z,11.50
2022-07-25T01:24:39.975Z,11.98
2022-07-25T01:27:06.581Z,12.55
2022-07-25T01:29:33.004Z,12.38
2022-07-25T01:32:02.807Z,11.87
2022-07-25T01:34:29.309Z,12.48
2022-07-25T01:36:55.985Z,11.90
2022-07-25T01:39:22.431Z,11.27
2022-07-25T01:41:48.879Z,12.27
2022-07-25T01:44:15.283Z,10.75
2022-07-25T01:46:41.797Z,11.75
2022-07-25T01:49:08.454Z,11.90
2022-07-25T01:51:34.922Z,12.23
2022-07-25T01:54:01.813Z,11.45
2022-07-25T01:56:31.798Z,11.90
2022-07-25T01:58:59.324Z,11.23
2022-07-25T02:01:25.890Z,11.32
2022-07-25T02:03:52.574Z,11.95
2022-07-25T02:06:19.380Z,11.60
2022-07-25T02:08:45.896Z,11.65
2022-07-25T02:11:12.632Z,12.10
2022-07-25T02:13:39.983Z,12.10
2022-07-25T02:16:06.608Z,12.82
2022-07-25T02:18:33.249Z,12.60
2022-07-25T02:20:59.863Z,11.88
2022-07-25T02:23:26.426Z,12.55
2022-07-25T02:25:53.075Z,11.80
2022-07-25T02:28:19.547Z,11.55
2022-07-25T02:30:46.028Z,12.27
2022-07-25T02:33:12.841Z,12.60
2022-07-25T02:35:39.587Z,11.48
2022-07-25T02:38:06.222Z,11.95
2022-07-25T02:40:32.930Z,11.50
2022-07-25T02:42:59.511Z,12.15
2022-07-25T02:45:26.032Z,11.05
2022-07-25T02:47:53.060Z,11.00
2022-07-25T02:50:19.635Z,10.85
2022-07-25T02:52:46.045Z,11.32
2022-07-25T02:55:12.707Z,11.75
2022-07-25T02:57:39.613Z,10.63
2022-07-25T03:00:07.178Z,10.80
2022-07-25T03:02:34.237Z,11.98
2022-07-25T03:05:00.786Z,11.70
2022-07-25T03:07:27.366Z,11.38
2022-07-25T03:09:53.850Z,10.70
2022-07-25T03:12:20.380Z,11.93
2022-07-25T03:14:46.813Z,11.88
2022-07-25T03:17:13.646Z,11.93
2022-07-25T03:19:40.082Z,11.95
2022-07-25T03:22:06.612Z,10.90
2022-07-25T03:24:33.239Z,11.57
2022-07-25T03:26:59.984Z,10.52
2022-07-25T03:29:26.446Z,12.57
2022-07-25T03:31:53.110Z,11.07
2022-07-25T03:34:19.591Z,11.73
2022-07-25T03:36:46.026Z,12.25
2022-07-25T03:39:12.602Z,11.98
2022-07-25T03:41:39.103Z,11.55
2022-07-25T03:44:06.026Z,12.18
2022-07-25T03:46:32.767Z,12.40
2022-07-25T03:48:59.317Z,13.02
2022-07-25T03:51:26.961Z,11.75
2022-07-25T03:53:53.414Z,11.65
2022-07-25T03:56:20.091Z,12.05
2022-07-25T03:58:46.603Z,11.57
2022-07-25T04:01:13.094Z,11.60
2022-07-25T04:03:39.616Z,12.07
2022-07-25T04:06:07.432Z,11.63
2022-07-25T04:08:33.985Z,12.75
2022-07-25T04:11:00.580Z,12.35
2022-07-25T04:13:27.280Z,12.60
2022-07-25T04:15:53.785Z,12.68
2022-07-25T04:18:22.308Z,12.52
2022-07-25T04:20:55.463Z,13.57
2022-07-25T04:23:22.117Z,11.80
2022-07-25T04:25:48.682Z,11.18
2022-07-25T04:28:15.060Z,11.18
2022-07-25T04:30:41.449Z,11.85
2022-07-25T04:33:07.811Z,13.07
2022-07-25T04:35:35.083Z,12.32
2022-07-25T04:38:01.428Z,12.77
2022-07-25T04:40:27.921Z,12.88
2022-07-25T04:42:54.471Z,12.52
2022-07-25T04:45:21.026Z,12.13
2022-07-25T04:47:47.577Z,11.68
2022-07-25T04:50:14.274Z,12.77
2022-07-25T04:52:40.986Z,12.13
2022-07-25T04:55:07.990Z,11.93
2022-07-25T04:57:34.745Z,13.07
2022-07-25T05:00:01.133Z,12.60
2022-07-25T05:02:27.665Z,12.38
2022-07-25T05:04:54.361Z,12.10
2022-07-25T05:07:20.751Z,11.02
2022-07-25T05:09:47.098Z,10.07
2022-07-25T05:12:13.625Z,10.20
2022-07-25T05:14:40.084Z,9.45
2022-07-25T05:17:06.809Z,10.65
2022-07-25T05:19:33.259Z,10.07
2022-07-25T05:21:59.585Z,9.48
2022-07-25T05:24:26.668Z,10.85
2022-07-25T05:26:53.057Z,11.32
2022-07-25T05:29:19.552Z,10.85
2022-07-25T05:31:46.145Z,11.85
2022-07-25T05:34:12.590Z,11.02
2022-07-25T05:36:40.524Z,11.40
2022-07-25T05:39:09.505Z,11.18
2022-07-25T05:41:35.963Z,11.55
2022-07-25T05:44:02.891Z,11.85
2022-07-25T05:46:29.897Z,12.68
2022-07-25T05:48:56.504Z,12.30
2022-07-25T05:51:27.505Z,12.15
2022-07-25T05:53:55.793Z,14.60
2022-07-25T05:56:22.613Z,14.63
2022-07-25T05:58:50.422Z,13.98
2022-07-25T06:01:18.260Z,14.27
2022-07-25T06:03:44.733Z,15.15
2022-07-25T06:06:11.175Z,14.35
2022-07-25T06:08:39.033Z,14.77
2022-07-25T06:11:06.787Z,13.63
2022-07-25T06:13:35.186Z,13.63
2022-07-25T06:16:02.091Z,12.57
2022-07-25T06:18:29.070Z,12.10
2022-07-25T06:20:55.825Z,13.70
2022-07-25T06:23:22.335Z,14.02
2022-07-25T06:25:54.084Z,13.52
2022-07-25T06:28:20.461Z,14.32
2022-07-25T06:30:48.138Z,13.15
2022-07-25T06:33:14.691Z,12.70
2022-07-25T06:35:41.304Z,12.63
2022-07-25T06:38:07.712Z,12.77
2022-07-25T06:40:34.784Z,12.57
2022-07-25T06:43:01.379Z,13.95
2022-07-25T06:45:27.966Z,13.75
2022-07-25T06:47:54.462Z,12.60
2022-07-25T06:50:21.354Z,13.65
2022-07-25T06:52:48.795Z,13.85
2022-07-25T06:55:15.590Z,12.55
2022-07-25T06:58:02.132Z,13.02
2022-07-25T07:00:28.905Z,12.02
2022-07-25T07:02:58.312Z,13.18
2022-07-25T07:05:26.493Z,13.32
2022-07-25T07:07:53.091Z,12.93
2022-07-25T07:10:19.958Z,12.57
2022-07-25T07:12:46.543Z,11.65
2022-07-25T07:15:13.784Z,11.73
2022-07-25T07:17:40.690Z,12.48
2022-07-25T07:20:08.215Z,11.45
2022-07-25T07:22:48.609Z,12.05
2022-07-25T07:25:16.619Z,12.03
2022-07-25T07:27:47.455Z,12.32
2022-07-25T07:32:41.997Z,10.77
2022-07-25T07:35:09.423Z,10.30
2022-07-25T07:37:41.428Z,11.43
2022-07-25T07:40:17.477Z,11.15
2022-07-25T07:42:46.989Z,11.75
2022-07-25T07:45:15.710Z,11.00
2022-07-25T07:47:42.618Z,10.85
2022-07-25T07:50:10.327Z,11.15
2022-07-25T07:52:37.345Z,10.52
2022-07-25T07:55:04.447Z,10.82
2022-07-25T07:57:30.964Z,11.82
2022-07-25T07:59:57.745Z,11.65
2022-07-25T08:02:24.214Z,10.05
2022-07-25T08:04:52.302Z,11.10
2022-07-25T08:07:21.094Z,9.82
2022-07-25T08:09:48.117Z,10.05
2022-07-25T08:12:14.903Z,10.73
2022-07-25T08:14:43.050Z,10.80
2022-07-25T08:17:09.819Z,10.57
2022-07-25T08:19:39.640Z,10.70
2022-07-25T08:22:06.276Z,13.98
2022-07-25T08:24:32.876Z,11.20
2022-07-25T08:26:59.428Z,11.63
2022-07-25T08:29:28.234Z,10.75
2022-07-25T08:31:55.080Z,10.25
2022-07-25T08:34:22.819Z,11.05
2022-07-25T08:36:50.951Z,10.75
2022-07-25T08:39:17.539Z,10.80
2022-07-25T08:41:45.621Z,11.43
2022-07-25T08:44:15.337Z,11.35
2022-07-25T08:46:42.968Z,10.82
2022-07-25T08:49:10.215Z,11.65
2022-07-25T08:51:37.376Z,11.75
2022-07-25T08:54:06.140Z,11.48
2022-07-25T08:59:00.513Z,11.23
2022-07-25T09:01:31.513Z,10.45
2022-07-25T09:04:01.825Z,11.40
2022-07-25T09:06:28.250Z,10.63
2022-07-25T09:08:57.448Z,10.73
2022-07-25T09:11:27.789Z,10.75
2022-07-25T09:13:59.483Z,10.45
2022-07-25T09:16:32.899Z,10.55
2022-07-25T09:19:13.504Z,11.13
2022-07-25T09:21:41.294Z,10.18
2022-07-25T09:24:19.027Z,10.43
2022-07-25T09:26:51.618Z,9.52
2022-07-25T09:29:29.430Z,10.52
2022-07-25T09:31:57.375Z,10.23
2022-07-25T09:34:39.971Z,10.07
2022-07-25T09:37:09.270Z,10.20
2022-07-25T09:39:43.470Z,10.00
2022-07-25T09:42:20.853Z,10.05
2022-07-25T09:45:29.679Z,10.15
2022-07-25T09:48:04.028Z,9.75
2022-07-25T09:50:32.871Z,9.63
2022-07-25T09:53:02.278Z,9.35
2022-07-25T09:55:30.359Z,9.07
2022-07-25T09:57:57.677Z,9.05
2022-07-25T10:00:29.080Z,9.73
2022-07-25T10:02:55.741Z,9.43
2022-07-25T10:05:43.622Z,9.20
2022-07-25T10:08:11.733Z,9.80
2022-07-25T10:10:40.264Z,8.30
2022-07-25T10:13:10.695Z,8.48
2022-07-25T10:15:49.122Z,8.13
2022-07-25T10:18:17.650Z,7.93
2022-07-25T10:20:45.151Z,7.65
2022-07-25T10:23:28.074Z,7.38
2022-07-25T10:26:22.381Z,7.80
2022-07-25T10:28:51.125Z,7.60
2022-07-25T10:31:36.736Z,8.50
2022-07-25T10:34:08.802Z,7.63
2022-07-25T10:36:48.255Z,7.55
2022-07-25T10:39:17.185Z,8.38
2022-07-25T10:41:55.417Z,8.00
2022-07-25T10:44:22.336Z,8.35
2022-07-25T10:46:48.856Z,7.82
2022-07-25T10:49:30.987Z,7.38
2022-07-25T10:52:01.218Z,7.65
2022-07-25T10:54:36.493Z,7.97
2022-07-25T10:57:05.110Z,7.90
2022-07-25T10:59:38.306Z,7.53
2022-07-25T11:02:07.747Z,7.78
2022-07-25T11:04:34.998Z,7.85
2022-07-25T11:07:13.438Z,8.90
2022-07-25T11:09:42.153Z,8.57
2022-07-25T11:12:09.164Z,8.13
2022-07-25T11:14:40.771Z,7.75
2022-07-25T11:17:18.847Z,7.72
2022-07-25T11:20:09.818Z,7.15
2022-07-25T11:22:36.857Z,7.30
2022-07-25T11:25:12.539Z,7.60
2022-07-25T11:27:39.021Z,8.00
2022-07-25T11:30:17.373Z,8.00
2022-07-25T11:32:46.851Z,7.70
2022-07-25T11:37:44.401Z,7.55
2022-07-25T11:40:11.065Z,7.28
2022-07-25T11:42:58.092Z,7.90
2022-07-25T11:45:27.739Z,7.85
2022-07-25T11:50:40.875Z,7.40
2022-07-25T11:53:09.632Z,7.07
2022-07-25T11:55:39.628Z,7.77
2022-07-25T11:58:06.750Z,7.47
2022-07-25T12:00:41.679Z,7.10
2022-07-25T12:03:20.630Z,7.65
2022-07-25T12:05:48.927Z,7.55
2022-07-25T12:08:24.393Z,7.88
2022-07-25T12:10:51.346Z,7.13
2022-07-25T12:13:26.402Z,6.95
2022-07-25T12:15:52.959Z,5.15
2022-07-25T12:18:21.355Z,4.63
2022-07-25T12:20:47.827Z,4.43
2022-07-25T12:23:14.435Z,4.60
2022-07-25T12:25:43.656Z,4.18
2022-07-25T12:28:10.677Z,4.28
2022-07-25T12:30:38.428Z,3.88
2022-07-25T12:33:06.004Z,4.22
2022-07-25T12:35:33.038Z,4.70
2022-07-25T12:37:59.787Z,4.72
2022-07-25T12:40:26.437Z,4.28
2022-07-25T12:42:52.965Z,3.92
2022-07-25T12:45:19.448Z,4.35
2022-07-25T12:47:47.837Z,4.47
2022-07-25T12:50:16.219Z,4.97
2022-07-25T12:52:43.578Z,4.18
2022-07-25T12:55:12.697Z,4.90
2022-07-25T12:57:39.910Z,4.38
2022-07-25T13:00:10.233Z,5.45
2022-07-25T13:02:38.462Z,5.35
2022-07-25T13:05:06.002Z,5.95
2022-07-25T13:07:33.741Z,6.97
2022-07-25T13:10:01.062Z,5.70
2022-07-25T13:12:27.792Z,6.22
2022-07-25T13:14:54.571Z,7.40
2022-07-25T13:17:26.550Z,7.50
2022-07-25T13:19:54.315Z,7.55
2022-07-25T13:22:20.682Z,7.28
2022-07-25T13:24:47.310Z,6.32
2022-07-25T13:27:13.960Z,6.55
2022-07-25T13:29:40.555Z,6.75
2022-07-25T13:32:07.409Z,6.90
2022-07-25T13:34:33.986Z,7.20
2022-07-25T13:37:00.631Z,6.30
2022-07-25T13:39:27.251Z,6.40
2022-07-25T13:41:53.816Z,6.97
2022-07-25T13:44:20.323Z,6.53
2022-07-25T13:46:47.061Z,6.05
2022-07-25T13:49:13.631Z,6.63
2022-07-25T13:51:40.713Z,5.85
2022-07-25T13:54:07.298Z,6.50
2022-07-25T13:56:34.186Z,5.63
2022-07-25T13:59:02.962Z,6.15
2022-07-25T14:01:30.108Z,6.25
2022-07-25T14:03:57.001Z,6.80
2022-07-25T14:06:23.658Z,6.90
2022-07-25T14:08:50.440Z,6.10
2022-07-25T14:11:17.146Z,6.70
2022-07-25T14:13:43.940Z,6.20
2022-07-25T14:16:10.776Z,6.70
2022-07-25T14:18:37.182Z,7.38
2022-07-25T14:21:04.145Z,7.05
2022-07-25T14:23:30.882Z,6.97
2022-07-25T14:25:58.994Z,6.60
2022-07-25T14:28:26.104Z,6.72
2022-07-25T14:30:52.612Z,7.28
2022-07-25T14:33:19.345Z,6.43
2022-07-25T14:35:45.841Z,7.32
2022-07-25T14:38:12.640Z,6.60
2022-07-25T14:40:41.387Z,7.97
2022-07-25T14:43:07.849Z,7.63
2022-07-25T14:45:34.846Z,8.00
2022-07-25T14:48:01.399Z,7.70
2022-07-25T14:50:27.999Z,7.38
2022-07-25T14:52:54.611Z,7.00
2022-07-25T14:55:21.296Z,7.57
2022-07-25T14:57:48.038Z,6.97
2022-07-25T15:00:15.350Z,7.15
2022-07-25T15:02:42.494Z,7.45
2022-07-25T15:05:09.764Z,7.30
2022-07-25T15:07:37.804Z,7.30
2022-07-25T15:10:05.060Z,7.38
2022-07-25T15:12:31.882Z,7.05
2022-07-25T15:14:58.276Z,7.35
2022-07-25T15:17:24.926Z,7.00
2022-07-25T15:19:51.372Z,7.20
2022-07-25T15:22:18.133Z,7.57
2022-07-25T15:25:17.944Z,7.45
2022-07-25T15:27:31.844Z,8.07
2022-07-25T15:29:58.502Z,7.25
2022-07-25T15:32:25.172Z,8.15
2022-07-25T15:34:51.879Z,7.55
2022-07-25T15:37:18.472Z,7.55
2022-07-25T15:39:45.189Z,7.95
2022-07-25T15:42:13.007Z,7.55
2022-07-25T15:44:39.471Z,7.25
2022-07-25T15:47:07.044Z,8.20
2022-07-25T15:49:33.748Z,8.35
2022-07-25T15:52:00.653Z,7.38
2022-07-25T15:54:29.551Z,7.75
2022-07-25T15:56:56.356Z,7.38
2022-07-25T15:59:22.989Z,8.48
2022-07-25T16:01:49.667Z,8.10
2022-07-25T16:04:16.340Z,7.45
2022-07-25T16:06:43.048Z,7.65
2022-07-25T16:09:10.108Z,7.07
2022-07-25T16:11:37.047Z,7.03
2022-07-25T16:14:03.482Z,7.05
2022-07-25T16:16:30.066Z,7.82
2022-07-25T16:18:57.573Z,7.60
2022-07-25T16:21:24.221Z,8.00
2022-07-25T16:23:50.636Z,7.95
2022-07-25T16:26:17.131Z,8.05
2022-07-25T16:28:43.924Z,7.70
2022-07-25T16:31:10.475Z,7.47
2022-07-25T16:33:37.115Z,7.82
2022-07-25T16:36:03.823Z,8.07
2022-07-25T16:38:30.563Z,8.07
2022-07-25T16:40:57.107Z,7.80
2022-07-25T16:43:23.768Z,8.55
2022-07-25T16:45:50.565Z,7.90
2022-07-25T16:48:17.225Z,8.05
2022-07-25T16:50:43.610Z,7.53
2022-07-25T16:53:10.007Z,8.13
2022-07-25T16:55:36.525Z,7.50
2022-07-25T16:58:03.099Z,8.30
2022-07-25T17:00:31.278Z,7.30
2022-07-25T17:02:57.983Z,7.75
2022-07-25T17:05:24.515Z,7.70
2022-07-25T17:07:57.011Z,7.30
2022-07-25T17:10:25.918Z,6.97
2022-07-25T17:12:52.401Z,7.15
2022-07-25T17:15:19.312Z,7.80
2022-07-25T17:17:45.875Z,6.85
2022-07-25T17:20:12.508Z,7.18
2022-07-25T17:22:39.072Z,7.22
2022-07-25T17:25:06.225Z,7.45
2022-07-25T17:27:32.748Z,7.70
2022-07-25T17:29:59.189Z,7.70
2022-07-25T17:32:29.661Z,7.40
2022-07-25T17:34:57.174Z,6.93
2022-07-25T17:37:23.696Z,7.60
2022-07-25T17:39:50.316Z,7.80
2022-07-25T17:42:16.703Z,7.00
2022-07-25T17:44:43.051Z,6.97
2022-07-25T17:47:09.545Z,7.10
2022-07-25T17:49:35.954Z,7.43
2022-07-25T17:52:02.437Z,6.20
2022-07-25T17:54:28.922Z,7.47
2022-07-25T17:56:55.591Z,6.50
2022-07-25T17:59:22.013Z,6.65
2022-07-25T18:01:48.491Z,6.47
2022-07-25T18:04:15.051Z,6.93
2022-07-25T18:06:41.581Z,6.18
2022-07-25T18:09:08.583Z,6.70
2022-07-25T18:11:35.058Z,6.65
2022-07-25T18:14:01.476Z,6.22
2022-07-25T18:16:28.198Z,6.45
2022-07-25T18:18:54.964Z,7.25
2022-07-25T18:21:21.527Z,6.13
2022-07-25T18:23:48.028Z,5.78
2022-07-25T18:26:15.229Z,6.63
2022-07-25T18:28:41.892Z,5.70
2022-07-25T18:31:08.452Z,6.25
2022-07-25T18:33:35.194Z,6.38
2022-07-25T18:36:05.586Z,6.30
2022-07-25T18:38:34.491Z,6.10
2022-07-25T18:41:26.284Z,6.13
2022-07-25T18:43:48.737Z,6.03
2022-07-25T18:46:15.431Z,6.63
2022-07-25T18:48:43.590Z,6.20
2022-07-25T18:51:10.430Z,6.15
2022-07-25T18:53:37.685Z,6.53
2022-07-25T18:56:05.132Z,6.47
2022-07-25T18:58:32.166Z,6.80
2022-07-25T19:00:58.704Z,6.57
2022-07-25T19:03:25.229Z,6.43
2022-07-25T19:05:51.944Z,5.85
2022-07-25T19:08:18.701Z,5.88
2022-07-25T19:10:45.192Z,5.70
2022-07-25T19:13:26.756Z,5.53
2022-07-25T19:16:02.151Z,5.38
2022-07-25T19:18:29.585Z,5.68
2022-07-25T19:20:56.191Z,5.60
2022-07-25T19:23:22.643Z,4.70
2022-07-25T19:25:49.190Z,4.20
2022-07-25T19:28:15.871Z,4.90
2022-07-25T19:30:42.485Z,4.55
2022-07-25T19:33:11.230Z,4.00
2022-07-25T19:35:37.886Z,4.55
2022-07-25T19:38:05.234Z,4.10
2022-07-25T19:40:32.870Z,3.97
2022-07-25T19:43:01.374Z,4.63
2022-07-25T19:45:28.979Z,3.60
2022-07-25T19:47:55.590Z,3.65
2022-07-25T19:50:22.093Z,3.97
2022-07-25T19:52:48.531Z,3.92
2022-07-25T19:55:15.141Z,3.83
2022-07-25T19:57:41.614Z,3.85
2022-07-25T20:00:08.831Z,4.15
2022-07-25T20:02:35.525Z,4.03
2022-07-25T20:05:02.786Z,4.00
2022-07-25T20:07:29.351Z,4.10
2022-07-25T20:09:58.305Z,3.80
2022-07-25T20:12:24.880Z,4.22
2022-07-25T20:14:51.879Z,4.47
2022-07-25T20:17:18.710Z,3.80
2022-07-25T20:19:45.282Z,3.80
2022-07-25T20:22:12.135Z,3.90
2022-07-25T20:24:38.652Z,3.53
2022-07-25T20:27:05.406Z,3.47
2022-07-25T20:29:31.916Z,3.42
2022-07-25T20:31:59.354Z,4.05
2022-07-25T20:34:25.872Z,3.65
2022-07-25T20:36:52.418Z,3.50
2022-07-25T20:39:18.925Z,3.03
2022-07-25T20:41:45.644Z,2.90
2022-07-25T20:44:12.306Z,2.95
2022-07-25T20:46:39.514Z,2.55
2022-07-25T20:49:07.272Z,3.33
2022-07-25T20:51:36.540Z,2.90
2022-07-25T20:54:04.350Z,2.63
2022-07-25T20:56:30.777Z,2.97
2022-07-25T20:58:57.487Z,2.92
2022-07-25T21:01:24.605Z,2.60
2022-07-25T21:03:51.340Z,2.70
2022-07-25T21:06:18.194Z,2.70
2022-07-25T21:08:44.743Z,2.85
2022-07-25T21:11:11.522Z,2.55
2022-07-25T21:13:37.944Z,3.03
2022-07-25T21:16:04.657Z,2.70
2022-07-25T21:18:31.259Z,2.58
2022-07-25T21:20:57.762Z,2.78
2022-07-25T21:23:24.386Z,3.20
2022-07-25T21:25:50.885Z,3.15
2022-07-25T21:28:17.789Z,3.00
2022-07-25T21:30:44.437Z,2.78
2022-07-25T21:33:14.371Z,2.63
2022-07-25T21:35:52.875Z,2.63
2022-07-25T21:38:26.681Z,2.65
2022-07-25T21:40:56.946Z,2.63
2022-07-25T21:43:24.259Z,2.90
2022-07-25T21:45:51.215Z,2.75
2022-07-25T21:48:20.885Z,2.20
2022-07-25T21:50:48.762Z,2.70
2022-07-25T21:53:16.838Z,2.90
2022-07-25T21:55:43.318Z,2.75
2022-07-25T21:58:09.933Z,3.60
2022-07-25T22:00:41.395Z,2.65
2022-07-25T22:03:11.952Z,2.80
2022-07-25T22:05:38.510Z,2.55
2022-07-25T22:08:05.259Z,2.95
2022-07-25T22:10:31.881Z,2.80
2022-07-25T22:12:58.520Z,2.58
2022-07-25T22:15:25.052Z,3.63
2022-07-25T22:17:51.808Z,2.92
2022-07-25T22:20:19.548Z,3.55
2022-07-25T22:22:47.522Z,3.80
2022-07-25T22:25:14.612Z,3.35
2022-07-25T22:27:41.222Z,3.50
2022-07-25T22:30:08.465Z,3.00
2022-07-25T22:32:34.863Z,2.83
2022-07-25T22:35:01.574Z,2.90
2022-07-25T22:37:32.659Z,3.30
2022-07-25T22:40:01.346Z,3.25
2022-07-25T22:42:28.224Z,3.28
2022-07-25T22:44:54.742Z,2.83
2022-07-25T22:47:21.337Z,3.03
2022-07-25T22:49:47.943Z,2.80
2022-07-25T22:52:14.675Z,3.05
2022-07-25T22:54:41.467Z,3.10
2022-07-25T22:57:08.166Z,3.22
2022-07-25T22:59:34.582Z,3.10
2022-07-25T23:02:01.205Z,3.30
2022-07-25T23:04:27.886Z,3.05
2022-07-25T23:06:54.414Z,2.88
2022-07-25T23:09:20.932Z,3.13
2022-07-25T23:11:47.727Z,3.08
2022-07-25T23:14:14.255Z,3.30
2022-07-25T23:16:41.326Z,3.75
2022-07-25T23:19:08.371Z,3.60
2022-07-25T23:21:35.148Z,3.17
2022-07-25T23:24:01.889Z,3.35
2022-07-25T23:26:28.517Z,3.45
2022-07-25T23:28:55.298Z,3.13
2022-07-25T23:31:21.954Z,3.00
2022-07-25T23:33:48.514Z,2.95
2022-07-25T23:36:15.130Z,2.78
2022-07-25T23:38:41.781Z,3.30
2022-07-25T23:41:08.355Z,3.15
2022-07-25T23:43:56.497Z,2.45
2022-07-25T23:46:27.566Z,2.38
2022-07-25T23:48:54.942Z,2.40
2022-07-25T23:51:21.552Z,2.92
2022-07-25T23:53:48.306Z,2.53
2022-07-25T23:56:18.768Z,3.15
2022-07-25T23:58:47.671Z,2.83
