createdAt,value
2022-10-22T00:01:45.639Z,10.88
2022-10-22T00:04:48.688Z,10.95
2022-10-22T00:07:50.770Z,11.00
2022-10-22T00:10:53.263Z,11.00
2022-10-22T00:13:55.351Z,10.93
2022-10-22T00:17:00.918Z,10.85
2022-10-22T00:20:03.129Z,10.77
2022-10-22T00:23:06.115Z,10.80
2022-10-22T00:26:08.450Z,10.77
2022-10-22T00:29:11.019Z,10.85
2022-10-22T00:32:13.223Z,10.94
2022-10-22T00:35:15.772Z,10.84
2022-10-22T00:38:17.777Z,10.91
2022-10-22T00:41:20.459Z,11.08
2022-10-22T00:44:41.331Z,11.01
2022-10-22T00:47:50.773Z,10.93
2022-10-22T00:50:59.693Z,10.89
2022-10-22T00:54:04.780Z,10.91
2022-10-22T00:57:06.800Z,11.11
2022-10-22T01:00:09.552Z,11.10
2022-10-22T01:03:11.600Z,10.92
2022-10-22T01:06:18.808Z,10.98
2022-10-22T01:09:39.775Z,10.86
2022-10-22T01:12:45.075Z,10.85
2022-10-22T01:15:59.325Z,10.89
2022-10-22T01:19:13.990Z,10.87
2022-10-22T01:22:23.297Z,10.89
2022-10-22T01:25:31.633Z,10.87
2022-10-22T01:28:51.751Z,10.82
2022-10-22T01:31:58.124Z,10.99
2022-10-22T01:35:02.836Z,10.80
2022-10-22T01:38:07.695Z,10.73
2022-10-22T01:41:11.023Z,10.71
2022-10-22T01:44:24.160Z,10.71
2022-10-22T01:47:39.531Z,10.79
2022-10-22T01:50:48.447Z,10.84
2022-10-22T01:54:07.322Z,10.86
2022-10-22T01:57:09.722Z,10.95
2022-10-22T02:00:13.620Z,10.98
2022-10-22T02:03:23.677Z,10.80
2022-10-22T02:06:28.780Z,10.95
2022-10-22T02:09:32.110Z,10.91
2022-10-22T02:12:35.193Z,10.72
2022-10-22T02:15:38.630Z,10.68
2022-10-22T02:18:42.522Z,10.71
2022-10-22T02:21:45.567Z,10.51
2022-10-22T02:24:48.752Z,10.41
2022-10-22T02:27:59.508Z,10.33
2022-10-22T02:31:06.310Z,10.20
2022-10-22T02:34:11.221Z,10.26
2022-10-22T02:37:13.855Z,10.37
2022-10-22T02:40:18.325Z,10.33
2022-10-22T02:43:20.266Z,10.24
2022-10-22T02:46:23.066Z,10.22
2022-10-22T02:49:25.112Z,10.25
2022-10-22T02:52:27.432Z,10.18
2022-10-22T02:55:29.679Z,9.94
2022-10-22T02:58:32.160Z,9.85
2022-10-22T03:01:34.252Z,9.78
2022-10-22T03:04:36.565Z,9.71
2022-10-22T03:07:38.685Z,9.73
2022-10-22T03:10:41.283Z,9.51
2022-10-22T03:13:43.266Z,9.39
2022-10-22T03:16:45.550Z,9.36
2022-10-22T03:19:47.572Z,9.21
2022-10-22T03:22:49.945Z,8.99
2022-10-22T03:25:51.945Z,8.87
2022-10-22T03:28:54.558Z,9.01
2022-10-22T03:31:56.577Z,8.93
2022-10-22T03:38:01.443Z,8.85
2022-10-22T03:41:03.892Z,9.06
2022-10-22T03:44:06.004Z,9.08
2022-10-22T03:47:08.424Z,9.03
2022-10-22T03:50:10.510Z,9.13
2022-10-22T03:53:12.832Z,9.08
2022-10-22T03:56:15.058Z,9.05
2022-10-22T03:59:17.388Z,8.92
2022-10-22T04:02:19.428Z,8.99
2022-10-22T04:05:21.728Z,8.83
2022-10-22T04:08:23.769Z,8.82
2022-10-22T04:11:26.093Z,8.76
2022-10-22T04:14:28.160Z,8.80
2022-10-22T04:17:34.739Z,8.84
2022-10-22T04:20:36.827Z,8.82
2022-10-22T04:23:39.576Z,8.82
2022-10-22T04:26:41.661Z,8.90
2022-10-22T04:29:44.026Z,8.94
2022-10-22T04:32:46.309Z,8.99
2022-10-22T04:35:48.659Z,9.08
2022-10-22T04:38:55.690Z,9.04
2022-10-22T04:41:58.021Z,9.02
2022-10-22T04:45:00.095Z,8.96
2022-10-22T04:48:02.492Z,8.89
2022-10-22T04:51:06.559Z,8.98
2022-10-22T04:54:08.933Z,8.96
2022-10-22T04:57:10.929Z,9.10
2022-10-22T05:00:13.508Z,9.02
2022-10-22T05:03:15.485Z,8.99
2022-10-22T05:06:18.265Z,8.91
2022-10-22T05:09:20.662Z,8.89
2022-10-22T05:12:23.108Z,8.92
2022-10-22T05:15:25.108Z,8.96
2022-10-22T05:18:27.383Z,8.86
2022-10-22T05:21:29.761Z,8.86
2022-10-22T05:24:32.885Z,9.01
2022-10-22T05:27:34.867Z,9.07
2022-10-22T05:30:37.255Z,9.04
2022-10-22T05:33:39.642Z,9.14
2022-10-22T05:36:42.265Z,9.15
2022-10-22T05:39:44.208Z,9.36
2022-10-22T05:42:46.539Z,9.36
2022-10-22T05:45:48.554Z,9.43
2022-10-22T05:48:59.287Z,9.55
2022-10-22T05:52:01.248Z,9.61
2022-10-22T05:55:03.769Z,9.79
2022-10-22T05:58:06.262Z,9.90
2022-10-22T06:01:16.667Z,9.88
2022-10-22T06:04:19.055Z,9.95
2022-10-22T06:07:21.110Z,10.10
2022-10-22T06:10:23.679Z,10.11
2022-10-22T06:13:25.767Z,10.04
2022-10-22T06:16:29.369Z,10.05
2022-10-22T06:19:32.411Z,10.14
2022-10-22T06:22:34.759Z,10.23
2022-10-22T06:25:36.909Z,10.37
2022-10-22T06:28:39.454Z,10.47
2022-10-22T06:31:41.402Z,10.49
2022-10-22T06:34:43.990Z,10.65
2022-10-22T06:37:47.482Z,10.86
2022-10-22T06:40:50.218Z,11.12
2022-10-22T06:43:53.312Z,11.37
2022-10-22T06:46:55.774Z,11.45
2022-10-22T06:49:57.780Z,11.52
2022-10-22T06:53:00.162Z,11.49
2022-10-22T06:56:06.380Z,11.82
2022-10-22T06:59:08.752Z,12.10
2022-10-22T07:02:11.646Z,12.21
2022-10-22T07:05:13.995Z,12.19
2022-10-22T07:08:15.995Z,12.40
2022-10-22T07:11:19.876Z,12.58
2022-10-22T07:14:21.893Z,12.72
2022-10-22T07:17:24.469Z,12.76
2022-10-22T07:20:26.538Z,12.79
2022-10-22T07:23:29.384Z,12.60
2022-10-22T07:26:32.756Z,12.38
2022-10-22T07:29:35.346Z,12.10
2022-10-22T07:32:37.444Z,11.77
2022-10-22T07:35:40.566Z,11.75
2022-10-22T07:38:42.525Z,11.90
2022-10-22T07:41:44.910Z,11.76
2022-10-22T07:44:46.888Z,11.80
2022-10-22T07:47:49.400Z,11.85
2022-10-22T07:50:51.426Z,11.94
2022-10-22T07:53:53.781Z,12.08
2022-10-22T07:56:55.763Z,11.89
2022-10-22T07:59:58.251Z,12.01
2022-10-22T08:03:00.331Z,12.09
2022-10-22T08:06:02.783Z,12.18
2022-10-22T08:09:04.825Z,12.32
2022-10-22T08:12:07.468Z,12.25
2022-10-22T08:15:09.805Z,12.41
2022-10-22T08:18:12.945Z,12.67
2022-10-22T08:21:14.930Z,13.02
2022-10-22T08:24:17.911Z,13.43
2022-10-22T08:27:19.968Z,13.74
2022-10-22T08:30:22.513Z,14.28
2022-10-22T08:33:24.617Z,14.74
2022-10-22T08:36:26.887Z,15.20
2022-10-22T08:39:28.947Z,15.53
2022-10-22T08:42:49.822Z,15.74
2022-10-22T08:45:57.851Z,15.19
2022-10-22T08:49:04.304Z,15.23
2022-10-22T08:52:11.594Z,14.99
2022-10-22T08:55:14.873Z,14.88
2022-10-22T08:58:21.848Z,14.31
2022-10-22T09:01:31.946Z,14.48
2022-10-22T09:04:38.025Z,14.23
2022-10-22T09:07:43.312Z,13.93
2022-10-22T09:10:58.674Z,14.28
2022-10-22T09:14:01.728Z,14.22
2022-10-22T09:17:22.707Z,14.26
2022-10-22T09:20:28.660Z,14.23
2022-10-22T09:23:49.196Z,14.34
2022-10-22T09:26:52.526Z,14.50
2022-10-22T09:29:54.507Z,14.85
2022-10-22T09:33:06.918Z,15.07
2022-10-22T09:36:13.087Z,15.18
2022-10-22T09:39:29.705Z,14.74
2022-10-22T09:42:33.814Z,14.91
2022-10-22T09:45:36.172Z,15.01
2022-10-22T09:48:41.500Z,14.71
2022-10-22T09:51:47.441Z,14.76
2022-10-22T09:54:52.501Z,14.67
2022-10-22T09:57:56.448Z,14.93
2022-10-22T10:00:59.805Z,15.18
2022-10-22T10:04:12.812Z,15.07
2022-10-22T10:07:16.016Z,15.36
2022-10-22T10:10:28.644Z,15.41
2022-10-22T10:13:54.124Z,15.50
2022-10-22T10:17:05.250Z,15.64
2022-10-22T10:20:25.818Z,15.15
2022-10-22T10:23:33.937Z,15.18
2022-10-22T10:26:40.790Z,15.43
2022-10-22T10:29:46.250Z,15.50
2022-10-22T10:33:07.294Z,15.81
2022-10-22T10:36:16.319Z,15.52
2022-10-22T10:39:24.119Z,15.23
2022-10-22T10:42:29.483Z,15.50
2022-10-22T10:45:45.763Z,15.96
2022-10-22T10:48:48.129Z,16.09
2022-10-22T10:52:11.459Z,15.95
2022-10-22T10:55:22.386Z,16.13
2022-10-22T10:58:24.327Z,16.31
2022-10-22T11:01:26.635Z,16.14
2022-10-22T11:04:44.242Z,16.18
2022-10-22T11:07:53.476Z,16.22
2022-10-22T11:11:08.809Z,16.19
2022-10-22T11:14:13.886Z,16.08
2022-10-22T11:17:17.326Z,15.99
2022-10-22T11:20:25.601Z,16.03
2022-10-22T11:23:31.984Z,15.98
2022-10-22T11:26:36.964Z,16.01
2022-10-22T11:29:42.872Z,16.10
2022-10-22T11:33:05.489Z,16.02
2022-10-22T11:36:08.724Z,16.19
2022-10-22T11:39:30.539Z,16.36
2022-10-22T11:42:41.131Z,16.35
2022-10-22T11:45:43.615Z,16.44
2022-10-22T11:49:00.418Z,16.30
2022-10-22T11:52:21.555Z,16.36
2022-10-22T11:55:32.832Z,16.88
2022-10-22T11:58:50.732Z,16.90
2022-10-22T12:01:56.613Z,17.17
2022-10-22T12:05:18.119Z,17.22
2022-10-22T12:08:22.382Z,16.87
2022-10-22T12:11:57.366Z,16.84
2022-10-22T12:14:59.648Z,17.04
2022-10-22T12:18:05.216Z,17.24
2022-10-22T12:21:11.880Z,17.17
2022-10-22T12:24:15.915Z,16.77
2022-10-22T12:27:20.265Z,17.04
2022-10-22T12:30:26.022Z,16.87
2022-10-22T12:33:32.625Z,16.77
2022-10-22T12:36:35.888Z,16.68
2022-10-22T12:39:37.879Z,16.37
2022-10-22T12:42:46.675Z,16.13
2022-10-22T12:45:49.969Z,15.82
2022-10-22T12:48:52.804Z,15.57
2022-10-22T12:51:54.869Z,15.51
2022-10-22T12:54:57.230Z,15.52
2022-10-22T12:57:59.500Z,15.51
2022-10-22T13:01:02.417Z,15.52
2022-10-22T13:04:16.866Z,15.49
2022-10-22T13:07:19.966Z,15.58
2022-10-22T13:10:31.249Z,15.57
2022-10-22T13:13:41.368Z,15.46
2022-10-22T13:16:43.365Z,15.44
2022-10-22T13:19:47.509Z,15.46
2022-10-22T13:22:54.590Z,15.44
2022-10-22T13:26:17.814Z,15.32
2022-10-22T13:29:21.115Z,15.37
2022-10-22T13:32:31.125Z,15.43
2022-10-22T13:35:34.996Z,15.49
2022-10-22T13:38:37.862Z,15.42
2022-10-22T13:44:42.935Z,15.64
2022-10-22T13:47:46.831Z,15.83
2022-10-22T13:50:52.721Z,15.82
2022-10-22T13:53:54.866Z,15.67
2022-10-22T13:56:57.341Z,15.61
2022-10-22T13:59:59.308Z,15.48
2022-10-22T14:03:01.691Z,15.44
2022-10-22T14:06:07.605Z,15.49
2022-10-22T14:09:13.605Z,15.44
2022-10-22T14:12:17.194Z,15.33
2022-10-22T14:15:19.911Z,15.51
2022-10-22T14:18:26.662Z,15.50
2022-10-22T14:21:35.816Z,15.36
2022-10-22T14:24:38.098Z,15.36
2022-10-22T14:27:40.305Z,15.42
2022-10-22T14:30:42.990Z,15.33
2022-10-22T14:33:45.111Z,15.18
2022-10-22T14:36:47.722Z,15.22
2022-10-22T14:39:52.784Z,15.33
2022-10-22T14:42:55.352Z,15.31
2022-10-22T14:45:57.687Z,15.11
2022-10-22T14:49:00.036Z,15.04
2022-10-22T14:52:01.987Z,15.05
2022-10-22T14:55:04.470Z,14.93
2022-10-22T14:58:06.478Z,14.84
2022-10-22T15:01:09.234Z,14.78
2022-10-22T15:04:11.423Z,14.73
2022-10-22T15:07:18.239Z,14.67
2022-10-22T15:10:21.405Z,14.70
2022-10-22T15:13:23.711Z,14.65
2022-10-22T15:16:25.998Z,14.46
2022-10-22T15:19:29.399Z,14.43
2022-10-22T15:22:35.319Z,14.43
2022-10-22T15:25:37.716Z,14.45
2022-10-22T15:28:40.346Z,14.34
2022-10-22T15:31:50.850Z,14.22
2022-10-22T15:34:54.437Z,14.33
2022-10-22T15:37:56.824Z,14.19
2022-10-22T15:41:05.318Z,14.13
2022-10-22T15:44:11.447Z,14.16
2022-10-22T15:47:16.810Z,14.12
2022-10-22T15:50:19.066Z,14.01
2022-10-22T15:53:21.382Z,13.95
2022-10-22T15:56:25.069Z,13.89
2022-10-22T15:59:27.090Z,13.62
2022-10-22T16:02:29.666Z,13.29
2022-10-22T16:05:31.907Z,13.13
2022-10-22T16:08:34.044Z,13.02
2022-10-22T16:11:37.017Z,12.93
2022-10-22T16:14:38.956Z,12.91
2022-10-22T16:17:41.355Z,12.87
2022-10-22T16:20:43.393Z,12.59
2022-10-22T16:23:46.020Z,12.48
2022-10-22T16:26:48.104Z,12.36
2022-10-22T16:29:50.494Z,12.35
2022-10-22T16:32:53.018Z,12.18
2022-10-22T16:35:55.342Z,12.12
2022-10-22T16:38:57.388Z,12.00
2022-10-22T16:41:59.634Z,11.90
2022-10-22T16:45:01.907Z,11.93
2022-10-22T16:48:04.300Z,11.89
2022-10-22T16:51:07.941Z,11.73
2022-10-22T16:54:12.543Z,11.61
2022-10-22T16:57:14.839Z,11.57
2022-10-22T17:00:17.455Z,11.60
2022-10-22T17:03:19.417Z,11.58
2022-10-22T17:06:22.239Z,11.64
2022-10-22T17:09:24.357Z,11.54
2022-10-22T17:12:26.776Z,11.50
2022-10-22T17:15:28.728Z,11.45
2022-10-22T17:18:31.278Z,11.39
2022-10-22T17:21:34.118Z,11.37
2022-10-22T17:24:36.627Z,11.39
2022-10-22T17:27:38.707Z,11.39
2022-10-22T17:30:41.267Z,11.41
2022-10-22T17:33:43.490Z,11.40
2022-10-22T17:36:46.075Z,11.33
2022-10-22T17:39:47.990Z,11.31
2022-10-22T17:42:50.209Z,11.27
2022-10-22T17:45:52.199Z,11.27
2022-10-22T17:48:57.836Z,11.30
2022-10-22T17:55:03.529Z,11.37
2022-10-22T17:58:05.479Z,11.28
2022-10-22T18:01:07.751Z,11.23
2022-10-22T18:04:10.970Z,11.17
2022-10-22T18:07:13.473Z,11.14
2022-10-22T18:10:15.725Z,11.19
2022-10-22T18:13:17.689Z,11.12
2022-10-22T18:16:20.314Z,11.08
2022-10-22T18:19:23.311Z,11.00
2022-10-22T18:22:25.683Z,10.96
2022-10-22T18:25:27.728Z,10.93
2022-10-22T18:28:30.334Z,10.94
2022-10-22T18:31:32.736Z,10.97
2022-10-22T18:34:40.461Z,11.01
2022-10-22T18:37:42.787Z,10.98
2022-10-22T18:40:48.497Z,11.04
2022-10-22T18:43:54.644Z,10.94
2022-10-22T18:46:56.937Z,10.90
2022-10-22T18:49:58.918Z,10.83
2022-10-22T18:53:01.525Z,10.82
2022-10-22T18:56:07.795Z,10.87
2022-10-22T18:59:14.014Z,10.87
2022-10-22T19:02:17.139Z,10.75
2022-10-22T19:05:19.679Z,10.77
2022-10-22T19:08:21.627Z,10.82
2022-10-22T19:11:24.136Z,10.95
2022-10-22T19:14:26.500Z,10.76
2022-10-22T19:17:28.643Z,10.71
2022-10-22T19:20:30.592Z,10.61
2022-10-22T19:23:32.865Z,10.55
2022-10-22T19:26:34.894Z,10.43
2022-10-22T19:29:37.126Z,10.38
2022-10-22T19:32:39.070Z,10.31
2022-10-22T19:35:41.302Z,10.17
2022-10-22T19:38:44.613Z,10.11
2022-10-22T19:41:46.867Z,10.03
2022-10-22T19:44:48.885Z,10.03
2022-10-22T19:47:51.084Z,9.94
2022-10-22T19:50:59.608Z,9.96
2022-10-22T19:54:06.177Z,9.91
2022-10-22T19:57:08.576Z,9.90
2022-10-22T20:00:11.431Z,9.86
2022-10-22T20:03:14.231Z,9.80
2022-10-22T20:06:17.350Z,9.79
2022-10-22T20:09:19.480Z,9.69
2022-10-22T20:12:21.938Z,9.63
2022-10-22T20:15:23.854Z,9.65
2022-10-22T20:18:26.067Z,9.65
2022-10-22T20:21:27.993Z,9.81
2022-10-22T20:24:30.281Z,9.71
2022-10-22T20:27:32.311Z,9.70
2022-10-22T20:30:34.544Z,9.70
2022-10-22T20:33:36.852Z,9.62
2022-10-22T20:36:39.250Z,9.62
2022-10-22T20:39:41.209Z,9.72
2022-10-22T20:42:43.701Z,9.77
2022-10-22T20:45:45.966Z,9.75
2022-10-22T20:48:49.732Z,9.81
2022-10-22T20:51:52.373Z,9.90
2022-10-22T20:54:54.664Z,9.99
2022-10-22T20:57:56.603Z,10.03
2022-10-22T21:01:00.941Z,9.99
2022-10-22T21:04:03.370Z,9.89
2022-10-22T21:07:05.611Z,9.91
2022-10-22T21:10:07.770Z,9.84
2022-10-22T21:13:10.635Z,9.73
2022-10-22T21:16:13.459Z,9.60
2022-10-22T21:19:16.257Z,9.56
2022-10-22T21:22:18.154Z,9.45
2022-10-22T21:25:20.377Z,9.45
2022-10-22T21:28:22.580Z,9.38
2022-10-22T21:31:26.281Z,9.45
2022-10-22T21:34:28.285Z,9.38
2022-10-22T21:37:30.577Z,9.34
2022-10-22T21:40:32.629Z,9.30
2022-10-22T21:43:36.638Z,9.33
2022-10-22T21:46:38.630Z,9.34
2022-10-22T21:49:40.887Z,9.41
2022-10-22T21:52:42.822Z,9.32
2022-10-22T21:55:45.115Z,9.27
2022-10-22T21:58:47.302Z,9.31
2022-10-22T22:01:49.506Z,9.30
2022-10-22T22:04:54.747Z,9.32
2022-10-22T22:07:56.834Z,9.29
2022-10-22T22:11:10.194Z,9.23
2022-10-22T22:14:12.402Z,9.18
2022-10-22T22:17:16.425Z,9.23
2022-10-22T22:20:18.349Z,9.25
2022-10-22T22:23:20.616Z,9.24
2022-10-22T22:26:26.901Z,9.36
2022-10-22T22:29:31.912Z,9.47
2022-10-22T22:32:33.968Z,9.41
2022-10-22T22:35:37.006Z,9.42
2022-10-22T22:38:39.000Z,9.37
2022-10-22T22:41:42.141Z,9.51
2022-10-22T22:44:44.054Z,9.41
2022-10-22T22:47:46.297Z,9.30
2022-10-22T22:50:48.235Z,9.25
2022-10-22T22:53:50.868Z,9.22
2022-10-22T22:56:52.789Z,9.20
2022-10-22T22:59:55.007Z,9.19
2022-10-22T23:02:56.965Z,9.14
2022-10-22T23:05:59.184Z,9.41
2022-10-22T23:09:01.291Z,9.38
2022-10-22T23:12:03.925Z,9.32
2022-10-22T23:15:06.036Z,9.28
2022-10-22T23:18:08.277Z,9.31
2022-10-22T23:21:14.561Z,9.17
2022-10-22T23:24:17.936Z,9.07
2022-10-22T23:27:19.884Z,9.03
2022-10-22T23:30:24.471Z,9.04
2022-10-22T23:33:26.435Z,9.03
2022-10-22T23:36:28.862Z,9.05
2022-10-22T23:39:30.861Z,9.01
2022-10-22T23:42:33.218Z,8.93
2022-10-22T23:45:35.302Z,8.89
2022-10-22T23:48:39.129Z,8.88
2022-10-22T23:51:41.624Z,9.00
2022-10-22T23:54:43.942Z,9.05
2022-10-22T23:57:46.083Z,9.11
