createdAt,value
2018-04-28T00:01:34.408Z,99.90
2018-04-28T00:04:00.678Z,99.90
2018-04-28T00:06:27.655Z,99.90
2018-04-28T00:08:53.920Z,99.90
2018-04-28T00:11:20.160Z,99.90
2018-04-28T00:13:46.427Z,99.90
2018-04-28T00:16:14.443Z,99.90
2018-04-28T00:18:41.662Z,99.90
2018-04-28T00:21:11.702Z,99.90
2018-04-28T00:23:42.794Z,99.90
2018-04-28T00:26:09.036Z,99.90
2018-04-28T00:28:38.056Z,99.90
2018-04-28T00:31:10.541Z,99.90
2018-04-28T00:33:37.667Z,99.90
2018-04-28T00:36:04.807Z,99.90
2018-04-28T00:38:31.835Z,99.90
2018-04-28T00:40:58.058Z,99.90
2018-04-28T00:43:24.315Z,99.90
2018-04-28T00:48:49.601Z,99.90
2018-04-28T00:51:29.715Z,99.90
2018-04-28T00:54:08.417Z,99.90
2018-04-28T00:56:35.383Z,99.90
2018-04-28T00:59:01.647Z,99.90
2018-04-28T01:01:30.775Z,99.90
2018-04-28T01:04:06.458Z,99.90
2018-04-28T01:06:34.170Z,99.90
2018-04-28T01:09:00.909Z,99.90
2018-04-28T01:11:28.195Z,99.90
2018-04-28T01:13:55.229Z,99.90
2018-04-28T01:16:21.645Z,99.90
2018-04-28T01:18:53.855Z,99.90
2018-04-28T01:21:36.771Z,99.90
2018-04-28T01:24:08.668Z,99.90
2018-04-28T01:29:27.734Z,99.90
2018-04-28T01:31:53.955Z,99.90
2018-04-28T01:34:21.975Z,99.90
2018-04-28T01:36:48.219Z,99.90
2018-04-28T01:42:26.445Z,99.90
2018-04-28T01:48:20.391Z,99.90
2018-04-28T01:50:53.767Z,99.90
2018-04-28T01:53:20.784Z,99.90
2018-04-28T01:55:57.170Z,99.90
2018-04-28T02:01:24.490Z,99.90
2018-04-28T02:03:58.654Z,99.90
2018-04-28T02:09:18.507Z,99.90
2018-04-28T02:11:49.638Z,99.90
2018-04-28T02:14:21.963Z,99.90
2018-04-28T02:16:49.011Z,99.90
2018-04-28T02:19:15.276Z,99.90
2018-04-28T02:21:45.952Z,99.90
2018-04-28T02:24:15.101Z,99.90
2018-04-28T02:26:42.071Z,99.90
2018-04-28T02:29:22.315Z,99.90
2018-04-28T02:32:03.782Z,99.90
2018-04-28T02:34:31.092Z,99.90
2018-04-28T02:37:04.346Z,99.90
2018-04-28T02:39:31.321Z,99.90
2018-04-28T02:42:07.913Z,99.90
2018-04-28T02:44:34.152Z,99.90
2018-04-28T02:47:09.705Z,99.90
2018-04-28T02:49:40.892Z,99.90
2018-04-28T02:52:10.800Z,99.90
2018-04-28T02:54:44.027Z,99.90
2018-04-28T02:57:10.570Z,99.90
2018-04-28T02:59:41.626Z,99.90
2018-04-28T03:02:22.811Z,99.90
2018-04-28T03:04:50.015Z,99.90
2018-04-28T03:07:17.204Z,99.90
2018-04-28T03:09:43.435Z,99.90
2018-04-28T03:12:09.987Z,99.90
2018-04-28T03:14:37.038Z,99.90
2018-04-28T03:17:07.030Z,99.90
2018-04-28T03:19:33.288Z,99.90
2018-04-28T03:21:59.527Z,99.90
2018-04-28T03:24:33.502Z,99.90
2018-04-28T03:27:03.683Z,99.90
2018-04-28T03:29:33.603Z,99.90
2018-04-28T03:32:00.609Z,99.90
2018-04-28T03:34:41.767Z,99.90
2018-04-28T03:40:07.771Z,99.90
2018-04-28T03:42:58.065Z,99.90
2018-04-28T03:45:25.039Z,99.90
2018-04-28T03:51:25.314Z,99.90
2018-04-28T03:53:59.462Z,99.90
2018-04-28T03:56:26.444Z,99.90
2018-04-28T03:59:05.234Z,99.90
2018-04-28T04:01:44.576Z,99.90
2018-04-28T04:04:15.378Z,99.90
2018-04-28T04:06:51.574Z,99.90
2018-04-28T04:09:21.504Z,99.90
2018-04-28T04:15:05.808Z,99.90
2018-04-28T04:17:44.431Z,99.90
2018-04-28T04:20:23.072Z,99.90
2018-04-28T04:22:53.179Z,99.90
2018-04-28T04:25:22.290Z,99.90
2018-04-28T04:27:59.715Z,99.90
2018-04-28T04:33:43.431Z,99.90
2018-04-28T04:36:14.751Z,99.90
2018-04-28T04:38:41.019Z,99.90
2018-04-28T04:41:18.078Z,99.90
2018-04-28T04:46:43.795Z,99.90
2018-04-28T04:49:11.886Z,99.90
2018-04-28T04:51:41.102Z,99.90
2018-04-28T04:57:13.202Z,99.90
2018-04-28T04:59:51.863Z,99.90
2018-04-28T05:02:22.768Z,99.90
2018-04-28T05:08:10.811Z,99.90
2018-04-28T05:10:49.308Z,99.90
2018-04-28T05:13:27.959Z,99.90
2018-04-28T05:16:04.219Z,99.90
2018-04-28T05:18:37.386Z,99.90
2018-04-28T05:21:09.919Z,99.90
2018-04-28T05:23:49.075Z,99.90
2018-04-28T05:29:38.902Z,99.90
2018-04-28T05:32:17.563Z,99.90
2018-04-28T05:38:02.228Z,99.90
2018-04-28T05:40:39.565Z,99.90
2018-04-28T05:43:18.767Z,99.90
2018-04-28T05:45:57.512Z,99.90
2018-04-28T05:48:36.691Z,99.90
2018-04-28T05:51:11.947Z,99.90
2018-04-28T05:57:00.548Z,99.90
2018-04-28T05:59:37.830Z,99.90
2018-04-28T06:02:07.658Z,99.90
2018-04-28T06:04:40.454Z,99.90
2018-04-28T06:07:17.399Z,99.90
2018-04-28T06:09:56.240Z,99.90
2018-04-28T06:12:30.599Z,99.90
2018-04-28T06:18:21.455Z,99.90
2018-04-28T06:20:47.727Z,99.90
2018-04-28T06:23:14.667Z,99.90
2018-04-28T06:25:40.914Z,99.90
2018-04-28T06:28:07.878Z,99.90
2018-04-28T06:30:34.126Z,99.90
2018-04-28T06:33:00.350Z,99.90
2018-04-28T06:35:26.579Z,99.90
2018-04-28T06:37:52.819Z,99.90
2018-04-28T06:40:19.040Z,99.90
2018-04-28T06:42:45.266Z,99.90
2018-04-28T06:45:11.503Z,99.90
2018-04-28T06:47:37.743Z,99.90
2018-04-28T06:50:03.942Z,99.90
2018-04-28T06:52:30.183Z,99.90
2018-04-28T06:54:56.380Z,99.90
2018-04-28T06:57:22.680Z,99.90
2018-04-28T06:59:48.900Z,99.90
2018-04-28T07:02:15.142Z,99.90
2018-04-28T07:04:42.130Z,99.90
2018-04-28T07:07:08.391Z,99.90
2018-04-28T07:09:34.595Z,99.90
2018-04-28T07:12:00.911Z,99.90
2018-04-28T07:14:27.851Z,99.90
2018-04-28T07:16:54.818Z,99.90
2018-04-28T07:19:21.027Z,99.90
2018-04-28T07:21:48.002Z,99.90
2018-04-28T07:24:14.208Z,99.90
2018-04-28T07:26:40.419Z,99.90
2018-04-28T07:29:07.447Z,99.90
2018-04-28T07:31:33.654Z,99.90
2018-04-28T07:33:59.882Z,99.90
2018-04-28T07:36:26.091Z,99.90
2018-04-28T07:38:52.328Z,99.90
2018-04-28T07:41:18.519Z,99.90
2018-04-28T07:43:45.507Z,99.90
2018-04-28T07:46:11.734Z,99.90
2018-04-28T07:48:37.959Z,99.90
2018-04-28T07:51:04.158Z,99.90
2018-04-28T07:53:31.106Z,99.90
2018-04-28T07:55:58.047Z,99.90
2018-04-28T07:58:25.012Z,99.90
2018-04-28T08:00:51.207Z,99.90
2018-04-28T08:03:17.432Z,99.90
2018-04-28T08:05:43.644Z,99.90
2018-04-28T08:08:09.895Z,99.90
2018-04-28T08:10:36.842Z,99.90
2018-04-28T08:13:03.847Z,99.90
2018-04-28T08:15:30.068Z,99.90
2018-04-28T08:17:56.324Z,99.90
2018-04-28T08:20:22.536Z,99.90
2018-04-28T08:22:48.767Z,99.90
2018-04-28T08:25:14.987Z,99.50
2018-04-28T08:27:41.249Z,98.20
2018-04-28T08:30:07.751Z,97.90
2018-04-28T08:32:33.995Z,97.20
2018-04-28T08:35:00.264Z,95.70
2018-04-28T08:37:26.540Z,95.60
2018-04-28T08:39:52.787Z,94.60
2018-04-28T08:42:19.074Z,94.30
2018-04-28T08:44:45.322Z,92.80
2018-04-28T08:47:11.542Z,93.70
2018-04-28T08:49:37.763Z,91.50
2018-04-28T08:52:04.011Z,91.40
2018-04-28T08:54:30.275Z,91.50
2018-04-28T08:56:56.512Z,91.40
2018-04-28T08:59:35.140Z,92.00
2018-04-28T09:02:01.340Z,93.10
2018-04-28T09:04:27.558Z,93.50
2018-04-28T09:06:54.582Z,92.20
2018-04-28T09:09:20.842Z,92.70
2018-04-28T09:11:47.071Z,92.00
2018-04-28T09:14:13.310Z,93.00
2018-04-28T09:16:39.507Z,93.00
2018-04-28T09:19:05.734Z,90.70
2018-04-28T09:21:31.940Z,91.50
2018-04-28T09:23:58.910Z,92.40
2018-04-28T09:26:25.178Z,92.50
2018-04-28T09:28:51.411Z,90.60
2018-04-28T09:31:17.623Z,91.70
2018-04-28T09:33:43.826Z,90.10
2018-04-28T09:36:10.042Z,88.10
2018-04-28T09:38:36.238Z,90.50
2018-04-28T09:41:02.470Z,91.20
2018-04-28T09:43:28.676Z,86.40
2018-04-28T09:45:54.902Z,86.70
2018-04-28T09:48:28.095Z,88.20
2018-04-28T09:50:54.314Z,81.90
2018-04-28T09:53:20.539Z,81.20
2018-04-28T09:55:46.776Z,82.70
2018-04-28T09:58:12.980Z,84.00
2018-04-28T10:03:40.967Z,76.30
2018-04-28T10:06:07.187Z,80.50
2018-04-28T10:08:33.383Z,77.10
2018-04-28T10:10:59.651Z,73.40
2018-04-28T10:13:25.844Z,75.60
2018-04-28T10:15:52.068Z,73.70
2018-04-28T10:18:18.277Z,74.60
2018-04-28T10:20:44.502Z,73.80
2018-04-28T10:23:10.702Z,70.40
2018-04-28T10:25:36.974Z,73.00
2018-04-28T10:28:03.193Z,73.40
2018-04-28T10:30:29.413Z,74.90
2018-04-28T10:32:55.623Z,74.40
2018-04-28T10:35:21.851Z,70.60
2018-04-28T10:37:48.102Z,68.10
2018-04-28T10:40:14.330Z,65.10
2018-04-28T10:42:40.535Z,70.40
2018-04-28T10:45:06.763Z,64.20
2018-04-28T10:47:33.026Z,60.90
2018-04-28T10:49:59.223Z,63.60
2018-04-28T10:52:25.422Z,59.30
2018-04-28T10:54:52.395Z,59.80
2018-04-28T10:57:18.595Z,59.80
2018-04-28T10:59:45.535Z,56.90
2018-04-28T11:02:12.527Z,60.90
2018-04-28T11:04:38.727Z,60.90
2018-04-28T11:07:05.690Z,56.70
2018-04-28T11:09:31.894Z,56.80
2018-04-28T11:11:58.883Z,56.80
2018-04-28T11:14:25.071Z,56.90
2018-04-28T11:16:52.035Z,52.70
2018-04-28T11:19:18.257Z,52.60
2018-04-28T11:21:44.519Z,53.90
2018-04-28T11:24:10.755Z,51.00
2018-04-28T11:26:37.007Z,51.10
2018-04-28T11:29:03.502Z,53.40
2018-04-28T11:31:29.939Z,47.00
2018-04-28T11:33:56.160Z,46.10
2018-04-28T11:36:22.354Z,44.30
2018-04-28T11:38:49.324Z,46.20
2018-04-28T11:41:15.514Z,46.20
2018-04-28T11:43:41.761Z,43.30
2018-04-28T11:46:09.213Z,45.20
2018-04-28T11:48:36.175Z,42.00
2018-04-28T11:51:02.371Z,42.00
2018-04-28T11:53:29.306Z,40.20
2018-04-28T11:55:55.523Z,40.30
2018-04-28T11:58:21.718Z,40.80
2018-04-28T12:00:47.950Z,43.70
2018-04-28T12:03:14.163Z,41.70
2018-04-28T12:05:40.458Z,41.80
2018-04-28T12:08:06.603Z,43.00
2018-04-28T12:10:32.851Z,42.30
2018-04-28T12:12:59.810Z,41.80
2018-04-28T12:15:26.023Z,41.90
2018-04-28T12:17:52.954Z,41.20
2018-04-28T12:20:19.910Z,41.00
2018-04-28T12:22:46.844Z,42.60
2018-04-28T12:25:13.059Z,42.70
2018-04-28T12:27:39.251Z,42.50
2018-04-28T12:30:05.512Z,42.70
2018-04-28T12:32:31.683Z,44.10
2018-04-28T12:34:57.912Z,42.60
2018-04-28T12:37:24.116Z,43.30
2018-04-28T12:39:50.330Z,43.40
2018-04-28T12:42:16.539Z,44.60
2018-04-28T12:44:42.755Z,44.50
2018-04-28T12:47:09.014Z,43.60
2018-04-28T12:49:35.226Z,45.70
2018-04-28T12:52:01.434Z,43.70
2018-04-28T12:54:27.726Z,42.60
2018-04-28T12:56:54.662Z,45.40
2018-04-28T12:59:20.872Z,45.40
2018-04-28T13:01:47.079Z,42.90
2018-04-28T13:04:13.302Z,44.40
2018-04-28T13:06:39.490Z,42.60
2018-04-28T13:09:06.459Z,43.40
2018-04-28T13:11:33.075Z,43.30
2018-04-28T13:14:00.055Z,43.00
2018-04-28T13:16:26.243Z,43.00
2018-04-28T13:18:53.198Z,42.80
2018-04-28T13:21:20.130Z,43.70
2018-04-28T13:23:47.096Z,45.60
2018-04-28T13:26:14.091Z,45.50
2018-04-28T13:28:40.302Z,45.40
2018-04-28T13:31:06.556Z,45.80
2018-04-28T13:33:32.792Z,43.20
2018-04-28T13:35:58.988Z,46.80
2018-04-28T13:38:25.204Z,44.50
2018-04-28T13:40:51.418Z,42.90
2018-04-28T13:43:18.351Z,45.50
2018-04-28T13:45:45.306Z,46.20
2018-04-28T13:48:12.289Z,46.20
2018-04-28T13:50:38.487Z,46.10
2018-04-28T13:53:05.439Z,44.10
2018-04-28T13:55:31.671Z,43.90
2018-04-28T13:57:57.866Z,45.30
2018-04-28T14:00:24.054Z,45.40
2018-04-28T14:02:50.262Z,45.40
2018-04-28T14:05:16.463Z,44.40
2018-04-28T14:07:43.423Z,44.20
2018-04-28T14:10:09.667Z,44.20
2018-04-28T14:12:35.883Z,44.80
2018-04-28T14:15:09.075Z,45.90
2018-04-28T14:17:35.316Z,46.10
2018-04-28T14:20:01.516Z,45.50
2018-04-28T14:22:28.484Z,44.10
2018-04-28T14:24:54.679Z,44.10
2018-04-28T14:27:20.970Z,46.00
2018-04-28T14:29:47.147Z,47.30
2018-04-28T14:32:14.111Z,46.10
2018-04-28T14:34:40.307Z,46.00
2018-04-28T14:37:06.527Z,45.00
2018-04-28T14:39:34.288Z,46.60
2018-04-28T14:42:01.187Z,46.70
2018-04-28T14:44:27.375Z,46.70
2018-04-28T14:46:54.336Z,48.20
2018-04-28T14:49:21.283Z,49.20
2018-04-28T14:51:48.219Z,50.80
2018-04-28T14:54:14.436Z,50.80
2018-04-28T14:56:40.642Z,48.40
2018-04-28T14:59:06.859Z,49.30
2018-04-28T15:01:33.046Z,48.10
2018-04-28T15:04:00.013Z,48.30
2018-04-28T15:06:26.213Z,48.30
2018-04-28T15:08:53.169Z,49.20
2018-04-28T15:11:20.106Z,49.10
2018-04-28T15:13:47.094Z,49.60
2018-04-28T15:16:13.291Z,50.00
2018-04-28T15:18:40.251Z,50.20
2018-04-28T15:21:06.446Z,50.10
2018-04-28T15:23:32.681Z,51.70
2018-04-28T15:25:58.888Z,51.90
2018-04-28T15:28:25.372Z,50.60
2018-04-28T15:30:51.564Z,49.50
2018-04-28T15:33:17.799Z,51.60
2018-04-28T15:35:43.998Z,51.80
2018-04-28T15:38:10.253Z,50.10
2018-04-28T15:40:36.454Z,51.30
2018-04-28T15:43:02.655Z,53.20
2018-04-28T15:45:28.879Z,52.90
2018-04-28T15:47:55.097Z,53.10
2018-04-28T15:50:22.067Z,53.60
2018-04-28T15:52:48.294Z,53.50
2018-04-28T15:55:14.597Z,53.30
2018-04-28T15:57:41.498Z,52.30
2018-04-28T16:00:07.729Z,52.30
2018-04-28T16:02:33.931Z,51.90
2018-04-28T16:05:00.159Z,54.90
2018-04-28T16:07:26.363Z,51.70
2018-04-28T16:09:53.337Z,52.90
2018-04-28T16:12:19.563Z,52.90
2018-04-28T16:14:45.857Z,52.90
2018-04-28T16:17:12.002Z,54.50
2018-04-28T16:19:38.226Z,54.10
2018-04-28T16:22:05.166Z,54.20
2018-04-28T16:24:32.283Z,56.30
2018-04-28T16:26:58.483Z,56.30
2018-04-28T16:29:24.679Z,55.40
2018-04-28T16:31:50.928Z,54.40
2018-04-28T16:34:17.118Z,54.10
2018-04-28T16:36:43.338Z,55.90
2018-04-28T16:39:09.531Z,54.80
2018-04-28T16:41:35.751Z,54.90
2018-04-28T16:44:01.947Z,54.60
2018-04-28T16:46:28.907Z,57.00
2018-04-28T16:48:55.098Z,56.90
2018-04-28T16:51:21.318Z,56.10
2018-04-28T16:53:49.018Z,56.90
2018-04-28T16:56:15.970Z,57.60
2018-04-28T16:58:42.167Z,57.50
2018-04-28T17:01:08.422Z,57.60
2018-04-28T17:03:35.355Z,58.00
2018-04-28T17:06:02.310Z,58.70
2018-04-28T17:08:29.302Z,59.00
2018-04-28T17:10:55.523Z,58.90
2018-04-28T17:13:21.747Z,59.30
2018-04-28T17:15:48.226Z,60.20
2018-04-28T17:18:14.427Z,61.40
2018-04-28T17:20:40.634Z,61.90
2018-04-28T17:23:06.858Z,61.50
2018-04-28T17:25:33.186Z,60.90
2018-04-28T17:27:59.387Z,61.50
2018-04-28T17:30:26.331Z,60.90
2018-04-28T17:32:53.296Z,60.10
2018-04-28T17:35:20.232Z,61.00
2018-04-28T17:37:47.205Z,61.00
2018-04-28T17:40:13.419Z,60.90
2018-04-28T17:42:39.639Z,61.00
2018-04-28T17:45:06.574Z,64.10
2018-04-28T17:47:33.538Z,64.40
2018-04-28T17:49:59.776Z,64.30
2018-04-28T17:52:26.039Z,65.40
2018-04-28T17:54:52.232Z,65.80
2018-04-28T17:57:18.458Z,65.90
2018-04-28T17:59:44.646Z,65.90
2018-04-28T18:02:12.366Z,67.30
2018-04-28T18:04:38.589Z,67.30
2018-04-28T18:07:04.815Z,64.90
2018-04-28T18:09:31.103Z,63.70
2018-04-28T18:11:58.075Z,64.50
2018-04-28T18:14:25.031Z,63.60
2018-04-28T18:16:51.246Z,63.60
2018-04-28T18:19:18.170Z,64.90
2018-04-28T18:21:44.419Z,64.80
2018-04-28T18:24:10.663Z,63.30
2018-04-28T18:26:36.882Z,65.30
2018-04-28T18:29:03.811Z,64.70
2018-04-28T18:31:31.506Z,64.80
2018-04-28T18:33:57.781Z,64.50
2018-04-28T18:36:24.011Z,64.20
2018-04-28T18:38:50.981Z,65.70
2018-04-28T18:41:17.207Z,65.70
2018-04-28T18:43:44.151Z,67.40
2018-04-28T18:46:11.855Z,66.90
2018-04-28T18:48:38.055Z,66.90
2018-04-28T18:51:05.007Z,68.20
2018-04-28T18:53:31.943Z,67.90
2018-04-28T18:55:58.926Z,68.10
2018-04-28T18:58:25.117Z,67.30
2018-04-28T19:00:51.339Z,67.00
2018-04-28T19:03:17.595Z,67.50
2018-04-28T19:05:44.575Z,68.40
2018-04-28T19:08:10.768Z,68.40
2018-04-28T19:10:37.722Z,69.10
2018-04-28T19:13:03.947Z,69.10
2018-04-28T19:15:30.176Z,70.00
2018-04-28T19:17:56.374Z,68.50
2018-04-28T19:20:23.347Z,69.30
2018-04-28T19:22:50.285Z,71.00
2018-04-28T19:25:17.246Z,71.20
2018-04-28T19:27:43.442Z,71.20
2018-04-28T19:30:09.698Z,67.90
2018-04-28T19:32:36.643Z,66.80
2018-04-28T19:35:03.615Z,66.40
2018-04-28T19:37:29.815Z,66.40
2018-04-28T19:39:56.783Z,67.40
2018-04-28T19:42:23.050Z,67.40
2018-04-28T19:44:49.280Z,66.40
2018-04-28T19:47:15.508Z,66.40
2018-04-28T19:49:41.736Z,65.70
2018-04-28T19:52:07.943Z,65.30
2018-04-28T19:54:34.171Z,66.30
2018-04-28T19:57:00.375Z,65.30
2018-04-28T19:59:26.605Z,65.60
2018-04-28T20:01:52.807Z,65.50
2018-04-28T20:04:19.834Z,66.00
2018-04-28T20:06:46.303Z,66.00
2018-04-28T20:09:12.657Z,66.80
2018-04-28T20:11:38.889Z,66.90
2018-04-28T20:14:05.155Z,66.70
2018-04-28T20:16:31.376Z,67.40
2018-04-28T20:18:57.589Z,67.40
2018-04-28T20:21:23.801Z,67.40
2018-04-28T20:24:02.368Z,67.50
2018-04-28T20:26:28.559Z,67.90
2018-04-28T20:28:54.782Z,68.40
2018-04-28T20:31:20.971Z,67.30
2018-04-28T20:33:47.192Z,68.50
2018-04-28T20:36:14.131Z,68.90
2018-04-28T20:38:40.392Z,68.90
2018-04-28T20:41:07.311Z,70.30
2018-04-28T20:43:35.007Z,69.70
2018-04-28T20:46:01.935Z,69.50
2018-04-28T20:48:28.895Z,69.40
2018-04-28T20:50:55.823Z,70.10
2018-04-28T20:53:22.802Z,69.20
2018-04-28T20:55:49.003Z,69.20
2018-04-28T20:58:15.939Z,68.30
2018-04-28T21:00:42.923Z,68.70
2018-04-28T21:03:09.527Z,68.20
2018-04-28T21:05:36.467Z,68.90
2018-04-28T21:08:02.678Z,69.00
2018-04-28T21:10:28.866Z,71.80
2018-04-28T21:12:55.148Z,68.60
2018-04-28T21:15:21.346Z,68.60
2018-04-28T21:17:47.543Z,68.10
2018-04-28T21:20:13.771Z,68.30
2018-04-28T21:22:40.127Z,69.10
2018-04-28T21:25:07.210Z,70.50
2018-04-28T21:27:33.550Z,70.50
2018-04-28T21:30:00.603Z,68.70
2018-04-28T21:32:27.013Z,69.70
2018-04-28T21:34:53.800Z,69.50
2018-04-28T21:37:20.934Z,69.40
2018-04-28T21:39:47.198Z,69.40
2018-04-28T21:42:13.398Z,69.90
2018-04-28T21:44:40.390Z,70.90
2018-04-28T21:47:06.582Z,70.90
2018-04-28T21:49:32.835Z,73.10
2018-04-28T21:51:59.040Z,74.80
2018-04-28T21:54:26.003Z,73.50
2018-04-28T21:56:52.203Z,73.40
2018-04-28T21:59:19.165Z,75.10
2018-04-28T22:01:46.099Z,75.40
2018-04-28T22:04:12.346Z,75.40
2018-04-28T22:06:38.562Z,75.30
2018-04-28T22:09:05.522Z,79.40
2018-04-28T22:11:31.714Z,79.40
2018-04-28T22:13:58.735Z,82.50
2018-04-28T22:16:24.927Z,82.50
2018-04-28T22:18:51.139Z,82.60
2018-04-28T22:21:18.169Z,83.90
2018-04-28T22:23:44.380Z,83.90
2018-04-28T22:26:10.578Z,85.60
2018-04-28T22:28:36.791Z,87.20
2018-04-28T22:31:02.988Z,88.00
2018-04-28T22:33:29.211Z,87.70
2018-04-28T22:35:55.399Z,89.90
2018-04-28T22:38:21.755Z,89.80
2018-04-28T22:40:47.957Z,89.70
2018-04-28T22:43:14.147Z,90.00
2018-04-28T22:45:41.116Z,89.90
2018-04-28T22:48:07.355Z,89.80
2018-04-28T22:50:33.558Z,90.50
2018-04-28T22:53:00.490Z,90.20
2018-04-28T22:55:26.711Z,90.20
2018-04-28T22:57:52.903Z,90.30
2018-04-28T23:00:19.167Z,90.90
2018-04-28T23:02:45.367Z,91.50
2018-04-28T23:05:11.588Z,91.80
2018-04-28T23:07:37.787Z,91.30
2018-04-28T23:10:04.004Z,91.90
2018-04-28T23:12:30.982Z,92.50
2018-04-28T23:14:57.212Z,92.50
2018-04-28T23:17:23.414Z,93.00
2018-04-28T23:19:50.382Z,93.30
2018-04-28T23:22:16.586Z,93.30
2018-04-28T23:24:43.567Z,93.70
2018-04-28T23:27:09.759Z,93.70
2018-04-28T23:29:36.716Z,94.40
2018-04-28T23:32:02.911Z,94.40
2018-04-28T23:34:29.143Z,94.80
2018-04-28T23:36:55.351Z,95.00
2018-04-28T23:39:21.603Z,95.60
2018-04-28T23:41:49.291Z,97.00
2018-04-28T23:44:15.527Z,97.00
2018-04-28T23:46:41.724Z,97.10
2018-04-28T23:49:07.949Z,97.10
2018-04-28T23:51:34.160Z,97.40
2018-04-28T23:54:00.396Z,98.30
2018-04-28T23:56:26.599Z,98.40
2018-04-28T23:58:52.829Z,98.60
