createdAt,value
2018-12-06T00:00:16.647Z,2.63
2018-12-06T00:01:16.678Z,2.63
2018-12-06T00:02:16.941Z,2.58
2018-12-06T00:03:16.213Z,2.53
2018-12-06T00:04:16.484Z,2.43
2018-12-06T00:05:16.745Z,2.44
2018-12-06T00:06:17.011Z,2.44
2018-12-06T00:07:16.277Z,2.43
2018-12-06T00:08:16.543Z,2.45
2018-12-06T00:09:16.809Z,2.48
2018-12-06T00:10:17.075Z,2.44
2018-12-06T00:11:17.144Z,2.44
2018-12-06T00:12:16.421Z,2.40
2018-12-06T00:13:16.679Z,2.44
2018-12-06T00:14:16.962Z,2.40
2018-12-06T00:15:16.241Z,2.41
2018-12-06T00:16:16.511Z,2.44
2018-12-06T00:17:16.790Z,2.47
2018-12-06T00:18:17.052Z,2.47
2018-12-06T00:19:16.317Z,2.48
2018-12-06T00:20:16.603Z,2.54
2018-12-06T00:21:16.627Z,2.55
2018-12-06T00:22:16.885Z,2.55
2018-12-06T00:23:16.238Z,2.63
2018-12-06T00:24:16.502Z,2.61
2018-12-06T00:25:16.760Z,2.60
2018-12-06T00:26:17.029Z,2.60
2018-12-06T00:27:16.295Z,2.58
2018-12-06T00:28:16.553Z,2.54
2018-12-06T00:29:16.830Z,2.54
2018-12-06T00:30:17.104Z,2.50
2018-12-06T00:31:17.152Z,2.44
2018-12-06T00:32:16.407Z,2.41
2018-12-06T00:33:16.685Z,2.32
2018-12-06T00:34:16.959Z,2.36
2018-12-06T00:35:16.224Z,2.38
2018-12-06T00:36:16.491Z,2.37
2018-12-06T00:37:16.750Z,2.38
2018-12-06T00:38:17.019Z,2.43
2018-12-06T00:39:16.274Z,2.44
2018-12-06T00:40:16.543Z,2.44
2018-12-06T00:41:16.586Z,2.43
2018-12-06T00:42:16.848Z,2.44
2018-12-06T00:43:17.107Z,2.43
2018-12-06T00:44:16.379Z,2.43
2018-12-06T00:45:16.652Z,2.44
2018-12-06T00:46:16.917Z,2.41
2018-12-06T00:47:17.191Z,2.38
2018-12-06T00:48:16.454Z,2.37
2018-12-06T00:49:16.717Z,2.34
2018-12-06T00:50:16.980Z,2.37
2018-12-06T00:51:17.035Z,2.38
2018-12-06T00:52:16.738Z,2.44
2018-12-06T00:53:17.011Z,2.44
2018-12-06T00:54:16.294Z,2.48
2018-12-06T00:55:16.557Z,2.57
2018-12-06T00:56:16.827Z,2.60
2018-12-06T00:57:17.434Z,2.63
2018-12-06T00:58:16.718Z,2.71
2018-12-06T00:59:16.985Z,2.69
2018-12-06T01:00:16.272Z,2.75
2018-12-06T01:01:16.310Z,2.74
2018-12-06T01:02:16.579Z,2.71
2018-12-06T01:03:16.860Z,2.72
2018-12-06T01:04:17.124Z,2.72
2018-12-06T01:05:16.389Z,2.76
2018-12-06T01:06:16.656Z,2.78
2018-12-06T01:07:16.917Z,2.81
2018-12-06T01:08:17.191Z,2.84
2018-12-06T01:09:16.458Z,2.92
2018-12-06T01:10:16.738Z,2.89
2018-12-06T01:11:16.791Z,2.92
2018-12-06T01:12:17.056Z,2.98
2018-12-06T01:13:16.336Z,2.99
2018-12-06T01:14:16.972Z,2.96
2018-12-06T01:15:16.237Z,2.98
2018-12-06T01:16:16.507Z,2.93
2018-12-06T01:17:16.775Z,2.92
2018-12-06T01:18:17.048Z,2.95
2018-12-06T01:19:16.306Z,2.95
2018-12-06T01:20:16.590Z,2.95
2018-12-06T01:21:16.650Z,2.96
2018-12-06T01:22:16.923Z,2.96
2018-12-06T01:23:17.449Z,3.02
2018-12-06T01:24:16.721Z,3.04
2018-12-06T01:25:17.009Z,3.03
2018-12-06T01:26:16.284Z,3.04
2018-12-06T01:27:16.554Z,3.07
2018-12-06T01:28:16.812Z,3.09
2018-12-06T01:29:17.085Z,3.07
2018-12-06T01:30:16.372Z,3.09
2018-12-06T01:31:16.409Z,3.10
2018-12-06T01:32:16.672Z,3.09
2018-12-06T01:33:16.943Z,3.14
2018-12-06T01:34:16.207Z,3.16
2018-12-06T01:35:16.480Z,3.10
2018-12-06T01:36:16.747Z,3.13
2018-12-06T01:37:17.012Z,3.10
2018-12-06T01:38:16.282Z,3.14
2018-12-06T01:39:16.557Z,3.12
2018-12-06T01:40:16.822Z,3.12
2018-12-06T01:41:16.882Z,3.07
2018-12-06T01:42:17.151Z,3.04
2018-12-06T01:43:16.418Z,3.07
2018-12-06T01:44:16.682Z,3.06
2018-12-06T01:45:16.946Z,3.06
2018-12-06T01:46:16.210Z,3.10
2018-12-06T01:47:16.544Z,3.09
2018-12-06T01:48:16.816Z,3.10
2018-12-06T01:49:17.107Z,3.06
2018-12-06T01:50:16.395Z,3.02
2018-12-06T01:51:16.453Z,3.00
2018-12-06T01:52:16.715Z,3.02
2018-12-06T01:53:16.980Z,3.06
2018-12-06T01:54:16.254Z,3.06
2018-12-06T01:55:16.517Z,3.06
2018-12-06T01:56:16.774Z,3.13
2018-12-06T01:57:17.042Z,3.13
2018-12-06T01:58:16.303Z,3.19
2018-12-06T01:59:16.579Z,3.16
2018-12-06T02:00:16.845Z,3.19
2018-12-06T02:01:16.890Z,3.16
2018-12-06T02:02:17.161Z,3.16
2018-12-06T02:03:16.427Z,3.13
2018-12-06T02:04:16.692Z,3.12
2018-12-06T02:05:16.979Z,3.13
2018-12-06T02:06:16.244Z,3.14
2018-12-06T02:07:16.503Z,3.16
2018-12-06T02:08:16.766Z,3.16
2018-12-06T02:09:17.036Z,3.12
2018-12-06T02:10:16.563Z,3.16
2018-12-06T02:11:16.593Z,3.20
2018-12-06T02:12:16.863Z,3.20
2018-12-06T02:13:17.124Z,3.19
2018-12-06T02:14:16.391Z,3.20
2018-12-06T02:15:16.685Z,3.19
2018-12-06T02:16:16.958Z,3.23
2018-12-06T02:17:16.224Z,3.22
2018-12-06T02:18:16.511Z,3.22
2018-12-06T02:19:16.788Z,3.20
2018-12-06T02:20:16.525Z,3.20
2018-12-06T02:21:16.563Z,3.19
2018-12-06T02:22:16.838Z,3.19
2018-12-06T02:23:17.105Z,3.19
2018-12-06T02:24:16.375Z,3.22
2018-12-06T02:25:16.645Z,3.22
2018-12-06T02:26:16.912Z,3.20
2018-12-06T02:27:17.169Z,3.20
2018-12-06T02:28:16.435Z,3.20
2018-12-06T02:29:16.703Z,3.20
2018-12-06T02:30:16.984Z,3.20
2018-12-06T02:31:17.048Z,3.20
2018-12-06T02:32:16.305Z,3.20
2018-12-06T02:33:16.573Z,3.24
2018-12-06T02:34:16.843Z,3.20
2018-12-06T02:35:17.624Z,3.24
2018-12-06T02:36:16.902Z,3.20
2018-12-06T02:37:17.160Z,3.22
2018-12-06T02:38:16.431Z,3.23
2018-12-06T02:39:16.691Z,3.23
2018-12-06T02:40:17.000Z,3.20
2018-12-06T02:41:17.006Z,3.23
2018-12-06T02:42:16.288Z,3.24
2018-12-06T02:43:16.558Z,3.22
2018-12-06T02:44:16.830Z,3.20
2018-12-06T02:45:17.099Z,3.20
2018-12-06T02:46:16.376Z,3.20
2018-12-06T02:47:16.637Z,3.22
2018-12-06T02:48:16.907Z,3.22
2018-12-06T02:49:17.177Z,3.27
2018-12-06T02:50:16.462Z,3.22
2018-12-06T02:51:16.517Z,3.22
2018-12-06T02:52:16.779Z,3.22
2018-12-06T02:53:17.051Z,3.19
2018-12-06T02:54:16.340Z,3.23
2018-12-06T02:55:16.628Z,3.23
2018-12-06T02:56:16.907Z,3.22
2018-12-06T02:57:17.183Z,3.22
2018-12-06T02:58:16.454Z,3.20
2018-12-06T02:59:16.714Z,3.20
2018-12-06T03:00:16.995Z,3.22
2018-12-06T03:01:17.048Z,3.20
2018-12-06T03:02:16.326Z,3.22
2018-12-06T03:03:16.602Z,3.19
2018-12-06T03:04:16.876Z,3.19
2018-12-06T03:05:17.142Z,3.22
2018-12-06T03:06:16.416Z,3.19
2018-12-06T03:07:16.671Z,3.19
2018-12-06T03:08:16.957Z,3.22
2018-12-06T03:09:16.241Z,3.22
2018-12-06T03:10:16.565Z,3.22
2018-12-06T03:11:16.615Z,3.24
2018-12-06T03:12:16.895Z,3.23
2018-12-06T03:13:17.167Z,3.23
2018-12-06T03:14:16.427Z,3.22
2018-12-06T03:15:16.700Z,3.17
2018-12-06T03:16:16.982Z,3.19
2018-12-06T03:17:16.246Z,3.19
2018-12-06T03:18:16.509Z,3.20
2018-12-06T03:19:16.794Z,3.22
2018-12-06T03:20:17.085Z,3.23
2018-12-06T03:21:17.124Z,3.23
2018-12-06T03:22:16.393Z,3.20
2018-12-06T03:23:16.677Z,3.19
2018-12-06T03:24:16.947Z,3.19
2018-12-06T03:25:16.341Z,3.20
2018-12-06T03:26:16.621Z,3.19
2018-12-06T03:27:16.894Z,3.17
2018-12-06T03:28:17.165Z,3.23
2018-12-06T03:29:16.436Z,3.23
2018-12-06T03:30:16.735Z,3.26
2018-12-06T03:31:16.280Z,3.26
2018-12-06T03:32:16.569Z,3.24
2018-12-06T03:33:16.850Z,3.24
2018-12-06T03:34:17.127Z,3.22
2018-12-06T03:35:16.425Z,3.23
2018-12-06T03:36:16.709Z,3.30
2018-12-06T03:37:16.984Z,3.28
2018-12-06T03:38:16.254Z,3.28
2018-12-06T03:39:16.509Z,3.27
2018-12-06T03:40:16.868Z,3.26
2018-12-06T03:41:16.920Z,3.26
2018-12-06T03:42:17.208Z,3.26
2018-12-06T03:43:16.470Z,3.26
2018-12-06T03:44:16.732Z,3.26
2018-12-06T03:45:17.015Z,3.24
2018-12-06T03:46:16.585Z,3.23
2018-12-06T03:47:16.860Z,3.22
2018-12-06T03:48:17.133Z,3.20
2018-12-06T03:49:16.398Z,3.20
2018-12-06T03:50:16.674Z,3.19
2018-12-06T03:51:16.722Z,3.19
2018-12-06T03:52:16.989Z,3.17
2018-12-06T03:53:16.261Z,3.17
2018-12-06T03:54:16.536Z,3.12
2018-12-06T03:55:16.813Z,3.13
2018-12-06T03:56:17.079Z,3.13
2018-12-06T03:57:16.344Z,3.13
2018-12-06T03:58:16.629Z,3.12
2018-12-06T03:59:16.896Z,3.10
2018-12-06T04:00:17.193Z,3.10
2018-12-06T04:01:16.214Z,3.09
2018-12-06T04:02:16.504Z,3.10
2018-12-06T04:03:16.774Z,3.10
2018-12-06T04:04:17.092Z,3.07
2018-12-06T04:05:16.399Z,3.06
2018-12-06T04:06:16.660Z,3.07
2018-12-06T04:07:16.926Z,3.04
2018-12-06T04:08:17.185Z,3.06
2018-12-06T04:09:16.452Z,3.03
2018-12-06T04:10:16.729Z,3.04
2018-12-06T04:11:16.794Z,3.02
2018-12-06T04:12:17.051Z,3.03
2018-12-06T04:13:16.331Z,3.00
2018-12-06T04:14:16.604Z,3.00
2018-12-06T04:15:16.884Z,3.00
2018-12-06T04:16:17.417Z,3.00
2018-12-06T04:17:16.711Z,3.03
2018-12-06T04:18:16.992Z,3.02
2018-12-06T04:19:16.258Z,3.02
2018-12-06T04:20:16.527Z,3.04
2018-12-06T04:21:16.605Z,3.00
2018-12-06T04:22:16.882Z,3.03
2018-12-06T04:23:17.145Z,3.02
2018-12-06T04:24:16.411Z,3.00
2018-12-06T04:25:16.720Z,3.03
2018-12-06T04:26:16.983Z,3.00
2018-12-06T04:27:16.247Z,3.00
2018-12-06T04:28:16.524Z,3.02
2018-12-06T04:29:16.790Z,3.02
2018-12-06T04:30:17.135Z,3.00
2018-12-06T04:31:17.379Z,2.99
2018-12-06T04:32:17.524Z,2.98
2018-12-06T04:33:16.940Z,2.98
2018-12-06T04:34:16.219Z,2.96
2018-12-06T04:35:16.480Z,2.96
2018-12-06T04:36:16.744Z,2.98
2018-12-06T04:37:17.343Z,2.98
2018-12-06T04:38:16.620Z,2.98
2018-12-06T04:39:16.892Z,2.96
2018-12-06T04:40:17.165Z,2.96
2018-12-06T04:41:16.231Z,2.99
2018-12-06T04:42:16.499Z,3.03
2018-12-06T04:43:16.789Z,3.04
2018-12-06T04:44:17.048Z,3.02
2018-12-06T04:45:16.328Z,3.02
2018-12-06T04:46:16.600Z,3.00
2018-12-06T04:47:16.874Z,3.02
2018-12-06T04:48:21.794Z,2.96
2018-12-06T04:49:16.714Z,2.96
2018-12-06T04:50:16.989Z,2.96
2018-12-06T04:51:17.037Z,2.95
2018-12-06T04:52:16.315Z,2.99
2018-12-06T04:53:16.583Z,2.98
2018-12-06T04:54:16.896Z,3.02
2018-12-06T04:55:17.173Z,3.00
2018-12-06T04:56:16.417Z,2.98
2018-12-06T04:57:16.680Z,2.98
2018-12-06T04:58:16.935Z,2.99
2018-12-06T04:59:17.207Z,3.00
2018-12-06T05:00:16.549Z,2.95
2018-12-06T05:01:16.532Z,2.95
2018-12-06T05:02:16.801Z,2.99
2018-12-06T05:03:17.145Z,2.99
2018-12-06T05:04:16.409Z,2.96
2018-12-06T05:05:16.685Z,2.96
2018-12-06T05:06:16.952Z,2.95
2018-12-06T05:07:16.221Z,2.98
2018-12-06T05:08:16.486Z,2.98
2018-12-06T05:09:16.757Z,2.98
2018-12-06T05:10:17.042Z,3.00
2018-12-06T05:11:17.104Z,2.99
2018-12-06T05:12:16.359Z,2.96
2018-12-06T05:13:16.627Z,2.95
2018-12-06T05:14:16.877Z,2.92
2018-12-06T05:15:17.152Z,2.95
2018-12-06T05:16:16.434Z,2.96
2018-12-06T05:17:16.691Z,2.95
2018-12-06T05:18:16.961Z,2.96
2018-12-06T05:19:16.229Z,2.95
2018-12-06T05:20:16.516Z,3.00
2018-12-06T05:21:16.560Z,2.96
2018-12-06T05:22:16.837Z,2.99
2018-12-06T05:23:17.104Z,3.00
2018-12-06T05:24:16.368Z,2.98
2018-12-06T05:25:16.644Z,3.00
2018-12-06T05:26:16.924Z,2.95
2018-12-06T05:27:17.200Z,2.98
2018-12-06T05:28:16.467Z,2.98
2018-12-06T05:29:16.742Z,3.00
2018-12-06T05:30:17.013Z,2.98
2018-12-06T05:31:17.053Z,2.99
2018-12-06T05:32:16.312Z,2.99
2018-12-06T05:33:16.573Z,3.02
2018-12-06T05:34:16.847Z,3.00
2018-12-06T05:35:17.373Z,3.00
2018-12-06T05:36:16.643Z,2.96
2018-12-06T05:37:16.909Z,2.98
2018-12-06T05:38:17.187Z,2.93
2018-12-06T05:39:16.460Z,2.92
2018-12-06T05:40:16.732Z,2.93
2018-12-06T05:41:16.791Z,2.91
2018-12-06T05:42:17.078Z,2.88
2018-12-06T05:43:16.348Z,2.91
2018-12-06T05:44:16.619Z,2.91
2018-12-06T05:45:16.891Z,2.88
2018-12-06T05:46:17.170Z,2.86
2018-12-06T05:47:16.443Z,2.86
2018-12-06T05:48:16.715Z,2.85
2018-12-06T05:49:16.977Z,2.86
2018-12-06T05:50:16.248Z,2.85
2018-12-06T05:51:16.283Z,2.86
2018-12-06T05:52:16.546Z,2.86
2018-12-06T05:53:16.817Z,2.86
2018-12-06T05:54:17.075Z,2.84
2018-12-06T05:55:16.335Z,2.85
2018-12-06T05:56:16.598Z,2.85
2018-12-06T05:57:16.857Z,2.89
2018-12-06T05:58:17.129Z,2.89
2018-12-06T05:59:16.391Z,2.89
2018-12-06T06:00:16.682Z,2.95
2018-12-06T06:01:16.708Z,2.89
2018-12-06T06:02:16.967Z,2.89
2018-12-06T06:03:16.231Z,2.89
2018-12-06T06:04:16.517Z,2.91
2018-12-06T06:05:16.774Z,2.92
2018-12-06T06:06:17.043Z,2.92
2018-12-06T06:07:16.320Z,2.91
2018-12-06T06:08:16.592Z,2.92
2018-12-06T06:09:16.860Z,2.91
2018-12-06T06:10:17.135Z,2.88
2018-12-06T06:11:17.187Z,2.91
2018-12-06T06:12:16.465Z,2.92
2018-12-06T06:13:16.745Z,2.93
2018-12-06T06:14:17.027Z,2.93
2018-12-06T06:15:16.296Z,2.92
2018-12-06T06:16:16.562Z,2.89
2018-12-06T06:17:16.833Z,2.92
2018-12-06T06:18:17.091Z,2.93
2018-12-06T06:19:16.358Z,2.96
2018-12-06T06:20:16.637Z,2.95
2018-12-06T06:21:16.699Z,2.92
2018-12-06T06:22:16.967Z,2.95
2018-12-06T06:23:16.227Z,2.92
2018-12-06T06:24:16.492Z,2.95
2018-12-06T06:25:16.782Z,2.96
2018-12-06T06:26:17.058Z,2.98
2018-12-06T06:27:16.327Z,2.96
2018-12-06T06:28:16.600Z,2.96
2018-12-06T06:29:16.856Z,2.98
2018-12-06T06:30:17.144Z,2.98
2018-12-06T06:31:17.175Z,2.98
2018-12-06T06:32:16.440Z,2.99
2018-12-06T06:33:16.700Z,2.98
2018-12-06T06:34:16.983Z,2.96
2018-12-06T06:35:16.277Z,2.96
2018-12-06T06:36:16.576Z,2.99
2018-12-06T06:37:16.833Z,2.96
2018-12-06T06:38:17.110Z,2.95
2018-12-06T06:39:16.387Z,2.95
2018-12-06T06:40:16.664Z,2.93
2018-12-06T06:41:16.708Z,2.96
2018-12-06T06:42:16.979Z,2.98
2018-12-06T06:43:16.245Z,2.95
2018-12-06T06:44:16.516Z,2.99
2018-12-06T06:45:16.794Z,3.00
2018-12-06T06:46:17.060Z,3.02
2018-12-06T06:47:16.327Z,3.00
2018-12-06T06:48:16.594Z,2.99
2018-12-06T06:49:16.860Z,3.02
2018-12-06T06:50:17.135Z,3.00
2018-12-06T06:51:17.187Z,3.00
2018-12-06T06:52:16.461Z,3.04
2018-12-06T06:53:16.735Z,3.09
2018-12-06T06:54:17.003Z,3.09
2018-12-06T06:55:16.266Z,3.10
2018-12-06T06:56:16.536Z,3.12
2018-12-06T06:57:16.811Z,3.07
2018-12-06T06:58:17.085Z,3.10
2018-12-06T06:59:16.350Z,3.09
2018-12-06T07:00:16.624Z,3.12
2018-12-06T07:01:16.695Z,3.14
2018-12-06T07:02:16.958Z,3.13
2018-12-06T07:03:16.231Z,3.13
2018-12-06T07:04:16.509Z,3.13
2018-12-06T07:05:16.776Z,3.14
2018-12-06T07:06:17.054Z,3.16
2018-12-06T07:07:16.320Z,3.19
2018-12-06T07:08:16.582Z,3.19
2018-12-06T07:09:16.861Z,3.22
2018-12-06T07:10:17.133Z,3.23
2018-12-06T07:11:17.184Z,3.23
2018-12-06T07:12:16.459Z,3.22
2018-12-06T07:13:16.723Z,3.22
2018-12-06T07:14:17.000Z,3.22
2018-12-06T07:15:16.282Z,3.27
2018-12-06T07:16:16.548Z,3.30
2018-12-06T07:17:16.818Z,3.30
2018-12-06T07:18:17.090Z,3.27
2018-12-06T07:19:16.349Z,3.31
2018-12-06T07:20:16.704Z,3.33
2018-12-06T07:21:16.770Z,3.33
2018-12-06T07:22:17.031Z,3.33
2018-12-06T07:23:16.385Z,3.33
2018-12-06T07:24:16.652Z,3.33
2018-12-06T07:25:16.913Z,3.34
2018-12-06T07:26:17.173Z,3.33
2018-12-06T07:27:16.432Z,3.33
2018-12-06T07:28:16.701Z,3.34
2018-12-06T07:29:16.970Z,3.34
2018-12-06T07:30:16.252Z,3.34
2018-12-06T07:31:16.304Z,3.36
2018-12-06T07:32:16.570Z,3.39
2018-12-06T07:33:16.840Z,3.36
2018-12-06T07:34:17.110Z,3.34
2018-12-06T07:35:16.391Z,3.37
2018-12-06T07:36:16.649Z,3.37
2018-12-06T07:37:16.908Z,3.34
2018-12-06T07:38:17.186Z,3.36
2018-12-06T07:39:16.463Z,3.33
2018-12-06T07:40:16.738Z,3.33
2018-12-06T07:41:16.788Z,3.36
2018-12-06T07:42:17.041Z,3.39
2018-12-06T07:43:16.306Z,3.34
2018-12-06T07:44:16.574Z,3.34
2018-12-06T07:45:16.840Z,3.40
2018-12-06T07:46:17.104Z,3.37
2018-12-06T07:47:16.380Z,3.36
2018-12-06T07:48:16.638Z,3.36
2018-12-06T07:49:16.908Z,3.39
2018-12-06T07:50:17.184Z,3.41
2018-12-06T07:51:16.243Z,3.41
2018-12-06T07:52:16.502Z,3.43
2018-12-06T07:53:16.772Z,3.43
2018-12-06T07:54:17.046Z,3.44
2018-12-06T07:55:16.300Z,3.41
2018-12-06T07:56:16.568Z,3.44
2018-12-06T07:57:16.835Z,3.41
2018-12-06T07:58:17.207Z,3.46
2018-12-06T07:59:16.473Z,3.44
2018-12-06T08:00:16.861Z,3.43
2018-12-06T08:01:16.797Z,3.43
2018-12-06T08:02:17.068Z,3.47
2018-12-06T08:03:16.326Z,3.44
2018-12-06T08:04:16.608Z,3.47
2018-12-06T08:05:16.879Z,3.49
2018-12-06T08:06:17.152Z,3.50
2018-12-06T08:07:16.420Z,3.47
2018-12-06T08:08:16.687Z,3.47
2018-12-06T08:09:16.953Z,3.47
2018-12-06T08:10:16.241Z,3.46
2018-12-06T08:11:16.272Z,3.50
2018-12-06T08:12:16.544Z,3.50
2018-12-06T08:13:16.815Z,3.50
2018-12-06T08:14:17.096Z,3.51
2018-12-06T08:15:16.379Z,3.54
2018-12-06T08:16:16.655Z,3.57
2018-12-06T08:17:16.924Z,3.58
2018-12-06T08:18:17.192Z,3.58
2018-12-06T08:19:16.462Z,3.64
2018-12-06T08:20:16.732Z,3.64
2018-12-06T08:21:16.774Z,3.64
2018-12-06T08:22:17.040Z,3.64
2018-12-06T08:23:16.318Z,3.65
2018-12-06T08:24:16.588Z,3.68
2018-12-06T08:25:16.860Z,3.68
2018-12-06T08:26:17.121Z,3.71
2018-12-06T08:27:16.392Z,3.74
2018-12-06T08:28:16.666Z,3.74
2018-12-06T08:29:16.939Z,3.74
2018-12-06T08:30:17.241Z,3.79
2018-12-06T08:31:16.278Z,3.77
2018-12-06T08:32:16.543Z,3.79
2018-12-06T08:33:16.813Z,3.85
2018-12-06T08:34:17.075Z,3.86
2018-12-06T08:35:16.347Z,3.86
2018-12-06T08:36:16.610Z,3.89
2018-12-06T08:37:16.874Z,3.92
2018-12-06T08:38:17.144Z,3.92
2018-12-06T08:39:16.416Z,3.99
2018-12-06T08:40:16.687Z,4.06
2018-12-06T08:41:16.737Z,4.03
2018-12-06T08:42:17.010Z,4.06
2018-12-06T08:43:16.271Z,4.09
2018-12-06T08:44:21.219Z,4.09
2018-12-06T08:45:16.938Z,4.12
2018-12-06T08:46:17.199Z,4.12
2018-12-06T08:47:16.483Z,4.06
2018-12-06T08:48:16.753Z,4.06
2018-12-06T08:49:17.015Z,4.10
2018-12-06T08:50:16.532Z,4.09
2018-12-06T08:51:16.570Z,4.02
2018-12-06T08:52:16.839Z,4.00
2018-12-06T08:53:17.100Z,4.03
2018-12-06T08:54:16.364Z,4.08
2018-12-06T08:55:16.626Z,4.10
2018-12-06T08:56:16.893Z,4.05
2018-12-06T08:57:17.161Z,4.06
2018-12-06T08:58:16.428Z,4.06
2018-12-06T08:59:16.705Z,4.05
2018-12-06T09:00:16.982Z,4.06
2018-12-06T09:01:17.039Z,4.08
2018-12-06T09:02:16.304Z,4.12
2018-12-06T09:03:16.575Z,4.12
2018-12-06T09:04:16.840Z,4.09
2018-12-06T09:05:17.109Z,4.10
2018-12-06T09:06:16.379Z,4.14
2018-12-06T09:07:16.647Z,4.12
2018-12-06T09:08:16.911Z,4.03
2018-12-06T09:09:17.194Z,4.09
2018-12-06T09:10:16.481Z,4.05
2018-12-06T09:11:16.523Z,4.05
2018-12-06T09:12:16.792Z,4.08
2018-12-06T09:13:17.080Z,4.08
2018-12-06T09:14:16.351Z,4.08
2018-12-06T09:15:16.629Z,4.08
2018-12-06T09:16:16.899Z,4.10
2018-12-06T09:17:17.158Z,4.08
2018-12-06T09:18:16.425Z,4.08
2018-12-06T09:19:16.701Z,4.12
2018-12-06T09:20:16.973Z,4.12
2018-12-06T09:21:17.012Z,4.13
2018-12-06T09:22:16.281Z,4.13
2018-12-06T09:23:16.555Z,4.14
2018-12-06T09:24:16.819Z,4.16
2018-12-06T09:25:20.947Z,4.19
2018-12-06T09:26:16.800Z,4.17
2018-12-06T09:27:17.059Z,4.19
2018-12-06T09:28:16.333Z,4.10
2018-12-06T09:29:16.606Z,4.12
2018-12-06T09:30:16.910Z,4.13
2018-12-06T09:31:16.943Z,4.16
2018-12-06T09:32:16.205Z,4.20
2018-12-06T09:33:16.469Z,4.14
2018-12-06T09:34:16.731Z,4.14
2018-12-06T09:35:16.990Z,4.17
2018-12-06T09:36:16.257Z,4.17
2018-12-06T09:37:16.527Z,4.16
2018-12-06T09:38:16.802Z,4.17
2018-12-06T09:39:17.076Z,4.24
2018-12-06T09:40:16.345Z,4.20
2018-12-06T09:41:16.399Z,4.19
2018-12-06T09:42:16.659Z,4.20
2018-12-06T09:43:16.921Z,4.19
2018-12-06T09:44:17.193Z,4.19
2018-12-06T09:45:16.463Z,4.23
2018-12-06T09:46:16.737Z,4.24
2018-12-06T09:47:17.017Z,4.26
2018-12-06T09:48:16.283Z,4.27
2018-12-06T09:49:16.551Z,4.26
2018-12-06T09:50:16.836Z,4.28
2018-12-06T09:51:16.872Z,4.28
2018-12-06T09:52:17.150Z,4.26
2018-12-06T09:53:16.413Z,4.27
2018-12-06T09:54:16.678Z,4.30
2018-12-06T09:55:16.941Z,4.27
2018-12-06T09:56:16.210Z,4.31
2018-12-06T09:57:16.486Z,4.36
2018-12-06T09:58:16.759Z,4.34
2018-12-06T09:59:17.019Z,4.40
2018-12-06T10:00:16.295Z,4.37
2018-12-06T10:01:16.358Z,4.38
2018-12-06T10:02:16.616Z,4.37
2018-12-06T10:03:16.887Z,4.36
2018-12-06T10:04:17.156Z,4.41
2018-12-06T10:05:16.432Z,4.46
2018-12-06T10:06:16.705Z,4.46
2018-12-06T10:07:16.969Z,4.47
2018-12-06T10:08:16.244Z,4.53
2018-12-06T10:09:16.509Z,4.48
2018-12-06T10:10:16.787Z,4.51
2018-12-06T10:11:16.852Z,4.61
2018-12-06T10:12:17.118Z,4.65
2018-12-06T10:13:16.380Z,4.64
2018-12-06T10:14:16.644Z,4.63
2018-12-06T10:15:16.920Z,4.57
2018-12-06T10:16:17.185Z,4.67
2018-12-06T10:17:16.451Z,4.64
2018-12-06T10:18:16.723Z,4.61
2018-12-06T10:19:16.994Z,4.64
2018-12-06T10:20:16.259Z,4.64
2018-12-06T10:21:16.304Z,4.68
2018-12-06T10:22:16.576Z,4.67
2018-12-06T10:23:16.844Z,4.65
2018-12-06T10:24:17.121Z,4.69
2018-12-06T10:25:16.395Z,4.75
2018-12-06T10:26:16.654Z,4.71
2018-12-06T10:27:16.911Z,4.75
2018-12-06T10:28:17.166Z,4.81
2018-12-06T10:29:16.429Z,4.84
2018-12-06T10:30:16.711Z,4.79
2018-12-06T10:31:16.749Z,4.75
2018-12-06T10:32:17.010Z,4.74
2018-12-06T10:33:16.273Z,4.76
2018-12-06T10:34:16.542Z,4.72
2018-12-06T10:35:16.807Z,4.79
2018-12-06T10:36:17.073Z,4.76
2018-12-06T10:37:16.344Z,4.81
2018-12-06T10:38:16.587Z,4.79
2018-12-06T10:39:16.851Z,4.85
2018-12-06T10:40:17.148Z,4.84
2018-12-06T10:41:17.177Z,4.88
2018-12-06T10:42:16.459Z,4.92
2018-12-06T10:43:16.725Z,4.96
2018-12-06T10:44:17.000Z,4.91
2018-12-06T10:45:16.267Z,4.86
2018-12-06T10:46:16.563Z,4.93
2018-12-06T10:47:16.837Z,4.99
2018-12-06T10:48:17.108Z,5.00
2018-12-06T10:49:16.376Z,5.09
2018-12-06T10:50:16.653Z,5.05
2018-12-06T10:51:16.704Z,5.07
2018-12-06T10:52:16.965Z,5.13
2018-12-06T10:53:16.246Z,5.07
2018-12-06T10:54:16.508Z,5.07
2018-12-06T10:55:16.783Z,5.07
2018-12-06T10:56:17.046Z,5.07
2018-12-06T10:57:16.317Z,5.14
2018-12-06T10:58:16.580Z,5.17
2018-12-06T10:59:16.842Z,5.20
2018-12-06T11:00:17.125Z,5.27
2018-12-06T11:01:17.164Z,5.22
2018-12-06T11:02:16.424Z,5.24
2018-12-06T11:03:16.689Z,5.23
2018-12-06T11:04:16.950Z,5.28
2018-12-06T11:05:16.229Z,5.28
2018-12-06T11:06:16.507Z,5.24
2018-12-06T11:07:16.775Z,5.24
2018-12-06T11:08:17.034Z,5.28
2018-12-06T11:09:16.291Z,5.30
2018-12-06T11:10:16.557Z,5.34
2018-12-06T11:11:16.608Z,5.37
2018-12-06T11:12:16.874Z,5.31
2018-12-06T11:13:17.159Z,5.33
2018-12-06T11:14:16.424Z,5.35
2018-12-06T11:15:16.686Z,5.40
2018-12-06T11:16:16.944Z,5.41
2018-12-06T11:17:16.216Z,5.48
2018-12-06T11:18:16.486Z,5.55
2018-12-06T11:19:16.772Z,5.62
2018-12-06T11:20:17.050Z,5.67
2018-12-06T11:21:17.110Z,5.68
2018-12-06T11:22:16.382Z,5.77
2018-12-06T11:23:16.654Z,5.82
2018-12-06T11:24:16.921Z,5.75
2018-12-06T11:25:17.192Z,5.77
2018-12-06T11:26:16.453Z,5.92
2018-12-06T11:27:16.719Z,5.88
2018-12-06T11:28:16.984Z,5.93
2018-12-06T11:29:16.298Z,6.00
2018-12-06T11:30:16.573Z,5.98
2018-12-06T11:31:16.637Z,5.93
2018-12-06T11:32:16.929Z,5.89
2018-12-06T11:33:17.201Z,5.91
2018-12-06T11:34:16.479Z,5.99
2018-12-06T11:35:16.737Z,5.99
2018-12-06T11:36:16.999Z,6.02
2018-12-06T11:37:16.264Z,6.05
2018-12-06T11:38:16.525Z,6.12
2018-12-06T11:39:16.788Z,6.10
2018-12-06T11:40:17.061Z,6.21
2018-12-06T11:41:17.108Z,6.27
2018-12-06T11:42:16.362Z,6.33
2018-12-06T11:43:16.639Z,6.25
2018-12-06T11:44:16.914Z,6.29
2018-12-06T11:45:17.184Z,6.31
2018-12-06T11:46:16.444Z,6.40
2018-12-06T11:47:16.708Z,6.46
2018-12-06T11:48:16.990Z,6.43
2018-12-06T11:49:16.265Z,6.43
2018-12-06T11:50:16.529Z,6.45
2018-12-06T11:51:16.588Z,6.43
2018-12-06T11:52:16.848Z,6.40
2018-12-06T11:53:17.106Z,6.46
2018-12-06T11:54:16.367Z,6.49
2018-12-06T11:55:16.637Z,6.55
2018-12-06T11:56:16.953Z,6.52
2018-12-06T11:57:16.210Z,6.41
2018-12-06T11:58:16.474Z,6.41
2018-12-06T11:59:16.749Z,6.44
2018-12-06T12:00:17.032Z,6.40
2018-12-06T12:01:17.061Z,6.43
2018-12-06T12:02:16.338Z,6.49
2018-12-06T12:03:16.609Z,6.45
2018-12-06T12:04:16.874Z,6.52
2018-12-06T12:05:17.159Z,6.57
2018-12-06T12:06:16.421Z,6.59
2018-12-06T12:07:16.696Z,6.48
2018-12-06T12:08:16.956Z,6.48
2018-12-06T12:09:16.311Z,6.49
2018-12-06T12:10:16.621Z,6.49
2018-12-06T12:11:16.684Z,6.52
2018-12-06T12:12:16.941Z,6.55
2018-12-06T12:13:17.202Z,6.61
2018-12-06T12:14:16.462Z,6.59
2018-12-06T12:15:16.800Z,6.63
2018-12-06T12:16:17.078Z,6.58
2018-12-06T12:17:16.367Z,6.59
2018-12-06T12:18:16.625Z,6.64
2018-12-06T12:19:16.878Z,6.64
2018-12-06T12:20:17.147Z,6.64
2018-12-06T12:21:17.203Z,6.71
2018-12-06T12:22:16.472Z,6.69
2018-12-06T12:23:16.770Z,6.71
2018-12-06T12:24:17.042Z,6.74
2018-12-06T12:25:16.311Z,6.79
2018-12-06T12:26:16.604Z,6.76
2018-12-06T12:27:16.875Z,6.71
2018-12-06T12:28:17.139Z,6.72
2018-12-06T12:29:16.410Z,6.78
2018-12-06T12:30:16.681Z,6.79
2018-12-06T12:31:16.747Z,6.86
2018-12-06T12:32:17.024Z,6.82
2018-12-06T12:33:16.296Z,6.84
2018-12-06T12:34:16.550Z,6.88
2018-12-06T12:35:16.821Z,6.84
2018-12-06T12:36:17.091Z,6.91
2018-12-06T12:37:16.351Z,6.94
2018-12-06T12:38:16.622Z,6.91
2018-12-06T12:39:16.892Z,6.88
2018-12-06T12:40:17.176Z,6.89
2018-12-06T12:41:16.224Z,6.94
2018-12-06T12:42:16.520Z,6.96
2018-12-06T12:43:16.781Z,6.96
2018-12-06T12:44:17.048Z,7.05
2018-12-06T12:45:16.330Z,7.07
2018-12-06T12:46:17.105Z,7.06
2018-12-06T12:47:16.442Z,7.03
2018-12-06T12:48:16.702Z,7.05
2018-12-06T12:49:16.977Z,7.02
2018-12-06T12:50:16.242Z,7.02
2018-12-06T12:51:16.302Z,7.07
2018-12-06T12:52:16.565Z,7.02
2018-12-06T12:53:16.830Z,7.06
2018-12-06T12:54:17.089Z,7.13
2018-12-06T12:55:16.350Z,7.07
2018-12-06T12:56:16.627Z,7.05
2018-12-06T12:57:16.955Z,7.06
2018-12-06T12:58:16.223Z,7.09
2018-12-06T12:59:16.495Z,7.07
2018-12-06T13:00:16.760Z,7.12
2018-12-06T13:01:16.843Z,7.13
2018-12-06T13:02:17.123Z,7.12
2018-12-06T13:03:16.392Z,7.09
2018-12-06T13:04:16.656Z,7.15
2018-12-06T13:05:16.925Z,7.12
2018-12-06T13:06:17.207Z,7.15
2018-12-06T13:07:16.477Z,7.15
2018-12-06T13:08:16.736Z,7.16
2018-12-06T13:09:17.008Z,7.12
2018-12-06T13:10:16.275Z,7.13
2018-12-06T13:11:16.334Z,7.12
2018-12-06T13:12:16.599Z,7.15
2018-12-06T13:13:16.864Z,7.13
2018-12-06T13:14:17.134Z,7.15
2018-12-06T13:15:16.411Z,7.12
2018-12-06T13:16:16.675Z,7.19
2018-12-06T13:17:16.937Z,7.20
2018-12-06T13:18:17.198Z,7.22