createdAt,value
2022-12-03T00:00:57.608Z,89.41
2022-12-03T00:01:57.597Z,89.41
2022-12-03T00:02:57.719Z,89.41
2022-12-03T00:03:57.768Z,89.41
2022-12-03T00:04:57.697Z,89.41
2022-12-03T00:05:57.558Z,89.41
2022-12-03T00:06:57.554Z,89.41
2022-12-03T00:07:57.669Z,89.41
2022-12-03T00:08:57.527Z,89.52
2022-12-03T00:09:57.506Z,89.52
2022-12-03T00:10:57.536Z,89.62
2022-12-03T00:11:57.771Z,89.52
2022-12-03T00:12:57.607Z,89.52
2022-12-03T00:13:57.476Z,89.52
2022-12-03T00:14:57.674Z,89.31
2022-12-03T00:15:57.497Z,89.31
2022-12-03T00:16:57.467Z,89.31
2022-12-03T00:17:57.708Z,89.31
2022-12-03T00:18:57.477Z,89.20
2022-12-03T00:19:57.405Z,89.20
2022-12-03T00:20:57.397Z,89.20
2022-12-03T00:21:57.442Z,89.10
2022-12-03T00:22:57.384Z,89.10
2022-12-03T00:23:57.365Z,89.00
2022-12-03T00:24:57.404Z,89.06
2022-12-03T00:25:57.336Z,89.20
2022-12-03T00:26:57.371Z,89.17
2022-12-03T00:27:57.325Z,89.06
2022-12-03T00:28:57.306Z,89.17
2022-12-03T00:29:57.341Z,89.06
2022-12-03T00:30:57.336Z,88.96
2022-12-03T00:31:57.280Z,88.85
2022-12-03T00:32:57.273Z,88.75
2022-12-03T00:33:57.261Z,88.85
2022-12-03T00:34:57.254Z,88.75
2022-12-03T00:35:57.261Z,88.64
2022-12-03T00:36:57.224Z,88.75
2022-12-03T00:37:57.210Z,88.75
2022-12-03T00:38:57.204Z,88.64
2022-12-03T00:39:57.229Z,88.64
2022-12-03T00:40:57.214Z,88.75
2022-12-03T00:41:57.182Z,88.85
2022-12-03T00:42:57.171Z,88.75
2022-12-03T00:43:57.146Z,88.75
2022-12-03T00:44:57.140Z,88.64
2022-12-03T00:45:57.198Z,88.79
2022-12-03T00:46:57.270Z,88.89
2022-12-03T00:47:57.154Z,88.89
2022-12-03T00:48:57.116Z,89.00
2022-12-03T00:49:57.082Z,89.00
2022-12-03T00:50:57.090Z,89.00
2022-12-03T00:51:57.112Z,89.10
2022-12-03T00:52:57.051Z,89.10
2022-12-03T00:53:57.041Z,89.17
2022-12-03T00:54:57.068Z,89.17
2022-12-03T00:55:57.024Z,89.06
2022-12-03T00:56:57.049Z,89.06
2022-12-03T00:57:56.998Z,89.06
2022-12-03T00:58:56.998Z,89.06
2022-12-03T00:59:56.972Z,89.00
2022-12-03T01:00:56.963Z,89.00
2022-12-03T01:01:57.145Z,89.00
2022-12-03T01:02:56.981Z,89.00
2022-12-03T01:03:56.938Z,89.00
2022-12-03T01:04:57.415Z,88.89
2022-12-03T01:05:56.922Z,89.00
2022-12-03T01:06:56.907Z,89.00
2022-12-03T01:07:56.985Z,89.10
2022-12-03T01:08:56.919Z,89.20
2022-12-03T01:09:56.879Z,89.20
2022-12-03T01:10:56.869Z,89.20
2022-12-03T01:11:56.849Z,89.20
2022-12-03T01:12:56.842Z,89.20
2022-12-03T01:13:56.831Z,89.31
2022-12-03T01:14:56.854Z,89.31
2022-12-03T01:15:56.855Z,89.10
2022-12-03T01:16:56.838Z,89.10
2022-12-03T01:17:56.781Z,89.20
2022-12-03T01:18:56.786Z,89.06
2022-12-03T01:19:56.766Z,89.00
2022-12-03T01:20:56.767Z,88.89
2022-12-03T01:21:56.737Z,88.79
2022-12-03T01:22:56.774Z,88.79
2022-12-03T01:23:56.730Z,88.79
2022-12-03T01:24:56.726Z,88.79
2022-12-03T01:25:56.708Z,88.89
2022-12-03T01:26:56.730Z,88.89
2022-12-03T01:27:56.675Z,89.10
2022-12-03T01:28:56.713Z,89.06
2022-12-03T01:29:56.651Z,88.96
2022-12-03T01:30:56.713Z,88.75
2022-12-03T01:31:56.638Z,88.64
2022-12-03T01:32:56.654Z,88.64
2022-12-03T01:33:56.615Z,88.75
2022-12-03T01:34:56.879Z,88.75
2022-12-03T01:35:56.586Z,88.64
2022-12-03T01:36:56.640Z,88.54
2022-12-03T01:37:56.585Z,88.54
2022-12-03T01:38:56.567Z,88.54
2022-12-03T01:39:56.547Z,88.54
2022-12-03T01:40:56.743Z,88.43
2022-12-03T01:41:56.542Z,88.54
2022-12-03T01:42:56.728Z,88.43
2022-12-03T01:43:56.529Z,88.33
2022-12-03T01:44:56.495Z,88.43
2022-12-03T01:45:56.487Z,88.33
2022-12-03T01:46:56.578Z,88.33
2022-12-03T01:47:56.517Z,88.12
2022-12-03T01:48:56.455Z,88.23
2022-12-03T01:49:56.445Z,88.37
2022-12-03T01:50:56.442Z,88.48
2022-12-03T01:51:56.463Z,88.58
2022-12-03T01:52:56.421Z,88.64
2022-12-03T01:53:56.461Z,88.68
2022-12-03T01:54:56.657Z,88.64
2022-12-03T01:55:56.392Z,88.64
2022-12-03T01:56:56.378Z,88.64
2022-12-03T01:57:56.355Z,88.64
2022-12-03T01:58:56.355Z,88.54
2022-12-03T01:59:56.364Z,88.54
2022-12-03T02:00:56.370Z,88.75
2022-12-03T02:01:56.434Z,88.75
2022-12-03T02:02:56.321Z,88.64
2022-12-03T02:03:56.353Z,88.64
2022-12-03T02:04:56.523Z,88.54
2022-12-03T02:05:56.310Z,88.68
2022-12-03T02:06:56.348Z,88.75
2022-12-03T02:07:56.298Z,88.75
2022-12-03T02:08:56.237Z,88.85
2022-12-03T02:09:56.220Z,88.75
2022-12-03T02:10:56.248Z,88.64
2022-12-03T02:11:56.200Z,88.64
2022-12-03T02:12:56.194Z,88.75
2022-12-03T02:13:56.180Z,88.75
2022-12-03T02:14:56.353Z,88.85
2022-12-03T02:15:56.403Z,88.89
2022-12-03T02:16:56.157Z,88.89
2022-12-03T02:17:56.146Z,88.89
2022-12-03T02:18:56.133Z,88.96
2022-12-03T02:19:56.126Z,89.06
2022-12-03T02:20:56.121Z,89.00
2022-12-03T02:21:56.117Z,89.00
2022-12-03T02:22:56.089Z,89.00
2022-12-03T02:23:56.094Z,89.10
2022-12-03T02:24:56.220Z,89.00
2022-12-03T02:25:56.039Z,89.10
2022-12-03T02:26:56.077Z,89.10
2022-12-03T02:27:56.059Z,89.10
2022-12-03T02:28:56.016Z,89.10
2022-12-03T02:29:56.006Z,89.10
2022-12-03T02:30:55.996Z,88.96
2022-12-03T02:31:56.046Z,88.85
2022-12-03T02:32:56.010Z,88.89
2022-12-03T02:33:55.964Z,88.85
2022-12-03T02:34:56.209Z,88.96
2022-12-03T02:36:00.435Z,88.96
2022-12-03T02:36:56.958Z,88.85
2022-12-03T02:37:55.928Z,88.85
2022-12-03T02:38:55.946Z,88.85
2022-12-03T02:39:55.901Z,88.89
2022-12-03T02:40:55.927Z,88.89
2022-12-03T02:41:55.877Z,89.00
2022-12-03T02:42:55.875Z,89.10
2022-12-03T02:43:55.876Z,89.00
2022-12-03T02:44:58.431Z,89.00
2022-12-03T02:45:56.829Z,89.10
2022-12-03T02:46:55.867Z,89.10
2022-12-03T02:47:55.810Z,89.10
2022-12-03T02:48:55.806Z,89.20
2022-12-03T02:49:55.822Z,89.31
2022-12-03T02:50:55.840Z,89.41
2022-12-03T02:51:55.756Z,89.41
2022-12-03T02:52:55.760Z,89.41
2022-12-03T02:53:55.794Z,89.52
2022-12-03T02:54:55.995Z,89.52
2022-12-03T02:55:55.762Z,89.52
2022-12-03T02:56:55.764Z,89.62
2022-12-03T02:57:55.705Z,89.62
2022-12-03T02:58:55.700Z,89.52
2022-12-03T02:59:55.676Z,89.52
2022-12-03T03:00:55.802Z,89.52
2022-12-03T03:01:55.683Z,89.41
2022-12-03T03:02:55.683Z,89.52
2022-12-03T03:03:55.635Z,89.62
2022-12-03T03:04:55.872Z,89.73
2022-12-03T03:05:55.682Z,89.73
2022-12-03T03:06:55.603Z,89.83
2022-12-03T03:07:55.635Z,89.83
2022-12-03T03:08:55.612Z,89.94
2022-12-03T03:09:55.607Z,89.83
2022-12-03T03:10:55.600Z,89.83
2022-12-03T03:11:55.571Z,90.04
2022-12-03T03:12:55.560Z,90.04
2022-12-03T03:13:55.525Z,90.04
2022-12-03T03:14:55.761Z,90.04
2022-12-03T03:15:55.598Z,90.04
2022-12-03T03:16:55.568Z,90.04
2022-12-03T03:17:55.482Z,90.04
2022-12-03T03:18:55.481Z,90.04
2022-12-03T03:19:55.527Z,90.04
2022-12-03T03:20:55.492Z,90.04
2022-12-03T03:21:55.440Z,90.04
2022-12-03T03:22:55.431Z,90.04
2022-12-03T03:23:55.421Z,90.04
2022-12-03T03:24:55.718Z,90.04
2022-12-03T03:25:55.510Z,90.04
2022-12-03T03:26:55.443Z,89.94
2022-12-03T03:27:55.371Z,89.87
2022-12-03T03:28:55.400Z,89.73
2022-12-03T03:29:55.360Z,89.73
2022-12-03T03:30:55.361Z,89.62
2022-12-03T03:31:55.359Z,89.62
2022-12-03T03:32:55.330Z,89.52
2022-12-03T03:33:55.363Z,89.31
2022-12-03T03:34:55.776Z,89.41
2022-12-03T03:35:55.302Z,89.31
2022-12-03T03:36:55.287Z,89.31
2022-12-03T03:37:55.269Z,89.31
2022-12-03T03:38:55.273Z,89.20
2022-12-03T03:39:55.271Z,89.00
2022-12-03T03:40:55.238Z,89.00
2022-12-03T03:41:55.258Z,89.00
2022-12-03T03:42:56.948Z,89.00
2022-12-03T03:43:55.227Z,88.79
2022-12-03T03:44:55.442Z,88.79
2022-12-03T03:45:55.221Z,88.79
2022-12-03T03:46:55.177Z,88.68
2022-12-03T03:47:55.167Z,88.68
2022-12-03T03:48:55.176Z,88.79
2022-12-03T03:49:55.140Z,88.79
2022-12-03T03:50:55.126Z,88.68
2022-12-03T03:51:55.134Z,88.58
2022-12-03T03:52:55.106Z,88.58
2022-12-03T03:53:55.101Z,88.58
2022-12-03T03:54:55.271Z,88.48
2022-12-03T03:57:05.068Z,88.37
2022-12-03T03:58:05.039Z,88.27
2022-12-03T03:59:05.057Z,88.27
2022-12-03T04:00:05.018Z,88.37
2022-12-03T04:01:05.081Z,88.48
2022-12-03T04:02:05.004Z,88.58
2022-12-03T04:03:04.997Z,88.58
2022-12-03T04:04:05.008Z,88.62
2022-12-03T04:05:05.025Z,88.58
2022-12-03T04:06:04.967Z,88.52
2022-12-03T04:07:04.956Z,88.42
2022-12-03T04:08:05.038Z,88.52
2022-12-03T04:09:04.927Z,88.48
2022-12-03T04:10:04.946Z,88.37
2022-12-03T04:11:04.965Z,88.37
2022-12-03T04:12:04.905Z,88.48
2022-12-03T04:13:04.897Z,88.48
2022-12-03T04:14:04.878Z,88.37
2022-12-03T04:15:04.961Z,88.37
2022-12-03T04:16:04.960Z,88.17
2022-12-03T04:17:04.908Z,87.96
2022-12-03T04:18:04.847Z,87.96
2022-12-03T04:19:04.834Z,87.75
2022-12-03T04:20:04.819Z,87.85
2022-12-03T04:21:04.856Z,87.96
2022-12-03T04:22:04.828Z,87.96
2022-12-03T04:23:04.796Z,87.96
2022-12-03T04:24:04.807Z,87.96
2022-12-03T04:25:04.773Z,87.96
2022-12-03T04:26:04.758Z,87.85
2022-12-03T04:27:04.745Z,87.85
2022-12-03T04:28:04.826Z,87.75
2022-12-03T04:29:04.726Z,87.68
2022-12-03T04:30:04.714Z,87.68
2022-12-03T04:31:04.747Z,87.89
2022-12-03T04:32:04.691Z,87.99
2022-12-03T04:33:04.758Z,88.10
2022-12-03T04:34:04.678Z,88.20
2022-12-03T04:35:04.737Z,88.20
2022-12-03T04:36:04.664Z,88.20
2022-12-03T04:37:04.647Z,88.10
2022-12-03T04:38:04.695Z,88.20
2022-12-03T04:39:04.621Z,88.20
2022-12-03T04:40:04.643Z,88.20
2022-12-03T04:41:04.604Z,88.20
2022-12-03T04:42:04.594Z,88.10
2022-12-03T04:43:04.581Z,88.10
2022-12-03T04:44:04.603Z,88.10
2022-12-03T04:45:04.593Z,88.31
2022-12-03T04:46:04.587Z,88.42
2022-12-03T04:47:04.552Z,88.42
2022-12-03T04:48:04.530Z,88.42
2022-12-03T04:49:04.524Z,88.27
2022-12-03T04:50:04.534Z,88.20
2022-12-03T04:51:04.522Z,88.10
2022-12-03T04:52:04.543Z,88.10
2022-12-03T04:53:04.482Z,88.10
2022-12-03T04:54:04.461Z,88.20
2022-12-03T04:55:04.451Z,88.31
2022-12-03T04:56:04.450Z,88.42
2022-12-03T04:57:04.631Z,88.42
2022-12-03T04:58:05.520Z,88.42
2022-12-03T04:59:04.448Z,88.42
2022-12-03T05:00:04.400Z,88.42
2022-12-03T05:01:04.439Z,88.27
2022-12-03T05:02:04.486Z,88.17
2022-12-03T05:03:04.432Z,87.96
2022-12-03T05:04:04.389Z,87.99
2022-12-03T05:05:04.350Z,87.99
2022-12-03T05:06:04.339Z,87.99
2022-12-03T05:07:04.392Z,88.10
2022-12-03T05:08:04.452Z,88.10
2022-12-03T05:09:04.307Z,88.20
2022-12-03T05:10:04.310Z,88.20
2022-12-03T05:11:04.299Z,88.10
2022-12-03T05:12:04.270Z,88.10
2022-12-03T05:13:04.266Z,88.10
2022-12-03T05:14:04.470Z,88.06
2022-12-03T05:15:04.270Z,87.89
2022-12-03T05:16:04.242Z,87.79
2022-12-03T05:17:04.342Z,87.79
2022-12-03T05:18:04.217Z,87.68
2022-12-03T05:19:04.209Z,87.75
2022-12-03T05:20:04.245Z,87.79
2022-12-03T05:21:04.186Z,87.79
2022-12-03T05:22:04.168Z,87.75
2022-12-03T05:23:04.169Z,87.65
2022-12-03T05:24:04.142Z,87.79
2022-12-03T05:25:04.177Z,87.79
2022-12-03T05:26:04.126Z,87.89
2022-12-03T05:27:04.145Z,87.99
2022-12-03T05:28:04.119Z,87.99
2022-12-03T05:29:04.099Z,87.99
2022-12-03T05:30:04.118Z,87.99
2022-12-03T05:31:04.137Z,88.10
2022-12-03T05:32:04.068Z,88.20
2022-12-03T05:33:04.053Z,88.20
2022-12-03T05:34:04.085Z,88.10
2022-12-03T05:35:08.608Z,87.89
2022-12-03T05:36:04.036Z,87.89
2022-12-03T05:37:04.013Z,87.99
2022-12-03T05:38:04.005Z,88.20
2022-12-03T05:39:04.035Z,88.10
2022-12-03T05:40:04.012Z,87.99
2022-12-03T05:41:04.034Z,87.89
2022-12-03T05:42:03.993Z,87.89
2022-12-03T05:43:03.972Z,87.89
2022-12-03T05:44:03.965Z,87.89
2022-12-03T05:45:04.005Z,87.99
2022-12-03T05:46:04.030Z,88.10
2022-12-03T05:47:03.903Z,88.20
2022-12-03T05:48:03.925Z,88.20
2022-12-03T05:49:03.912Z,88.20
2022-12-03T05:50:03.873Z,88.20
2022-12-03T05:51:03.894Z,88.20
2022-12-03T05:52:03.854Z,88.20
2022-12-03T05:53:03.860Z,88.20
2022-12-03T05:54:03.873Z,88.10
2022-12-03T05:55:03.864Z,87.89
2022-12-03T05:56:03.832Z,87.89
2022-12-03T05:57:03.802Z,87.93
2022-12-03T05:58:03.806Z,87.93
2022-12-03T05:59:03.773Z,88.04
2022-12-03T06:00:03.815Z,87.99
2022-12-03T06:01:03.761Z,88.10
2022-12-03T06:02:03.811Z,87.99
2022-12-03T06:03:03.938Z,87.99
2022-12-03T06:04:03.807Z,87.89
2022-12-03T06:05:03.718Z,87.99
2022-12-03T06:06:03.743Z,87.89
2022-12-03T06:07:03.695Z,87.89
2022-12-03T06:08:03.740Z,87.89
2022-12-03T06:09:03.675Z,87.89
2022-12-03T06:10:03.703Z,87.93
2022-12-03T06:11:03.650Z,87.93
2022-12-03T06:12:03.642Z,88.14
2022-12-03T06:13:03.639Z,88.14
2022-12-03T06:14:03.625Z,88.24
2022-12-03T06:15:03.600Z,88.24
2022-12-03T06:16:03.916Z,88.35
2022-12-03T06:17:03.601Z,88.35
2022-12-03T06:18:03.600Z,88.35
2022-12-03T06:19:03.579Z,88.56
2022-12-03T06:20:03.567Z,88.56
2022-12-03T06:21:03.578Z,88.56
2022-12-03T06:22:03.538Z,88.45
2022-12-03T06:23:03.521Z,88.35
2022-12-03T06:24:03.519Z,88.24
2022-12-03T06:25:06.529Z,88.24
2022-12-03T06:26:03.497Z,88.45
2022-12-03T06:27:03.520Z,88.56
2022-12-03T06:28:03.468Z,88.56
2022-12-03T06:29:03.459Z,88.66
2022-12-03T06:30:03.457Z,88.56
2022-12-03T06:31:03.535Z,88.56
2022-12-03T06:32:03.437Z,88.66
2022-12-03T06:33:03.460Z,88.76
2022-12-03T06:34:03.406Z,88.87
2022-12-03T06:35:03.396Z,88.98
2022-12-03T06:36:03.388Z,89.08
2022-12-03T06:37:03.367Z,88.98
2022-12-03T06:38:03.370Z,88.76
2022-12-03T06:39:03.426Z,88.56
2022-12-03T06:40:03.367Z,88.35
2022-12-03T06:41:03.348Z,88.45
2022-12-03T06:42:03.326Z,88.45
2022-12-03T06:43:03.347Z,88.45
2022-12-03T06:44:03.314Z,88.66
2022-12-03T06:45:03.286Z,88.76
2022-12-03T06:46:03.317Z,88.87
2022-12-03T06:47:03.336Z,88.98
2022-12-03T06:48:03.269Z,88.98
2022-12-03T06:49:03.293Z,88.87
2022-12-03T06:50:03.263Z,88.76
2022-12-03T06:51:03.242Z,88.66
2022-12-03T06:52:03.255Z,88.66
2022-12-03T06:53:03.225Z,88.66
2022-12-03T06:54:03.196Z,88.56
2022-12-03T06:55:03.204Z,88.56
2022-12-03T06:56:03.175Z,88.56
2022-12-03T06:57:03.187Z,88.56
2022-12-03T06:58:03.221Z,88.45
2022-12-03T06:59:03.142Z,88.35
2022-12-03T07:00:03.133Z,88.45
2022-12-03T07:01:03.124Z,88.66
2022-12-03T07:02:03.210Z,88.76
2022-12-03T07:03:03.152Z,88.66
2022-12-03T07:04:03.140Z,88.76
2022-12-03T07:05:03.070Z,88.76
2022-12-03T07:06:03.062Z,88.56
2022-12-03T07:07:03.055Z,88.45
2022-12-03T07:08:03.104Z,88.45
2022-12-03T07:09:03.033Z,88.45
2022-12-03T07:10:03.054Z,88.56
2022-12-03T07:11:03.013Z,88.66
2022-12-03T07:12:03.082Z,88.66
2022-12-03T07:13:02.993Z,88.66
2022-12-03T07:14:05.556Z,88.24
2022-12-03T07:15:02.971Z,88.04
2022-12-03T07:16:03.029Z,88.04
2022-12-03T07:17:03.026Z,87.93
2022-12-03T07:18:02.934Z,88.14
2022-12-03T07:19:02.931Z,88.04
2022-12-03T07:20:02.952Z,88.04
2022-12-03T07:21:02.941Z,88.14
2022-12-03T07:22:02.901Z,88.04
2022-12-03T07:23:02.880Z,87.97
2022-12-03T07:24:02.888Z,87.97
2022-12-03T07:25:02.897Z,87.97
2022-12-03T07:26:02.855Z,87.97
2022-12-03T07:27:02.844Z,88.04
2022-12-03T07:28:02.829Z,88.08
2022-12-03T07:29:02.822Z,87.97
2022-12-03T07:30:02.821Z,87.97
2022-12-03T07:31:02.973Z,88.08
2022-12-03T07:32:02.851Z,88.08
2022-12-03T07:33:02.778Z,88.18
2022-12-03T07:34:02.779Z,88.14
2022-12-03T07:35:02.769Z,88.24
2022-12-03T07:36:02.753Z,88.04
2022-12-03T07:37:02.830Z,88.14
2022-12-03T07:38:02.737Z,88.14
2022-12-03T07:39:02.768Z,88.04
2022-12-03T07:40:02.714Z,87.93
2022-12-03T07:41:02.712Z,87.93
2022-12-03T07:42:02.685Z,87.83
2022-12-03T07:43:02.699Z,87.73
2022-12-03T07:44:02.712Z,87.62
2022-12-03T07:45:02.677Z,87.52
2022-12-03T07:46:02.706Z,87.41
2022-12-03T07:47:02.755Z,87.30
2022-12-03T07:48:02.690Z,87.30
2022-12-03T07:49:02.604Z,87.41
2022-12-03T07:50:02.612Z,87.41
2022-12-03T07:51:02.594Z,87.30
2022-12-03T07:52:02.620Z,87.10
2022-12-03T07:53:02.590Z,87.10
2022-12-03T07:54:02.608Z,87.10
2022-12-03T07:55:02.581Z,87.20
2022-12-03T07:56:02.587Z,87.30
2022-12-03T07:57:02.527Z,87.41
2022-12-03T07:58:02.537Z,87.30
2022-12-03T07:59:02.597Z,87.41
2022-12-03T08:00:02.829Z,87.52
2022-12-03T08:01:02.672Z,87.62
2022-12-03T08:02:02.630Z,87.41
2022-12-03T08:03:02.473Z,87.20
2022-12-03T08:04:02.584Z,87.20
2022-12-03T08:05:02.457Z,87.20
2022-12-03T08:06:02.425Z,87.30
2022-12-03T08:07:02.446Z,87.20
2022-12-03T08:08:02.510Z,87.10
2022-12-03T08:09:02.924Z,86.99
2022-12-03T08:10:02.384Z,87.10
2022-12-03T08:11:02.393Z,87.10
2022-12-03T08:12:02.476Z,87.10
2022-12-03T08:13:02.372Z,87.10
2022-12-03T08:14:02.389Z,86.96
2022-12-03T08:15:02.333Z,86.75
2022-12-03T08:16:02.402Z,86.65
2022-12-03T08:17:02.331Z,86.65
2022-12-03T08:18:02.302Z,86.75
2022-12-03T08:19:02.312Z,86.54
2022-12-03T08:20:02.316Z,86.58
2022-12-03T08:21:02.343Z,86.65
2022-12-03T08:22:02.273Z,86.58
2022-12-03T08:23:02.237Z,86.58
2022-12-03T08:24:02.283Z,86.58
2022-12-03T08:25:02.218Z,86.47
2022-12-03T08:26:02.264Z,86.68
2022-12-03T08:27:02.210Z,86.75
2022-12-03T08:28:02.192Z,86.75
2022-12-03T08:29:02.178Z,86.65
2022-12-03T08:30:02.167Z,86.54
2022-12-03T08:31:02.187Z,86.33
2022-12-03T08:32:02.190Z,86.22
2022-12-03T08:33:02.141Z,86.33
2022-12-03T08:34:02.121Z,86.43
2022-12-03T08:35:02.141Z,86.22
2022-12-03T08:36:02.101Z,86.22
2022-12-03T08:37:02.359Z,86.22
2022-12-03T08:38:02.093Z,86.02
2022-12-03T08:39:02.109Z,85.91
2022-12-03T08:40:02.089Z,85.81
2022-12-03T08:41:02.081Z,86.02
2022-12-03T08:42:02.058Z,86.02
2022-12-03T08:43:02.031Z,85.91
2022-12-03T08:44:02.101Z,86.02
2022-12-03T08:45:02.043Z,86.12
2022-12-03T08:46:02.110Z,86.22
2022-12-03T08:47:02.012Z,86.22
2022-12-03T08:48:01.994Z,86.33
2022-12-03T08:49:02.008Z,86.54
2022-12-03T08:50:02.076Z,86.54
2022-12-03T08:51:01.980Z,86.43
2022-12-03T08:52:02.898Z,86.33
2022-12-03T08:53:01.925Z,86.02
2022-12-03T08:54:02.531Z,85.71
2022-12-03T08:55:01.947Z,85.71
2022-12-03T08:56:01.897Z,85.91
2022-12-03T08:57:01.879Z,86.12
2022-12-03T08:58:01.869Z,86.12
2022-12-03T08:59:01.888Z,86.22
2022-12-03T09:00:01.907Z,86.12
2022-12-03T09:01:01.891Z,86.02
2022-12-03T09:02:01.924Z,86.02
2022-12-03T09:03:01.818Z,86.12
2022-12-03T09:04:01.905Z,86.54
2022-12-03T09:05:01.823Z,86.85
2022-12-03T09:06:01.803Z,86.54
2022-12-03T09:07:01.775Z,86.33
2022-12-03T09:08:01.979Z,86.12
2022-12-03T09:09:06.555Z,86.12
2022-12-03T09:10:02.805Z,86.02
2022-12-03T09:11:01.754Z,86.22
2022-12-03T09:12:01.733Z,86.43
2022-12-03T09:13:01.723Z,86.43
2022-12-03T09:14:01.723Z,86.22
2022-12-03T09:15:01.726Z,85.91
2022-12-03T09:16:01.681Z,85.91
2022-12-03T09:17:01.870Z,85.96
2022-12-03T09:18:01.695Z,86.06
2022-12-03T09:19:01.664Z,86.16
2022-12-03T09:20:01.662Z,86.27
2022-12-03T09:21:01.624Z,92.29
2022-12-03T09:22:01.676Z,98.57
2022-12-03T09:23:01.603Z,96.92
2022-12-03T09:24:01.594Z,94.11
2022-12-03T09:25:01.588Z,90.35
2022-12-03T09:26:01.657Z,87.59
2022-12-03T09:27:01.562Z,85.55
2022-12-03T09:28:01.555Z,84.96
2022-12-03T09:29:01.551Z,84.55
2022-12-03T09:30:01.566Z,84.27
2022-12-03T09:31:01.573Z,84.80
2022-12-03T09:32:01.649Z,84.94
2022-12-03T09:33:01.491Z,85.67
2022-12-03T09:34:01.493Z,85.77
2022-12-03T09:35:01.485Z,85.35
2022-12-03T09:36:01.521Z,85.08
2022-12-03T09:37:01.552Z,85.08
2022-12-03T09:38:01.493Z,85.19
2022-12-03T09:39:01.439Z,85.19
2022-12-03T09:40:01.432Z,85.19
2022-12-03T09:41:01.435Z,85.19
2022-12-03T09:42:01.513Z,85.29
2022-12-03T09:43:01.409Z,85.19
2022-12-03T09:44:04.286Z,85.08
2022-12-03T09:45:01.405Z,85.22
2022-12-03T09:46:01.396Z,85.33
2022-12-03T09:47:01.354Z,85.43
2022-12-03T09:48:01.339Z,85.74
2022-12-03T09:49:01.337Z,86.06
2022-12-03T09:50:01.339Z,86.16
2022-12-03T09:51:01.366Z,86.06
2022-12-03T09:52:01.301Z,86.06
2022-12-03T09:53:01.299Z,85.96
2022-12-03T09:54:01.316Z,86.06
2022-12-03T09:55:01.269Z,86.06
2022-12-03T09:56:01.349Z,86.06
2022-12-03T09:57:08.309Z,86.16
2022-12-03T09:58:01.227Z,86.27
2022-12-03T09:59:01.221Z,86.16
2022-12-03T10:00:01.209Z,86.16
2022-12-03T10:01:01.276Z,86.06
2022-12-03T10:02:01.303Z,85.85
2022-12-03T10:03:01.218Z,85.74
2022-12-03T10:04:01.223Z,85.64
2022-12-03T10:05:01.224Z,85.74
2022-12-03T10:06:01.156Z,85.74
2022-12-03T10:07:01.157Z,85.74
2022-12-03T10:08:01.201Z,85.64
2022-12-03T10:09:01.185Z,85.74
2022-12-03T10:10:01.108Z,85.64
2022-12-03T10:11:01.112Z,85.64
2022-12-03T10:12:01.082Z,85.74
2022-12-03T10:13:01.076Z,85.64
2022-12-03T10:14:01.068Z,85.53
2022-12-03T10:15:01.207Z,85.33
2022-12-03T10:16:01.068Z,85.33
2022-12-03T10:17:01.149Z,85.53
2022-12-03T10:18:01.026Z,85.53
2022-12-03T10:19:01.024Z,85.50
2022-12-03T10:20:00.994Z,85.39
2022-12-03T10:21:00.995Z,85.19
2022-12-03T10:22:01.024Z,85.12
2022-12-03T10:23:00.975Z,85.12
2022-12-03T10:24:00.966Z,85.33
2022-12-03T10:25:00.946Z,85.22
2022-12-03T10:26:00.940Z,85.33
2022-12-03T10:27:00.976Z,85.33
2022-12-03T10:28:00.935Z,85.33
2022-12-03T10:29:00.912Z,85.19
2022-12-03T10:30:00.913Z,85.08
2022-12-03T10:31:00.953Z,85.19
2022-12-03T10:32:00.904Z,85.39
2022-12-03T10:33:00.873Z,85.50
2022-12-03T10:34:00.853Z,85.60
2022-12-03T10:35:00.853Z,85.60
2022-12-03T10:36:00.832Z,85.39
2022-12-03T10:37:00.882Z,85.39
2022-12-03T10:38:00.843Z,85.29
2022-12-03T10:39:00.802Z,85.39
2022-12-03T10:40:00.792Z,85.39
2022-12-03T10:41:00.782Z,85.29
2022-12-03T10:42:00.771Z,85.08
2022-12-03T10:43:00.782Z,85.19
2022-12-03T10:44:00.771Z,85.29
2022-12-03T10:45:00.742Z,85.39
2022-12-03T10:46:04.127Z,85.50
2022-12-03T10:47:00.898Z,85.39
2022-12-03T10:48:00.724Z,85.50
2022-12-03T10:49:00.842Z,85.50
2022-12-03T10:50:00.690Z,85.39
2022-12-03T10:51:00.715Z,85.39
2022-12-03T10:52:00.672Z,85.50
2022-12-03T10:53:00.651Z,85.60
2022-12-03T10:54:00.641Z,85.60
2022-12-03T10:55:00.634Z,85.60
2022-12-03T10:56:00.621Z,85.39
2022-12-03T10:57:00.638Z,85.29
2022-12-03T10:58:00.613Z,85.29
2022-12-03T10:59:00.602Z,85.29
2022-12-03T11:00:00.570Z,85.29
2022-12-03T11:01:00.623Z,85.19
2022-12-03T11:02:00.651Z,85.19
2022-12-03T11:03:00.570Z,85.19
2022-12-03T11:04:00.579Z,85.08
2022-12-03T11:05:00.531Z,85.08
2022-12-03T11:06:00.519Z,84.98
2022-12-03T11:07:00.608Z,84.87
2022-12-03T11:08:00.589Z,84.77
2022-12-03T11:09:06.930Z,84.77
2022-12-03T11:10:01.473Z,84.77
2022-12-03T11:11:00.457Z,84.98
2022-12-03T11:12:00.448Z,85.19
2022-12-03T11:13:00.466Z,85.19
2022-12-03T11:14:00.416Z,85.19
2022-12-03T11:15:00.452Z,85.08
2022-12-03T11:16:00.448Z,84.98
2022-12-03T11:17:00.401Z,84.87
2022-12-03T11:18:00.384Z,84.77
2022-12-03T11:19:00.399Z,84.77
2022-12-03T11:20:00.370Z,84.87
2022-12-03T11:21:00.357Z,84.87
2022-12-03T11:22:00.426Z,84.94
2022-12-03T11:23:00.337Z,84.87
2022-12-03T11:24:00.346Z,84.98
2022-12-03T11:25:00.317Z,84.98
2022-12-03T11:26:00.316Z,84.87
2022-12-03T11:27:00.356Z,84.87
2022-12-03T11:28:00.296Z,84.77
2022-12-03T11:29:00.275Z,84.77
2022-12-03T11:30:00.362Z,84.87
2022-12-03T11:31:00.302Z,84.98
2022-12-03T11:32:00.271Z,85.08
2022-12-03T11:33:00.227Z,84.83
2022-12-03T11:34:00.205Z,84.63
2022-12-03T11:35:00.222Z,84.31
2022-12-03T11:36:00.224Z,84.31
2022-12-03T11:37:01.966Z,84.21
2022-12-03T11:38:00.165Z,84.21
2022-12-03T11:39:00.164Z,84.21
2022-12-03T11:40:00.185Z,84.31
2022-12-03T11:41:00.144Z,84.31
2022-12-03T11:42:00.124Z,84.31
2022-12-03T11:43:00.133Z,84.52
2022-12-03T11:44:00.131Z,84.52
2022-12-03T11:45:00.104Z,84.73
2022-12-03T11:46:04.290Z,84.42
2022-12-03T11:47:00.213Z,84.42
2022-12-03T11:48:00.100Z,84.31
2022-12-03T11:49:00.088Z,84.42
2022-12-03T11:50:00.054Z,84.11
2022-12-03T11:51:00.042Z,83.90
2022-12-03T11:52:00.055Z,83.96
2022-12-03T11:53:00.029Z,83.86
2022-12-03T11:54:00.030Z,83.75
2022-12-03T11:54:59.991Z,83.54
2022-12-03T11:56:04.242Z,83.44
2022-12-03T11:56:59.971Z,83.44
2022-12-03T11:57:59.970Z,83.44
2022-12-03T11:58:59.981Z,83.23
2022-12-03T11:59:59.931Z,83.13
2022-12-03T12:00:59.931Z,82.96
2022-12-03T12:01:59.930Z,83.06
2022-12-03T12:02:59.953Z,83.17
2022-12-03T12:03:59.950Z,83.27
2022-12-03T12:04:59.890Z,83.27
2022-12-03T12:05:59.881Z,83.37
2022-12-03T12:06:59.890Z,83.58
2022-12-03T12:07:59.975Z,83.69
2022-12-03T12:08:59.959Z,83.90
2022-12-03T12:09:59.839Z,83.80
2022-12-03T12:10:59.859Z,83.80
2022-12-03T12:11:59.831Z,83.48
2022-12-03T12:12:59.819Z,83.37
2022-12-03T12:13:59.819Z,83.48
2022-12-03T12:14:59.791Z,83.37
2022-12-03T12:15:59.820Z,83.27
2022-12-03T12:16:59.758Z,83.37
2022-12-03T12:17:59.749Z,83.27
2022-12-03T12:18:59.788Z,83.06
2022-12-03T12:20:00.125Z,83.27
2022-12-03T12:20:59.718Z,83.37
2022-12-03T12:21:59.739Z,83.37
2022-12-03T12:22:59.698Z,83.37
2022-12-03T12:23:59.688Z,83.58
2022-12-03T12:24:59.768Z,83.48
2022-12-03T12:25:59.667Z,83.58
2022-12-03T12:26:59.668Z,83.37
2022-12-03T12:27:59.648Z,83.37
2022-12-03T12:28:59.646Z,83.27
2022-12-03T12:29:59.627Z,83.17
2022-12-03T12:30:59.802Z,83.37
2022-12-03T12:31:59.646Z,83.17
2022-12-03T12:32:59.626Z,83.17
2022-12-03T12:33:59.590Z,83.27
2022-12-03T12:34:59.577Z,83.27
2022-12-03T12:35:59.595Z,83.27
2022-12-03T12:36:59.558Z,83.27
2022-12-03T12:38:00.625Z,83.27
2022-12-03T12:38:59.536Z,83.37
2022-12-03T12:39:59.585Z,83.37
2022-12-03T12:40:59.527Z,83.48
2022-12-03T12:41:59.500Z,83.06
2022-12-03T12:42:59.503Z,83.06
2022-12-03T12:43:59.474Z,83.17
2022-12-03T12:44:59.724Z,83.06
2022-12-03T12:46:00.809Z,82.92
2022-12-03T12:47:00.537Z,82.71
2022-12-03T12:47:59.454Z,82.65
2022-12-03T12:49:00.012Z,82.75
2022-12-03T12:49:59.431Z,82.96
2022-12-03T12:50:59.434Z,83.06
2022-12-03T12:51:59.394Z,83.06
2022-12-03T12:52:59.390Z,83.06
2022-12-03T12:54:00.194Z,83.17